createdAt,value
2018-05-18T00:00:38.180Z,19.90
2018-05-18T00:01:37.933Z,19.85
2018-05-18T00:02:37.937Z,19.89
2018-05-18T00:03:37.937Z,19.84
2018-05-18T00:04:37.970Z,19.82
2018-05-18T00:05:38.173Z,19.82
2018-05-18T00:06:37.986Z,19.89
2018-05-18T00:07:38.027Z,19.82
2018-05-18T00:08:38.016Z,19.77
2018-05-18T00:09:38.164Z,19.82
2018-05-18T00:10:38.142Z,19.77
2018-05-18T00:11:38.067Z,19.87
2018-05-18T00:12:38.205Z,19.74
2018-05-18T00:13:38.109Z,19.66
2018-05-18T00:14:38.234Z,19.72
2018-05-18T00:15:38.350Z,19.59
2018-05-18T00:16:38.139Z,19.53
2018-05-18T00:17:38.169Z,19.45
2018-05-18T00:18:38.160Z,19.45
2018-05-18T00:19:38.199Z,19.41
2018-05-18T00:20:38.196Z,19.34
2018-05-18T00:21:38.302Z,19.30
2018-05-18T00:22:38.236Z,19.32
2018-05-18T00:23:38.239Z,19.27
2018-05-18T00:24:38.247Z,19.23
2018-05-18T00:25:38.269Z,19.17
2018-05-18T00:26:38.392Z,19.19
2018-05-18T00:27:38.308Z,18.97
2018-05-18T00:28:38.321Z,19.07
2018-05-18T00:29:38.456Z,19.01
2018-05-18T00:30:38.471Z,19.00
2018-05-18T00:31:38.585Z,18.94
2018-05-18T00:32:38.379Z,19.08
2018-05-18T00:33:38.377Z,19.04
2018-05-18T00:34:38.405Z,19.12
2018-05-18T00:35:38.425Z,19.09
2018-05-18T00:36:38.432Z,19.19
2018-05-18T00:37:38.599Z,19.17
2018-05-18T00:38:38.461Z,19.26
2018-05-18T00:39:38.467Z,19.22
2018-05-18T00:40:38.489Z,19.34
2018-05-18T00:41:38.499Z,19.32
2018-05-18T00:42:38.677Z,19.39
2018-05-18T00:43:38.540Z,19.39
2018-05-18T00:44:38.542Z,19.35
2018-05-18T00:45:38.685Z,19.48
2018-05-18T00:46:38.571Z,19.49
2018-05-18T00:47:38.803Z,19.57
2018-05-18T00:48:38.728Z,19.57
2018-05-18T00:49:38.621Z,19.55
2018-05-18T00:50:38.637Z,19.55
2018-05-18T00:51:38.652Z,19.63
2018-05-18T00:52:38.772Z,19.63
2018-05-18T00:53:38.664Z,19.63
2018-05-18T00:54:38.685Z,19.66
2018-05-18T00:55:38.706Z,19.66
2018-05-18T00:56:38.708Z,19.60
2018-05-18T00:57:38.958Z,19.77
2018-05-18T00:58:38.876Z,19.81
2018-05-18T00:59:38.772Z,19.78
2018-05-18T01:00:38.904Z,19.64
2018-05-18T01:01:38.796Z,19.74
2018-05-18T01:02:39.035Z,19.67
2018-05-18T01:03:38.946Z,19.74
2018-05-18T01:05:38.862Z,19.77
2018-05-18T01:06:38.876Z,19.72
2018-05-18T01:07:39.036Z,19.74
2018-05-18T01:08:38.908Z,19.74
2018-05-18T01:09:38.900Z,19.82
2018-05-18T01:10:38.935Z,19.67
2018-05-18T01:11:38.940Z,19.62
2018-05-18T01:12:39.045Z,19.66
2018-05-18T01:13:39.091Z,19.66
2018-05-18T01:14:38.993Z,19.56
2018-05-18T01:15:39.002Z,19.62
2018-05-18T01:16:39.020Z,19.59
2018-05-18T01:17:39.300Z,19.45
2018-05-18T01:18:39.039Z,19.55
2018-05-18T01:19:39.178Z,19.53
2018-05-18T01:20:39.071Z,19.49
2018-05-18T01:21:39.095Z,19.45
2018-05-18T01:22:39.106Z,19.42
2018-05-18T01:23:39.204Z,19.34
2018-05-18T01:24:39.126Z,19.27
2018-05-18T01:25:39.148Z,19.30
2018-05-18T01:26:39.281Z,19.30
2018-05-18T01:27:39.177Z,19.23
2018-05-18T01:28:39.286Z,19.16
2018-05-18T01:29:39.203Z,19.20
2018-05-18T01:30:39.215Z,19.07
2018-05-18T01:31:39.222Z,19.07
2018-05-18T01:32:39.260Z,18.98
2018-05-18T01:33:39.348Z,18.88
2018-05-18T01:34:39.273Z,18.92
2018-05-18T01:35:39.300Z,18.86
2018-05-18T01:36:39.303Z,18.88
2018-05-18T01:37:39.441Z,18.88
2018-05-18T01:38:39.457Z,18.76
2018-05-18T01:39:39.443Z,18.79
2018-05-18T01:40:39.365Z,18.71
2018-05-18T01:41:39.371Z,18.68
2018-05-18T01:42:39.454Z,18.71
2018-05-18T01:43:39.401Z,18.64
2018-05-18T01:44:39.406Z,18.60
2018-05-18T01:45:39.571Z,18.58
2018-05-18T01:46:39.440Z,18.70
2018-05-18T01:47:39.584Z,18.64
2018-05-18T01:48:39.469Z,18.58
2018-05-18T01:49:39.612Z,18.58
2018-05-18T01:50:39.591Z,18.63
2018-05-18T01:51:39.526Z,18.48
2018-05-18T01:52:39.552Z,18.52
2018-05-18T01:53:39.671Z,18.46
2018-05-18T01:54:39.688Z,18.43
2018-05-18T01:55:39.680Z,18.41
2018-05-18T01:56:39.592Z,18.45
2018-05-18T01:57:39.609Z,18.45
2018-05-18T01:58:39.627Z,18.51
2018-05-18T01:59:39.633Z,18.53
2018-05-18T02:00:39.869Z,18.55
2018-05-18T02:01:39.671Z,18.49
2018-05-18T02:02:39.674Z,18.37
2018-05-18T02:03:39.677Z,18.37
2018-05-18T02:04:39.702Z,18.42
2018-05-18T02:05:39.812Z,18.45
2018-05-18T02:06:39.742Z,18.57
2018-05-18T02:07:39.749Z,18.52
2018-05-18T02:08:39.769Z,18.64
2018-05-18T02:09:39.896Z,18.63
2018-05-18T02:10:39.893Z,18.58
2018-05-18T02:11:39.810Z,18.61
2018-05-18T02:12:39.824Z,18.68
2018-05-18T02:13:39.836Z,18.81
2018-05-18T02:14:39.856Z,18.73
2018-05-18T02:15:40.086Z,18.74
2018-05-18T02:16:40.004Z,18.81
2018-05-18T02:17:39.891Z,18.74
2018-05-18T02:18:39.896Z,18.78
2018-05-18T02:19:39.915Z,18.79
2018-05-18T02:20:40.027Z,18.68
2018-05-18T02:21:39.956Z,18.70
2018-05-18T02:22:39.962Z,18.61
2018-05-18T02:23:39.963Z,18.58
2018-05-18T02:24:39.977Z,18.52
2018-05-18T02:25:40.229Z,18.49
2018-05-18T02:26:40.140Z,18.45
2018-05-18T02:27:40.038Z,18.53
2018-05-18T02:28:40.046Z,18.51
2018-05-18T02:29:40.183Z,18.42
2018-05-18T02:30:40.085Z,18.34
2018-05-18T02:31:40.204Z,18.41
2018-05-18T02:32:40.102Z,18.34
2018-05-18T02:33:40.240Z,18.33
2018-05-18T02:34:40.135Z,18.34
2018-05-18T02:35:40.143Z,18.28
2018-05-18T02:36:40.163Z,18.27
2018-05-18T02:37:40.283Z,18.19
2018-05-18T02:38:40.186Z,18.19
2018-05-18T02:39:40.328Z,18.21
2018-05-18T02:40:40.217Z,18.23
2018-05-18T02:41:40.226Z,18.18
2018-05-18T02:42:40.340Z,18.27
2018-05-18T02:43:40.244Z,18.16
2018-05-18T02:44:40.287Z,18.16
2018-05-18T02:45:40.286Z,18.13
2018-05-18T02:46:40.342Z,17.98
2018-05-18T02:47:40.402Z,18.13
2018-05-18T02:48:40.341Z,18.24
2018-05-18T02:49:40.356Z,18.26
2018-05-18T02:50:40.479Z,18.26
2018-05-18T02:51:40.375Z,18.36
2018-05-18T02:52:40.607Z,18.51
2018-05-18T02:53:40.526Z,18.51
2018-05-18T02:54:40.421Z,18.49
2018-05-18T02:55:40.551Z,18.41
2018-05-18T02:56:40.447Z,18.37
2018-05-18T02:57:40.542Z,18.36
2018-05-18T02:58:40.462Z,18.42
2018-05-18T02:59:40.471Z,18.33
2018-05-18T03:00:40.509Z,18.41
2018-05-18T03:01:40.510Z,18.39
2018-05-18T03:02:40.636Z,18.34
2018-05-18T03:03:40.544Z,18.30
2018-05-18T03:04:40.562Z,18.31
2018-05-18T03:05:40.575Z,18.21
2018-05-18T03:06:40.588Z,18.19
2018-05-18T03:07:40.689Z,18.24
2018-05-18T03:08:40.615Z,18.24
2018-05-18T03:09:40.746Z,18.09
2018-05-18T03:10:40.763Z,18.12
2018-05-18T03:11:40.651Z,18.12
2018-05-18T03:12:40.775Z,18.08
2018-05-18T03:13:40.693Z,18.11
2018-05-18T03:14:40.694Z,18.09
2018-05-18T03:15:40.696Z,18.05
2018-05-18T03:16:40.709Z,18.08
2018-05-18T03:17:40.823Z,18.03
2018-05-18T03:18:40.871Z,18.02
2018-05-18T03:19:40.771Z,17.98
2018-05-18T03:20:40.781Z,17.98
2018-05-18T03:21:40.793Z,17.87
2018-05-18T03:22:41.027Z,17.88
2018-05-18T03:23:40.940Z,17.97
2018-05-18T03:24:40.836Z,17.95
2018-05-18T03:25:40.837Z,17.82
2018-05-18T03:26:40.856Z,17.87
2018-05-18T03:27:41.101Z,17.87
2018-05-18T03:29:40.900Z,17.78
2018-05-18T03:30:40.927Z,17.86
2018-05-18T03:31:40.932Z,17.88
2018-05-18T03:32:41.032Z,17.73
2018-05-18T03:33:41.078Z,17.88
2018-05-18T03:34:41.096Z,17.73
2018-05-18T03:35:41.109Z,17.78
2018-05-18T03:36:41.009Z,17.73
2018-05-18T03:37:41.101Z,17.86
2018-05-18T03:38:41.024Z,17.80
2018-05-18T03:39:41.033Z,17.88
2018-05-18T03:40:41.057Z,17.76
2018-05-18T03:41:41.056Z,17.75
2018-05-18T03:42:41.190Z,17.75
2018-05-18T03:43:41.096Z,17.80
2018-05-18T03:44:41.117Z,17.82
2018-05-18T03:45:41.132Z,17.87
2018-05-18T03:46:41.141Z,17.88
2018-05-18T03:47:41.153Z,17.80
2018-05-18T03:48:41.264Z,17.86
2018-05-18T03:49:41.188Z,17.79
2018-05-18T03:50:41.192Z,17.73
2018-05-18T03:51:41.329Z,17.80
2018-05-18T03:52:41.219Z,17.78
2018-05-18T03:53:41.336Z,17.79
2018-05-18T03:54:41.238Z,17.76
2018-05-18T03:55:41.261Z,17.78
2018-05-18T03:56:41.278Z,17.78
2018-05-18T03:57:41.290Z,17.82
2018-05-18T03:58:41.405Z,17.86
2018-05-18T03:59:41.305Z,17.87
2018-05-18T04:00:41.332Z,17.80
2018-05-18T04:01:41.339Z,17.76
2018-05-18T04:02:41.377Z,17.82
2018-05-18T04:03:41.496Z,17.87
2018-05-18T04:04:41.495Z,17.84
2018-05-18T04:05:41.404Z,17.80
2018-05-18T04:06:41.412Z,17.90
2018-05-18T04:07:41.432Z,17.84
2018-05-18T04:08:41.568Z,17.86
2018-05-18T04:09:41.551Z,17.82
2018-05-18T04:10:41.456Z,17.79
2018-05-18T04:11:41.493Z,17.87
2018-05-18T04:12:41.495Z,17.87
2018-05-18T04:13:41.497Z,17.79
2018-05-18T04:14:41.748Z,17.80
2018-05-18T04:15:41.658Z,17.86
2018-05-18T04:16:41.565Z,17.87
2018-05-18T04:17:41.561Z,17.91
2018-05-18T04:18:41.703Z,17.90
2018-05-18T04:19:41.690Z,17.84
2018-05-18T04:20:41.615Z,17.91
2018-05-18T04:21:41.615Z,17.91
2018-05-18T04:22:41.639Z,17.86
2018-05-18T04:23:41.646Z,17.84
2018-05-18T04:24:41.887Z,17.91
2018-05-18T04:25:41.688Z,17.97
2018-05-18T04:26:41.683Z,17.94
2018-05-18T04:27:41.693Z,17.93
2018-05-18T04:28:41.710Z,17.88
2018-05-18T04:29:41.832Z,17.90
2018-05-18T04:30:41.732Z,17.90
2018-05-18T04:31:41.752Z,17.90
2018-05-18T04:32:41.759Z,17.88
2018-05-18T04:33:41.790Z,17.94
2018-05-18T04:34:41.995Z,17.90
2018-05-18T04:35:41.816Z,17.98
2018-05-18T04:36:41.952Z,17.98
2018-05-18T04:37:41.840Z,17.95
2018-05-18T04:38:41.978Z,17.94
2018-05-18T04:39:41.963Z,18.02
2018-05-18T04:40:42.005Z,17.93
2018-05-18T04:41:41.908Z,17.95
2018-05-18T04:42:41.908Z,17.95
2018-05-18T04:43:41.910Z,18.00
2018-05-18T04:44:42.126Z,17.97
2018-05-18T04:45:41.951Z,18.00
2018-05-18T04:46:41.977Z,17.95
2018-05-18T04:47:41.982Z,18.02
2018-05-18T04:48:41.985Z,18.00
2018-05-18T04:49:42.011Z,18.05
2018-05-18T04:50:42.118Z,18.08
2018-05-18T04:51:42.038Z,18.03
2018-05-18T04:52:42.045Z,18.05
2018-05-18T04:53:42.184Z,18.12
2018-05-18T04:54:42.072Z,18.00
2018-05-18T04:55:42.078Z,18.11
2018-05-18T04:56:42.200Z,18.03
2018-05-18T04:57:42.110Z,18.02
2018-05-18T04:58:42.132Z,18.12
2018-05-18T04:59:42.137Z,18.12
2018-05-18T05:00:42.158Z,18.03
2018-05-18T05:01:42.159Z,17.98
2018-05-18T05:02:42.299Z,18.09
2018-05-18T05:03:42.208Z,18.08
2018-05-18T05:04:42.204Z,18.06
2018-05-18T05:05:42.351Z,18.05
2018-05-18T05:06:42.363Z,18.00
2018-05-18T05:07:42.352Z,18.12
2018-05-18T05:08:42.271Z,18.09
2018-05-18T05:09:42.284Z,18.09
2018-05-18T05:10:42.302Z,18.09
2018-05-18T05:11:42.318Z,18.03
2018-05-18T05:12:42.419Z,18.06
2018-05-18T05:13:42.336Z,18.02
2018-05-18T05:14:42.358Z,18.12
2018-05-18T05:15:42.358Z,18.02
2018-05-18T05:16:42.386Z,18.06
2018-05-18T05:17:42.384Z,18.00
2018-05-18T05:18:42.506Z,18.02
2018-05-18T05:19:42.427Z,18.06
2018-05-18T05:20:42.434Z,18.05
2018-05-18T05:21:42.571Z,18.08
2018-05-18T05:22:42.470Z,18.03
2018-05-18T05:23:42.641Z,18.08
2018-05-18T05:24:42.496Z,18.00
2018-05-18T05:25:42.495Z,18.02
2018-05-18T05:26:42.641Z,17.94
2018-05-18T05:27:42.530Z,18.02
2018-05-18T05:28:42.765Z,18.09
2018-05-18T05:29:42.565Z,17.98
2018-05-18T05:30:42.573Z,17.98
2018-05-18T05:31:42.596Z,17.84
2018-05-18T05:32:42.662Z,17.88
2018-05-18T05:33:42.714Z,17.88
2018-05-18T05:34:42.634Z,17.73
2018-05-18T05:35:42.641Z,17.82
2018-05-18T05:36:42.719Z,17.73
2018-05-18T05:37:42.789Z,17.82
2018-05-18T05:38:42.831Z,17.72
2018-05-18T05:39:42.707Z,17.75
2018-05-18T05:40:42.717Z,17.80
2018-05-18T05:41:42.714Z,17.86
2018-05-18T05:42:42.739Z,17.80
2018-05-18T05:43:42.862Z,17.82
2018-05-18T05:44:42.757Z,17.78
2018-05-18T05:45:42.778Z,17.76
2018-05-18T05:46:42.913Z,17.78
2018-05-18T05:47:42.926Z,17.71
2018-05-18T05:48:42.926Z,17.75
2018-05-18T05:49:42.953Z,17.78
2018-05-18T05:50:42.970Z,17.71
2018-05-18T05:51:42.855Z,17.73
2018-05-18T05:52:42.998Z,17.80
2018-05-18T05:53:42.989Z,17.72
2018-05-18T05:54:42.889Z,17.75
2018-05-18T05:55:42.915Z,17.68
2018-05-18T05:56:42.937Z,17.68
2018-05-18T05:57:42.941Z,17.72
2018-05-18T05:58:43.047Z,17.69
2018-05-18T05:59:42.956Z,17.65
2018-05-18T06:00:42.974Z,17.66
2018-05-18T06:01:43.118Z,17.66
2018-05-18T06:02:43.012Z,17.57
2018-05-18T06:03:43.248Z,17.59
2018-05-18T06:04:43.029Z,17.66
2018-05-18T06:05:43.175Z,17.54
2018-05-18T06:06:43.077Z,17.56
2018-05-18T06:07:43.087Z,17.57
2018-05-18T06:08:43.100Z,17.47
2018-05-18T06:09:43.210Z,17.46
2018-05-18T06:10:43.118Z,17.35
2018-05-18T06:11:43.142Z,17.44
2018-05-18T06:12:43.135Z,17.44
2018-05-18T06:13:43.151Z,17.49
2018-05-18T06:14:43.281Z,17.38
2018-05-18T06:15:43.173Z,17.39
2018-05-18T06:16:43.197Z,17.37
2018-05-18T06:17:43.222Z,17.44
2018-05-18T06:18:43.214Z,17.38
2018-05-18T06:19:43.343Z,17.39
2018-05-18T06:20:43.255Z,17.44
2018-05-18T06:21:43.391Z,17.44
2018-05-18T06:22:43.291Z,17.49
2018-05-18T06:23:43.283Z,17.53
2018-05-18T06:24:43.318Z,17.53
2018-05-18T06:25:43.428Z,17.54
2018-05-18T06:26:43.329Z,17.53
2018-05-18T06:27:43.471Z,17.50
2018-05-18T06:28:43.408Z,17.57
2018-05-18T06:29:43.499Z,17.60
2018-05-18T06:30:43.512Z,17.60
2018-05-18T06:31:43.625Z,17.60
2018-05-18T06:32:43.418Z,17.54
2018-05-18T06:33:43.556Z,17.56
2018-05-18T06:34:43.461Z,17.59
2018-05-18T06:35:43.458Z,17.59
2018-05-18T06:36:43.525Z,17.63
2018-05-18T06:37:43.491Z,17.59
2018-05-18T06:38:43.494Z,17.57
2018-05-18T06:39:43.635Z,17.59
2018-05-18T06:40:43.520Z,17.56
2018-05-18T06:41:43.647Z,17.65
2018-05-18T06:42:43.674Z,17.66
2018-05-18T06:43:43.564Z,17.57
2018-05-18T06:44:43.587Z,17.56
2018-05-18T06:45:43.714Z,17.57
2018-05-18T06:46:43.833Z,17.59
2018-05-18T06:47:43.632Z,17.57
2018-05-18T06:48:43.641Z,17.65
2018-05-18T06:49:43.644Z,17.69
2018-05-18T06:50:43.667Z,17.68
2018-05-18T06:51:43.767Z,17.71
2018-05-18T06:52:43.809Z,17.71
2018-05-18T06:53:43.708Z,17.66
2018-05-18T06:54:43.707Z,17.65
2018-05-18T06:55:43.849Z,17.71
2018-05-18T06:56:43.841Z,17.66
2018-05-18T06:57:43.758Z,17.60
2018-05-18T06:58:43.923Z,17.60
2018-05-18T06:59:43.782Z,17.60
2018-05-18T07:00:43.915Z,17.68
2018-05-18T07:01:44.030Z,17.68
2018-05-18T07:02:43.809Z,17.65
2018-05-18T07:03:43.960Z,17.60
2018-05-18T07:04:43.970Z,17.59
2018-05-18T07:05:43.859Z,17.63
2018-05-18T07:06:43.974Z,17.68
2018-05-18T07:07:43.892Z,17.59
2018-05-18T07:08:43.904Z,17.59
2018-05-18T07:09:44.044Z,17.56
2018-05-18T07:10:43.916Z,17.59
2018-05-18T07:11:44.037Z,17.57
2018-05-18T07:12:43.962Z,17.54
2018-05-18T07:13:43.972Z,17.59
2018-05-18T07:14:43.984Z,17.65
2018-05-18T07:15:44.008Z,17.57
2018-05-18T07:16:44.115Z,17.52
2018-05-18T07:17:44.051Z,17.53
2018-05-18T07:18:44.025Z,17.54
2018-05-18T07:19:44.052Z,17.52
2018-05-18T07:20:44.073Z,17.52
2018-05-18T07:21:44.299Z,17.53
2018-05-18T07:22:44.089Z,17.54
2018-05-18T07:23:44.225Z,17.53
2018-05-18T07:24:44.242Z,17.53
2018-05-18T07:25:44.135Z,17.52
2018-05-18T07:26:44.369Z,17.50
2018-05-18T07:27:44.168Z,17.52
2018-05-18T07:28:44.179Z,17.54
2018-05-18T07:29:44.309Z,17.56
2018-05-18T07:30:44.201Z,17.53
2018-05-18T07:31:44.214Z,17.57
2018-05-18T07:32:44.400Z,17.56
2018-05-18T07:33:44.362Z,17.68
2018-05-18T07:34:44.249Z,17.57
2018-05-18T07:35:44.389Z,17.60
2018-05-18T07:36:44.402Z,17.56
2018-05-18T07:37:44.415Z,17.52
2018-05-18T07:38:44.414Z,17.54
2018-05-18T07:39:44.313Z,17.54
2018-05-18T07:40:44.455Z,17.47
2018-05-18T07:41:44.340Z,17.53
2018-05-18T07:42:44.347Z,17.54
2018-05-18T07:43:44.599Z,17.56
2018-05-18T07:44:44.382Z,17.54
2018-05-18T07:45:44.387Z,17.54
2018-05-18T07:46:44.418Z,17.46
2018-05-18T07:47:44.428Z,17.42
2018-05-18T07:48:44.550Z,17.44
2018-05-18T07:49:44.449Z,17.46
2018-05-18T07:50:44.475Z,17.41
2018-05-18T07:51:44.481Z,17.42
2018-05-18T07:52:44.620Z,17.42
2018-05-18T07:53:44.653Z,17.44
2018-05-18T07:54:44.536Z,17.46
2018-05-18T07:55:44.531Z,17.46
2018-05-18T07:56:44.543Z,17.41
2018-05-18T07:57:44.572Z,17.39
2018-05-18T07:58:44.632Z,17.54
2018-05-18T07:59:44.588Z,17.49
2018-05-18T08:00:44.596Z,17.50
2018-05-18T08:01:44.606Z,17.54
2018-05-18T08:02:44.626Z,17.49
2018-05-18T08:03:44.866Z,17.50
2018-05-18T08:04:44.655Z,17.50
2018-05-18T08:05:44.671Z,17.54
2018-05-18T08:06:44.808Z,17.52
2018-05-18T08:07:44.793Z,17.52
2018-05-18T08:08:44.818Z,17.52
2018-05-18T08:09:44.723Z,17.57
2018-05-18T08:10:44.861Z,17.54
2018-05-18T08:11:44.744Z,17.46
2018-05-18T08:12:44.775Z,17.49
2018-05-18T08:13:44.885Z,17.52
2018-05-18T08:14:44.791Z,17.54
2018-05-18T08:15:44.929Z,17.50
2018-05-18T08:16:44.814Z,17.57
2018-05-18T08:17:44.834Z,17.68
2018-05-18T08:18:45.070Z,17.56
2018-05-18T08:19:44.861Z,17.66
2018-05-18T08:20:44.871Z,17.57
2018-05-18T08:21:45.012Z,17.59
2018-05-18T08:22:44.900Z,17.59
2018-05-18T08:23:45.136Z,17.60
2018-05-18T08:24:44.930Z,17.63
2018-05-18T08:25:45.066Z,17.65
2018-05-18T08:26:44.963Z,17.68
2018-05-18T08:27:45.178Z,17.63
2018-05-18T08:28:45.088Z,17.63
2018-05-18T08:29:45.003Z,17.57
2018-05-18T08:30:45.133Z,17.71
2018-05-18T08:31:45.020Z,17.66
2018-05-18T08:32:45.035Z,17.73
2018-05-18T08:33:45.149Z,17.65
2018-05-18T08:34:45.070Z,17.68
2018-05-18T08:35:45.204Z,17.72
2018-05-18T08:36:45.096Z,17.76
2018-05-18T08:37:45.090Z,17.73
2018-05-18T08:38:45.219Z,17.73
2018-05-18T08:39:45.125Z,17.73
2018-05-18T08:40:45.145Z,17.76
2018-05-18T08:41:45.165Z,17.78
2018-05-18T08:42:45.177Z,17.82
2018-05-18T08:43:45.297Z,17.71
2018-05-18T08:44:45.202Z,17.76
2018-05-18T08:45:45.206Z,17.88
2018-05-18T08:46:45.234Z,17.82
2018-05-18T08:47:45.237Z,17.84
2018-05-18T08:48:45.256Z,17.75
2018-05-18T08:49:45.436Z,17.78
2018-05-18T08:50:45.274Z,17.80
2018-05-18T08:51:45.299Z,17.80
2018-05-18T08:52:45.297Z,17.79
2018-05-18T08:53:45.307Z,17.86
2018-05-18T08:54:45.441Z,17.73
2018-05-18T08:55:45.356Z,17.82
2018-05-18T08:56:45.362Z,17.78
2018-05-18T08:57:45.360Z,17.80
2018-05-18T08:58:45.385Z,17.73
2018-05-18T08:59:45.507Z,17.79
2018-05-18T09:00:45.535Z,17.76
2018-05-18T09:01:45.425Z,17.73
2018-05-18T09:02:45.565Z,17.78
2018-05-18T09:03:45.446Z,17.73
2018-05-18T09:04:45.690Z,17.78
2018-05-18T09:05:45.490Z,17.76
2018-05-18T09:06:45.621Z,17.71
2018-05-18T09:07:45.521Z,17.71
2018-05-18T09:08:45.588Z,17.69
2018-05-18T09:09:45.759Z,17.69
2018-05-18T09:10:45.564Z,17.66
2018-05-18T09:11:45.581Z,17.66
2018-05-18T09:12:45.586Z,17.59
2018-05-18T09:13:45.716Z,17.65
2018-05-18T09:14:45.693Z,17.52
2018-05-18T09:15:45.671Z,17.57
2018-05-18T09:16:45.630Z,17.52
2018-05-18T09:17:45.656Z,17.44
2018-05-18T09:18:45.660Z,17.44
2018-05-18T09:19:45.781Z,17.42
2018-05-18T09:20:45.809Z,17.52
2018-05-18T09:21:45.714Z,17.56
2018-05-18T09:22:45.726Z,17.54
2018-05-18T09:23:45.850Z,17.49
2018-05-18T09:24:45.849Z,17.54
2018-05-18T09:25:45.760Z,17.57
2018-05-18T09:26:45.767Z,17.60
2018-05-18T09:27:45.786Z,17.59
2018-05-18T09:28:45.921Z,17.59
2018-05-18T09:29:45.907Z,17.63
2018-05-18T09:30:45.833Z,17.63
2018-05-18T09:31:45.961Z,17.65
2018-05-18T09:32:45.866Z,17.60
2018-05-18T09:33:45.853Z,17.73
2018-05-18T09:34:46.104Z,17.73
2018-05-18T09:35:46.019Z,17.73
2018-05-18T09:36:45.901Z,17.65
2018-05-18T09:37:45.921Z,17.72
2018-05-18T09:38:45.937Z,17.72
2018-05-18T09:39:46.045Z,17.71
2018-05-18T09:40:45.963Z,17.69
2018-05-18T09:41:46.099Z,17.63
2018-05-18T09:42:45.977Z,17.60
2018-05-18T09:43:46.043Z,17.59
2018-05-18T09:44:46.117Z,17.59
2018-05-18T09:45:46.030Z,17.68
2018-05-18T09:46:46.046Z,17.57
2018-05-18T09:47:46.177Z,17.53
2018-05-18T09:48:46.069Z,17.54
2018-05-18T09:49:46.307Z,17.59
2018-05-18T09:50:46.114Z,17.50
2018-05-18T09:51:46.111Z,17.54
2018-05-18T09:52:46.136Z,17.57
2018-05-18T09:53:46.135Z,17.57
2018-05-18T09:54:46.431Z,17.60
2018-05-18T09:55:46.288Z,17.66
2018-05-18T09:56:46.177Z,17.66
2018-05-18T09:57:46.317Z,17.82
2018-05-18T09:58:46.212Z,17.80
2018-05-18T09:59:46.325Z,17.80
2018-05-18T10:00:46.286Z,17.91
2018-05-18T10:01:46.244Z,18.00
2018-05-18T10:02:46.385Z,18.05
2018-05-18T10:03:46.275Z,18.26
2018-05-18T10:04:46.278Z,18.30
2018-05-18T10:05:46.406Z,18.42
2018-05-18T10:06:46.305Z,18.63
2018-05-18T10:07:46.453Z,18.70
2018-05-18T10:08:46.340Z,18.83
2018-05-18T10:09:46.480Z,18.86
2018-05-18T10:10:46.466Z,19.16
2018-05-18T10:11:46.382Z,19.22
2018-05-18T10:12:46.415Z,19.34
2018-05-18T10:13:46.404Z,19.44
2018-05-18T10:14:46.444Z,19.67
2018-05-18T10:15:46.670Z,19.82
2018-05-18T10:16:46.453Z,19.94
2018-05-18T10:17:46.484Z,20.18
2018-05-18T10:18:46.492Z,20.32
2018-05-18T10:19:46.508Z,20.53
2018-05-18T10:20:46.749Z,20.64
2018-05-18T10:21:46.661Z,20.95
2018-05-18T10:22:46.555Z,21.11
2018-05-18T10:23:46.586Z,21.25
2018-05-18T10:24:46.570Z,21.51
2018-05-18T10:25:46.711Z,21.65
2018-05-18T10:26:46.738Z,21.88
2018-05-18T10:27:46.638Z,21.97
2018-05-18T10:28:46.637Z,22.16
2018-05-18T10:29:46.788Z,22.30
2018-05-18T10:30:46.784Z,22.43
2018-05-18T10:31:46.701Z,22.46
2018-05-18T10:32:46.745Z,22.47
2018-05-18T10:33:46.749Z,22.58
2018-05-18T10:34:46.753Z,22.52
2018-05-18T10:35:46.990Z,22.53
2018-05-18T10:36:46.777Z,22.65
2018-05-18T10:37:46.921Z,22.80
2018-05-18T10:38:46.827Z,22.86
2018-05-18T10:39:46.953Z,22.96
2018-05-18T10:40:46.972Z,22.93
2018-05-18T10:41:46.857Z,23.08
2018-05-18T10:42:47.006Z,23.23
2018-05-18T10:43:46.890Z,23.36
2018-05-18T10:44:46.927Z,23.36
2018-05-18T10:45:47.049Z,23.34
2018-05-18T10:46:46.950Z,23.45
2018-05-18T10:47:46.980Z,23.51
2018-05-18T10:48:46.985Z,23.62
2018-05-18T10:49:47.131Z,23.62
2018-05-18T10:50:47.114Z,23.77
2018-05-18T10:51:47.167Z,23.79
2018-05-18T10:52:47.065Z,23.63
2018-05-18T10:53:47.077Z,23.64
2018-05-18T10:54:47.105Z,23.69
2018-05-18T10:55:47.229Z,23.70
2018-05-18T10:56:47.133Z,23.81
2018-05-18T10:57:47.155Z,23.91
2018-05-18T10:58:47.168Z,24.00
2018-05-18T10:59:47.183Z,24.18
2018-05-18T11:00:47.428Z,24.36
2018-05-18T11:01:47.213Z,24.50
2018-05-18T11:02:47.230Z,24.59
2018-05-18T11:03:47.384Z,24.65
2018-05-18T11:04:47.277Z,24.66
2018-05-18T11:05:47.404Z,24.78
2018-05-18T11:06:47.439Z,24.85
2018-05-18T11:07:47.339Z,24.82
2018-05-18T11:08:47.343Z,24.89
2018-05-18T11:09:47.364Z,24.97
2018-05-18T11:10:47.491Z,24.96
2018-05-18T11:11:47.399Z,25.04
2018-05-18T11:12:47.550Z,24.99
2018-05-18T11:13:47.444Z,25.04
2018-05-18T11:14:47.590Z,25.14
2018-05-18T11:15:47.585Z,25.12
2018-05-18T11:16:47.626Z,25.14
2018-05-18T11:17:47.519Z,25.25
2018-05-18T11:18:47.533Z,25.44
2018-05-18T11:19:47.562Z,25.40
2018-05-18T11:20:47.683Z,25.61
2018-05-18T11:21:47.613Z,25.70
2018-05-18T11:22:47.613Z,25.73
2018-05-18T11:23:47.650Z,25.89
2018-05-18T11:24:47.666Z,26.11
2018-05-18T11:25:47.789Z,26.37
2018-05-18T11:26:47.821Z,26.56
2018-05-18T11:27:47.836Z,26.83
2018-05-18T11:28:47.805Z,27.01
2018-05-18T11:29:47.743Z,27.07
2018-05-18T11:30:47.879Z,27.35
2018-05-18T11:31:47.916Z,27.50
2018-05-18T11:32:47.937Z,27.55
2018-05-18T11:33:47.829Z,27.50
2018-05-18T11:34:47.974Z,27.60
2018-05-18T11:35:47.980Z,27.76
2018-05-18T11:36:48.016Z,27.78
2018-05-18T11:37:48.036Z,27.75
2018-05-18T11:38:48.053Z,27.78
2018-05-18T11:39:47.954Z,27.81
2018-05-18T11:40:47.980Z,27.94
2018-05-18T11:41:48.091Z,28.15
2018-05-18T11:42:48.002Z,28.09
2018-05-18T11:43:48.028Z,28.20
2018-05-18T11:44:48.175Z,28.13
2018-05-18T11:45:48.194Z,28.16
2018-05-18T11:46:48.254Z,28.15
2018-05-18T11:47:48.122Z,28.15
2018-05-18T11:48:48.259Z,28.20
2018-05-18T11:49:48.159Z,28.19
2018-05-18T11:50:48.171Z,28.31
2018-05-18T11:51:48.467Z,28.10
2018-05-18T11:52:48.340Z,28.03
2018-05-18T11:53:48.245Z,27.86
2018-05-18T11:54:48.261Z,27.66
2018-05-18T11:55:48.279Z,27.23
2018-05-18T11:56:48.406Z,26.97
2018-05-18T11:57:48.439Z,26.83
2018-05-18T11:58:48.347Z,26.81
2018-05-18T11:59:48.366Z,26.96
2018-05-18T12:00:48.364Z,26.96
2018-05-18T12:01:48.545Z,27.08
2018-05-18T12:02:48.442Z,27.16
2018-05-18T12:03:48.447Z,27.22
2018-05-18T12:04:48.465Z,27.34
2018-05-18T12:05:48.476Z,27.29
2018-05-18T12:06:48.637Z,27.44
2018-05-18T12:07:48.640Z,27.57
2018-05-18T12:08:48.557Z,27.53
2018-05-18T12:09:48.556Z,27.58
2018-05-18T12:10:48.583Z,27.58
2018-05-18T12:11:48.820Z,27.57
2018-05-18T12:12:48.610Z,27.53
2018-05-18T12:13:48.639Z,27.53
2018-05-18T12:14:48.674Z,27.57
2018-05-18T12:15:48.800Z,27.47
2018-05-18T12:16:48.814Z,27.38
2018-05-18T12:17:48.740Z,27.11
2018-05-18T12:18:48.743Z,27.03
2018-05-18T12:19:48.881Z,27.04
2018-05-18T12:20:48.768Z,27.00
2018-05-18T12:21:48.904Z,26.89
2018-05-18T12:22:48.819Z,26.70
2018-05-18T12:23:48.852Z,26.53
2018-05-18T12:24:48.867Z,26.37
2018-05-18T12:25:48.890Z,26.31
2018-05-18T12:26:48.986Z,26.23
2018-05-18T12:27:48.942Z,26.24
2018-05-18T12:28:48.947Z,26.23
2018-05-18T12:29:48.953Z,26.01
2018-05-18T12:30:49.104Z,25.98
2018-05-18T12:31:49.134Z,25.99
2018-05-18T12:32:49.005Z,25.98
2018-05-18T12:33:49.033Z,26.10
2018-05-18T12:34:49.065Z,26.11
2018-05-18T12:35:49.075Z,26.08
2018-05-18T12:36:49.183Z,26.04
2018-05-18T12:37:49.101Z,26.06
2018-05-18T12:38:49.138Z,26.08
2018-05-18T12:39:49.158Z,26.01
2018-05-18T12:40:49.296Z,26.06
2018-05-18T12:41:49.288Z,26.11
2018-05-18T12:42:49.214Z,26.11
2018-05-18T12:43:49.231Z,25.96
2018-05-18T12:44:49.245Z,25.89
2018-05-18T12:45:49.389Z,25.71
2018-05-18T12:46:49.510Z,25.70
2018-05-18T12:47:49.309Z,25.61
2018-05-18T12:48:49.328Z,25.59
2018-05-18T12:49:49.348Z,25.54
2018-05-18T12:50:49.484Z,25.49
2018-05-18T12:51:49.538Z,25.30
2018-05-18T12:52:49.479Z,25.24
2018-05-18T12:53:49.544Z,25.24
2018-05-18T12:54:49.560Z,25.11