createdAt,value
2016-06-23T00:00:11.727Z,80.43
2016-06-23T00:01:11.697Z,80.43
2016-06-23T00:02:11.696Z,80.33
2016-06-23T00:03:11.696Z,80.43
2016-06-23T00:04:11.698Z,80.53
2016-06-23T00:05:11.729Z,80.62
2016-06-23T00:06:11.699Z,80.62
2016-06-23T00:07:11.700Z,80.33
2016-06-23T00:08:11.738Z,80.43
2016-06-23T00:09:11.707Z,80.33
2016-06-23T00:10:11.734Z,80.72
2016-06-23T00:11:11.734Z,80.82
2016-06-23T00:12:11.743Z,80.72
2016-06-23T00:13:11.742Z,80.53
2016-06-23T00:14:11.754Z,81.01
2016-06-23T00:15:11.709Z,80.53
2016-06-23T00:16:11.708Z,81.11
2016-06-23T00:17:11.713Z,80.62
2016-06-23T00:18:11.716Z,80.62
2016-06-23T00:19:11.722Z,80.91
2016-06-23T00:20:11.748Z,80.82
2016-06-23T00:21:11.750Z,81.01
2016-06-23T00:22:11.755Z,80.91
2016-06-23T00:23:11.720Z,80.91
2016-06-23T00:24:11.733Z,80.62
2016-06-23T00:25:11.730Z,81.01
2016-06-23T00:26:11.733Z,81.01
2016-06-23T00:27:11.728Z,80.91
2016-06-23T00:28:11.741Z,80.91
2016-06-23T00:29:11.759Z,80.58
2016-06-23T00:30:11.734Z,80.82
2016-06-23T00:31:11.734Z,80.53
2016-06-23T00:32:11.791Z,80.78
2016-06-23T00:33:11.743Z,80.97
2016-06-23T00:34:11.772Z,80.97
2016-06-23T00:35:11.771Z,81.4
2016-06-23T00:36:11.776Z,80.91
2016-06-23T00:37:11.780Z,81.01
2016-06-23T00:38:11.772Z,80.87
2016-06-23T00:39:11.750Z,81.4
2016-06-23T00:40:11.741Z,80.87
2016-06-23T00:41:11.755Z,81.07
2016-06-23T00:42:11.754Z,81.35
2016-06-23T00:43:11.775Z,81.4
2016-06-23T00:44:11.799Z,81.45
2016-06-23T00:45:11.756Z,81.4
2016-06-23T00:46:11.788Z,81.45
2016-06-23T00:47:11.768Z,81.45
2016-06-23T00:48:11.785Z,81.45
2016-06-23T00:49:11.789Z,81.16
2016-06-23T00:50:11.787Z,81.45
2016-06-23T00:51:11.767Z,81.65
2016-06-23T00:52:11.797Z,81.45
2016-06-23T00:53:11.798Z,81.35
2016-06-23T00:54:11.771Z,81.65
2016-06-23T00:55:11.798Z,81.55
2016-06-23T00:56:11.774Z,81.26
2016-06-23T00:57:11.772Z,81.16
2016-06-23T00:58:11.779Z,81.45
2016-06-23T00:59:11.806Z,81.35
2016-06-23T01:00:11.787Z,81.45
2016-06-23T01:01:11.784Z,81.26
2016-06-23T01:02:11.808Z,81.45
2016-06-23T01:03:11.807Z,81.84
2016-06-23T01:04:11.778Z,81.84
2016-06-23T01:05:11.811Z,81.65
2016-06-23T01:06:11.789Z,81.65
2016-06-23T01:07:11.785Z,81.45
2016-06-23T01:08:11.882Z,81.26
2016-06-23T01:09:11.822Z,81.16
2016-06-23T01:10:11.825Z,82.03
2016-06-23T01:11:11.793Z,81.65
2016-06-23T01:12:11.879Z,81.84
2016-06-23T01:13:11.886Z,81.84
2016-06-23T01:14:11.827Z,81.65
2016-06-23T01:15:11.798Z,81.55
2016-06-23T01:16:11.837Z,81.84
2016-06-23T01:17:11.805Z,81.65
2016-06-23T01:18:11.837Z,82.03
2016-06-23T01:19:11.831Z,81.84
2016-06-23T01:20:11.807Z,82.13
2016-06-23T01:21:11.837Z,82.23
2016-06-23T01:22:11.838Z,81.84
2016-06-23T01:23:11.834Z,82.03
2016-06-23T01:24:11.830Z,82.23
2016-06-23T01:25:11.815Z,82.03
2016-06-23T01:26:11.843Z,81.84
2016-06-23T01:27:11.840Z,81.93
2016-06-23T01:28:11.817Z,81.84
2016-06-23T01:29:11.852Z,82.03
2016-06-23T01:30:11.849Z,82.23
2016-06-23T01:31:11.824Z,81.74
2016-06-23T01:32:11.854Z,82.03
2016-06-23T01:33:11.854Z,81.84
2016-06-23T01:34:11.851Z,81.65
2016-06-23T01:35:11.826Z,81.65
2016-06-23T01:36:11.832Z,82.03
2016-06-23T01:37:11.826Z,82.13
2016-06-23T01:38:11.827Z,82.23
2016-06-23T01:39:11.832Z,82.51
2016-06-23T01:40:11.834Z,82.13
2016-06-23T01:41:11.864Z,82.23
2016-06-23T01:42:11.832Z,82.23
2016-06-23T01:43:11.839Z,82.23
2016-06-23T01:44:11.840Z,82.42
2016-06-23T01:45:11.874Z,82.23
2016-06-23T01:46:11.882Z,82.32
2016-06-23T01:47:11.842Z,82.32
2016-06-23T01:48:11.875Z,82.32
2016-06-23T01:49:11.878Z,82.32
2016-06-23T01:50:11.879Z,82.42
2016-06-23T01:51:11.878Z,82.23
2016-06-23T01:52:11.887Z,82.13
2016-06-23T01:53:11.853Z,82.23
2016-06-23T01:54:11.883Z,82.32
2016-06-23T01:55:11.854Z,82.18
2016-06-23T01:56:11.885Z,82.23
2016-06-23T01:57:11.884Z,82.18
2016-06-23T01:58:11.864Z,82.32
2016-06-23T01:59:11.863Z,82.18
2016-06-23T02:00:11.864Z,82.42
2016-06-23T02:01:11.894Z,82.42
2016-06-23T02:02:11.893Z,82.51
2016-06-23T02:03:11.872Z,82.76
2016-06-23T02:04:11.874Z,82.67
2016-06-23T02:05:11.898Z,82.57
2016-06-23T02:06:11.871Z,82.48
2016-06-23T02:07:11.874Z,82.38
2016-06-23T02:08:11.875Z,82.57
2016-06-23T02:09:11.923Z,82.96
2016-06-23T02:10:11.874Z,82.86
2016-06-23T02:11:11.879Z,82.96
2016-06-23T02:12:11.880Z,83.05
2016-06-23T02:13:11.881Z,82.96
2016-06-23T02:14:11.883Z,83.15
2016-06-23T02:15:11.891Z,83.05
2016-06-23T02:16:11.920Z,83.05
2016-06-23T02:17:11.899Z,82.86
2016-06-23T02:18:11.891Z,83.05
2016-06-23T02:19:11.917Z,83.05
2016-06-23T02:20:11.921Z,82.96
2016-06-23T02:21:11.901Z,83.34
2016-06-23T02:22:11.904Z,83.34
2016-06-23T02:23:11.897Z,83.25
2016-06-23T02:24:11.899Z,82.76
2016-06-23T02:25:11.934Z,83.05
2016-06-23T02:26:11.934Z,83.15
2016-06-23T02:27:11.901Z,83.34
2016-06-23T02:28:11.902Z,83.25
2016-06-23T02:29:11.902Z,83.34
2016-06-23T02:30:11.911Z,83.34
2016-06-23T02:31:11.907Z,83.34
2016-06-23T02:32:11.907Z,83.25
2016-06-23T02:33:11.911Z,83.44
2016-06-23T02:34:11.913Z,83.34
2016-06-23T02:35:11.947Z,83.34
2016-06-23T02:36:11.944Z,83.53
2016-06-23T02:37:11.920Z,83.63
2016-06-23T02:38:11.921Z,83.34
2016-06-23T02:39:11.916Z,83.25
2016-06-23T02:40:11.949Z,83.15
2016-06-23T02:41:11.924Z,83.34
2016-06-23T02:42:11.923Z,83.53
2016-06-23T02:43:11.925Z,83.53
2016-06-23T02:44:11.953Z,83.44
2016-06-23T02:45:11.965Z,83.53
2016-06-23T02:46:11.927Z,83.44
2016-06-23T02:47:11.961Z,83.34
2016-06-23T02:48:11.931Z,83.34
2016-06-23T02:49:11.963Z,83.34
2016-06-23T02:50:11.967Z,83.63
2016-06-23T02:51:11.965Z,83.44
2016-06-23T02:52:11.959Z,83.63
2016-06-23T02:53:11.941Z,83.44
2016-06-23T02:54:11.971Z,83.44
2016-06-23T02:55:11.971Z,83.73
2016-06-23T02:56:11.972Z,83.44
2016-06-23T02:57:11.971Z,83.44
2016-06-23T02:58:11.970Z,83.92
2016-06-23T02:59:11.976Z,83.44
2016-06-23T03:00:11.956Z,83.63
2016-06-23T03:01:11.947Z,83.92
2016-06-23T03:02:11.987Z,83.92
2016-06-23T03:03:11.953Z,83.63
2016-06-23T03:04:11.984Z,83.92
2016-06-23T03:05:11.953Z,84.01
2016-06-23T03:06:11.993Z,84.11
2016-06-23T03:07:11.957Z,84.01
2016-06-23T03:08:11.991Z,84.01
2016-06-23T03:09:12.027Z,84.11
2016-06-23T03:10:11.963Z,83.63
2016-06-23T03:11:11.996Z,84.01
2016-06-23T03:12:11.965Z,83.83
2016-06-23T03:13:11.998Z,83.78
2016-06-23T03:14:11.967Z,83.92
2016-06-23T03:15:11.969Z,83.92
2016-06-23T03:16:12.003Z,83.92
2016-06-23T03:17:11.995Z,83.83
2016-06-23T03:18:11.975Z,83.5
2016-06-23T03:19:12.034Z,83.83
2016-06-23T03:20:11.978Z,83.92
2016-06-23T03:21:11.994Z,83.69
2016-06-23T03:22:12.008Z,83.92
2016-06-23T03:23:11.995Z,83.92
2016-06-23T03:24:12.017Z,83.83
2016-06-23T03:25:11.987Z,83.59
2016-06-23T03:26:12.014Z,83.98
2016-06-23T03:27:11.989Z,84.31
2016-06-23T03:40:13.002Z,84.01
2016-06-23T03:40:19.869Z,84.27
2016-06-23T03:41:19.874Z,84.27
2016-06-23T03:42:19.905Z,84.36
2016-06-23T03:43:19.904Z,84.17
2016-06-23T03:44:19.900Z,84.36
2016-06-23T03:45:19.918Z,84.31
2016-06-23T03:46:19.885Z,84.36
2016-06-23T03:47:19.910Z,84.11
2016-06-23T03:48:19.906Z,84.41
2016-06-23T03:49:19.891Z,84.41
2016-06-23T03:50:19.918Z,84.27
2016-06-23T03:51:19.930Z,84.31
2016-06-23T03:52:19.921Z,84.21
2016-06-23T03:53:19.894Z,84.41
2016-06-23T03:54:19.919Z,84.31
2016-06-23T03:55:19.893Z,84.17
2016-06-23T03:56:19.934Z,84.69
2016-06-23T03:57:19.898Z,84.31
2016-06-23T03:58:19.899Z,84.27
2016-06-23T03:59:19.898Z,84.27
2016-06-23T04:00:19.930Z,84.31
2016-06-23T04:01:19.941Z,84.41
2016-06-23T04:02:19.903Z,84.21
2016-06-23T04:03:19.938Z,84.27
2016-06-23T04:04:19.905Z,84.31
2016-06-23T04:05:19.930Z,84.59
2016-06-23T04:06:19.914Z,84.59
2016-06-23T04:07:19.942Z,84.41
2016-06-23T04:08:19.915Z,84.21
2016-06-23T04:09:19.943Z,83.92
2016-06-23T04:10:19.943Z,84.01
2016-06-23T04:11:19.946Z,84.01
2016-06-23T04:12:19.918Z,84.11
2016-06-23T04:13:19.946Z,83.92
2016-06-23T04:14:19.954Z,84.01
2016-06-23T04:15:19.949Z,84.01
2016-06-23T04:16:19.953Z,83.92
2016-06-23T04:17:19.948Z,83.53
2016-06-23T04:18:19.926Z,83.83
2016-06-23T04:19:19.925Z,83.73
2016-06-23T04:20:19.939Z,83.73
2016-06-23T04:21:19.928Z,83.73
2016-06-23T04:22:19.930Z,84.11
2016-06-23T04:23:19.969Z,84.11
2016-06-23T04:24:19.936Z,83.92
2016-06-23T04:25:19.938Z,84.01
2016-06-23T04:26:19.932Z,83.83
2016-06-23T04:27:19.977Z,83.63
2016-06-23T04:28:19.967Z,84.01
2016-06-23T04:29:19.951Z,84.01
2016-06-23T04:30:19.939Z,84.01
2016-06-23T04:31:19.971Z,83.83
2016-06-23T04:32:20.003Z,84.01
2016-06-23T04:33:19.977Z,84.01
2016-06-23T04:34:19.976Z,84.11
2016-06-23T04:35:19.947Z,84.01
2016-06-23T04:36:19.953Z,84.01
2016-06-23T04:37:19.977Z,83.92
2016-06-23T04:38:19.971Z,83.92
2016-06-23T04:39:19.964Z,84.01
2016-06-23T04:40:19.983Z,84.01
2016-06-23T04:41:19.995Z,83.92
2016-06-23T04:42:19.990Z,83.92
2016-06-23T04:43:19.958Z,84.11
2016-06-23T04:44:19.969Z,84.11
2016-06-23T04:45:19.993Z,84.01
2016-06-23T04:46:19.963Z,83.44
2016-06-23T04:47:19.964Z,83.34
2016-06-23T04:48:19.998Z,83.39
2016-06-23T04:49:20.003Z,83.44
2016-06-23T04:50:19.971Z,83.53
2016-06-23T04:51:19.999Z,83.53
2016-06-23T04:52:19.969Z,83.44
2016-06-23T04:53:19.975Z,83.39
2016-06-23T04:54:20.008Z,83.73
2016-06-23T04:55:20.013Z,83.63
2016-06-23T04:56:19.991Z,84.11
2016-06-23T04:57:20.011Z,83.34
2016-06-23T04:58:20.016Z,83.44
2016-06-23T04:59:19.979Z,83.34
2016-06-23T05:00:19.987Z,83.63
2016-06-23T05:01:20.017Z,83.44
2016-06-23T05:02:20.020Z,83.73
2016-06-23T05:03:19.987Z,83.92
2016-06-23T05:04:20.025Z,84.11
2016-06-23T05:05:19.991Z,83.92
2016-06-23T05:06:20.025Z,84.01
2016-06-23T05:07:19.999Z,84.01
2016-06-23T05:08:20.025Z,84.11
2016-06-23T05:09:20.031Z,84.01
2016-06-23T05:10:19.996Z,83.92
2016-06-23T05:11:20.007Z,84.11
2016-06-23T05:12:20.029Z,83.92
2016-06-23T05:13:20.002Z,84.11
2016-06-23T05:14:20.002Z,84.01
2016-06-23T05:15:20.006Z,83.92
2016-06-23T05:16:20.043Z,83.92
2016-06-23T05:17:20.006Z,84.11
2016-06-23T05:18:20.012Z,84.11
2016-06-23T05:19:20.010Z,83.92
2016-06-23T05:20:20.041Z,83.73
2016-06-23T05:21:20.021Z,84.21
2016-06-23T05:22:20.018Z,84.11
2016-06-23T05:23:20.016Z,83.83
2016-06-23T05:24:20.025Z,84.01
2016-06-23T05:25:20.022Z,83.92
2016-06-23T05:26:20.049Z,84.11
2016-06-23T05:27:20.046Z,83.73
2016-06-23T05:28:20.031Z,83.73
2016-06-23T05:29:20.055Z,84.11
2016-06-23T05:30:20.063Z,83.73
2016-06-23T05:31:20.030Z,83.92
2016-06-23T05:32:20.027Z,84.01
2016-06-23T05:33:20.075Z,83.92
2016-06-23T05:34:20.061Z,83.63
2016-06-23T05:35:20.042Z,84.11
2016-06-23T05:36:20.061Z,84.01
2016-06-23T05:37:20.068Z,83.92
2016-06-23T05:38:20.041Z,83.73
2016-06-23T05:39:20.070Z,83.73
2016-06-23T05:40:20.080Z,83.44
2016-06-23T05:41:20.042Z,83.92
2016-06-23T05:42:20.054Z,83.92
2016-06-23T05:43:20.073Z,83.92
2016-06-23T05:44:20.043Z,83.83
2016-06-23T05:45:20.087Z,84.01
2016-06-23T05:46:20.077Z,83.63
2016-06-23T05:47:20.058Z,83.58
2016-06-23T05:48:20.048Z,83.96
2016-06-23T05:49:20.086Z,83.63
2016-06-23T05:50:20.067Z,84.11
2016-06-23T05:51:20.082Z,83.48
2016-06-23T05:52:20.099Z,83.92
2016-06-23T05:53:20.060Z,84.01
2016-06-23T05:54:20.067Z,84.01
2016-06-23T05:55:20.095Z,83.48
2016-06-23T05:56:20.069Z,83.53
2016-06-23T05:57:20.086Z,83.34
2016-06-23T05:58:20.071Z,83.39
2016-06-23T05:59:20.067Z,83.19
2016-06-23T06:00:20.100Z,83.09
2016-06-23T06:01:20.079Z,83.34
2016-06-23T06:02:20.082Z,83.29
2016-06-23T06:03:20.122Z,83.48
2016-06-23T06:04:20.100Z,83.39
2016-06-23T06:05:20.073Z,83.29
2016-06-23T06:06:20.107Z,83.48
2016-06-23T06:07:20.115Z,83
2016-06-23T06:08:20.109Z,83.48
2016-06-23T06:09:20.148Z,83.48
2016-06-23T06:10:20.110Z,83.39
2016-06-23T06:11:20.084Z,83.48
2016-06-23T06:12:20.117Z,83.58
2016-06-23T06:13:20.129Z,84.06
2016-06-23T06:14:20.089Z,83.09
2016-06-23T06:15:20.103Z,83.19
2016-06-23T06:16:20.123Z,83.58
2016-06-23T06:17:20.091Z,83.39
2016-06-23T06:18:20.137Z,83.58
2016-06-23T06:19:20.121Z,84.16
2016-06-23T06:20:20.099Z,83.96
2016-06-23T06:21:20.146Z,83.58
2016-06-23T06:22:20.108Z,83.87
2016-06-23T06:23:20.138Z,83.39
2016-06-23T06:24:20.134Z,84.06
2016-06-23T06:25:20.144Z,86.57
2016-06-23T06:26:20.130Z,86.76
2016-06-23T06:27:20.142Z,86.08
2016-06-23T06:28:20.147Z,84.3
2016-06-23T06:29:20.166Z,85.11
2016-06-23T06:30:20.194Z,84.88
2016-06-23T06:31:20.183Z,86.03
2016-06-23T06:32:20.168Z,86.13
2016-06-23T06:33:20.133Z,85.16
2016-06-23T06:34:20.124Z,84.72
2016-06-23T06:35:20.144Z,83.95
2016-06-23T06:36:20.142Z,83.31
2016-06-23T06:37:20.195Z,84.09
2016-06-23T06:38:20.156Z,83.95
2016-06-23T06:39:20.606Z,84.63
2016-06-23T06:40:20.143Z,84.14
2016-06-23T06:41:20.130Z,83.51
2016-06-23T06:42:20.167Z,83.7
2016-06-23T06:43:20.144Z,83.61
2016-06-23T06:44:20.137Z,83.03
2016-06-23T06:45:20.198Z,81.9
2016-06-23T06:46:20.146Z,81.71
2016-06-23T06:47:20.170Z,81.75
2016-06-23T06:48:20.158Z,81.81
2016-06-23T06:49:20.149Z,82.29
2016-06-23T06:50:20.170Z,81.95
2016-06-23T06:51:20.209Z,81.27
2016-06-23T06:52:20.176Z,80.3
2016-06-23T06:53:20.177Z,79.37
2016-06-23T06:54:20.207Z,79.32
2016-06-23T06:55:20.151Z,79.9
2016-06-23T06:56:20.238Z,81.7
2016-06-23T06:57:20.198Z,83.16
2016-06-23T06:58:20.245Z,83.12
2016-06-23T06:59:20.162Z,83.03
2016-06-23T07:00:20.160Z,82.39
2016-06-23T07:01:20.168Z,82.04
2016-06-23T07:02:20.277Z,81.62
2016-06-23T07:03:20.191Z,80.69
2016-06-23T07:04:20.184Z,80.54
2016-06-23T07:05:20.196Z,79.43
2016-06-23T07:06:20.230Z,79.5
2016-06-23T07:07:20.170Z,78.25
2016-06-23T07:08:20.169Z,77.51
2016-06-23T07:09:20.203Z,77.7
2016-06-23T07:10:20.214Z,76.93
2016-06-23T07:11:20.207Z,77.42
2016-06-23T07:12:20.167Z,77.96
2016-06-23T07:13:20.219Z,78.54
2016-06-23T07:14:20.223Z,79.27
2016-06-23T07:15:20.213Z,79.47
2016-06-23T07:16:20.235Z,80.44
2016-06-23T07:17:20.223Z,80.24
2016-06-23T07:18:20.185Z,79.27
2016-06-23T07:19:21.189Z,76.99
2016-06-23T07:20:20.194Z,76.83
2016-06-23T07:21:20.192Z,77.61
2016-06-23T07:22:20.203Z,78.54
2016-06-23T07:23:20.217Z,78.54
2016-06-23T07:24:20.320Z,78.64
2016-06-23T07:25:20.219Z,78.25
2016-06-23T07:26:20.222Z,78.21
2016-06-23T07:27:20.842Z,78.89
2016-06-23T07:28:20.323Z,79.27
2016-06-23T07:29:20.320Z,79.37
2016-06-23T07:30:20.246Z,78.69
2016-06-23T07:31:20.229Z,79.08
2016-06-23T07:32:20.231Z,78.5
2016-06-23T07:33:20.245Z,77.67
2016-06-23T07:34:20.226Z,77.37
2016-06-23T07:35:20.255Z,76.83
2016-06-23T07:36:20.254Z,76.19
2016-06-23T07:37:20.208Z,75.32
2016-06-23T07:38:20.252Z,76.87
2016-06-23T07:39:20.245Z,76.87
2016-06-23T07:40:20.298Z,77.32
2016-06-23T07:41:20.251Z,76.93
2016-06-23T07:42:20.219Z,77.61
2016-06-23T07:43:20.290Z,77.32
2016-06-23T07:44:20.243Z,75.57
2016-06-23T07:45:20.224Z,74.87
2016-06-23T07:46:20.357Z,75.45
2016-06-23T07:47:20.225Z,75.51
2016-06-23T07:48:20.254Z,76.1
2016-06-23T07:49:20.238Z,75.61
2016-06-23T07:50:20.226Z,74.93
2016-06-23T07:51:20.264Z,74.45
2016-06-23T07:52:20.248Z,74.1
2016-06-23T07:53:20.278Z,75.03
2016-06-23T07:54:20.279Z,75.23
2016-06-23T07:55:20.277Z,74.54
2016-06-23T07:56:20.241Z,75.13
2016-06-23T07:57:20.285Z,74.84
2016-06-23T07:58:20.290Z,75.03
2016-06-23T07:59:20.277Z,74.68
2016-06-23T08:00:20.243Z,74.49
2016-06-23T08:01:20.252Z,73.22
2016-06-23T08:02:20.263Z,72.61
2016-06-23T08:03:20.245Z,71.26
2016-06-23T08:04:20.242Z,71.68
2016-06-23T08:05:20.303Z,72.61
2016-06-23T08:06:20.301Z,72.19
2016-06-23T08:07:20.297Z,71.7
2016-06-23T08:08:20.293Z,70.09
2016-06-23T08:09:20.300Z,70.42
2016-06-23T08:10:20.309Z,71.58
2016-06-23T08:11:20.293Z,71.84
2016-06-23T08:12:20.271Z,72.52
2016-06-23T08:13:20.264Z,73.16
2016-06-23T08:14:20.503Z,73.36
2016-06-23T08:15:20.278Z,73.22
2016-06-23T08:16:20.326Z,73.52
2016-06-23T08:17:20.313Z,72.39
2016-06-23T08:18:20.296Z,72.71
2016-06-23T08:19:20.329Z,72.71
2016-06-23T08:20:20.310Z,72.13
2016-06-23T08:21:20.283Z,72.71
2016-06-23T08:22:21.065Z,73.65
2016-06-23T08:23:20.349Z,72.77
2016-06-23T08:24:20.290Z,71.61
2016-06-23T08:25:20.397Z,71.2
2016-06-23T08:26:20.336Z,71.39
2016-06-23T08:27:20.315Z,71.39
2016-06-23T08:28:20.293Z,70.81
2016-06-23T08:29:20.314Z,70.55
2016-06-23T08:30:20.330Z,70.39
2016-06-23T08:31:20.354Z,69.81
2016-06-23T08:32:20.338Z,69.65
2016-06-23T08:33:20.337Z,70.78
2016-06-23T08:34:20.297Z,71.03
2016-06-23T08:35:20.318Z,71.72
2016-06-23T08:36:20.298Z,71.87
2016-06-23T08:37:20.330Z,72.07
2016-06-23T08:38:20.335Z,71.23
2016-06-23T08:39:20.332Z,70.29
2016-06-23T08:40:20.305Z,69.26
2016-06-23T08:41:20.350Z,68.57
2016-06-23T08:42:20.309Z,67.35
2016-06-23T08:43:20.354Z,66.44
2016-06-23T08:44:20.422Z,67.22
2016-06-23T08:45:20.336Z,66.89
2016-06-23T08:46:20.342Z,68.45
2016-06-23T08:47:20.352Z,67.47
2016-06-23T08:48:20.330Z,68.74
2016-06-23T08:49:20.551Z,69.45
2016-06-23T08:50:20.318Z,69.61
2016-06-23T08:51:20.368Z,69.51
2016-06-23T08:52:20.368Z,70.97
2016-06-23T08:53:20.384Z,71.42
2016-06-23T08:54:20.395Z,70.65
2016-06-23T08:55:21.566Z,69.51
2016-06-23T08:56:21.338Z,69.61
2016-06-23T08:57:21.325Z,69.84
2016-06-23T08:58:20.509Z,69.65
2016-06-23T08:59:20.403Z,70.42
2016-06-23T09:00:20.373Z,70.87
2016-06-23T09:01:20.445Z,70.1
2016-06-23T09:02:20.383Z,70.39
2016-06-23T09:03:20.378Z,69.71
2016-06-23T09:04:20.393Z,69.51
2016-06-23T09:05:20.403Z,69.32
2016-06-23T09:06:20.340Z,69.71
2016-06-23T09:07:20.374Z,69.35
2016-06-23T09:08:20.381Z,69.74
2016-06-23T09:09:20.411Z,70.23
2016-06-23T09:10:20.395Z,70.04
2016-06-23T09:11:20.356Z,69.84
2016-06-23T09:12:20.445Z,69.84
2016-06-23T09:13:20.402Z,69.71
2016-06-23T09:14:20.393Z,69.16
2016-06-23T09:15:20.385Z,69.61
2016-06-23T09:16:20.391Z,69.45
2016-06-23T09:17:20.357Z,69.48
2016-06-23T09:18:20.400Z,69.1
2016-06-23T09:19:20.361Z,68.41
2016-06-23T09:20:20.417Z,66.34
2016-06-23T09:21:20.406Z,65.82
2016-06-23T09:22:20.409Z,66.27
2016-06-23T09:23:20.433Z,67.67
2016-06-23T09:24:20.387Z,68.51
2016-06-23T09:25:20.398Z,69.1
2016-06-23T09:26:20.401Z,69.94
2016-06-23T09:27:20.375Z,70.42
2016-06-23T09:28:20.409Z,68.8
2016-06-23T09:29:20.419Z,66.69
2016-06-23T09:30:20.459Z,66.66
2016-06-23T09:31:20.382Z,67.8
2016-06-23T09:32:20.403Z,68.06
2016-06-23T09:33:20.391Z,69
2016-06-23T09:34:20.429Z,69.68
2016-06-23T09:35:20.431Z,69.84
2016-06-23T09:36:20.395Z,69.68
2016-06-23T09:37:20.394Z,69.35
2016-06-23T09:38:20.399Z,69
2016-06-23T09:39:20.395Z,68.06
2016-06-23T09:40:20.399Z,67.7
2016-06-23T09:41:20.460Z,66.93
2016-06-23T09:42:20.437Z,67.96
2016-06-23T09:43:20.520Z,68.93
2016-06-23T09:44:20.420Z,67.86
2016-06-23T09:45:20.470Z,67.96
2016-06-23T09:46:21.199Z,67.67
2016-06-23T09:47:20.411Z,67.67
2016-06-23T09:48:20.447Z,67.38
2016-06-23T09:49:20.577Z,67.41
2016-06-23T09:50:20.418Z,66.47
2016-06-23T09:51:20.447Z,66.11
2016-06-23T09:52:20.448Z,66.21
2016-06-23T09:53:20.444Z,66.41
2016-06-23T09:54:20.451Z,66.66
2016-06-23T09:55:20.422Z,68.03
2016-06-23T09:56:20.582Z,67.99
2016-06-23T09:57:20.454Z,64.91
2016-06-23T09:58:20.468Z,65.56
2016-06-23T09:59:21.086Z,66.69
2016-06-23T10:00:20.479Z,66.76
2016-06-23T10:01:20.632Z,65.85
2016-06-23T10:02:20.519Z,66.83
2016-06-23T10:03:20.436Z,66.5
2016-06-23T10:04:20.491Z,65.43
2016-06-23T10:05:20.449Z,65.07
2016-06-23T10:06:20.542Z,65.85
2016-06-23T10:07:20.493Z,65.46
2016-06-23T10:08:20.483Z,64.71
2016-06-23T10:09:20.594Z,64.36
2016-06-23T10:10:20.478Z,63.05
2016-06-23T10:11:20.525Z,63.7
2016-06-23T10:12:20.545Z,63.96
2016-06-23T10:13:20.455Z,63.12
2016-06-23T10:14:20.475Z,62.36
2016-06-23T10:15:20.486Z,63.93
2016-06-23T10:16:20.519Z,64.16
2016-06-23T10:17:20.488Z,64.75
2016-06-23T10:18:20.482Z,65.04
2016-06-23T10:19:20.510Z,65.95
2016-06-23T10:20:20.499Z,66.21
2016-06-23T10:21:20.527Z,64.51
2016-06-23T10:22:20.510Z,64.75
2016-06-23T10:23:20.533Z,63.93
2016-06-23T10:24:20.492Z,64.06
2016-06-23T10:25:20.507Z,65.39
2016-06-23T10:26:20.531Z,63.7
2016-06-23T10:27:20.605Z,61.29
2016-06-23T10:28:20.633Z,61.74
2016-06-23T10:29:20.482Z,63.15
2016-06-23T10:30:20.512Z,64
2016-06-23T10:31:20.494Z,63.8
2016-06-23T10:32:20.518Z,64.61
2016-06-23T10:33:20.485Z,64.16
2016-06-23T10:34:20.512Z,64
2016-06-23T10:35:20.624Z,64.09
2016-06-23T10:36:20.606Z,63.9
2016-06-23T10:37:20.528Z,64.55
2016-06-23T10:38:20.517Z,62.99
2016-06-23T10:39:23.442Z,63.41
2016-06-23T10:40:20.722Z,62.3
2016-06-23T10:41:20.493Z,62.21
2016-06-23T10:42:20.497Z,62.11
2016-06-23T10:43:20.541Z,61.13
2016-06-23T10:44:20.512Z,61.68
2016-06-23T10:45:20.550Z,61.29
2016-06-23T10:46:20.501Z,61.09
2016-06-23T10:47:20.503Z,60.5
2016-06-23T10:48:20.595Z,60.05
2016-06-23T10:49:20.531Z,60.89
2016-06-23T10:50:20.538Z,61.16
2016-06-23T10:51:20.555Z,63.18
2016-06-23T10:52:20.507Z,62.56
2016-06-23T10:53:20.807Z,62.11
2016-06-23T10:54:20.531Z,60.6
2016-06-23T10:55:20.579Z,60.8
2016-06-23T10:56:20.530Z,60.6
2016-06-23T10:57:20.516Z,62.13
2016-06-23T10:58:20.553Z,62.21
2016-06-23T10:59:20.519Z,61.43
2016-06-23T11:00:20.553Z,60.77
2016-06-23T11:01:20.581Z,60.6
2016-06-23T11:02:20.538Z,59.53
2016-06-23T11:03:20.543Z,59.56
2016-06-23T11:04:20.570Z,59.27
2016-06-23T11:05:20.566Z,59.66
2016-06-23T11:06:21.116Z,59.85
2016-06-23T11:07:20.561Z,60.08
2016-06-23T11:08:20.583Z,61.09
2016-06-23T11:09:20.538Z,60.5
2016-06-23T11:10:20.594Z,59.07
2016-06-23T11:11:20.540Z,59.12
2016-06-23T11:12:20.616Z,59.98
2016-06-23T11:13:20.575Z,60.73
2016-06-23T11:14:20.548Z,61.77
2016-06-23T11:15:20.578Z,60.99
2016-06-23T11:16:20.565Z,60.24
2016-06-23T11:17:20.558Z,59.22
2016-06-23T11:18:20.545Z,59.25
2016-06-23T11:19:20.625Z,59.61
2016-06-23T11:20:20.575Z,59.71
2016-06-23T11:21:20.597Z,58.59
2016-06-23T11:26:38.546Z,58.76
2016-06-23T11:26:45.437Z,55.74
2016-06-23T11:27:45.500Z,57.97
2016-06-23T11:28:45.499Z,57.93
2016-06-23T11:29:45.429Z,56.79
2016-06-23T11:30:45.439Z,55.83
2016-06-23T11:31:45.471Z,55.76
2016-06-23T11:32:46.086Z,56.3
2016-06-23T11:33:45.523Z,58.04
2016-06-23T11:34:45.422Z,57.03
2016-06-23T11:35:45.475Z,56.76
2016-06-23T11:36:45.452Z,55.05
2016-06-23T11:37:45.470Z,56.82
2016-06-23T11:38:45.470Z,57.93
2016-06-23T11:39:45.440Z,56.86
2016-06-23T11:40:45.471Z,58.23
2016-06-23T11:41:45.610Z,58.37
2016-06-23T11:42:45.510Z,58.86
2016-06-23T11:43:45.473Z,58.57
2016-06-23T11:44:45.494Z,58.44
2016-06-23T11:45:45.438Z,57.98
2016-06-23T11:46:45.501Z,57.91
2016-06-23T11:47:45.457Z,57.91
2016-06-23T11:48:45.442Z,58.2
2016-06-23T11:49:45.439Z,58.14
2016-06-23T11:50:45.503Z,57.93
2016-06-23T11:51:45.609Z,57.28
2016-06-23T11:52:45.486Z,58.83
2016-06-23T11:53:45.462Z,59.22
2016-06-23T11:54:45.482Z,59.59
2016-06-23T11:55:45.474Z,58.8
2016-06-23T11:56:45.467Z,59.49
2016-06-23T11:57:45.507Z,59.39
2016-06-23T11:58:45.554Z,59.78
2016-06-23T11:59:45.486Z,59.36
2016-06-23T12:00:45.473Z,58.73
2016-06-23T12:01:45.526Z,58.5
2016-06-23T12:02:45.571Z,59.61
2016-06-23T12:03:45.486Z,59.78
2016-06-23T12:04:45.486Z,59.09
2016-06-23T12:05:45.504Z,59.19
2016-06-23T12:06:45.483Z,59.19
2016-06-23T12:07:45.467Z,58.44
2016-06-23T12:08:45.535Z,58.57
2016-06-23T12:09:45.587Z,57.81
2016-06-23T12:10:45.512Z,58.15
2016-06-23T12:11:45.584Z,56.63
2016-06-23T12:12:45.548Z,56.59
2016-06-23T12:13:45.517Z,56.13
2016-06-23T12:20:23.175Z,59.24
2016-06-23T12:21:23.281Z,60.08
2016-06-23T12:22:23.180Z,59.59
2016-06-23T12:23:23.207Z,59.19
2016-06-23T12:24:23.230Z,58.15
2016-06-23T12:25:23.279Z,57.88
2016-06-23T12:26:23.179Z,58.54
2016-06-23T12:27:23.204Z,58.44
2016-06-23T12:28:23.884Z,59.42
2016-06-23T12:29:23.407Z,59.69
2016-06-23T12:30:23.476Z,59.56
2016-06-23T12:31:23.602Z,60.34
2016-06-23T12:32:23.241Z,60.8
2016-06-23T12:33:23.209Z,60.89
2016-06-23T12:34:23.230Z,60.6
2016-06-23T12:35:23.222Z,59.82
2016-06-23T12:36:23.228Z,60.02
2016-06-23T12:37:23.226Z,60.41
2016-06-23T12:38:23.271Z,60.7
2016-06-23T12:39:23.249Z,60.11
2016-06-23T12:40:23.253Z,59.82
2016-06-23T12:41:23.265Z,59.43
2016-06-23T12:42:23.242Z,60.02
2016-06-23T12:43:23.228Z,60.02
2016-06-23T12:44:23.213Z,59.72
2016-06-23T12:45:23.241Z,59.82
2016-06-23T12:46:23.207Z,59.63
2016-06-23T12:47:23.226Z,59.27
2016-06-23T12:48:23.245Z,57.95
2016-06-23T12:49:23.215Z,57.86
2016-06-23T12:50:23.215Z,57.1
2016-06-23T12:51:23.213Z,56.83
2016-06-23T12:52:23.247Z,58.01
2016-06-23T12:53:23.250Z,58.17
2016-06-23T12:54:23.247Z,58.17
2016-06-23T12:55:23.249Z,57.98
2016-06-23T12:56:23.222Z,57.88
2016-06-23T12:57:23.278Z,57.59
2016-06-23T12:58:23.273Z,59.42
2016-06-23T12:59:23.283Z,59.85
2016-06-23T13:00:23.277Z,59.78
2016-06-23T13:01:23.250Z,60.11
2016-06-23T13:02:23.282Z,60.31
2016-06-23T13:03:23.242Z,60.5
2016-06-23T13:04:23.267Z,60.08
2016-06-23T13:05:23.246Z,60.08
2016-06-23T13:06:23.273Z,60.44
2016-06-23T13:07:23.272Z,59.85
2016-06-23T13:08:23.251Z,60.86
2016-06-23T13:09:23.293Z,60.77
2016-06-23T13:10:23.282Z,60.77
2016-06-23T13:11:23.253Z,60.96
2016-06-23T13:12:23.246Z,61.45
2016-06-23T13:13:23.250Z,60.67
2016-06-23T13:14:23.286Z,60.31