createdAt,value
2019-05-14T00:00:52.278Z,2.63
2019-05-14T00:03:21.914Z,2.70
2019-05-14T00:05:51.733Z,2.60
2019-05-14T00:08:22.217Z,2.90
2019-05-14T00:10:52.180Z,3.03
2019-05-14T00:13:21.625Z,2.70
2019-05-14T00:15:52.154Z,3.17
2019-05-14T00:18:22.477Z,2.80
2019-05-14T00:20:51.495Z,3.37
2019-05-14T00:23:21.488Z,2.90
2019-05-14T00:25:52.293Z,2.90
2019-05-14T00:28:21.296Z,3.70
2019-05-14T00:30:52.312Z,3.00
2019-05-14T00:33:22.571Z,3.07
2019-05-14T00:35:51.647Z,2.93
2019-05-14T00:38:22.487Z,3.47
2019-05-14T00:40:51.478Z,3.40
2019-05-14T00:43:21.689Z,3.50
2019-05-14T00:45:51.161Z,3.10
2019-05-14T00:48:22.098Z,3.40
2019-05-14T00:50:51.607Z,4.13
2019-05-14T00:53:21.342Z,3.80
2019-05-14T00:55:51.543Z,4.17
2019-05-14T00:58:21.766Z,3.73
2019-05-14T01:00:52.515Z,3.97
2019-05-14T01:03:21.852Z,4.17
2019-05-14T01:05:52.156Z,4.20
2019-05-14T01:08:21.551Z,4.20
2019-05-14T01:10:51.257Z,4.30
2019-05-14T01:13:21.966Z,4.50
2019-05-14T01:15:52.165Z,3.80
2019-05-14T01:18:21.897Z,4.70
2019-05-14T01:20:51.947Z,4.10
2019-05-14T01:23:21.645Z,4.30
2019-05-14T01:25:51.692Z,3.77
2019-05-14T01:28:21.637Z,4.30
2019-05-14T01:30:51.813Z,4.20
2019-05-14T01:33:21.334Z,4.20
2019-05-14T01:35:51.399Z,4.40
2019-05-14T01:40:56.140Z,4.33
2019-05-14T01:43:24.983Z,4.50
2019-05-14T01:45:53.812Z,5.27
2019-05-14T01:48:22.724Z,4.20
2019-05-14T01:50:52.201Z,4.80
2019-05-14T01:53:22.057Z,4.20
2019-05-14T01:55:51.988Z,4.30
2019-05-14T01:58:22.070Z,4.70
2019-05-14T02:00:52.316Z,4.57
2019-05-14T02:03:21.638Z,4.60
2019-05-14T02:05:52.095Z,4.80
2019-05-14T02:08:21.506Z,4.50
2019-05-14T02:10:52.704Z,4.77
2019-05-14T02:13:21.499Z,5.10
2019-05-14T02:15:52.035Z,4.57
2019-05-14T02:18:21.741Z,4.67
2019-05-14T02:20:52.048Z,4.70
2019-05-14T02:23:22.696Z,4.67
2019-05-14T02:26:17.176Z,4.40
2019-05-14T02:28:46.154Z,5.13
2019-05-14T02:31:14.978Z,5.07
2019-05-14T02:33:43.888Z,4.93
2019-05-14T02:36:12.837Z,4.93
2019-05-14T02:38:41.765Z,5.03
2019-05-14T02:41:10.583Z,4.70
2019-05-14T02:43:40.901Z,4.70
2019-05-14T02:46:16.769Z,5.07
2019-05-14T02:48:40.827Z,5.20
2019-05-14T02:51:10.502Z,5.40
2019-05-14T02:53:39.648Z,5.30
2019-05-14T02:56:10.311Z,5.43
2019-05-14T02:58:40.206Z,5.80
2019-05-14T03:01:09.628Z,5.23
2019-05-14T03:03:40.111Z,5.73
2019-05-14T03:06:09.594Z,5.73
2019-05-14T03:08:39.196Z,6.10
2019-05-14T03:11:09.450Z,5.70
2019-05-14T03:13:39.989Z,5.83
2019-05-14T03:16:22.409Z,5.40
2019-05-14T03:18:40.213Z,5.57
2019-05-14T03:21:09.519Z,5.00
2019-05-14T03:23:39.464Z,5.43
2019-05-14T03:26:09.654Z,5.40
2019-05-14T03:28:39.926Z,5.73
2019-05-14T03:31:12.941Z,5.70
2019-05-14T03:33:43.850Z,5.70
2019-05-14T03:36:17.162Z,6.23
2019-05-14T03:38:41.405Z,5.80
2019-05-14T03:41:13.928Z,4.80
2019-05-14T03:43:40.951Z,5.03
2019-05-14T03:46:10.055Z,5.10
2019-05-14T03:48:40.158Z,4.90
2019-05-14T03:51:09.313Z,4.90
2019-05-14T03:53:55.417Z,5.10
2019-05-14T03:56:10.403Z,5.10
2019-05-14T03:58:39.525Z,5.40
2019-05-14T04:01:09.629Z,5.13
2019-05-14T04:03:39.895Z,4.90
2019-05-14T04:06:10.224Z,5.03
2019-05-14T04:08:41.317Z,5.30
2019-05-14T04:11:11.825Z,4.77
2019-05-14T04:13:41.439Z,5.23
2019-05-14T04:16:14.157Z,5.57
2019-05-14T04:18:44.708Z,4.70
2019-05-14T04:21:14.827Z,5.80
2019-05-14T04:23:50.850Z,5.40
2019-05-14T04:26:21.475Z,5.90
2019-05-14T04:28:51.971Z,6.10
2019-05-14T04:31:21.202Z,5.70
2019-05-14T04:33:50.863Z,5.60
2019-05-14T04:36:20.206Z,5.50
2019-05-14T04:38:54.130Z,6.00
2019-05-14T04:41:19.913Z,5.53
2019-05-14T04:43:50.036Z,6.20
2019-05-14T04:46:20.130Z,6.20
2019-05-14T04:48:50.708Z,6.63
2019-05-14T04:51:20.272Z,6.60
2019-05-14T04:53:50.132Z,7.10
2019-05-14T04:56:19.905Z,7.53
2019-05-14T04:58:49.890Z,8.30
2019-05-14T05:01:20.656Z,7.47
2019-05-14T05:03:50.604Z,8.23
2019-05-14T05:06:19.845Z,7.83
2019-05-14T05:08:49.957Z,8.53
2019-05-14T05:11:21.458Z,8.40
2019-05-14T05:13:49.815Z,7.83
2019-05-14T05:16:19.415Z,7.57
2019-05-14T05:18:49.389Z,7.97
2019-05-14T05:21:19.309Z,7.67
2019-05-14T05:23:49.281Z,7.07
2019-05-14T05:26:18.757Z,7.50
2019-05-14T05:29:00.073Z,7.10
2019-05-14T05:31:18.681Z,7.40
2019-05-14T05:33:49.059Z,7.03
2019-05-14T05:36:18.586Z,7.50
2019-05-14T05:38:48.967Z,7.67
2019-05-14T05:41:19.111Z,7.57
2019-05-14T05:43:48.670Z,6.40
2019-05-14T05:46:19.096Z,7.07
2019-05-14T05:48:48.394Z,6.83
2019-05-14T05:51:18.679Z,6.63
2019-05-14T05:53:48.451Z,6.57
2019-05-14T05:56:18.649Z,6.33
2019-05-14T05:58:48.879Z,6.33
2019-05-14T06:01:19.665Z,6.33
2019-05-14T06:03:49.360Z,6.40
2019-05-14T06:06:19.175Z,5.90
2019-05-14T06:08:49.075Z,6.20
2019-05-14T06:11:19.450Z,6.33
2019-05-14T06:13:48.839Z,6.43
2019-05-14T06:16:18.605Z,5.80
2019-05-14T06:18:48.583Z,5.87
2019-05-14T06:21:19.193Z,5.90
2019-05-14T06:23:49.304Z,6.27
2019-05-14T06:26:19.116Z,5.43
2019-05-14T06:28:49.699Z,5.53
2019-05-14T06:31:19.427Z,6.23
2019-05-14T06:33:49.027Z,5.80
2019-05-14T06:36:19.386Z,5.87
2019-05-14T06:38:49.321Z,5.33
2019-05-14T06:41:19.243Z,6.37
2019-05-14T06:43:48.848Z,5.67
2019-05-14T06:46:19.468Z,5.10
2019-05-14T06:48:48.902Z,4.90
2019-05-14T06:51:19.869Z,5.67
2019-05-14T06:53:49.900Z,5.50
2019-05-14T06:56:21.737Z,5.10
2019-05-14T06:58:49.753Z,5.07
2019-05-14T07:01:18.740Z,4.97
2019-05-14T07:03:49.027Z,4.80
2019-05-14T07:06:18.718Z,4.83
2019-05-14T07:08:49.444Z,4.60
2019-05-14T07:11:19.070Z,4.63
2019-05-14T07:13:49.140Z,4.80
2019-05-14T07:16:19.766Z,4.93
2019-05-14T07:18:53.682Z,4.63
2019-05-14T07:21:19.561Z,3.83
2019-05-14T07:23:49.013Z,4.13
2019-05-14T07:26:19.406Z,4.13
2019-05-14T07:28:48.996Z,4.20
2019-05-14T07:31:18.728Z,3.93
2019-05-14T07:34:08.937Z,3.70
2019-05-14T07:36:38.721Z,3.60
2019-05-14T07:39:09.457Z,3.90
2019-05-14T07:41:39.000Z,3.60
2019-05-14T07:44:09.280Z,3.10
2019-05-14T07:46:38.973Z,2.87
2019-05-14T07:49:11.013Z,2.60
2019-05-14T07:51:38.880Z,2.40
2019-05-14T07:54:08.444Z,3.13
2019-05-14T07:56:38.535Z,3.40
2019-05-14T07:59:08.988Z,2.77
2019-05-14T08:01:38.855Z,2.63
2019-05-14T08:04:11.230Z,2.50
2019-05-14T08:06:39.443Z,5.53
2019-05-14T08:09:09.194Z,2.47
2019-05-14T08:11:38.790Z,2.23
2019-05-14T08:14:09.038Z,1.90
2019-05-14T08:16:38.351Z,1.90
2019-05-14T08:19:22.921Z,2.00
2019-05-14T08:21:38.826Z,2.00
2019-05-14T08:24:08.879Z,1.80
2019-05-14T08:26:38.358Z,1.80
2019-05-14T08:29:08.728Z,1.70
2019-05-14T08:31:38.360Z,1.70
2019-05-14T08:34:09.209Z,1.47
2019-05-14T08:36:38.334Z,1.70
2019-05-14T08:39:08.861Z,1.53
2019-05-14T08:41:38.527Z,1.87
2019-05-14T08:44:08.493Z,1.90
2019-05-14T08:46:38.912Z,2.07
2019-05-14T08:49:08.993Z,2.30
2019-05-14T08:51:38.830Z,2.00
2019-05-14T08:54:08.337Z,2.13
2019-05-14T08:56:38.877Z,2.10
2019-05-14T08:59:08.655Z,2.00
2019-05-14T09:01:38.713Z,2.10
2019-05-14T09:04:09.024Z,1.90
2019-05-14T09:06:38.595Z,2.13
2019-05-14T09:09:09.247Z,1.73
2019-05-14T09:11:45.385Z,2.00
2019-05-14T09:14:11.007Z,2.00
2019-05-14T09:16:46.984Z,1.90
2019-05-14T09:19:10.498Z,1.80
2019-05-14T09:21:39.922Z,1.60
2019-05-14T09:24:09.611Z,1.83
2019-05-14T09:26:39.039Z,1.70
2019-05-14T09:29:19.491Z,1.80
2019-05-14T09:31:39.417Z,1.43
2019-05-14T09:34:09.176Z,1.47
2019-05-14T09:36:39.588Z,1.37
2019-05-14T09:39:12.123Z,1.50
2019-05-14T09:41:39.603Z,1.63
2019-05-14T09:44:09.273Z,1.30
2019-05-14T09:46:38.714Z,1.33
2019-05-14T09:49:08.061Z,1.60
2019-05-14T09:51:38.359Z,1.50
2019-05-14T09:54:08.545Z,1.43
2019-05-14T09:56:39.530Z,1.00
2019-05-14T09:59:09.146Z,3.00
2019-05-14T10:01:38.508Z,1.30
2019-05-14T10:04:09.173Z,1.47
2019-05-14T10:06:39.239Z,1.50
2019-05-14T10:09:08.695Z,1.53
2019-05-14T10:11:38.355Z,1.20
2019-05-14T10:14:08.088Z,1.40
2019-05-14T10:16:38.497Z,1.23
2019-05-14T10:19:07.710Z,1.40
2019-05-14T10:21:38.876Z,1.30
2019-05-14T10:24:09.359Z,1.83
2019-05-14T10:26:39.481Z,1.20
2019-05-14T10:29:08.795Z,0.90
2019-05-14T10:31:39.744Z,1.07
2019-05-14T10:34:08.451Z,0.93
2019-05-14T10:36:37.458Z,1.10
2019-05-14T10:39:09.327Z,1.40
2019-05-14T10:41:38.603Z,1.30
2019-05-14T10:44:09.270Z,1.07
2019-05-14T10:46:38.598Z,1.23
2019-05-14T10:49:19.351Z,1.20
2019-05-14T10:51:38.851Z,1.00
2019-05-14T10:54:21.185Z,1.33
2019-05-14T10:56:38.628Z,1.23
2019-05-14T10:59:09.451Z,1.20
2019-05-14T11:01:39.036Z,1.30
2019-05-14T11:04:08.167Z,1.20
2019-05-14T11:06:38.786Z,1.50
2019-05-14T11:09:09.081Z,1.20
2019-05-14T11:11:38.412Z,1.30
2019-05-14T11:14:08.842Z,1.23
2019-05-14T11:16:41.638Z,1.10
2019-05-14T11:19:09.382Z,1.20
2019-05-14T11:21:39.159Z,1.10
2019-05-14T11:24:09.458Z,1.10
2019-05-14T11:26:39.301Z,1.13
2019-05-14T11:29:08.407Z,1.00
2019-05-14T11:31:39.104Z,1.17
2019-05-14T11:34:08.359Z,1.10
2019-05-14T11:36:38.891Z,1.30
2019-05-14T11:39:09.318Z,1.00
2019-05-14T11:41:39.069Z,1.00
2019-05-14T11:44:09.193Z,1.33
2019-05-14T11:46:47.502Z,1.07
2019-05-14T11:49:09.018Z,1.10
2019-05-14T11:51:59.530Z,1.23
2019-05-14T11:54:09.428Z,1.10
2019-05-14T11:56:41.941Z,1.33
2019-05-14T11:59:09.350Z,1.20
2019-05-14T12:01:39.251Z,1.10
2019-05-14T12:04:09.129Z,1.20
2019-05-14T12:06:39.098Z,1.03
2019-05-14T12:09:11.793Z,1.20
2019-05-14T12:11:38.992Z,1.10
2019-05-14T12:14:08.994Z,0.83
2019-05-14T12:16:40.125Z,1.10
2019-05-14T12:19:11.941Z,1.00
2019-05-14T12:21:39.860Z,1.00
2019-05-14T12:24:13.607Z,0.90
2019-05-14T12:26:39.887Z,1.07
2019-05-14T12:29:09.954Z,1.10
2019-05-14T12:31:39.191Z,1.20
2019-05-14T12:34:08.125Z,1.07
2019-05-14T12:36:38.923Z,1.13
2019-05-14T12:39:09.647Z,1.13
2019-05-14T12:41:38.805Z,1.10
2019-05-14T12:44:09.325Z,1.00
2019-05-14T12:46:38.544Z,1.10
2019-05-14T12:49:11.080Z,1.10
2019-05-14T12:51:42.180Z,1.10
2019-05-14T12:54:09.354Z,1.13
2019-05-14T12:56:39.030Z,1.27
2019-05-14T12:59:08.487Z,1.10
2019-05-14T13:01:37.681Z,1.30
2019-05-14T13:04:08.490Z,0.90
2019-05-14T13:06:39.883Z,1.13
2019-05-14T13:09:09.398Z,1.07
2019-05-14T13:11:41.439Z,1.27
2019-05-14T13:14:09.074Z,1.10
2019-05-14T13:16:39.668Z,1.00
2019-05-14T13:19:09.229Z,0.90
2019-05-14T13:21:38.984Z,0.80
2019-05-14T13:24:08.924Z,1.20
2019-05-14T13:26:39.003Z,1.07
2019-05-14T13:29:10.804Z,1.30
2019-05-14T13:31:39.002Z,1.03
2019-05-14T13:34:08.899Z,1.10
2019-05-14T13:36:40.077Z,1.10
2019-05-14T13:39:09.633Z,1.23
2019-05-14T13:41:41.784Z,1.00
2019-05-14T13:44:23.674Z,1.03
2019-05-14T13:46:39.821Z,1.00
2019-05-14T13:49:08.722Z,1.10
2019-05-14T13:51:38.803Z,1.20
2019-05-14T13:54:08.522Z,1.10
2019-05-14T13:56:39.062Z,1.10
2019-05-14T13:59:09.549Z,1.07
2019-05-14T14:01:38.740Z,0.90
2019-05-14T14:04:12.549Z,1.07
2019-05-14T14:06:39.608Z,0.93
2019-05-14T14:09:12.479Z,1.07
2019-05-14T14:11:39.405Z,0.90
2019-05-14T14:14:09.032Z,0.90
2019-05-14T14:16:39.557Z,1.20
2019-05-14T14:19:08.883Z,0.87
2019-05-14T14:21:39.754Z,1.10
2019-05-14T14:24:09.557Z,0.93
2019-05-14T14:26:39.483Z,1.13
2019-05-14T14:29:09.354Z,0.90
2019-05-14T14:31:41.377Z,0.93
2019-05-14T14:34:09.368Z,0.90
2019-05-14T14:36:38.752Z,1.00
2019-05-14T14:39:09.713Z,1.10
2019-05-14T14:41:38.681Z,1.20
2019-05-14T14:44:08.795Z,0.93
2019-05-14T14:46:39.178Z,1.00
2019-05-14T14:49:10.809Z,1.00
2019-05-14T14:51:43.860Z,1.20
2019-05-14T14:54:14.693Z,0.97
2019-05-14T14:56:40.004Z,1.20
2019-05-14T14:59:09.547Z,0.97
2019-05-14T15:01:40.307Z,1.00
2019-05-14T15:04:13.771Z,1.10
2019-05-14T15:06:40.101Z,1.10
2019-05-14T15:09:09.670Z,1.10
2019-05-14T15:11:39.805Z,0.90
2019-05-14T15:14:08.854Z,0.90
2019-05-14T15:16:39.222Z,1.10
2019-05-14T15:19:09.392Z,1.10
2019-05-14T15:21:38.663Z,1.20
2019-05-14T15:24:15.069Z,1.30
2019-05-14T15:26:38.094Z,1.10
2019-05-14T15:29:09.846Z,1.00
2019-05-14T15:31:38.552Z,0.97
2019-05-14T15:34:08.924Z,1.20
2019-05-14T15:36:41.296Z,1.10
2019-05-14T15:39:09.839Z,1.00
2019-05-14T15:41:39.546Z,1.20
2019-05-14T15:44:09.177Z,1.03
2019-05-14T15:46:41.904Z,0.90
2019-05-14T15:49:09.201Z,1.00
2019-05-14T15:51:39.757Z,1.03
2019-05-14T15:54:34.538Z,1.07
2019-05-14T15:56:39.887Z,0.90
2019-05-14T15:59:09.027Z,1.00
2019-05-14T16:01:39.792Z,1.07
2019-05-14T16:04:11.394Z,1.00
2019-05-14T16:06:40.832Z,1.23
2019-05-14T16:09:09.981Z,1.23
2019-05-14T16:11:39.393Z,1.20
2019-05-14T16:14:10.273Z,1.20
2019-05-14T16:16:39.488Z,1.10
2019-05-14T16:19:20.905Z,1.10
2019-05-14T16:21:49.920Z,1.30
2019-05-14T16:24:22.383Z,1.13
2019-05-14T16:26:49.854Z,1.27
2019-05-14T16:29:19.659Z,1.20
2019-05-14T16:31:49.580Z,1.20
2019-05-14T16:34:19.997Z,1.10
2019-05-14T16:36:48.923Z,1.10
2019-05-14T16:39:19.255Z,1.20
2019-05-14T16:41:48.988Z,1.20
2019-05-14T16:44:18.927Z,1.13
2019-05-14T16:46:47.995Z,0.87
2019-05-14T16:49:18.531Z,1.30
2019-05-14T16:51:49.560Z,0.90
2019-05-14T16:54:18.489Z,0.90
2019-05-14T16:56:48.254Z,1.00
2019-05-14T16:59:18.593Z,0.90
2019-05-14T17:01:49.190Z,1.00
2019-05-14T17:04:19.116Z,1.13
2019-05-14T17:06:49.386Z,1.30
2019-05-14T17:09:18.820Z,0.90
2019-05-14T17:11:48.278Z,1.10
2019-05-14T17:14:18.378Z,1.10
2019-05-14T17:16:49.116Z,1.03
2019-05-14T17:19:19.433Z,0.93
2019-05-14T17:21:48.788Z,1.10
2019-05-14T17:24:20.022Z,1.00
2019-05-14T17:26:48.929Z,1.00
2019-05-14T17:29:19.192Z,1.10
2019-05-14T17:31:49.349Z,1.20
2019-05-14T17:34:18.797Z,1.00
2019-05-14T17:36:48.413Z,0.90
2019-05-14T17:39:18.806Z,1.00
2019-05-14T17:41:48.614Z,1.10
2019-05-14T17:44:18.884Z,1.20
2019-05-14T17:46:48.911Z,1.20
2019-05-14T17:49:19.212Z,1.27
2019-05-14T17:51:48.519Z,1.07
2019-05-14T17:54:18.815Z,0.90
2019-05-14T17:56:48.580Z,1.10
2019-05-14T17:59:39.037Z,1.00
2019-05-14T18:02:08.850Z,1.00
2019-05-14T18:04:37.915Z,1.10
2019-05-14T18:07:08.896Z,0.97
2019-05-14T18:09:38.375Z,1.00
2019-05-14T18:12:08.290Z,1.10
2019-05-14T18:14:38.566Z,1.10
2019-05-14T18:17:08.913Z,0.80
2019-05-14T18:19:38.093Z,1.07
2019-05-14T18:22:08.889Z,0.90
2019-05-14T18:24:39.259Z,0.70
2019-05-14T18:27:08.455Z,1.20
2019-05-14T18:29:39.040Z,1.10
2019-05-14T18:32:08.995Z,1.10
2019-05-14T18:34:39.199Z,1.00
2019-05-14T18:37:13.816Z,1.10
2019-05-14T18:39:39.527Z,1.20
2019-05-14T18:42:19.032Z,1.10
2019-05-14T18:44:49.794Z,1.50
2019-05-14T18:47:20.089Z,1.23
2019-05-14T18:49:50.364Z,1.37
2019-05-14T18:52:19.358Z,1.40
2019-05-14T18:54:48.502Z,1.13
2019-05-14T18:57:18.192Z,1.20
2019-05-14T18:59:49.306Z,1.13
2019-05-14T19:02:18.528Z,1.10
2019-05-14T19:04:48.482Z,1.10
2019-05-14T19:07:18.826Z,1.30
2019-05-14T19:09:49.390Z,1.37
2019-05-14T19:12:19.095Z,1.30
2019-05-14T19:14:49.249Z,1.47
2019-05-14T19:17:18.785Z,1.20
2019-05-14T19:19:48.279Z,1.30
2019-05-14T19:22:17.406Z,1.20
2019-05-14T19:24:49.176Z,1.13
2019-05-14T19:27:17.852Z,1.30
2019-05-14T19:29:48.407Z,1.10
2019-05-14T19:32:19.067Z,1.10
2019-05-14T19:34:48.795Z,1.30
2019-05-14T19:37:19.074Z,1.10
2019-05-14T19:39:48.269Z,1.00
2019-05-14T19:42:18.304Z,1.00
2019-05-14T19:44:48.278Z,1.07
2019-05-14T19:47:18.706Z,1.30
2019-05-14T19:49:49.076Z,1.13
2019-05-14T19:52:18.243Z,0.90
2019-05-14T19:54:48.903Z,1.20
2019-05-14T19:57:18.667Z,1.10
2019-05-14T19:59:49.104Z,1.20
2019-05-14T20:02:18.558Z,1.00
2019-05-14T20:04:47.722Z,1.10
2019-05-14T20:07:18.073Z,1.03
2019-05-14T20:09:48.348Z,1.20
2019-05-14T20:12:18.265Z,1.10
2019-05-14T20:14:49.034Z,1.00
2019-05-14T20:17:19.451Z,1.10
2019-05-14T20:19:49.403Z,1.00
2019-05-14T20:22:19.108Z,1.30
2019-05-14T20:24:48.461Z,1.40
2019-05-14T20:27:17.845Z,1.23
2019-05-14T20:29:48.657Z,1.20
2019-05-14T20:32:19.372Z,1.20
2019-05-14T20:34:48.712Z,1.17
2019-05-14T20:37:18.958Z,1.47
2019-05-14T20:39:48.398Z,1.20
2019-05-14T20:42:18.554Z,1.37
2019-05-14T20:44:49.189Z,1.50
2019-05-14T20:47:19.020Z,1.50
2019-05-14T20:49:48.135Z,1.17
2019-05-14T20:52:19.202Z,1.40
2019-05-14T20:54:47.730Z,1.50
2019-05-14T20:57:26.415Z,1.40
2019-05-14T20:59:48.216Z,1.40
2019-05-14T21:02:18.636Z,1.20
2019-05-14T21:04:53.468Z,1.50
2019-05-14T21:07:18.323Z,1.40
2019-05-14T21:09:49.277Z,1.47
2019-05-14T21:12:18.857Z,1.60
2019-05-14T21:14:49.110Z,1.20
2019-05-14T21:17:19.104Z,1.27
2019-05-14T21:19:49.194Z,1.30
2019-05-14T21:22:19.112Z,1.13
2019-05-14T21:24:49.757Z,1.33
2019-05-14T21:27:18.936Z,1.10
2019-05-14T21:29:48.923Z,1.30
2019-05-14T21:32:19.682Z,1.20
2019-05-14T21:34:49.104Z,1.40
2019-05-14T21:37:18.829Z,1.30
2019-05-14T21:39:49.115Z,1.27
2019-05-14T21:42:19.455Z,1.40
2019-05-14T21:44:51.439Z,1.23
2019-05-14T21:47:19.236Z,1.20
2019-05-14T21:49:48.414Z,1.40
2019-05-14T21:52:18.052Z,1.30
2019-05-14T21:54:48.082Z,1.40
2019-05-14T21:57:18.976Z,1.20
2019-05-14T21:59:48.034Z,1.20
2019-05-14T22:02:24.332Z,1.30
2019-05-14T22:04:49.210Z,1.20
2019-05-14T22:07:18.554Z,1.40
2019-05-14T22:09:48.747Z,1.30
2019-05-14T22:12:20.367Z,1.20
2019-05-14T22:14:48.430Z,1.33
2019-05-14T22:17:17.360Z,1.23
2019-05-14T22:19:46.438Z,1.40
2019-05-14T22:22:15.342Z,1.47
2019-05-14T22:24:44.171Z,1.20
2019-05-14T22:27:13.083Z,1.40
2019-05-14T22:29:42.007Z,1.10
2019-05-14T22:32:10.983Z,1.40
2019-05-14T22:34:41.486Z,1.50
2019-05-14T22:37:10.488Z,1.50
2019-05-14T22:39:39.340Z,1.50
2019-05-14T22:42:09.252Z,1.47
2019-05-14T22:44:38.272Z,1.20
2019-05-14T22:47:08.090Z,1.20
2019-05-14T22:49:37.202Z,1.50
2019-05-14T22:52:08.122Z,1.50
2019-05-14T22:54:38.637Z,1.40
2019-05-14T22:57:07.313Z,1.53
2019-05-14T22:59:36.211Z,1.60
2019-05-14T23:02:05.295Z,1.30
2019-05-14T23:04:34.129Z,1.57
2019-05-14T23:07:03.099Z,1.57
2019-05-14T23:09:31.916Z,1.60
2019-05-14T23:12:00.763Z,1.50
2019-05-14T23:14:29.656Z,1.40
2019-05-14T23:16:58.497Z,1.37
2019-05-14T23:19:27.409Z,1.60
2019-05-14T23:21:58.060Z,1.20
2019-05-14T23:24:28.483Z,1.30
2019-05-14T23:27:00.631Z,1.50
2019-05-14T23:29:29.446Z,1.40
2019-05-14T23:31:58.941Z,1.80
2019-05-14T23:34:28.528Z,1.73
2019-05-14T23:36:58.579Z,1.73
2019-05-14T23:39:28.863Z,1.50
2019-05-14T23:41:58.388Z,1.80
2019-05-14T23:44:28.719Z,1.77
2019-05-14T23:46:58.794Z,1.50
2019-05-14T23:49:27.869Z,1.63
2019-05-14T23:51:56.792Z,1.50
2019-05-14T23:54:25.702Z,1.60
2019-05-14T23:56:54.554Z,1.67
2019-05-14T23:59:23.387Z,1.53
