createdAt,value
2023-01-29T00:01:35.124Z,14.82
2023-01-29T00:04:01.850Z,14.27
2023-01-29T00:06:28.584Z,14.20
2023-01-29T00:08:55.288Z,13.48
2023-01-29T00:11:22.035Z,14.68
2023-01-29T00:13:49.779Z,13.90
2023-01-29T00:16:17.426Z,12.93
2023-01-29T00:18:44.757Z,13.07
2023-01-29T00:21:13.496Z,13.02
2023-01-29T00:23:40.199Z,13.20
2023-01-29T00:26:07.462Z,13.82
2023-01-29T00:28:34.515Z,13.63
2023-01-29T00:31:13.239Z,13.85
2023-01-29T00:33:40.203Z,21.15
2023-01-29T00:36:09.488Z,14.07
2023-01-29T00:38:37.815Z,13.90
2023-01-29T00:41:27.116Z,13.20
2023-01-29T00:44:12.601Z,13.35
2023-01-29T00:46:39.655Z,13.73
2023-01-29T00:49:07.283Z,13.85
2023-01-29T00:51:34.982Z,13.93
2023-01-29T00:54:01.746Z,13.27
2023-01-29T00:56:29.683Z,14.30
2023-01-29T00:58:56.930Z,13.15
2023-01-29T01:01:42.611Z,13.60
2023-01-29T01:04:11.313Z,13.88
2023-01-29T01:06:39.405Z,14.10
2023-01-29T01:09:25.580Z,13.85
2023-01-29T01:11:52.349Z,13.63
2023-01-29T01:14:20.597Z,14.32
2023-01-29T01:16:48.871Z,13.07
2023-01-29T01:19:16.290Z,12.48
2023-01-29T01:21:48.204Z,13.07
2023-01-29T01:24:15.400Z,14.15
2023-01-29T01:26:42.215Z,14.90
2023-01-29T01:29:09.235Z,13.85
2023-01-29T01:31:36.083Z,13.93
2023-01-29T01:34:02.897Z,14.68
2023-01-29T01:36:29.714Z,15.00
2023-01-29T01:38:56.467Z,15.10
2023-01-29T01:41:24.083Z,15.05
2023-01-29T01:43:57.663Z,15.07
2023-01-29T01:46:28.188Z,15.50
2023-01-29T01:49:01.887Z,15.02
2023-01-29T01:51:32.039Z,15.10
2023-01-29T01:54:09.458Z,14.52
2023-01-29T01:56:42.710Z,14.52
2023-01-29T01:59:15.990Z,14.45
2023-01-29T02:01:50.025Z,15.52
2023-01-29T02:04:44.903Z,14.35
2023-01-29T02:07:33.944Z,13.85
2023-01-29T02:10:09.805Z,13.95
2023-01-29T02:12:37.324Z,15.43
2023-01-29T02:15:04.703Z,15.02
2023-01-29T02:17:32.127Z,13.98
2023-01-29T02:20:25.686Z,14.68
2023-01-29T02:22:56.156Z,14.40
2023-01-29T02:27:49.375Z,13.27
2023-01-29T02:30:19.550Z,14.27
2023-01-29T02:32:58.401Z,13.48
2023-01-29T02:35:31.891Z,14.65
2023-01-29T02:38:04.716Z,13.75
2023-01-29T02:41:00.692Z,14.18
2023-01-29T02:43:47.616Z,14.50
2023-01-29T02:46:29.387Z,14.65
2023-01-29T02:49:03.709Z,14.05
2023-01-29T02:51:41.503Z,14.77
2023-01-29T02:54:27.329Z,14.18
2023-01-29T02:57:14.823Z,13.60
2023-01-29T02:59:48.197Z,14.23
2023-01-29T03:02:20.716Z,14.45
2023-01-29T03:04:54.434Z,13.98
2023-01-29T03:07:42.333Z,14.52
2023-01-29T03:10:31.082Z,14.00
2023-01-29T03:13:18.693Z,15.23
2023-01-29T03:16:01.333Z,15.45
2023-01-29T03:18:40.587Z,14.88
2023-01-29T03:21:31.330Z,15.10
2023-01-29T03:24:18.479Z,14.98
2023-01-29T03:27:03.848Z,16.83
2023-01-29T03:29:52.996Z,15.30
2023-01-29T03:32:21.273Z,14.85
2023-01-29T03:34:52.242Z,16.05
2023-01-29T03:37:25.656Z,14.95
2023-01-29T03:39:52.382Z,15.73
2023-01-29T03:42:35.786Z,15.43
2023-01-29T03:45:25.157Z,15.48
2023-01-29T03:47:59.379Z,15.02
2023-01-29T03:51:03.302Z,15.90
2023-01-29T03:53:46.365Z,16.55
2023-01-29T03:56:39.523Z,16.25
2023-01-29T03:59:25.703Z,15.18
2023-01-29T04:01:57.117Z,16.30
2023-01-29T04:04:38.633Z,15.38
2023-01-29T04:07:29.659Z,16.80
2023-01-29T04:10:08.404Z,16.20
2023-01-29T04:13:01.705Z,15.93
2023-01-29T04:15:31.899Z,15.13
2023-01-29T04:17:58.966Z,15.45
2023-01-29T04:20:26.748Z,17.13
2023-01-29T04:22:53.660Z,16.65
2023-01-29T04:25:26.662Z,17.50
2023-01-29T04:28:14.658Z,16.48
2023-01-29T04:31:00.079Z,16.45
2023-01-29T04:33:40.146Z,16.35
2023-01-29T04:36:21.803Z,16.33
2023-01-29T04:39:17.499Z,15.75
2023-01-29T04:41:55.423Z,16.85
2023-01-29T04:44:45.044Z,16.77
2023-01-29T04:47:34.038Z,17.20
2023-01-29T04:50:06.582Z,16.00
2023-01-29T04:53:16.665Z,15.93
2023-01-29T04:56:02.012Z,16.25
2023-01-29T04:58:51.761Z,16.30
2023-01-29T05:01:20.159Z,16.65
2023-01-29T05:03:52.665Z,15.45
2023-01-29T05:06:21.153Z,16.02
2023-01-29T05:08:49.753Z,17.02
2023-01-29T05:11:18.568Z,16.85
2023-01-29T05:13:46.934Z,16.85
2023-01-29T05:16:19.441Z,15.82
2023-01-29T05:18:46.883Z,16.98
2023-01-29T05:21:14.806Z,17.05
2023-01-29T05:23:53.001Z,16.45
2023-01-29T05:26:40.023Z,17.42
2023-01-29T05:29:06.721Z,16.70
2023-01-29T05:31:33.468Z,16.48
2023-01-29T05:34:00.214Z,16.55
2023-01-29T05:36:27.196Z,16.13
2023-01-29T05:38:53.930Z,16.35
2023-01-29T05:41:21.128Z,16.50
2023-01-29T05:43:47.924Z,15.80
2023-01-29T05:46:14.711Z,16.92
2023-01-29T05:48:41.408Z,16.05
2023-01-29T05:51:08.161Z,17.45
2023-01-29T05:53:34.925Z,16.63
2023-01-29T05:56:03.133Z,16.00
2023-01-29T05:58:33.752Z,15.75
2023-01-29T06:01:15.065Z,16.73
2023-01-29T06:03:41.893Z,17.08
2023-01-29T06:06:09.308Z,15.38
2023-01-29T06:08:36.053Z,15.05
2023-01-29T06:11:03.003Z,15.82
2023-01-29T06:13:29.869Z,16.10
2023-01-29T06:15:56.574Z,16.50
2023-01-29T06:18:23.490Z,15.30
2023-01-29T06:20:50.142Z,15.40
2023-01-29T06:23:16.944Z,16.17
2023-01-29T06:25:43.692Z,15.82
2023-01-29T06:28:10.441Z,15.32
2023-01-29T06:30:37.235Z,16.15
2023-01-29T06:33:03.990Z,16.63
2023-01-29T06:35:30.664Z,16.63
2023-01-29T06:37:57.406Z,15.38
2023-01-29T06:40:24.170Z,15.98
2023-01-29T06:42:50.902Z,15.50
2023-01-29T06:45:17.659Z,16.00
2023-01-29T06:47:44.381Z,16.52
2023-01-29T06:50:11.684Z,15.52
2023-01-29T06:52:38.364Z,15.30
2023-01-29T06:55:05.585Z,15.80
2023-01-29T06:57:32.323Z,15.20
2023-01-29T06:59:59.676Z,15.25
2023-01-29T07:02:26.537Z,15.75
2023-01-29T07:04:53.259Z,15.50
2023-01-29T07:07:19.952Z,15.43
2023-01-29T07:09:46.697Z,15.77
2023-01-29T07:12:13.406Z,15.02
2023-01-29T07:14:40.131Z,15.65
2023-01-29T07:17:06.867Z,15.45
2023-01-29T07:19:33.661Z,15.25
2023-01-29T07:22:02.545Z,15.20
2023-01-29T07:24:29.464Z,14.55
2023-01-29T07:26:56.807Z,16.40
2023-01-29T07:29:23.499Z,15.70
2023-01-29T07:31:50.295Z,15.52
2023-01-29T07:34:17.020Z,15.45
2023-01-29T07:36:43.741Z,16.05
2023-01-29T07:39:10.477Z,15.35
2023-01-29T07:41:37.246Z,15.43
2023-01-29T07:44:04.219Z,15.43
2023-01-29T07:46:30.938Z,15.07
2023-01-29T07:48:58.475Z,15.27
2023-01-29T07:51:26.314Z,15.15
2023-01-29T07:53:53.390Z,15.32
2023-01-29T07:56:20.141Z,14.80
2023-01-29T07:58:46.873Z,15.95
2023-01-29T08:01:13.707Z,14.98
2023-01-29T08:03:40.582Z,15.77
2023-01-29T08:06:07.528Z,15.13
2023-01-29T08:08:34.281Z,14.73
2023-01-29T08:11:02.845Z,14.95
2023-01-29T08:13:29.713Z,14.70
2023-01-29T08:16:00.878Z,15.80
2023-01-29T08:18:27.894Z,15.88
2023-01-29T08:20:59.998Z,14.95
2023-01-29T08:23:26.757Z,15.25
2023-01-29T08:25:53.870Z,15.52
2023-01-29T08:28:20.828Z,15.50
2023-01-29T08:30:47.696Z,15.23
2023-01-29T08:33:14.638Z,15.75
2023-01-29T08:35:42.417Z,15.45
2023-01-29T08:38:10.604Z,15.98
2023-01-29T08:40:38.102Z,15.40
2023-01-29T08:43:09.051Z,14.80
2023-01-29T08:45:38.844Z,15.40
2023-01-29T08:48:05.836Z,15.27
2023-01-29T08:50:34.869Z,15.45
2023-01-29T08:53:03.833Z,15.50
2023-01-29T08:55:30.535Z,14.63
2023-01-29T08:57:57.418Z,14.80
2023-01-29T09:00:24.611Z,14.63
2023-01-29T09:02:51.679Z,15.43
2023-01-29T09:05:18.879Z,15.75
2023-01-29T09:07:45.884Z,15.02
2023-01-29T09:10:13.397Z,15.18
2023-01-29T09:12:40.214Z,15.70
2023-01-29T09:15:07.456Z,15.65
2023-01-29T09:17:34.302Z,15.30
2023-01-29T09:20:01.001Z,14.65
2023-01-29T09:22:28.988Z,15.43
2023-01-29T09:24:55.817Z,15.13
2023-01-29T09:27:22.671Z,15.63
2023-01-29T09:29:49.428Z,16.05
2023-01-29T09:32:19.802Z,15.73
2023-01-29T09:34:58.622Z,15.73
2023-01-29T09:37:25.557Z,15.63
2023-01-29T09:39:52.385Z,15.45
2023-01-29T09:42:25.790Z,14.80
2023-01-29T09:45:04.689Z,14.90
2023-01-29T09:47:34.863Z,16.40
2023-01-29T09:50:06.716Z,15.73
2023-01-29T09:52:39.103Z,15.85
2023-01-29T09:55:09.161Z,15.15
2023-01-29T09:57:50.406Z,15.60
2023-01-29T10:00:20.865Z,15.73
2023-01-29T10:05:46.044Z,16.00
2023-01-29T10:08:20.416Z,15.10
2023-01-29T10:10:58.471Z,14.43
2023-01-29T10:13:40.613Z,15.75
2023-01-29T10:16:38.112Z,14.25
2023-01-29T10:19:52.224Z,15.13
2023-01-29T10:22:30.985Z,15.27
2023-01-29T10:25:03.767Z,15.18
2023-01-29T10:27:39.466Z,14.32
2023-01-29T10:30:33.152Z,14.90
2023-01-29T10:33:03.889Z,14.90
2023-01-29T10:35:42.595Z,15.20
2023-01-29T10:38:24.501Z,15.38
2023-01-29T10:41:01.617Z,15.65
2023-01-29T10:43:28.295Z,14.40
2023-01-29T10:46:07.572Z,15.70
2023-01-29T10:48:36.994Z,15.40
2023-01-29T10:51:18.518Z,16.45
2023-01-29T10:54:09.301Z,16.33
2023-01-29T10:56:41.214Z,14.82
2023-01-29T10:59:57.321Z,15.40
2023-01-29T11:02:24.113Z,17.10
2023-01-29T11:04:50.880Z,16.23
2023-01-29T11:07:21.089Z,17.30
2023-01-29T11:10:05.141Z,17.27
2023-01-29T11:12:33.462Z,16.83
2023-01-29T11:15:06.857Z,17.20
2023-01-29T11:17:33.626Z,17.42
2023-01-29T11:20:00.329Z,17.52
2023-01-29T11:22:29.391Z,19.52
2023-01-29T11:25:19.182Z,17.77
2023-01-29T11:27:49.395Z,18.20
2023-01-29T11:30:24.504Z,18.13
2023-01-29T11:33:13.675Z,18.40
2023-01-29T11:35:40.411Z,17.25
2023-01-29T11:38:16.504Z,17.85
2023-01-29T11:40:44.309Z,18.83
2023-01-29T11:43:31.561Z,20.92
2023-01-29T11:46:13.398Z,20.02
2023-01-29T11:48:58.988Z,17.13
2023-01-29T11:51:29.910Z,17.80
2023-01-29T11:54:00.744Z,17.83
2023-01-29T11:56:41.730Z,18.42
2023-01-29T11:59:31.603Z,17.52
2023-01-29T12:02:11.917Z,17.20
2023-01-29T12:04:39.785Z,17.55
2023-01-29T12:07:14.291Z,18.23
2023-01-29T12:09:41.709Z,19.00
2023-01-29T12:12:47.074Z,19.30
2023-01-29T12:15:22.552Z,18.23
2023-01-29T12:17:56.078Z,18.60
2023-01-29T12:20:29.589Z,19.13
2023-01-29T12:23:00.646Z,19.38
2023-01-29T12:26:02.799Z,19.02
2023-01-29T12:28:39.136Z,18.63
2023-01-29T12:31:11.850Z,18.80
2023-01-29T12:33:48.310Z,18.00
2023-01-29T12:36:37.894Z,18.33
2023-01-29T12:39:05.225Z,19.93
2023-01-29T12:41:59.719Z,19.13
2023-01-29T12:44:33.158Z,18.58
2023-01-29T12:47:04.522Z,19.67
2023-01-29T12:49:35.311Z,19.60
2023-01-29T12:52:09.664Z,19.92
2023-01-29T12:55:16.327Z,19.52
2023-01-29T12:57:51.193Z,18.40
2023-01-29T13:00:24.452Z,19.58
2023-01-29T13:03:20.364Z,18.23
2023-01-29T13:06:05.961Z,19.90
2023-01-29T13:08:54.952Z,18.35
2023-01-29T13:11:36.613Z,18.60
2023-01-29T13:14:57.772Z,19.58
2023-01-29T13:17:36.135Z,18.73
2023-01-29T13:20:16.435Z,18.60
2023-01-29T13:25:19.551Z,20.00
2023-01-29T13:27:47.903Z,19.08
2023-01-29T13:30:33.273Z,18.50
2023-01-29T13:33:10.552Z,19.20
2023-01-29T13:35:41.985Z,18.13
2023-01-29T13:38:38.268Z,19.13
2023-01-29T13:41:10.601Z,19.08
2023-01-29T13:43:42.878Z,19.63
2023-01-29T13:46:14.198Z,18.42
2023-01-29T13:48:50.089Z,18.83
2023-01-29T13:51:22.035Z,18.15
2023-01-29T13:54:00.445Z,18.65
2023-01-29T13:56:33.082Z,19.05
2023-01-29T13:59:02.064Z,19.05
2023-01-29T14:02:03.870Z,18.52
2023-01-29T14:04:32.558Z,18.92
2023-01-29T14:07:00.526Z,17.92
2023-01-29T14:09:53.123Z,17.95
2023-01-29T14:12:22.904Z,18.50
2023-01-29T14:14:50.906Z,19.60
2023-01-29T14:17:19.913Z,19.55
2023-01-29T14:19:51.287Z,19.48
2023-01-29T14:22:23.880Z,18.70
2023-01-29T14:24:55.661Z,18.60
2023-01-29T14:27:27.273Z,17.75
2023-01-29T14:30:02.710Z,18.42
2023-01-29T14:32:30.259Z,18.83
2023-01-29T14:35:02.388Z,18.67
2023-01-29T14:37:36.497Z,17.42
2023-01-29T14:40:12.106Z,18.27
2023-01-29T14:42:59.781Z,17.77
2023-01-29T14:45:37.622Z,17.92
2023-01-29T14:48:10.458Z,17.63
2023-01-29T14:50:37.760Z,17.90
2023-01-29T14:53:16.284Z,17.27
2023-01-29T14:56:08.920Z,17.25
2023-01-29T14:58:56.236Z,18.30
2023-01-29T15:01:54.897Z,17.65
2023-01-29T15:04:33.987Z,18.40
2023-01-29T15:07:14.466Z,18.05
2023-01-29T15:12:48.371Z,16.17
2023-01-29T15:15:52.805Z,17.08
2023-01-29T15:18:36.636Z,16.38
2023-01-29T15:21:11.747Z,17.15
2023-01-29T15:23:40.717Z,17.65
2023-01-29T15:26:11.712Z,17.17
2023-01-29T15:28:39.459Z,16.73
2023-01-29T15:31:13.253Z,17.67
2023-01-29T15:33:44.693Z,17.02
2023-01-29T15:36:23.696Z,16.98
2023-01-29T15:39:09.173Z,16.70
2023-01-29T15:41:35.867Z,16.70
2023-01-29T15:44:02.625Z,17.63
2023-01-29T15:46:36.315Z,17.23
2023-01-29T15:49:08.896Z,16.90
2023-01-29T15:51:36.205Z,17.20
2023-01-29T15:54:15.914Z,16.33
2023-01-29T15:56:51.215Z,16.48
2023-01-29T15:59:22.028Z,16.05
2023-01-29T16:01:48.804Z,17.38
2023-01-29T16:04:22.507Z,16.65
2023-01-29T16:06:52.862Z,15.90
2023-01-29T16:11:48.285Z,15.13
2023-01-29T16:14:19.016Z,15.90
2023-01-29T16:16:46.017Z,16.38
2023-01-29T16:19:27.792Z,16.00
2023-01-29T16:22:02.746Z,16.55
2023-01-29T16:24:32.355Z,16.00
2023-01-29T16:27:13.645Z,14.77
2023-01-29T16:29:40.697Z,15.90
2023-01-29T16:32:12.359Z,16.00
2023-01-29T16:34:42.257Z,15.55
2023-01-29T16:37:23.552Z,17.38
2023-01-29T16:39:54.572Z,16.27
2023-01-29T16:42:29.969Z,17.23
2023-01-29T16:45:01.520Z,15.18
2023-01-29T16:47:41.363Z,17.20
2023-01-29T16:50:36.175Z,15.57
2023-01-29T16:53:24.465Z,17.55
2023-01-29T16:55:52.391Z,17.45
2023-01-29T16:58:25.825Z,18.83
2023-01-29T17:00:56.743Z,18.23
2023-01-29T17:03:26.922Z,18.00
2023-01-29T17:05:54.264Z,17.58
2023-01-29T17:08:25.878Z,18.63
2023-01-29T17:10:53.175Z,18.08
2023-01-29T17:13:36.477Z,19.77
2023-01-29T17:16:26.568Z,18.95
2023-01-29T17:18:53.743Z,18.23
2023-01-29T17:21:21.005Z,19.00
2023-01-29T17:23:47.793Z,19.23
2023-01-29T17:26:15.334Z,19.52
2023-01-29T17:28:42.717Z,18.73
2023-01-29T17:31:09.766Z,18.55
2023-01-29T17:33:39.673Z,18.75
2023-01-29T17:36:08.989Z,17.70
2023-01-29T17:38:35.690Z,17.98
2023-01-29T17:41:05.865Z,18.80
2023-01-29T17:43:32.685Z,18.60
2023-01-29T17:45:59.479Z,18.65
2023-01-29T17:48:28.575Z,18.83
2023-01-29T17:50:58.418Z,17.77
2023-01-29T17:53:30.489Z,18.48
2023-01-29T17:56:03.170Z,18.20
2023-01-29T17:58:29.897Z,18.52
2023-01-29T18:00:56.612Z,19.58
2023-01-29T18:03:23.484Z,18.88
2023-01-29T18:05:50.698Z,17.98
2023-01-29T18:08:24.777Z,18.35
2023-01-29T18:10:51.537Z,19.17
2023-01-29T18:13:18.225Z,18.70
2023-01-29T18:15:44.960Z,18.63
2023-01-29T18:18:19.573Z,17.98
2023-01-29T18:20:46.578Z,18.75
2023-01-29T18:23:13.598Z,19.40
2023-01-29T18:25:40.284Z,18.27
2023-01-29T18:28:07.576Z,18.45
2023-01-29T18:30:34.469Z,19.30
2023-01-29T18:33:01.217Z,18.10
2023-01-29T18:35:28.817Z,20.05
2023-01-29T18:37:55.503Z,18.95
2023-01-29T18:40:22.196Z,19.67
2023-01-29T18:42:48.942Z,18.30
2023-01-29T18:45:16.768Z,20.17
2023-01-29T18:47:43.799Z,18.40
2023-01-29T18:50:11.748Z,18.35
2023-01-29T18:52:38.608Z,19.02
2023-01-29T18:55:05.763Z,17.55
2023-01-29T18:58:28.960Z,18.27
2023-01-29T19:00:20.719Z,17.63
2023-01-29T19:02:47.450Z,18.35
2023-01-29T19:05:14.413Z,18.75
2023-01-29T19:07:41.159Z,18.67
2023-01-29T19:10:12.488Z,16.83
2023-01-29T19:12:42.334Z,17.40
2023-01-29T19:15:10.488Z,19.90
2023-01-29T19:17:37.862Z,18.23
2023-01-29T19:20:04.989Z,17.67
2023-01-29T19:22:32.415Z,17.80
2023-01-29T19:24:59.215Z,18.35
2023-01-29T19:27:30.247Z,18.75
2023-01-29T19:29:59.834Z,17.33
2023-01-29T19:32:28.863Z,18.48
2023-01-29T19:34:55.794Z,17.25
2023-01-29T19:37:22.680Z,18.45
2023-01-29T19:39:49.446Z,18.77
2023-01-29T19:42:16.592Z,18.67
2023-01-29T19:44:45.281Z,20.40
2023-01-29T19:47:12.029Z,20.27
2023-01-29T19:49:40.426Z,19.55
2023-01-29T19:52:14.935Z,19.45
2023-01-29T19:54:46.625Z,18.83
2023-01-29T19:57:13.379Z,19.00
2023-01-29T19:59:40.190Z,20.13
2023-01-29T20:02:06.939Z,19.10
2023-01-29T20:04:33.930Z,19.58
2023-01-29T20:07:00.680Z,18.50
2023-01-29T20:09:29.386Z,19.95
2023-01-29T20:11:56.257Z,19.38
2023-01-29T20:14:22.978Z,20.20
2023-01-29T20:16:49.735Z,19.15
2023-01-29T20:19:20.027Z,19.25
2023-01-29T20:21:48.810Z,18.55
2023-01-29T20:24:15.499Z,19.73
2023-01-29T20:26:42.307Z,18.92
2023-01-29T20:29:09.058Z,19.35
2023-01-29T20:31:35.766Z,19.25
2023-01-29T20:34:02.556Z,20.30
2023-01-29T20:36:29.314Z,19.83
2023-01-29T20:38:56.264Z,19.30
2023-01-29T20:41:23.014Z,19.58
2023-01-29T20:43:50.966Z,20.30
2023-01-29T20:46:18.221Z,20.38
2023-01-29T20:48:44.935Z,19.95
2023-01-29T20:51:15.582Z,19.33
2023-01-29T20:53:45.494Z,18.83
2023-01-29T20:56:13.778Z,19.48
2023-01-29T20:58:43.549Z,20.27
2023-01-29T21:01:16.239Z,19.87
2023-01-29T21:03:43.539Z,19.30
2023-01-29T21:06:11.380Z,18.83
2023-01-29T21:08:38.817Z,19.85
2023-01-29T21:11:07.384Z,19.83
2023-01-29T21:13:34.852Z,19.55
2023-01-29T21:16:02.321Z,18.42
2023-01-29T21:18:29.532Z,21.27
2023-01-29T21:20:56.423Z,20.00
2023-01-29T21:23:23.275Z,21.88
2023-01-29T21:25:49.993Z,20.58
2023-01-29T21:28:16.788Z,19.85
2023-01-29T21:30:43.603Z,20.83
2023-01-29T21:33:10.479Z,20.20
2023-01-29T21:35:37.864Z,20.67
2023-01-29T21:38:04.746Z,19.77
2023-01-29T21:40:31.584Z,19.92
2023-01-29T21:43:13.823Z,19.13
2023-01-29T21:45:41.409Z,19.13
2023-01-29T21:48:10.175Z,18.63
2023-01-29T21:50:37.498Z,19.35
2023-01-29T21:53:04.544Z,19.13
2023-01-29T21:55:32.505Z,18.60
2023-01-29T21:58:00.309Z,18.98
2023-01-29T22:00:27.279Z,19.77
2023-01-29T22:02:54.166Z,19.90
2023-01-29T22:05:21.009Z,19.02
2023-01-29T22:07:49.176Z,19.00
2023-01-29T22:10:18.042Z,18.80
2023-01-29T22:12:45.197Z,20.98
2023-01-29T22:15:12.534Z,19.88
2023-01-29T22:17:41.264Z,20.58
2023-01-29T22:20:12.581Z,19.00
2023-01-29T22:22:39.317Z,19.63
2023-01-29T22:25:06.447Z,20.08
2023-01-29T22:27:33.856Z,20.27
2023-01-29T22:30:01.022Z,20.80
2023-01-29T22:32:27.990Z,20.52
2023-01-29T22:34:54.754Z,21.63
2023-01-29T22:37:21.517Z,19.65
2023-01-29T22:39:48.298Z,19.88
2023-01-29T22:42:15.075Z,19.83
2023-01-29T22:44:42.700Z,21.10
2023-01-29T22:47:09.748Z,19.95
2023-01-29T22:49:36.471Z,19.58
2023-01-29T22:52:12.467Z,20.58
2023-01-29T22:54:40.892Z,19.75
2023-01-29T22:57:12.774Z,20.10
2023-01-29T22:59:40.011Z,18.95
2023-01-29T23:02:07.765Z,20.20
2023-01-29T23:04:34.765Z,19.35
2023-01-29T23:07:01.616Z,19.73
2023-01-29T23:09:28.536Z,20.25
2023-01-29T23:11:55.340Z,20.10
2023-01-29T23:14:22.066Z,19.42
2023-01-29T23:16:48.904Z,19.75
2023-01-29T23:19:15.652Z,19.33
2023-01-29T23:21:42.484Z,19.33
2023-01-29T23:24:09.842Z,20.40
2023-01-29T23:26:55.025Z,18.90
2023-01-29T23:29:21.727Z,20.05
2023-01-29T23:31:48.728Z,17.98
2023-01-29T23:34:15.666Z,19.58
2023-01-29T23:36:43.102Z,19.05
2023-01-29T23:39:10.222Z,19.55
2023-01-29T23:41:37.069Z,19.17
2023-01-29T23:44:04.263Z,18.98
2023-01-29T23:46:31.360Z,18.35
2023-01-29T23:48:58.265Z,18.55
2023-01-29T23:51:25.071Z,18.17
2023-01-29T23:53:51.830Z,17.55
2023-01-29T23:56:18.567Z,18.10
2023-01-29T23:58:46.024Z,17.00
