createdAt,value
2023-02-16T00:04:41.296Z,0.91
2023-02-16T00:09:44.651Z,-0.28
2023-02-16T00:14:48.363Z,0.66
2023-02-16T00:19:51.740Z,0.42
2023-02-16T00:24:55.139Z,-0.36
2023-02-16T00:29:58.947Z,-0.09
2023-02-16T00:35:02.427Z,0.44
2023-02-16T00:40:07.128Z,-1.57
2023-02-16T00:45:18.002Z,-0.70
2023-02-16T00:50:21.720Z,0.79
2023-02-16T00:55:28.869Z,-0.05
2023-02-16T01:00:46.370Z,0.46
2023-02-16T01:05:50.755Z,0.72
2023-02-16T01:11:00.258Z,-0.79
2023-02-16T01:16:18.351Z,0.16
2023-02-16T01:21:23.121Z,0.48
2023-02-16T01:26:26.513Z,-0.45
2023-02-16T01:31:30.251Z,0.42
2023-02-16T01:36:43.965Z,-0.18
2023-02-16T01:42:09.487Z,0.55
2023-02-16T01:47:27.021Z,0.00
2023-02-16T01:52:45.084Z,-0.52
2023-02-16T01:57:52.187Z,-1.87
2023-02-16T02:03:19.693Z,-0.95
2023-02-16T02:08:39.444Z,-1.01
2023-02-16T02:14:21.655Z,-0.79
2023-02-16T02:19:25.867Z,-1.50
2023-02-16T02:24:56.418Z,-1.05
2023-02-16T02:30:03.305Z,-0.82
2023-02-16T02:35:24.020Z,-0.62
2023-02-16T02:40:50.855Z,-0.68
2023-02-16T02:46:22.445Z,-1.09
2023-02-16T02:51:34.805Z,-2.28
2023-02-16T02:56:58.498Z,-1.11
2023-02-16T03:02:03.629Z,-1.87
2023-02-16T03:07:09.648Z,-1.83
2023-02-16T03:12:33.165Z,-1.52
2023-02-16T03:17:57.856Z,-0.78
2023-02-16T03:23:22.728Z,-1.08
2023-02-16T03:28:48.780Z,-1.80
2023-02-16T03:33:55.782Z,-1.41
2023-02-16T03:38:59.739Z,-2.12
2023-02-16T03:44:03.591Z,-1.76
2023-02-16T03:49:07.184Z,-1.79
2023-02-16T03:54:12.334Z,-1.49
2023-02-16T03:59:16.033Z,-2.96
2023-02-16T04:04:19.640Z,-1.17
2023-02-16T04:09:23.222Z,-1.11
2023-02-16T04:14:27.407Z,-1.73
2023-02-16T04:19:31.863Z,-2.95
2023-02-16T04:24:35.354Z,-2.05
2023-02-16T04:29:39.167Z,-2.20
2023-02-16T04:34:42.724Z,-2.47
2023-02-16T04:39:46.466Z,-1.73
2023-02-16T04:44:50.039Z,-2.90
2023-02-16T04:49:54.657Z,-2.56
2023-02-16T04:55:11.908Z,-1.60
2023-02-16T05:00:15.745Z,-1.78
2023-02-16T05:05:19.630Z,-1.02
2023-02-16T05:10:23.006Z,-2.28
2023-02-16T05:15:26.614Z,-1.82
2023-02-16T05:20:49.077Z,-1.94
2023-02-16T05:25:52.845Z,-1.53
2023-02-16T05:30:56.703Z,-1.59
2023-02-16T05:36:00.526Z,-1.94
2023-02-16T05:41:04.343Z,-2.24
2023-02-16T05:46:11.237Z,-3.49
2023-02-16T05:51:15.102Z,-3.18
2023-02-16T05:56:19.565Z,-1.34
2023-02-16T06:01:23.277Z,-2.36
2023-02-16T06:06:27.125Z,-3.34
2023-02-16T06:11:36.729Z,-2.84
2023-02-16T06:16:42.128Z,-2.56
2023-02-16T06:21:45.671Z,-1.89
2023-02-16T06:26:49.283Z,-2.25
2023-02-16T06:31:52.729Z,-2.42
2023-02-16T06:36:56.217Z,-1.83
2023-02-16T06:41:59.728Z,-1.47
2023-02-16T06:47:03.502Z,-1.39
2023-02-16T06:52:06.882Z,-2.41
2023-02-16T06:57:10.315Z,-0.64
2023-02-16T07:02:19.187Z,-1.45
2023-02-16T07:07:22.542Z,-0.74
2023-02-16T07:12:26.346Z,-0.35
2023-02-16T07:17:30.700Z,0.13
2023-02-16T07:22:34.731Z,0.38
2023-02-16T07:27:38.308Z,0.21
2023-02-16T07:32:51.773Z,0.48
2023-02-16T07:37:55.307Z,0.47
2023-02-16T07:43:03.981Z,0.96
2023-02-16T07:48:07.404Z,1.19
2023-02-16T07:53:12.889Z,0.72
2023-02-16T07:58:28.365Z,0.56
2023-02-16T08:03:31.844Z,2.07
2023-02-16T08:08:36.226Z,1.93
2023-02-16T08:13:41.555Z,2.89
2023-02-16T08:18:46.013Z,2.14
2023-02-16T08:23:58.388Z,3.49
2023-02-16T08:29:02.725Z,2.65
2023-02-16T08:34:06.813Z,4.33
2023-02-16T08:39:17.012Z,4.25
2023-02-16T08:44:21.768Z,4.68
2023-02-16T08:49:25.776Z,3.55
2023-02-16T08:54:31.258Z,5.42
2023-02-16T08:59:35.747Z,5.71
2023-02-16T09:04:39.357Z,6.05
2023-02-16T09:09:43.109Z,6.18
2023-02-16T09:14:46.634Z,6.97
2023-02-16T09:19:51.541Z,6.70
2023-02-16T09:24:55.046Z,7.28
2023-02-16T09:29:59.341Z,6.50
2023-02-16T09:35:02.919Z,7.88
2023-02-16T09:40:07.252Z,8.40
2023-02-16T09:45:14.943Z,8.91
2023-02-16T09:50:52.206Z,10.47
2023-02-16T09:56:07.946Z,11.35
2023-02-16T10:01:26.112Z,11.80
2023-02-16T10:07:05.159Z,10.20
2023-02-16T10:12:18.044Z,10.22
2023-02-16T10:17:32.309Z,10.41
2023-02-16T10:22:44.604Z,11.21
2023-02-16T10:28:09.126Z,11.71
2023-02-16T10:33:45.494Z,11.68
2023-02-16T10:39:08.202Z,11.81
2023-02-16T10:44:16.243Z,12.47
2023-02-16T10:49:20.107Z,11.73
2023-02-16T10:54:30.224Z,12.33
2023-02-16T10:59:41.637Z,12.37
2023-02-16T11:04:48.052Z,12.26
2023-02-16T11:09:57.425Z,12.28
2023-02-16T11:15:23.697Z,11.91
2023-02-16T11:20:32.653Z,12.22
2023-02-16T11:25:36.086Z,11.20
2023-02-16T11:30:42.182Z,11.71
2023-02-16T11:35:46.858Z,12.24
2023-02-16T11:40:54.024Z,12.44
2023-02-16T11:46:06.498Z,12.04
2023-02-16T11:51:12.766Z,12.05
2023-02-16T11:56:28.688Z,12.59
2023-02-16T12:01:53.703Z,12.36
2023-02-16T12:07:21.126Z,12.50
2023-02-16T12:12:37.051Z,12.88
2023-02-16T12:17:59.783Z,12.83
2023-02-16T12:23:21.646Z,11.69
2023-02-16T12:28:35.855Z,12.52
2023-02-16T12:33:58.451Z,12.49
2023-02-16T12:39:17.686Z,12.56
2023-02-16T12:44:37.714Z,12.52
2023-02-16T12:49:57.094Z,12.57
2023-02-16T12:55:11.835Z,12.36
2023-02-16T13:00:27.934Z,12.62
2023-02-16T13:05:35.921Z,12.29
2023-02-16T13:10:47.485Z,12.32
2023-02-16T13:16:06.572Z,11.97
2023-02-16T13:21:37.195Z,12.35
2023-02-16T13:26:59.095Z,12.21
2023-02-16T13:32:42.001Z,12.39
2023-02-16T13:37:56.332Z,12.18
2023-02-16T13:43:31.311Z,12.09
2023-02-16T13:48:47.229Z,11.97
2023-02-16T13:54:02.712Z,11.88
2023-02-16T13:59:18.289Z,11.96
2023-02-16T14:04:32.720Z,11.91
2023-02-16T14:09:39.412Z,11.58
2023-02-16T14:14:43.168Z,11.58
2023-02-16T14:19:55.081Z,11.35
2023-02-16T14:25:02.121Z,11.22
2023-02-16T14:30:14.080Z,11.09
2023-02-16T14:35:36.410Z,11.16
2023-02-16T14:40:44.401Z,10.49
2023-02-16T14:46:00.672Z,10.81
2023-02-16T14:51:18.386Z,9.18
2023-02-16T14:56:38.040Z,10.67
2023-02-16T15:01:44.705Z,10.46
2023-02-16T15:06:49.168Z,10.26
2023-02-16T15:12:16.726Z,10.29
2023-02-16T15:17:32.017Z,10.08
2023-02-16T15:22:39.851Z,9.69
2023-02-16T15:27:59.813Z,9.85
2023-02-16T15:33:24.381Z,8.24
2023-02-16T15:38:32.626Z,9.09
2023-02-16T15:43:44.075Z,9.61
2023-02-16T15:48:47.946Z,9.33
2023-02-16T15:54:00.910Z,9.08
2023-02-16T15:59:27.165Z,7.57
2023-02-16T16:04:32.550Z,9.37
2023-02-16T16:09:37.507Z,9.40
2023-02-16T16:14:43.978Z,9.37
2023-02-16T16:19:57.418Z,7.54
2023-02-16T16:25:01.246Z,9.31
2023-02-16T16:30:29.272Z,9.14
2023-02-16T16:35:39.295Z,9.27
2023-02-16T16:40:42.946Z,8.02
2023-02-16T16:46:21.162Z,8.72
2023-02-16T16:51:24.659Z,9.23
2023-02-16T16:56:30.177Z,9.12
2023-02-16T17:01:33.851Z,9.06
2023-02-16T17:06:37.425Z,8.54
2023-02-16T17:11:41.489Z,8.13
2023-02-16T17:16:47.756Z,8.85
2023-02-16T17:21:51.504Z,9.01
2023-02-16T17:26:55.129Z,8.62
2023-02-16T17:31:58.863Z,7.79
2023-02-16T17:37:08.096Z,9.06
2023-02-16T17:42:12.660Z,8.25
2023-02-16T17:47:17.651Z,8.30
2023-02-16T17:52:21.247Z,7.75
2023-02-16T17:57:24.652Z,8.41
2023-02-16T18:02:27.985Z,8.21
2023-02-16T18:07:31.701Z,8.18
2023-02-16T18:12:35.093Z,8.83
2023-02-16T18:17:39.028Z,7.83
2023-02-16T18:22:47.641Z,7.91
2023-02-16T18:27:51.466Z,8.14
2023-02-16T18:32:55.002Z,8.05
2023-02-16T18:37:58.471Z,8.15
2023-02-16T18:43:02.039Z,8.27
2023-02-16T18:48:05.780Z,8.46
2023-02-16T18:53:09.219Z,8.23
2023-02-16T18:58:15.148Z,8.51
2023-02-16T19:03:18.612Z,6.64
2023-02-16T19:08:22.311Z,7.34
2023-02-16T19:13:25.829Z,7.41
2023-02-16T19:18:33.032Z,7.54
2023-02-16T19:23:37.086Z,7.66
2023-02-16T19:28:41.020Z,7.28
2023-02-16T19:33:44.401Z,7.61
2023-02-16T19:38:48.710Z,7.78
2023-02-16T19:43:52.424Z,6.07
2023-02-16T19:48:56.950Z,7.78
2023-02-16T19:54:00.730Z,5.82
2023-02-16T19:59:04.257Z,7.20
2023-02-16T20:04:07.714Z,5.81
2023-02-16T20:09:14.706Z,6.39
2023-02-16T20:14:18.234Z,6.26
2023-02-16T20:19:21.662Z,5.75
2023-02-16T20:24:25.396Z,6.72
2023-02-16T20:29:28.995Z,6.52
2023-02-16T20:34:39.794Z,6.45
2023-02-16T20:39:49.414Z,6.20
2023-02-16T20:44:53.327Z,6.25
2023-02-16T20:49:57.145Z,4.96
2023-02-16T20:55:00.755Z,6.19
2023-02-16T21:00:15.991Z,5.59
2023-02-16T21:05:19.791Z,6.35
2023-02-16T21:10:24.458Z,6.06
2023-02-16T21:15:28.129Z,5.82
2023-02-16T21:20:31.621Z,5.94
2023-02-16T21:25:35.345Z,6.29
2023-02-16T21:30:44.515Z,6.39
2023-02-16T21:35:48.385Z,5.90
2023-02-16T21:41:10.770Z,5.15
2023-02-16T21:46:14.495Z,4.64
2023-02-16T21:51:29.164Z,4.99
2023-02-16T21:56:39.190Z,5.48
2023-02-16T22:01:45.823Z,5.52
2023-02-16T22:06:51.612Z,4.98
2023-02-16T22:11:55.954Z,4.84
2023-02-16T22:17:01.758Z,5.12
2023-02-16T22:22:15.563Z,4.17
2023-02-16T22:27:19.402Z,4.91
2023-02-16T22:32:23.160Z,3.34
2023-02-16T22:37:26.942Z,4.81
2023-02-16T22:42:31.432Z,3.87
2023-02-16T22:47:35.033Z,4.23
2023-02-16T22:52:39.117Z,5.00
2023-02-16T22:57:42.819Z,4.35
2023-02-16T23:02:46.973Z,4.51
2023-02-16T23:07:50.785Z,3.08
2023-02-16T23:12:54.713Z,4.50
2023-02-16T23:17:58.458Z,4.39
2023-02-16T23:23:02.172Z,5.23
2023-02-16T23:28:06.328Z,4.95
2023-02-16T23:33:10.271Z,3.54
2023-02-16T23:38:16.227Z,5.19
2023-02-16T23:43:31.659Z,4.42
2023-02-16T23:48:35.700Z,5.24
2023-02-16T23:53:39.446Z,4.23
2023-02-16T23:58:46.082Z,5.31
