createdAt,value
2022-10-24T00:03:27.233Z,21.38
2022-10-24T00:08:28.808Z,21.85
2022-10-24T00:13:30.408Z,22.70
2022-10-24T00:18:31.967Z,23.58
2022-10-24T00:23:33.669Z,23.05
2022-10-24T00:28:37.036Z,25.40
2022-10-24T00:33:38.715Z,25.67
2022-10-24T00:38:41.214Z,28.08
2022-10-24T00:43:43.089Z,25.80
2022-10-24T00:48:52.196Z,26.60
2022-10-24T00:53:59.586Z,26.60
2022-10-24T00:59:03.939Z,25.45
2022-10-24T01:04:09.755Z,25.27
2022-10-24T01:09:27.967Z,26.02
2022-10-24T01:14:41.637Z,26.50
2022-10-24T01:20:34.419Z,26.30
2022-10-24T01:25:47.201Z,24.27
2022-10-24T01:31:10.071Z,23.70
2022-10-24T01:36:17.132Z,24.13
2022-10-24T01:41:25.231Z,21.75
2022-10-24T01:46:31.969Z,22.23
2022-10-24T01:56:35.925Z,22.33
2022-10-24T02:01:39.476Z,20.45
2022-10-24T02:06:43.241Z,21.80
2022-10-24T02:11:47.827Z,22.10
2022-10-24T02:16:50.206Z,23.73
2022-10-24T02:22:12.839Z,22.10
2022-10-24T02:27:18.829Z,22.42
2022-10-24T02:32:29.221Z,22.03
2022-10-24T02:37:34.261Z,21.50
2022-10-24T02:42:38.506Z,22.45
2022-10-24T02:47:43.007Z,22.25
2022-10-24T02:52:45.221Z,23.77
2022-10-24T02:57:47.003Z,23.13
2022-10-24T03:02:48.640Z,22.17
2022-10-24T03:07:50.214Z,21.65
2022-10-24T03:12:51.927Z,22.90
2022-10-24T03:17:53.579Z,24.83
2022-10-24T03:22:55.173Z,21.77
2022-10-24T03:27:56.879Z,21.52
2022-10-24T03:32:58.500Z,22.02
2022-10-24T03:38:00.028Z,22.23
2022-10-24T03:43:02.144Z,22.83
2022-10-24T03:48:04.743Z,24.33
2022-10-24T03:53:06.569Z,22.02
2022-10-24T03:58:08.184Z,23.90
2022-10-24T04:03:09.921Z,21.77
2022-10-24T04:08:11.661Z,24.30
2022-10-24T04:13:13.337Z,23.35
2022-10-24T04:18:14.958Z,23.35
2022-10-24T04:23:16.537Z,23.70
2022-10-24T04:28:18.204Z,21.95
2022-10-24T04:33:19.877Z,24.02
2022-10-24T04:38:21.756Z,23.85
2022-10-24T04:43:24.110Z,21.85
2022-10-24T04:48:25.661Z,13.10
2022-10-24T04:53:27.274Z,11.60
2022-10-24T04:58:28.861Z,8.10
2022-10-24T05:03:30.494Z,25.05
2022-10-24T05:08:32.137Z,18.98
2022-10-24T05:13:36.623Z,17.67
2022-10-24T05:18:38.537Z,8.30
2022-10-24T05:23:40.594Z,7.72
2022-10-24T05:28:42.215Z,5.85
2022-10-24T05:33:43.775Z,11.85
2022-10-24T05:38:45.491Z,15.65
2022-10-24T05:43:47.106Z,18.88
2022-10-24T05:48:48.635Z,16.92
2022-10-24T05:53:50.168Z,18.13
2022-10-24T05:58:51.765Z,17.25
2022-10-24T06:03:53.288Z,17.95
2022-10-24T06:08:55.035Z,16.23
2022-10-24T06:13:56.766Z,16.67
2022-10-24T06:18:58.305Z,16.92
2022-10-24T06:23:59.872Z,17.80
2022-10-24T06:29:01.438Z,17.95
2022-10-24T06:34:02.967Z,17.95
2022-10-24T06:39:04.988Z,17.27
2022-10-24T06:44:10.825Z,17.05
2022-10-24T06:49:14.858Z,15.90
2022-10-24T06:54:16.856Z,16.80
2022-10-24T06:59:18.868Z,17.02
2022-10-24T07:04:20.542Z,17.60
2022-10-24T07:09:22.192Z,18.05
2022-10-24T07:14:25.855Z,16.90
2022-10-24T07:19:27.559Z,16.70
2022-10-24T07:24:29.143Z,18.35
2022-10-24T07:29:30.775Z,15.68
2022-10-24T07:34:32.393Z,14.85
2022-10-24T07:39:33.979Z,14.10
2022-10-24T07:44:35.490Z,14.57
2022-10-24T07:49:37.657Z,14.40
2022-10-24T07:54:39.153Z,16.80
2022-10-24T07:59:42.679Z,17.15
2022-10-24T08:04:45.208Z,13.30
2022-10-24T08:09:48.441Z,12.30
2022-10-24T08:14:52.121Z,14.82
2022-10-24T08:19:54.252Z,14.73
2022-10-24T08:24:55.773Z,11.05
2022-10-24T08:29:57.500Z,12.70
2022-10-24T08:34:59.281Z,13.98
2022-10-24T08:40:00.820Z,11.35
2022-10-24T08:45:02.941Z,11.90
2022-10-24T08:50:14.327Z,11.90
2022-10-24T08:55:44.370Z,11.48
2022-10-24T09:00:48.479Z,13.73
2022-10-24T09:05:54.092Z,10.27
2022-10-24T09:11:00.328Z,9.85
2022-10-24T09:16:02.231Z,9.68
2022-10-24T09:21:07.104Z,10.20
2022-10-24T09:26:16.389Z,13.25
2022-10-24T09:31:23.044Z,9.10
2022-10-24T09:36:25.058Z,9.18
2022-10-24T09:41:29.975Z,9.02
2022-10-24T09:46:45.941Z,8.48
2022-10-24T09:52:01.995Z,9.35
2022-10-24T10:02:26.047Z,10.93
2022-10-24T10:07:33.245Z,9.20
2022-10-24T10:12:38.575Z,9.70
2022-10-24T10:17:53.013Z,9.27
2022-10-24T10:22:54.530Z,8.55
2022-10-24T10:27:59.801Z,10.73
2022-10-24T10:33:12.903Z,7.13
2022-10-24T10:38:46.116Z,10.63
2022-10-24T10:44:16.828Z,8.75
2022-10-24T10:49:31.290Z,8.38
2022-10-24T10:54:59.086Z,7.97
2022-10-24T11:00:14.680Z,6.72
2022-10-24T11:05:32.633Z,5.50
2022-10-24T11:10:40.695Z,5.53
2022-10-24T11:15:46.913Z,5.47
2022-10-24T11:20:55.171Z,7.88
2022-10-24T11:26:06.552Z,4.47
2022-10-24T11:31:14.264Z,4.00
2022-10-24T11:36:28.726Z,3.47
2022-10-24T11:41:56.238Z,2.88
2022-10-24T11:47:16.824Z,2.67
2022-10-24T11:52:29.176Z,1.85
2022-10-24T11:57:32.277Z,3.78
2022-10-24T12:03:04.579Z,2.40
2022-10-24T12:08:40.929Z,1.15
2022-10-24T12:13:51.673Z,2.65
2022-10-24T12:19:06.025Z,2.05
2022-10-24T12:24:22.519Z,2.05
2022-10-24T12:29:27.159Z,1.27
2022-10-24T12:34:29.038Z,0.75
2022-10-24T12:39:34.219Z,6.32
2022-10-24T12:44:39.035Z,1.27
2022-10-24T12:49:41.790Z,1.55
2022-10-24T12:54:45.774Z,1.40
2022-10-24T12:59:50.223Z,2.30
2022-10-24T13:05:08.353Z,2.13
2022-10-24T13:10:24.028Z,0.47
2022-10-24T13:15:49.113Z,1.38
2022-10-24T13:21:17.985Z,0.85
2022-10-24T13:26:38.892Z,2.95
2022-10-24T13:31:44.243Z,1.70
2022-10-24T13:36:50.710Z,1.95
2022-10-24T13:47:08.232Z,1.83
2022-10-24T13:52:18.866Z,0.70
2022-10-24T13:57:27.315Z,1.00
2022-10-24T14:02:33.129Z,0.65
2022-10-24T14:07:35.277Z,1.48
2022-10-24T14:12:39.369Z,0.80
2022-10-24T14:18:04.068Z,0.80
2022-10-24T14:23:35.636Z,0.68
2022-10-24T14:28:44.930Z,1.75
2022-10-24T14:33:49.407Z,2.15
2022-10-24T14:38:55.712Z,1.25
2022-10-24T14:43:58.914Z,2.25
2022-10-24T14:49:19.874Z,1.42
2022-10-24T14:54:30.280Z,0.85
2022-10-24T14:59:38.088Z,0.80
2022-10-24T15:04:45.789Z,0.60
2022-10-24T15:10:13.158Z,1.05
2022-10-24T15:15:40.733Z,0.80
2022-10-24T15:20:53.226Z,0.88
2022-10-24T15:26:17.432Z,1.42
2022-10-24T15:31:20.699Z,2.00
2022-10-24T15:36:33.690Z,0.52
2022-10-24T15:41:35.987Z,1.83
2022-10-24T15:46:40.461Z,1.40
2022-10-24T15:51:47.529Z,1.38
2022-10-24T15:56:51.997Z,1.25
2022-10-24T16:02:00.683Z,0.73
2022-10-24T16:07:02.836Z,3.67
2022-10-24T16:12:05.447Z,1.30
2022-10-24T16:17:07.330Z,1.65
2022-10-24T16:22:10.067Z,5.80
2022-10-24T16:27:12.104Z,1.88
2022-10-24T16:32:14.041Z,2.50
2022-10-24T16:37:16.958Z,1.33
2022-10-24T16:42:20.181Z,1.58
2022-10-24T16:47:21.742Z,1.50
2022-10-24T16:52:24.114Z,1.88
2022-10-24T16:57:26.096Z,2.10
2022-10-24T17:02:27.791Z,2.92
2022-10-24T17:07:29.319Z,2.25
2022-10-24T17:12:31.158Z,2.72
2022-10-24T17:17:33.851Z,1.55
2022-10-24T17:22:36.721Z,2.70
2022-10-24T17:27:38.389Z,2.75
2022-10-24T17:32:40.022Z,2.47
2022-10-24T17:38:05.508Z,2.58
2022-10-24T17:43:17.248Z,2.90
2022-10-24T17:48:19.260Z,3.20
2022-10-24T17:53:20.802Z,2.10
2022-10-24T17:58:22.785Z,3.95
2022-10-24T18:03:24.377Z,3.58
2022-10-24T18:08:26.132Z,4.43
2022-10-24T18:13:28.165Z,3.88
2022-10-24T18:18:29.779Z,5.45
2022-10-24T18:23:31.298Z,3.22
2022-10-24T18:28:35.813Z,2.78
2022-10-24T18:33:38.554Z,4.80
2022-10-24T18:38:40.841Z,4.82
2022-10-24T18:43:42.533Z,6.05
2022-10-24T18:48:44.321Z,4.97
2022-10-24T18:53:46.713Z,3.38
2022-10-24T18:58:49.691Z,3.95
2022-10-24T19:03:54.093Z,5.30
2022-10-24T19:08:55.911Z,4.68
2022-10-24T19:13:57.722Z,7.38
2022-10-24T19:19:01.574Z,4.50
2022-10-24T19:24:03.371Z,3.38
2022-10-24T19:29:05.935Z,4.13
2022-10-24T19:34:09.598Z,4.82
2022-10-24T19:39:11.243Z,6.20
2022-10-24T19:44:14.451Z,5.43
2022-10-24T19:49:16.075Z,5.50
2022-10-24T19:54:17.741Z,4.13
2022-10-24T19:59:19.300Z,5.53
2022-10-24T20:04:20.994Z,4.25
2022-10-24T20:09:22.695Z,4.70
2022-10-24T20:14:24.592Z,5.82
2022-10-24T20:19:26.345Z,6.75
2022-10-24T20:24:29.320Z,4.18
2022-10-24T20:29:30.846Z,5.65
2022-10-24T20:34:32.425Z,3.33
2022-10-24T20:39:35.311Z,2.30
2022-10-24T20:44:37.133Z,2.92
2022-10-24T20:49:38.655Z,4.85
2022-10-24T20:54:40.629Z,6.90
2022-10-24T20:59:42.335Z,3.40
2022-10-24T21:04:43.861Z,3.15
2022-10-24T21:09:45.402Z,10.55
2022-10-24T21:14:46.912Z,4.95
2022-10-24T21:19:48.556Z,3.78
2022-10-24T21:24:50.118Z,3.90
2022-10-24T21:29:51.693Z,3.63
2022-10-24T21:34:53.321Z,4.75
2022-10-24T21:39:54.852Z,3.78
2022-10-24T21:44:56.497Z,4.15
2022-10-24T21:49:58.068Z,3.65
2022-10-24T21:54:59.653Z,3.53
2022-10-24T22:00:01.250Z,4.43
2022-10-24T22:05:02.835Z,3.15
2022-10-24T22:10:04.633Z,3.63
2022-10-24T22:15:06.705Z,3.03
2022-10-24T22:20:08.653Z,3.17
2022-10-24T22:25:10.259Z,5.10
2022-10-24T22:30:12.147Z,3.25
2022-10-24T22:35:14.548Z,5.50
2022-10-24T22:40:27.675Z,6.55
2022-10-24T22:45:29.633Z,4.93
2022-10-24T22:50:44.729Z,3.15
2022-10-24T22:56:11.847Z,3.45
2022-10-24T23:01:56.914Z,3.35
2022-10-24T23:07:09.995Z,4.65
2022-10-24T23:12:15.675Z,4.93
2022-10-24T23:17:26.487Z,3.55
2022-10-24T23:22:31.341Z,4.88
2022-10-24T23:27:36.083Z,3.58
2022-10-24T23:32:38.930Z,3.40
2022-10-24T23:37:46.261Z,2.40
2022-10-24T23:42:49.458Z,4.03
2022-10-24T23:48:10.068Z,3.65
2022-10-24T23:53:48.937Z,3.38
2022-10-24T23:58:51.285Z,3.35
