createdAt,value
2022-10-05T00:02:24.793Z,101944.94
2022-10-05T00:04:57.126Z,101942.25
2022-10-05T00:07:24.594Z,101944.94
2022-10-05T00:09:58.951Z,101943.03
2022-10-05T00:12:28.408Z,101943.84
2022-10-05T00:15:01.443Z,101947.63
2022-10-05T00:17:30.520Z,101945.72
2022-10-05T00:19:57.053Z,101945.72
2022-10-05T00:22:29.851Z,101948.41
2022-10-05T00:24:59.624Z,101933.41
2022-10-05T00:27:34.093Z,101936.06
2022-10-05T00:30:08.028Z,101926.16
2022-10-05T00:32:34.544Z,101920.81
2022-10-05T00:35:01.155Z,101923.78
2022-10-05T00:37:27.628Z,101921.88
2022-10-05T00:39:54.213Z,101917.63
2022-10-05T00:42:55.815Z,101919.47
2022-10-05T00:45:29.436Z,101916.00
2022-10-05T00:48:27.558Z,101915.50
2022-10-05T00:51:17.246Z,101905.91
2022-10-05T00:54:15.997Z,101907.75
2022-10-05T00:57:22.927Z,101916.13
2022-10-05T00:59:58.817Z,101906.19
2022-10-05T01:02:36.911Z,101911.25
2022-10-05T01:05:27.655Z,101902.72
2022-10-05T01:08:19.246Z,101896.25
2022-10-05T01:11:03.030Z,101892.28
2022-10-05T01:13:55.184Z,101887.97
2022-10-05T01:16:38.794Z,101885.91
2022-10-05T01:19:50.808Z,101894.22
2022-10-05T01:22:57.223Z,101890.25
2022-10-05T01:25:38.238Z,101889.47
2022-10-05T01:28:28.361Z,101875.25
2022-10-05T01:31:11.815Z,101867.53
2022-10-05T01:34:11.979Z,101864.03
2022-10-05T01:36:52.623Z,101854.97
2022-10-05T01:39:29.788Z,101846.16
2022-10-05T01:42:08.471Z,101851.84
2022-10-05T01:44:48.884Z,101844.06
2022-10-05T01:47:25.750Z,101845.47
2022-10-05T01:50:02.376Z,101841.97
2022-10-05T01:52:43.932Z,101829.69
2022-10-05T01:55:26.373Z,101831.56
2022-10-05T01:58:07.725Z,101827.28
2022-10-05T02:00:45.793Z,101822.22
2022-10-05T02:03:24.639Z,101808.63
2022-10-05T02:06:02.079Z,101807.81
2022-10-05T02:08:44.331Z,101802.75
2022-10-05T02:11:17.344Z,101807.91
2022-10-05T02:13:58.242Z,101802.34
2022-10-05T02:16:37.468Z,101798.06
2022-10-05T02:19:26.930Z,101799.94
2022-10-05T02:22:02.063Z,101798.38
2022-10-05T02:24:59.423Z,101804.28
2022-10-05T02:27:34.781Z,101804.59
2022-10-05T02:30:05.087Z,101796.06
2022-10-05T02:32:41.133Z,101792.38
2022-10-05T02:35:14.655Z,101790.28
2022-10-05T02:38:06.942Z,101776.88
2022-10-05T02:41:13.027Z,101785.22
2022-10-05T02:44:29.700Z,101795.44
2022-10-05T02:47:13.166Z,101788.75
2022-10-05T02:49:52.644Z,101784.50
2022-10-05T02:52:27.431Z,101775.69
2022-10-05T02:55:10.648Z,101764.47
2022-10-05T02:57:49.033Z,101759.13
2022-10-05T03:00:18.149Z,101765.84
2022-10-05T03:02:56.350Z,101774.38
2022-10-05T03:05:30.845Z,101781.09
2022-10-05T03:08:15.309Z,101775.75
2022-10-05T03:11:15.515Z,101770.41
2022-10-05T03:14:05.674Z,101769.63
2022-10-05T03:17:12.782Z,101772.28
2022-10-05T03:19:41.751Z,101769.63
2022-10-05T03:22:23.255Z,101770.19
2022-10-05T03:25:01.163Z,101778.72
2022-10-05T03:27:44.779Z,101772.56
2022-10-05T03:30:18.924Z,101785.97
2022-10-05T03:32:58.017Z,101781.41
2022-10-05T03:35:54.119Z,101780.59
2022-10-05T03:38:34.940Z,101779.53
2022-10-05T03:41:26.701Z,101777.13
2022-10-05T03:44:08.824Z,101771.50
2022-10-05T03:46:58.173Z,101766.94
2022-10-05T03:49:55.249Z,101772.28
2022-10-05T03:52:34.648Z,101775.75
2022-10-05T03:55:30.328Z,101775.75
2022-10-05T03:58:03.105Z,101776.25
2022-10-05T04:00:32.185Z,101777.03
2022-10-05T04:03:12.413Z,101770.63
2022-10-05T04:05:51.916Z,101768.44
2022-10-05T04:08:22.291Z,101761.19
2022-10-05T04:11:03.486Z,101751.59
2022-10-05T04:13:44.259Z,101746.22
2022-10-05T04:16:19.589Z,101748.09
2022-10-05T04:18:55.037Z,101753.16
2022-10-05T04:21:26.571Z,101745.13
2022-10-05T04:24:00.908Z,101750.47
2022-10-05T04:26:37.381Z,101748.59
2022-10-05T04:29:22.524Z,101742.66
2022-10-05T04:32:37.722Z,101754.75
2022-10-05T04:35:32.055Z,101742.16
2022-10-05T04:38:26.249Z,101737.59
2022-10-05T04:41:25.701Z,101739.47
2022-10-05T04:44:35.905Z,101733.84
2022-10-05T04:47:35.990Z,101729.56
2022-10-05T04:50:27.313Z,101728.78
2022-10-05T04:53:03.888Z,101722.63
2022-10-05T04:55:51.744Z,101732.25
2022-10-05T04:58:30.688Z,101728.47
2022-10-05T05:01:30.924Z,101729.56
2022-10-05T05:04:03.208Z,101719.63
2022-10-05T05:06:51.379Z,101725.81
2022-10-05T05:09:52.649Z,101713.50
2022-10-05T05:12:42.363Z,101719.63
2022-10-05T05:15:29.183Z,101710.81
2022-10-05T05:18:07.058Z,101708.91
2022-10-05T05:20:48.817Z,101704.66
2022-10-05T05:23:38.936Z,101705.47
2022-10-05T05:26:40.100Z,101702.00
2022-10-05T05:29:37.373Z,101704.94
2022-10-05T05:32:15.940Z,101700.38
2022-10-05T05:35:20.541Z,101696.41
2022-10-05T05:37:58.113Z,101704.44
2022-10-05T05:40:33.926Z,101706.34
2022-10-05T05:43:20.489Z,101713.59
2022-10-05T05:45:55.696Z,101706.91
2022-10-05T05:48:36.825Z,101703.16
2022-10-05T05:51:35.954Z,101704.56
2022-10-05T05:54:33.781Z,101713.38
2022-10-05T05:57:15.181Z,101712.88
2022-10-05T05:59:52.969Z,101706.13
2022-10-05T06:02:26.494Z,101705.34
2022-10-05T06:05:01.582Z,101703.44
2022-10-05T06:07:30.972Z,101698.09
2022-10-05T06:10:29.352Z,101705.34
2022-10-05T06:13:01.873Z,101698.38
2022-10-05T06:15:38.882Z,101698.38
2022-10-05T06:18:12.071Z,101704.84
2022-10-05T06:20:41.250Z,101714.44
2022-10-05T06:23:17.010Z,101709.41
2022-10-05T06:25:43.596Z,101709.41
2022-10-05T06:28:12.379Z,101703.22
2022-10-05T06:30:52.200Z,101711.78
2022-10-05T06:33:21.305Z,101702.16
2022-10-05T06:36:15.068Z,101694.91
2022-10-05T06:39:37.614Z,101709.09
2022-10-05T06:42:59.128Z,101708.31
2022-10-05T06:46:02.888Z,101713.88
2022-10-05T06:49:20.683Z,101713.59
2022-10-05T06:51:55.073Z,101717.34
2022-10-05T06:54:35.105Z,101713.59
2022-10-05T06:57:36.623Z,101708.22
2022-10-05T07:00:16.001Z,101717.56
2022-10-05T07:02:52.873Z,101712.19
2022-10-05T07:05:58.395Z,101712.69
2022-10-05T07:08:33.866Z,101716.16
2022-10-05T07:11:59.652Z,101710.53
2022-10-05T07:15:13.105Z,101710.53
2022-10-05T07:18:07.130Z,101718.78
2022-10-05T07:20:49.036Z,101717.66
2022-10-05T07:23:50.967Z,101704.00
2022-10-05T07:26:51.156Z,101706.84
2022-10-05T07:29:23.475Z,101712.22
2022-10-05T07:32:09.562Z,101704.50
2022-10-05T07:34:58.664Z,101709.25
2022-10-05T07:37:56.991Z,101710.34
2022-10-05T07:40:38.131Z,101706.56
2022-10-05T07:43:35.915Z,101711.63
2022-10-05T07:46:19.639Z,101713.22
2022-10-05T07:49:03.407Z,101716.69
2022-10-05T07:51:42.180Z,101711.03
2022-10-05T07:54:21.593Z,101706.50
2022-10-05T07:57:03.162Z,101707.00
2022-10-05T07:59:43.973Z,101704.31
2022-10-05T08:02:28.547Z,101701.31
2022-10-05T08:05:09.362Z,101700.22
2022-10-05T08:07:37.417Z,101701.53
2022-10-05T08:10:21.841Z,101705.00
2022-10-05T08:13:06.497Z,101704.69
2022-10-05T08:15:48.379Z,101702.81
2022-10-05T08:18:25.486Z,101696.88
2022-10-05T08:20:56.886Z,101696.59
2022-10-05T08:23:41.663Z,101692.78
2022-10-05T08:26:33.834Z,101684.75
2022-10-05T08:29:34.448Z,101679.59
2022-10-05T08:32:05.633Z,101678.50
2022-10-05T08:34:45.959Z,101683.28
2022-10-05T08:37:27.335Z,101678.72
2022-10-05T08:40:18.577Z,101677.63
2022-10-05T08:43:17.595Z,101672.72
2022-10-05T08:46:06.142Z,101677.03
2022-10-05T08:49:14.014Z,101669.19
2022-10-05T08:52:29.209Z,101676.91
2022-10-05T08:55:37.621Z,101670.16
2022-10-05T08:58:44.686Z,101660.72
2022-10-05T09:01:29.520Z,101667.09
2022-10-05T09:04:28.230Z,101663.78
2022-10-05T09:07:19.303Z,101663.50
2022-10-05T09:10:19.986Z,101662.91
2022-10-05T09:13:38.595Z,101664.19
2022-10-05T09:16:29.057Z,101660.63
2022-10-05T09:19:27.653Z,101657.66
2022-10-05T09:22:55.658Z,101661.00
2022-10-05T09:25:43.795Z,101650.19
2022-10-05T09:28:24.114Z,101658.44
2022-10-05T09:30:53.215Z,101657.50
2022-10-05T09:33:45.815Z,101642.41
2022-10-05T09:36:32.383Z,101638.03
2022-10-05T09:39:34.853Z,101639.78
2022-10-05T09:42:37.682Z,101639.66
2022-10-05T09:45:36.702Z,101629.59
2022-10-05T09:48:16.354Z,101635.66
2022-10-05T09:51:04.513Z,101628.28
2022-10-05T09:54:12.641Z,101620.38
2022-10-05T09:57:20.660Z,101631.31
2022-10-05T10:00:50.126Z,101616.19
2022-10-05T10:04:15.921Z,101619.53
2022-10-05T10:07:10.958Z,101610.56
2022-10-05T10:10:07.866Z,101606.66
2022-10-05T10:12:47.511Z,101602.25
2022-10-05T10:15:38.479Z,101612.53
2022-10-05T10:18:42.818Z,101604.38
2022-10-05T10:21:39.454Z,101597.59
2022-10-05T10:24:45.019Z,101595.69
2022-10-05T10:27:48.000Z,101598.25
2022-10-05T10:30:38.961Z,101597.63
2022-10-05T10:33:33.336Z,101592.44
2022-10-05T10:36:11.589Z,101592.00
2022-10-05T10:38:58.912Z,101594.84
2022-10-05T10:41:42.723Z,101579.53
2022-10-05T10:45:02.595Z,101595.00
2022-10-05T10:47:47.212Z,101588.25
2022-10-05T10:50:36.993Z,101591.41
2022-10-05T10:53:41.769Z,101586.81
2022-10-05T10:56:39.400Z,101587.59
2022-10-05T10:59:30.735Z,101578.44
2022-10-05T11:02:23.411Z,101576.56
2022-10-05T11:05:34.764Z,101576.56
2022-10-05T11:08:46.552Z,101573.22
2022-10-05T11:11:51.321Z,101572.13
2022-10-05T11:14:43.015Z,101565.66
2022-10-05T11:17:31.691Z,101576.09
2022-10-05T11:20:29.092Z,101563.91
2022-10-05T11:23:04.845Z,101568.22
2022-10-05T11:26:03.081Z,101571.38
2022-10-05T11:28:41.830Z,101569.94
