createdAt,value
2023-03-27T00:01:24.301Z,6.50
2023-03-27T00:03:51.663Z,6.60
2023-03-27T00:06:19.807Z,6.60
2023-03-27T00:08:47.652Z,6.70
2023-03-27T00:11:14.936Z,6.70
2023-03-27T00:13:49.376Z,6.60
2023-03-27T00:16:18.575Z,6.40
2023-03-27T00:18:45.902Z,6.70
2023-03-27T00:21:12.765Z,6.60
2023-03-27T00:23:40.554Z,6.70
2023-03-27T00:26:07.499Z,6.70
2023-03-27T00:28:35.562Z,6.50
2023-03-27T00:31:02.697Z,6.50
2023-03-27T00:33:29.826Z,6.60
2023-03-27T00:35:56.695Z,6.60
2023-03-27T00:38:24.383Z,6.60
2023-03-27T00:40:54.399Z,6.50
2023-03-27T00:43:28.883Z,6.50
2023-03-27T00:45:58.203Z,6.60
2023-03-27T00:48:25.394Z,6.60
2023-03-27T00:50:53.107Z,6.70
2023-03-27T00:53:24.951Z,6.60
2023-03-27T00:55:54.960Z,6.70
2023-03-27T00:58:28.235Z,6.60
2023-03-27T01:00:56.441Z,6.50
2023-03-27T01:03:29.535Z,6.50
2023-03-27T01:05:57.737Z,6.60
2023-03-27T01:08:25.538Z,6.60
2023-03-27T01:10:52.271Z,6.50
2023-03-27T01:13:27.058Z,6.30
2023-03-27T01:16:09.884Z,6.40
2023-03-27T01:18:36.644Z,6.40
2023-03-27T01:21:13.655Z,6.20
2023-03-27T01:23:59.634Z,6.30
2023-03-27T01:26:48.909Z,6.10
2023-03-27T01:29:34.485Z,6.20
2023-03-27T01:32:01.167Z,6.30
2023-03-27T01:35:01.086Z,6.20
2023-03-27T01:37:41.311Z,6.20
2023-03-27T01:40:18.421Z,6.00
2023-03-27T01:42:50.910Z,5.70
2023-03-27T01:45:23.874Z,5.60
2023-03-27T01:48:00.363Z,5.70
2023-03-27T01:50:47.746Z,5.80
2023-03-27T01:53:23.142Z,5.60
2023-03-27T01:55:52.461Z,5.50
2023-03-27T01:58:21.693Z,5.50
2023-03-27T02:01:04.078Z,5.40
2023-03-27T02:03:33.729Z,5.40
2023-03-27T02:06:04.393Z,5.60
2023-03-27T02:08:35.825Z,5.30
2023-03-27T02:11:04.610Z,5.20
2023-03-27T02:13:34.379Z,5.30
2023-03-27T02:16:02.332Z,5.30
2023-03-27T02:18:31.573Z,5.50
2023-03-27T02:20:58.484Z,5.50
2023-03-27T02:23:25.408Z,5.40
2023-03-27T02:25:54.331Z,5.40
2023-03-27T02:28:35.151Z,5.40
2023-03-27T02:31:32.801Z,5.20
2023-03-27T02:34:26.049Z,5.10
2023-03-27T02:37:17.580Z,5.00
2023-03-27T02:39:59.764Z,5.20
2023-03-27T02:43:04.213Z,5.10
2023-03-27T02:45:51.654Z,5.00
2023-03-27T02:48:43.290Z,4.90
2023-03-27T02:51:30.781Z,5.00
2023-03-27T02:54:08.323Z,4.90
2023-03-27T02:56:43.602Z,4.80
2023-03-27T02:59:28.710Z,5.00
2023-03-27T03:01:55.700Z,4.80
2023-03-27T03:04:31.098Z,4.90
2023-03-27T03:06:59.118Z,5.00
2023-03-27T03:09:27.367Z,5.00
2023-03-27T03:11:54.624Z,5.10
2023-03-27T03:14:44.105Z,4.80
2023-03-27T03:17:15.076Z,5.00
2023-03-27T03:19:42.044Z,4.90
2023-03-27T03:22:08.877Z,5.00
2023-03-27T03:24:35.751Z,5.10
2023-03-27T03:27:05.795Z,5.10
2023-03-27T03:29:35.554Z,4.80
2023-03-27T03:32:03.200Z,5.00
2023-03-27T03:34:30.517Z,5.10
2023-03-27T03:36:57.225Z,4.90
2023-03-27T03:39:23.949Z,5.00
2023-03-27T03:41:50.931Z,5.20
2023-03-27T03:44:17.940Z,5.00
2023-03-27T03:46:44.783Z,4.90
2023-03-27T03:49:11.594Z,4.80
2023-03-27T03:51:38.487Z,4.80
2023-03-27T03:54:06.739Z,5.10
2023-03-27T03:56:34.532Z,4.80
2023-03-27T03:59:01.655Z,4.80
2023-03-27T04:01:28.749Z,5.00
2023-03-27T04:03:56.397Z,5.10
2023-03-27T04:06:26.080Z,4.90
2023-03-27T04:08:53.490Z,4.90
2023-03-27T04:11:20.663Z,4.80
2023-03-27T04:13:47.488Z,4.90
2023-03-27T04:16:14.884Z,4.90
2023-03-27T04:18:42.568Z,4.80
2023-03-27T04:21:14.593Z,5.10
2023-03-27T04:23:42.709Z,4.80
2023-03-27T04:26:12.288Z,4.80
2023-03-27T04:28:40.132Z,4.80
2023-03-27T04:31:10.405Z,4.80
2023-03-27T04:33:39.883Z,4.80
2023-03-27T04:36:08.488Z,4.90
2023-03-27T04:38:37.078Z,4.80
2023-03-27T04:41:05.147Z,4.80
2023-03-27T04:43:32.188Z,4.60
2023-03-27T04:45:58.987Z,4.60
2023-03-27T04:48:26.670Z,4.60
2023-03-27T04:50:53.678Z,4.80
2023-03-27T04:53:20.585Z,4.60
2023-03-27T04:55:51.167Z,4.70
2023-03-27T04:58:19.104Z,4.80
2023-03-27T05:00:50.291Z,4.80
2023-03-27T05:03:20.865Z,4.60
2023-03-27T05:05:49.694Z,4.40
2023-03-27T05:08:17.296Z,4.30
2023-03-27T05:10:44.926Z,4.20
2023-03-27T05:13:12.336Z,4.20
2023-03-27T05:15:39.358Z,4.00
2023-03-27T05:18:07.497Z,4.00
2023-03-27T05:20:35.349Z,4.00
2023-03-27T05:23:02.528Z,3.90
2023-03-27T05:25:30.954Z,4.00
2023-03-27T05:27:58.128Z,4.00
2023-03-27T05:30:26.870Z,4.00
2023-03-27T05:32:54.195Z,4.00
2023-03-27T05:35:23.889Z,3.90
2023-03-27T05:37:54.023Z,3.90
2023-03-27T05:40:25.014Z,3.70
2023-03-27T05:42:53.309Z,3.80
2023-03-27T05:45:21.181Z,3.80
2023-03-27T05:47:50.658Z,3.70
2023-03-27T05:50:20.087Z,3.80
2023-03-27T05:52:47.749Z,3.70
2023-03-27T05:55:15.192Z,3.60
2023-03-27T05:57:42.532Z,3.60
2023-03-27T06:00:13.987Z,3.70
2023-03-27T06:02:43.389Z,3.90
2023-03-27T06:05:13.457Z,4.00
2023-03-27T06:07:42.982Z,3.90
2023-03-27T06:10:13.727Z,3.90
2023-03-27T06:12:41.847Z,4.00
2023-03-27T06:15:09.503Z,4.10
2023-03-27T06:17:38.366Z,4.10
2023-03-27T06:20:12.594Z,4.30
2023-03-27T06:22:42.225Z,4.50
2023-03-27T06:25:09.068Z,4.60
2023-03-27T06:27:35.939Z,4.60
2023-03-27T06:30:02.812Z,4.50
2023-03-27T06:32:29.643Z,4.70
2023-03-27T06:34:56.517Z,4.60
2023-03-27T06:37:25.121Z,4.60
2023-03-27T06:39:52.112Z,4.70
2023-03-27T06:42:18.818Z,4.70
2023-03-27T06:44:45.579Z,5.20
2023-03-27T06:47:12.886Z,5.30
2023-03-27T06:49:39.797Z,5.30
2023-03-27T06:52:06.963Z,5.70
2023-03-27T09:16:11.160Z,6.40
2023-03-27T09:18:54.712Z,6.50
2023-03-27T09:21:27.228Z,6.60
2023-03-27T09:23:55.309Z,6.90
2023-03-27T09:26:34.734Z,7.30
2023-03-27T09:29:01.740Z,7.60
2023-03-27T09:31:33.665Z,7.50
2023-03-27T09:34:07.578Z,7.30
2023-03-27T09:36:35.863Z,7.10
2023-03-27T09:39:05.858Z,6.90
2023-03-27T09:41:35.052Z,6.60
2023-03-27T09:44:06.128Z,6.50
2023-03-27T09:46:34.871Z,6.30
2023-03-27T09:49:15.124Z,6.10
2023-03-27T09:51:51.994Z,5.70
2023-03-27T09:54:23.137Z,5.40
2023-03-27T09:56:53.310Z,5.40
2023-03-27T09:59:30.780Z,5.30
2023-03-27T10:01:58.544Z,5.40
2023-03-27T10:04:26.290Z,5.20
2023-03-27T10:07:01.614Z,5.50
2023-03-27T10:09:28.712Z,5.60
2023-03-27T10:12:07.906Z,5.60
2023-03-27T10:14:42.271Z,5.80
2023-03-27T10:17:26.143Z,6.10
2023-03-27T10:19:56.046Z,6.70
2023-03-27T10:22:30.999Z,7.80
2023-03-27T10:25:01.127Z,9.20
2023-03-27T10:27:33.250Z,10.80
2023-03-27T10:29:59.940Z,11.00
2023-03-27T10:32:46.582Z,10.60
2023-03-27T10:35:23.945Z,9.60
2023-03-27T10:37:51.468Z,8.70
2023-03-27T10:40:19.537Z,7.90
2023-03-27T10:42:47.013Z,7.70
2023-03-27T10:45:20.605Z,7.40
2023-03-27T10:47:59.255Z,7.00
2023-03-27T10:50:53.373Z,7.00
2023-03-27T10:53:25.941Z,6.80
2023-03-27T10:56:10.805Z,6.70
2023-03-27T10:58:37.468Z,6.60
2023-03-27T11:01:23.474Z,6.40
2023-03-27T11:03:53.162Z,6.30
2023-03-27T11:06:23.131Z,6.50
2023-03-27T11:08:56.495Z,6.40
2023-03-27T11:11:27.084Z,6.10
2023-03-27T11:13:54.409Z,6.10
2023-03-27T11:16:27.296Z,6.30
2023-03-27T11:18:53.991Z,6.40
2023-03-27T11:21:34.794Z,6.30
2023-03-27T11:24:03.899Z,6.60
2023-03-27T11:26:33.853Z,6.80
2023-03-27T11:29:09.553Z,7.20
2023-03-27T11:31:46.026Z,8.60
2023-03-27T11:34:29.025Z,10.00
2023-03-27T11:36:59.695Z,10.60
2023-03-27T11:39:42.162Z,9.90
2023-03-27T11:42:17.180Z,9.00
2023-03-27T11:44:43.977Z,8.00
2023-03-27T11:47:17.017Z,7.20
2023-03-27T11:49:53.576Z,6.50
2023-03-27T11:52:30.752Z,6.20
2023-03-27T11:55:20.294Z,5.90
2023-03-27T11:58:05.872Z,5.80
2023-03-27T12:00:36.432Z,5.60
2023-03-27T12:03:15.547Z,5.50
2023-03-27T12:05:56.632Z,5.60
2023-03-27T12:08:52.607Z,5.30
2023-03-27T12:11:20.480Z,5.10
2023-03-27T12:14:00.554Z,5.30
2023-03-27T12:16:47.634Z,5.30
2023-03-27T12:19:38.594Z,5.60
2023-03-27T12:22:24.978Z,5.70
2023-03-27T12:25:00.490Z,5.50
2023-03-27T12:27:27.622Z,5.90
2023-03-27T12:29:54.380Z,6.20
2023-03-27T12:32:39.891Z,6.50
2023-03-27T12:35:11.531Z,6.40
2023-03-27T12:37:42.199Z,6.40
2023-03-27T12:40:27.988Z,6.40
2023-03-27T12:43:02.993Z,6.20
2023-03-27T12:45:29.763Z,6.10
2023-03-27T12:48:11.557Z,6.10
2023-03-27T12:50:41.944Z,6.10
2023-03-27T12:53:21.196Z,6.00
2023-03-27T12:55:47.971Z,6.00
2023-03-27T12:58:30.294Z,6.00
2023-03-27T13:01:00.884Z,6.00
2023-03-27T13:03:31.147Z,6.10
2023-03-27T13:06:23.819Z,5.90
2023-03-27T13:09:14.776Z,5.80
2023-03-27T13:12:04.888Z,5.40
2023-03-27T13:14:46.677Z,5.20
2023-03-27T13:17:42.132Z,5.00
2023-03-27T13:20:25.835Z,4.90
2023-03-27T13:23:09.607Z,4.80
2023-03-27T13:25:39.175Z,4.60
2023-03-27T13:28:20.351Z,4.50
2023-03-27T13:30:51.654Z,4.50
2023-03-27T13:33:30.554Z,4.50
2023-03-27T13:35:57.450Z,4.40
2023-03-27T13:38:43.311Z,4.20
2023-03-27T13:41:29.525Z,4.10
2023-03-27T13:43:58.096Z,4.20
2023-03-27T13:46:29.406Z,4.40
2023-03-27T13:49:21.109Z,4.40
2023-03-27T13:52:24.592Z,4.80
2023-03-27T13:55:04.291Z,5.20
2023-03-27T13:57:36.753Z,5.80
2023-03-27T14:00:18.351Z,6.10
2023-03-27T14:03:10.063Z,6.30
2023-03-27T14:06:13.194Z,6.40
2023-03-27T14:08:55.415Z,6.60
2023-03-27T14:11:37.844Z,6.40
2023-03-27T14:14:32.754Z,6.40
2023-03-27T14:17:14.513Z,5.90
2023-03-27T14:19:47.105Z,5.70
2023-03-27T14:22:32.274Z,5.60
2023-03-27T14:25:09.813Z,5.50
2023-03-27T14:27:36.795Z,5.50
2023-03-27T14:30:15.657Z,5.30
2023-03-27T14:32:44.634Z,5.50
2023-03-27T14:35:23.977Z,5.30
2023-03-27T14:38:23.346Z,5.10
2023-03-27T14:40:52.409Z,5.20
2023-03-27T14:43:21.234Z,4.80
2023-03-27T14:45:51.674Z,4.50
2023-03-27T14:48:38.921Z,4.30
2023-03-27T14:51:14.617Z,4.20
2023-03-27T14:53:45.656Z,3.90
2023-03-27T14:56:22.069Z,3.90
2023-03-27T14:58:50.698Z,3.90
2023-03-27T15:01:17.969Z,4.10
2023-03-27T15:03:45.974Z,4.10
2023-03-27T15:06:21.050Z,4.00
2023-03-27T15:08:52.207Z,3.80
2023-03-27T15:11:23.225Z,3.90
2023-03-27T15:13:50.088Z,3.50
2023-03-27T15:16:20.213Z,3.80
2023-03-27T15:18:58.707Z,3.60
2023-03-27T15:21:49.485Z,3.60
2023-03-27T15:24:44.135Z,3.70
2023-03-27T15:27:20.109Z,4.00
2023-03-27T15:29:58.554Z,3.90
2023-03-27T15:32:30.286Z,4.10
2023-03-27T15:35:03.352Z,3.90
2023-03-27T15:37:33.177Z,3.90
2023-03-27T15:40:58.648Z,3.90
2023-03-27T15:43:29.196Z,3.90
2023-03-27T15:46:07.658Z,3.60
2023-03-27T15:48:40.777Z,4.00
2023-03-27T15:51:20.529Z,3.70
2023-03-27T15:53:53.718Z,3.80
2023-03-27T15:56:28.450Z,3.80
2023-03-27T15:59:04.885Z,3.80
2023-03-27T16:01:37.290Z,4.10
2023-03-27T16:04:27.917Z,3.70
2023-03-27T16:07:06.282Z,3.70
2023-03-27T16:10:05.292Z,3.30
2023-03-27T16:12:48.362Z,3.40
2023-03-27T16:15:56.118Z,3.40
2023-03-27T16:18:28.909Z,3.50
2023-03-27T16:21:06.869Z,3.50
2023-03-27T16:23:33.658Z,3.60
2023-03-27T16:26:01.334Z,3.40
2023-03-27T16:28:29.825Z,3.30
2023-03-27T16:30:58.075Z,3.40
2023-03-27T16:33:27.480Z,3.40
2023-03-27T16:35:56.230Z,3.20
2023-03-27T16:38:23.525Z,3.40
2023-03-27T16:40:50.377Z,3.20
2023-03-27T16:43:17.130Z,3.20
2023-03-27T16:45:44.889Z,3.00
2023-03-27T16:48:13.504Z,3.10
2023-03-27T16:50:41.524Z,3.00
2023-03-27T16:53:08.429Z,3.20
2023-03-27T16:55:35.325Z,3.00
2023-03-27T16:58:02.436Z,3.20
2023-03-27T17:00:29.145Z,3.00
2023-03-27T17:02:55.976Z,3.00
2023-03-27T17:05:22.836Z,2.90
2023-03-27T17:07:51.256Z,2.90
2023-03-27T17:10:18.242Z,2.90
2023-03-27T17:12:45.000Z,2.70
2023-03-27T17:15:11.798Z,2.80
2023-03-27T17:17:38.568Z,2.80
2023-03-27T17:20:07.676Z,2.70
2023-03-27T17:22:34.517Z,2.80
2023-03-27T17:25:02.631Z,2.90
2023-03-27T17:27:29.447Z,2.60
2023-03-27T17:29:56.570Z,2.50
2023-03-27T17:32:24.315Z,2.50
2023-03-27T17:34:52.204Z,2.50
2023-03-27T17:37:19.998Z,2.40
2023-03-27T17:39:47.074Z,2.30
2023-03-27T17:42:13.887Z,2.40
2023-03-27T17:44:41.498Z,2.30
2023-03-27T17:47:08.491Z,2.10
2023-03-27T17:49:35.343Z,2.10
2023-03-27T17:52:07.736Z,2.30
2023-03-27T17:54:34.713Z,2.20
2023-03-27T17:57:01.892Z,2.20
2023-03-27T17:59:30.434Z,2.20
2023-03-27T18:01:57.580Z,2.20
2023-03-27T18:04:24.575Z,1.90
2023-03-27T18:06:51.634Z,1.80
2023-03-27T18:09:18.551Z,1.80
2023-03-27T18:11:46.070Z,1.70
2023-03-27T18:14:12.845Z,1.80
2023-03-27T18:16:39.587Z,1.50
2023-03-27T18:19:06.591Z,1.60
2023-03-27T18:21:33.393Z,1.40
2023-03-27T18:24:00.338Z,1.40
2023-03-27T18:26:27.249Z,1.50
2023-03-27T18:28:55.217Z,1.20
2023-03-27T18:31:22.072Z,1.20
2023-03-27T18:33:49.044Z,1.00
2023-03-27T18:36:16.103Z,0.90
2023-03-27T18:38:43.146Z,0.90
2023-03-27T18:41:10.565Z,0.90
2023-03-27T18:43:38.510Z,0.80
2023-03-27T18:46:07.186Z,0.80
2023-03-27T18:48:34.301Z,0.60
2023-03-27T18:51:05.022Z,0.80
2023-03-27T18:53:31.986Z,0.70
2023-03-27T18:55:59.650Z,0.60
2023-03-27T18:58:28.170Z,0.60
2023-03-27T19:00:58.317Z,0.30
2023-03-27T19:03:30.362Z,0.30
2023-03-27T19:06:01.752Z,0.40
2023-03-27T19:08:28.797Z,0.30
2023-03-27T19:10:57.346Z,0.30
2023-03-27T19:13:25.469Z,0.20
2023-03-27T19:15:52.706Z,0.10
2023-03-27T19:18:19.644Z,0.10
2023-03-27T19:20:46.868Z,0.10
2023-03-27T19:23:14.333Z,0.00
2023-03-27T19:25:41.265Z,0.20
2023-03-27T19:28:08.100Z,0.20
2023-03-27T19:30:35.397Z,0.20
2023-03-27T19:33:02.466Z,0.00
2023-03-27T19:35:29.379Z,0.20
2023-03-27T19:37:56.219Z,0.00
2023-03-27T19:40:23.620Z,-0.20
2023-03-27T19:42:50.926Z,-0.10
2023-03-27T19:45:19.081Z,0.00
2023-03-27T19:47:47.765Z,0.00
2023-03-27T19:50:16.058Z,-0.20
2023-03-27T19:52:49.404Z,-0.20
2023-03-27T19:55:25.431Z,-0.10
2023-03-27T19:57:54.851Z,-0.20
2023-03-27T20:00:21.847Z,-0.40
2023-03-27T20:02:48.737Z,-0.20
2023-03-27T20:05:15.684Z,-0.40
2023-03-27T20:07:42.544Z,-0.20
2023-03-27T20:10:09.998Z,-0.20
2023-03-27T20:12:36.837Z,-0.40
2023-03-27T20:15:11.900Z,-0.40
2023-03-27T20:17:39.635Z,-0.40
2023-03-27T20:20:08.728Z,-0.50
2023-03-27T20:22:43.192Z,-0.50
2023-03-27T20:25:18.780Z,-0.30
2023-03-27T20:27:46.030Z,-0.30
2023-03-27T20:30:14.677Z,-0.40
2023-03-27T20:32:42.025Z,-0.50
2023-03-27T20:35:20.466Z,-0.50
2023-03-27T20:37:56.459Z,-0.50
2023-03-27T20:40:25.030Z,-0.50
2023-03-27T20:43:02.922Z,-0.50
2023-03-27T20:45:31.135Z,-0.50
2023-03-27T20:48:03.229Z,-0.50
2023-03-27T20:50:31.754Z,-0.70
2023-03-27T20:52:58.640Z,-0.50
2023-03-27T20:55:33.684Z,-0.50
2023-03-27T20:58:06.461Z,-0.60
2023-03-27T21:00:37.411Z,-0.60
2023-03-27T21:03:05.944Z,-0.50
2023-03-27T21:05:34.643Z,-0.90
2023-03-27T21:08:01.521Z,-0.80
2023-03-27T21:10:28.469Z,-0.60
2023-03-27T21:12:56.681Z,-0.60
2023-03-27T21:15:23.920Z,-0.80
2023-03-27T21:17:51.127Z,-0.90
2023-03-27T21:20:18.531Z,-0.80
2023-03-27T21:22:46.215Z,-0.70
2023-03-27T21:25:13.070Z,-0.70
2023-03-27T21:27:39.911Z,-1.00
2023-03-27T21:30:07.823Z,-1.00
2023-03-27T21:32:34.637Z,-0.90
2023-03-27T21:35:01.516Z,-1.10
2023-03-27T21:37:28.514Z,-1.10
2023-03-27T21:39:55.912Z,-1.00
2023-03-27T21:42:22.908Z,-1.20
2023-03-27T21:44:53.710Z,-1.00
2023-03-27T21:47:22.061Z,-1.10
2023-03-27T21:49:48.974Z,-1.10
2023-03-27T21:52:15.800Z,-1.00
2023-03-27T21:54:50.025Z,-1.10
2023-03-27T21:57:27.126Z,-1.00
2023-03-27T21:59:53.982Z,-1.20
2023-03-27T22:02:22.068Z,-1.10
2023-03-27T22:04:49.083Z,-1.10
2023-03-27T22:07:16.085Z,-1.00
2023-03-27T22:09:45.954Z,-1.20
2023-03-27T22:12:13.402Z,-1.20
2023-03-27T22:14:40.415Z,-1.20
2023-03-27T22:17:07.545Z,-1.30
2023-03-27T22:19:34.413Z,-1.20
2023-03-27T22:22:01.505Z,-1.30
2023-03-27T22:24:28.859Z,-1.20
2023-03-27T22:26:56.986Z,-1.20
2023-03-27T22:29:23.914Z,-1.40
2023-03-27T22:31:50.885Z,-1.30
2023-03-27T22:34:18.007Z,-1.30
2023-03-27T22:36:45.008Z,-1.40
2023-03-27T22:39:11.810Z,-1.10
2023-03-27T22:41:38.766Z,-1.40
2023-03-27T22:44:05.824Z,-1.30
2023-03-27T22:46:33.716Z,-1.10
2023-03-27T22:49:00.776Z,-1.20
2023-03-27T22:51:28.955Z,-1.40
2023-03-27T22:53:55.911Z,-1.20
2023-03-27T22:56:23.017Z,-1.40
2023-03-27T22:58:49.913Z,-1.40
2023-03-27T23:01:16.788Z,-1.30
2023-03-27T23:03:43.783Z,-1.30
2023-03-27T23:06:18.266Z,-1.40
2023-03-27T23:08:45.365Z,-1.50
2023-03-27T23:11:13.866Z,-1.50
2023-03-27T23:13:41.114Z,-1.60
2023-03-27T23:16:09.275Z,-1.60
2023-03-27T23:18:36.720Z,-1.50
2023-03-27T23:21:06.754Z,-1.50
2023-03-27T23:23:36.982Z,-1.50
2023-03-27T23:26:05.452Z,-1.50
2023-03-27T23:28:38.157Z,-1.70
2023-03-27T23:31:07.586Z,-1.70
2023-03-27T23:33:38.816Z,-1.70
2023-03-27T23:36:11.361Z,-1.60
2023-03-27T23:38:40.413Z,-1.50
2023-03-27T23:41:08.654Z,-1.70
2023-03-27T23:43:36.379Z,-1.80
2023-03-27T23:46:05.571Z,-1.50
2023-03-27T23:48:32.464Z,-1.60
2023-03-27T23:50:59.332Z,-1.70
2023-03-27T23:53:28.238Z,-1.60
2023-03-27T23:55:56.752Z,-1.70
2023-03-27T23:58:28.510Z,-1.70
