createdAt,value
2022-12-11T00:00:53.086Z,-1.30
2022-12-11T00:03:20.111Z,-1.30
2022-12-11T00:05:48.272Z,-1.30
2022-12-11T00:08:15.192Z,-1.40
2022-12-11T00:10:49.971Z,-1.40
2022-12-11T00:13:18.384Z,-1.40
2022-12-11T00:15:45.161Z,-1.40
2022-12-11T00:18:13.690Z,-1.40
2022-12-11T00:20:40.878Z,-1.50
2022-12-11T00:23:07.667Z,-1.50
2022-12-11T00:25:34.492Z,-1.60
2022-12-11T00:28:02.391Z,-1.60
2022-12-11T00:30:29.133Z,-1.60
2022-12-11T00:32:57.126Z,-1.70
2022-12-11T00:35:23.841Z,-1.70
2022-12-11T00:37:50.654Z,-1.70
2022-12-11T00:40:17.582Z,-1.70
2022-12-11T00:42:44.420Z,-1.70
2022-12-11T00:45:11.648Z,-1.80
2022-12-11T00:47:39.107Z,-1.80
2022-12-11T00:50:06.641Z,-1.80
2022-12-11T00:52:35.687Z,-1.80
2022-12-11T00:55:03.683Z,-1.80
2022-12-11T00:57:32.371Z,-1.80
2022-12-11T00:59:59.129Z,-1.80
2022-12-11T01:02:28.718Z,-1.80
2022-12-11T01:04:57.356Z,-1.90
2022-12-11T01:07:24.169Z,-1.90
2022-12-11T01:10:11.595Z,-1.90
2022-12-11T01:12:38.487Z,-1.90
2022-12-11T01:15:06.233Z,-1.90
2022-12-11T01:17:34.751Z,-1.80
2022-12-11T01:20:01.494Z,-1.80
2022-12-11T01:22:30.958Z,-1.80
2022-12-11T01:24:57.744Z,-1.70
2022-12-11T01:27:24.605Z,-1.80
2022-12-11T01:29:52.768Z,-1.70
2022-12-11T01:32:21.691Z,-1.70
2022-12-11T01:34:48.496Z,-1.70
2022-12-11T01:37:15.647Z,-1.70
2022-12-11T01:39:45.483Z,-1.70
2022-12-11T01:42:17.477Z,-1.60
2022-12-11T01:44:45.435Z,-1.70
2022-12-11T01:47:13.762Z,-1.70
2022-12-11T01:49:41.938Z,-1.70
2022-12-11T01:52:19.843Z,-1.70
2022-12-11T01:54:48.102Z,-1.70
2022-12-11T01:57:16.919Z,-1.70
2022-12-11T01:59:46.153Z,-1.70
2022-12-11T02:02:20.340Z,-1.70
2022-12-11T02:04:48.773Z,-1.70
2022-12-11T02:07:18.365Z,-1.70
2022-12-11T02:09:47.682Z,-1.70
2022-12-11T02:12:21.439Z,-1.70
2022-12-11T02:15:17.911Z,-1.70
2022-12-11T02:18:10.229Z,-1.70
2022-12-11T02:21:15.699Z,-1.70
2022-12-11T02:24:12.946Z,-1.70
2022-12-11T02:27:05.137Z,-1.80
2022-12-11T02:29:51.223Z,-1.70
2022-12-11T02:32:38.038Z,-1.70
2022-12-11T02:35:18.809Z,-1.70
2022-12-11T02:37:55.112Z,-1.70
2022-12-11T02:40:28.710Z,-1.70
2022-12-11T02:43:01.124Z,-1.70
2022-12-11T02:45:30.878Z,-1.70
2022-12-11T02:48:01.035Z,-1.70
2022-12-11T02:50:29.004Z,-1.70
2022-12-11T02:52:58.978Z,-1.70
2022-12-11T02:55:28.387Z,-1.70
2022-12-11T02:58:12.970Z,-1.70
2022-12-11T03:00:41.257Z,-1.70
2022-12-11T03:03:11.100Z,-1.70
2022-12-11T03:05:38.688Z,-1.70
2022-12-11T03:08:07.512Z,-1.70
2022-12-11T03:10:37.904Z,-1.70
2022-12-11T03:13:05.156Z,-1.70
2022-12-11T03:15:48.031Z,-1.70
2022-12-11T03:18:34.321Z,-1.70
2022-12-11T03:21:12.580Z,-1.70
2022-12-11T03:24:05.454Z,-1.70
2022-12-11T03:26:42.121Z,-1.70
2022-12-11T03:29:20.126Z,-1.70
2022-12-11T03:32:14.492Z,-1.70
2022-12-11T03:35:03.958Z,-1.70
2022-12-11T03:37:37.085Z,-1.70
2022-12-11T03:40:11.398Z,-1.70
2022-12-11T03:42:42.785Z,-1.70
2022-12-11T03:45:10.545Z,-1.70
2022-12-11T03:47:42.068Z,-1.70
2022-12-11T03:50:14.353Z,-1.80
2022-12-11T03:52:45.959Z,-1.70
2022-12-11T03:55:18.414Z,-1.80
2022-12-11T03:57:46.974Z,-1.80
2022-12-11T04:00:17.148Z,-1.70
2022-12-11T04:03:12.694Z,-1.80
2022-12-11T04:05:42.094Z,-1.80
2022-12-11T04:08:10.543Z,-1.80
2022-12-11T04:10:39.842Z,-1.80
2022-12-11T04:13:07.150Z,-1.70
2022-12-11T04:15:34.563Z,-1.80
2022-12-11T04:18:21.749Z,-1.70
2022-12-11T04:21:11.432Z,-1.80
2022-12-11T04:23:58.246Z,-1.80
2022-12-11T04:26:25.713Z,-1.70
2022-12-11T04:28:52.513Z,-1.80
2022-12-11T04:31:22.960Z,-1.80
2022-12-11T04:33:50.462Z,-1.80
2022-12-11T04:36:17.761Z,-1.80
2022-12-11T04:38:45.963Z,-1.80
2022-12-11T04:41:15.668Z,-1.80
2022-12-11T04:43:45.136Z,-1.80
2022-12-11T04:46:22.776Z,-1.80
2022-12-11T04:48:57.084Z,-1.80
2022-12-11T04:51:29.114Z,-1.80
2022-12-11T04:53:56.053Z,-1.80
2022-12-11T04:56:22.843Z,-1.80
2022-12-11T04:58:51.033Z,-1.80
2022-12-11T05:01:21.971Z,-1.80
2022-12-11T05:03:51.372Z,-1.80
2022-12-11T05:06:18.254Z,-1.80
2022-12-11T05:08:47.054Z,-1.80
2022-12-11T05:11:15.819Z,-1.80
2022-12-11T05:13:43.691Z,-1.80
2022-12-11T05:16:13.566Z,-1.70
2022-12-11T05:18:40.794Z,-1.80
2022-12-11T05:21:11.708Z,-1.80
2022-12-11T05:23:41.065Z,-1.80
2022-12-11T05:26:11.737Z,-1.80
2022-12-11T05:28:40.698Z,-1.80
2022-12-11T05:31:12.263Z,-1.80
2022-12-11T05:33:40.447Z,-1.80
2022-12-11T05:36:13.512Z,-1.80
2022-12-11T05:38:42.522Z,-1.80
2022-12-11T05:41:12.354Z,-1.80
2022-12-11T05:43:42.471Z,-1.90
2022-12-11T05:46:16.887Z,-1.90
2022-12-11T05:48:46.037Z,-1.90
2022-12-11T05:51:15.747Z,-1.90
2022-12-11T05:53:46.513Z,-1.90
2022-12-11T05:56:19.157Z,-1.90
2022-12-11T05:58:50.523Z,-1.90
2022-12-11T06:01:22.676Z,-1.90
2022-12-11T06:03:52.929Z,-1.90
2022-12-11T06:06:21.145Z,-1.90
2022-12-11T06:08:51.134Z,-2.00
2022-12-11T06:11:23.576Z,-2.00
2022-12-11T06:13:51.435Z,-2.00
2022-12-11T06:16:21.220Z,-2.00
2022-12-11T06:18:49.320Z,-1.90
2022-12-11T06:21:22.297Z,-2.00
2022-12-11T06:23:53.653Z,-2.00
2022-12-11T06:26:22.911Z,-1.90
2022-12-11T06:28:50.248Z,-2.00
2022-12-11T06:31:18.971Z,-2.00
2022-12-11T06:33:46.426Z,-2.00
2022-12-11T06:36:16.331Z,-2.00
2022-12-11T06:38:44.737Z,-2.00
2022-12-11T06:41:14.429Z,-2.00
2022-12-11T06:43:42.949Z,-2.00
2022-12-11T06:46:14.099Z,-2.00
2022-12-11T06:48:42.263Z,-2.00
2022-12-11T06:51:13.135Z,-2.00
2022-12-11T06:53:42.655Z,-2.00
2022-12-11T06:56:15.047Z,-2.00
2022-12-11T06:58:44.246Z,-1.90
2022-12-11T07:01:23.289Z,-2.00
2022-12-11T07:03:56.662Z,-2.00
2022-12-11T07:06:24.357Z,-2.00
2022-12-11T07:08:53.161Z,-1.90
2022-12-11T07:11:20.658Z,-1.90
2022-12-11T07:13:47.969Z,-1.90
2022-12-11T07:16:17.707Z,-1.90
2022-12-11T07:18:52.700Z,-1.90
2022-12-11T07:21:21.930Z,-1.90
2022-12-11T07:23:50.597Z,-1.90
2022-12-11T07:26:21.570Z,-1.90
2022-12-11T07:28:49.867Z,-1.90
2022-12-11T07:31:19.767Z,-1.90
2022-12-11T07:33:47.220Z,-1.90
2022-12-11T07:36:16.756Z,-1.90
2022-12-11T07:38:45.738Z,-1.90
2022-12-11T07:41:14.570Z,-1.90
2022-12-11T07:43:42.515Z,-1.90
2022-12-11T07:46:19.967Z,-1.90
2022-12-11T07:48:48.892Z,-1.90
2022-12-11T07:51:26.467Z,-1.90
2022-12-11T07:53:55.515Z,-1.90
2022-12-11T07:56:24.095Z,-1.90
2022-12-11T07:58:52.624Z,-1.90
2022-12-11T08:01:26.070Z,-1.90
2022-12-11T08:03:56.413Z,-1.90
2022-12-11T08:06:32.479Z,-1.90
2022-12-11T08:09:03.853Z,-1.90
2022-12-11T08:11:31.989Z,-1.90
2022-12-11T08:13:59.816Z,-1.80
2022-12-11T08:16:28.891Z,-1.90
2022-12-11T08:18:58.878Z,-1.80
2022-12-11T08:21:28.131Z,-1.80
2022-12-11T08:23:56.730Z,-1.80
2022-12-11T08:26:29.144Z,-1.80
2022-12-11T08:28:56.400Z,-1.80
2022-12-11T08:31:25.005Z,-1.80
2022-12-11T08:33:52.350Z,-1.80
2022-12-11T08:36:22.220Z,-1.80
2022-12-11T08:38:50.026Z,-1.80
2022-12-11T08:41:32.187Z,-1.80
2022-12-11T08:44:01.697Z,-1.80
2022-12-11T08:46:31.775Z,-1.80
2022-12-11T08:48:59.230Z,-1.80
2022-12-11T08:51:29.330Z,-1.80
2022-12-11T08:53:59.983Z,-1.80
2022-12-11T08:56:29.430Z,-1.80
2022-12-11T08:58:56.625Z,-1.70
2022-12-11T09:01:27.105Z,-1.70
2022-12-11T09:03:56.868Z,-1.70
2022-12-11T09:06:27.567Z,-1.70
2022-12-11T09:08:56.130Z,-1.70
2022-12-11T09:11:30.506Z,-1.70
2022-12-11T09:14:02.241Z,-1.70
2022-12-11T09:16:34.639Z,-1.60
2022-12-11T09:19:01.399Z,-1.60
2022-12-11T09:21:30.697Z,-1.60
2022-12-11T09:23:59.803Z,-1.60
2022-12-11T09:26:29.090Z,-1.60
2022-12-11T09:28:57.073Z,-1.60
2022-12-11T09:31:29.859Z,-1.60
2022-12-11T09:34:00.806Z,-1.60
2022-12-11T09:36:29.521Z,-1.60
2022-12-11T09:39:01.090Z,-1.60
2022-12-11T09:41:50.048Z,-1.60
2022-12-11T09:44:24.515Z,-1.60
2022-12-11T09:46:53.043Z,-1.60
2022-12-11T09:49:28.598Z,-1.50
2022-12-11T09:52:28.725Z,-1.50
2022-12-11T09:55:03.476Z,-1.60
2022-12-11T09:57:42.811Z,-1.50
2022-12-11T10:00:16.721Z,-1.60
2022-12-11T10:03:06.878Z,-1.50
2022-12-11T10:06:04.048Z,-1.50
2022-12-11T10:08:32.951Z,-1.50
2022-12-11T10:11:42.190Z,-1.50
2022-12-11T10:14:46.517Z,-1.50
2022-12-11T10:17:23.379Z,-1.50
2022-12-11T10:19:55.089Z,-1.50
2022-12-11T10:22:28.516Z,-1.50
2022-12-11T10:25:13.790Z,-1.50
2022-12-11T10:27:42.482Z,-1.50
2022-12-11T10:30:34.720Z,-1.50
2022-12-11T10:33:22.791Z,-1.50
2022-12-11T10:35:57.131Z,-1.50
2022-12-11T10:38:34.052Z,-1.50
2022-12-11T10:41:04.887Z,-1.50
2022-12-11T10:43:41.591Z,-1.50
2022-12-11T10:46:20.472Z,-1.50
2022-12-11T10:48:54.761Z,-1.50
2022-12-11T10:51:26.010Z,-1.50
2022-12-11T10:54:04.044Z,-1.50
2022-12-11T10:56:36.043Z,-1.50
2022-12-11T10:59:05.808Z,-1.50
2022-12-11T11:01:32.995Z,-1.50
2022-12-11T11:04:00.868Z,-1.50
2022-12-11T11:06:29.246Z,-1.50
2022-12-11T11:09:00.465Z,-1.50
2022-12-11T11:11:37.814Z,-1.50
2022-12-11T11:14:06.036Z,-1.50
2022-12-11T11:16:38.897Z,-1.50
2022-12-11T11:19:07.578Z,-1.50
2022-12-11T11:21:35.908Z,-1.50
2022-12-11T11:24:04.614Z,-1.50
2022-12-11T11:27:04.488Z,-1.50
2022-12-11T11:29:33.585Z,-1.40
2022-12-11T11:32:19.840Z,-1.40
2022-12-11T11:34:48.166Z,-1.30
2022-12-11T11:37:34.335Z,-1.30
2022-12-11T11:40:14.864Z,-1.30
2022-12-11T11:43:09.042Z,-1.20
2022-12-11T11:45:39.734Z,-1.20
2022-12-11T11:48:45.108Z,-1.20
2022-12-11T11:51:30.424Z,-1.20
2022-12-11T11:54:01.667Z,-1.20
2022-12-11T11:56:37.415Z,-1.20
2022-12-11T11:59:26.339Z,-1.20
2022-12-11T12:01:57.692Z,-1.10
2022-12-11T12:04:34.543Z,-1.10
2022-12-11T12:07:16.053Z,-1.10
2022-12-11T12:09:49.783Z,-1.10
2022-12-11T12:12:38.377Z,-1.10
2022-12-11T12:15:27.623Z,-1.10
2022-12-11T12:18:23.879Z,-1.10
2022-12-11T12:21:01.317Z,-1.10
2022-12-11T12:23:43.774Z,-1.10
2022-12-11T12:26:33.001Z,-1.10
2022-12-11T12:29:12.987Z,-1.00
2022-12-11T12:32:08.953Z,-1.10
2022-12-11T12:34:58.984Z,-1.00
2022-12-11T12:37:47.608Z,-1.10
2022-12-11T12:40:46.476Z,-1.00
2022-12-11T12:43:31.293Z,-1.00
2022-12-11T12:46:06.329Z,-1.00
2022-12-11T12:48:35.604Z,-1.00
2022-12-11T12:51:04.259Z,-1.00
2022-12-11T12:53:35.145Z,-1.10
2022-12-11T12:56:05.677Z,-1.10
2022-12-11T12:58:34.701Z,-1.10
2022-12-11T13:01:29.230Z,-1.10
2022-12-11T13:04:06.501Z,-1.10
2022-12-11T13:06:41.629Z,-1.10
2022-12-11T13:09:25.695Z,-1.10
2022-12-11T13:11:59.900Z,-1.10
2022-12-11T13:14:32.563Z,-1.10
2022-12-11T13:17:19.887Z,-1.10
2022-12-11T13:19:57.454Z,-1.10
2022-12-11T13:22:26.053Z,-1.10
2022-12-11T13:25:01.921Z,-1.10
2022-12-11T13:27:36.264Z,-1.10
2022-12-11T13:30:24.090Z,-1.10
2022-12-11T13:33:07.710Z,-1.20
2022-12-11T13:35:37.028Z,-1.20
2022-12-11T13:38:08.021Z,-1.20
2022-12-11T13:40:42.708Z,-1.20
2022-12-11T13:43:20.038Z,-1.10
2022-12-11T13:45:50.273Z,-1.20
2022-12-11T13:48:32.427Z,-1.20
2022-12-11T13:51:01.581Z,-1.20
2022-12-11T13:53:28.971Z,-1.10
2022-12-11T13:56:06.674Z,-1.20
2022-12-11T13:58:38.799Z,-1.20
2022-12-11T14:01:22.756Z,-1.20
2022-12-11T14:04:04.731Z,-1.20
2022-12-11T14:06:35.663Z,-1.20
2022-12-11T14:09:05.729Z,-1.20
2022-12-11T14:11:37.618Z,-1.20
2022-12-11T14:14:08.220Z,-1.30
2022-12-11T14:16:36.752Z,-1.30
2022-12-11T14:19:07.407Z,-1.30
2022-12-11T14:21:37.926Z,-1.30
2022-12-11T14:24:12.068Z,-1.30
2022-12-11T14:26:40.165Z,-1.30
2022-12-11T14:29:07.240Z,-1.30
2022-12-11T14:31:43.251Z,-1.30
2022-12-11T14:34:18.730Z,-1.40
2022-12-11T14:36:49.253Z,-1.40
2022-12-11T14:39:33.847Z,-1.30
2022-12-11T14:42:02.596Z,-1.30
2022-12-11T14:44:47.800Z,-1.40
2022-12-11T14:47:27.235Z,-1.40
2022-12-11T14:50:02.590Z,-1.40
2022-12-11T14:52:47.119Z,-1.50
2022-12-11T14:55:19.950Z,-1.50
2022-12-11T14:57:49.820Z,-1.50
2022-12-11T15:00:26.112Z,-1.50
2022-12-11T15:03:08.080Z,-1.50
2022-12-11T15:05:40.855Z,-1.50
2022-12-11T15:08:12.912Z,-1.40
2022-12-11T15:10:55.027Z,-1.50
2022-12-11T15:13:26.460Z,-1.60
2022-12-11T15:15:55.773Z,-1.60
2022-12-11T15:18:30.850Z,-1.60
2022-12-11T15:21:12.431Z,-1.60
2022-12-11T15:24:02.105Z,-1.60
2022-12-11T15:26:39.711Z,-1.60
2022-12-11T15:29:43.035Z,-1.70
2022-12-11T15:32:13.934Z,-1.70
2022-12-11T15:34:49.217Z,-1.70
2022-12-11T15:37:39.936Z,-1.70
2022-12-11T15:40:10.177Z,-1.70
2022-12-11T15:42:41.658Z,-1.70
2022-12-11T15:45:19.728Z,-1.70
2022-12-11T15:47:49.430Z,-1.70
2022-12-11T15:50:30.474Z,-1.70
2022-12-11T15:52:58.765Z,-1.70
2022-12-11T15:55:30.879Z,-1.70
2022-12-11T15:58:01.085Z,-1.70
2022-12-11T16:00:28.999Z,-1.70
2022-12-11T16:02:58.183Z,-1.70
2022-12-11T16:05:26.871Z,-1.80
2022-12-11T16:07:54.761Z,-1.80
2022-12-11T16:10:24.266Z,-1.80
2022-12-11T16:12:53.269Z,-1.80
2022-12-11T16:15:23.626Z,-1.80
2022-12-11T16:18:04.413Z,-1.80
2022-12-11T16:20:32.917Z,-1.80
2022-12-11T16:23:00.405Z,-1.80
2022-12-11T16:25:31.875Z,-1.80
2022-12-11T16:28:01.369Z,-1.80
2022-12-11T16:30:30.073Z,-1.80
2022-12-11T16:32:59.219Z,-1.80
2022-12-11T16:35:28.826Z,-1.90
2022-12-11T16:37:56.283Z,-1.90
2022-12-11T16:40:24.941Z,-1.90
2022-12-11T16:42:52.921Z,-1.90
2022-12-11T16:45:22.682Z,-1.90
2022-12-11T16:47:51.005Z,-1.90
2022-12-11T16:50:19.463Z,-1.90
2022-12-11T16:52:46.499Z,-1.90
2022-12-11T16:55:15.666Z,-1.90
2022-12-11T16:57:42.500Z,-1.90
2022-12-11T17:00:12.636Z,-1.90
2022-12-11T17:02:41.615Z,-1.90
2022-12-11T17:05:08.937Z,-1.90
2022-12-11T17:07:37.086Z,-1.90
2022-12-11T17:10:05.517Z,-1.90
2022-12-11T17:12:32.344Z,-2.00
2022-12-11T17:15:02.328Z,-1.90
2022-12-11T17:17:29.171Z,-1.90
2022-12-11T17:19:58.567Z,-2.00
2022-12-11T17:22:26.875Z,-2.00
2022-12-11T17:24:53.795Z,-2.00
2022-12-11T17:27:22.890Z,-2.00
2022-12-11T17:29:52.348Z,-2.00
2022-12-11T17:32:21.028Z,-2.00
2022-12-11T17:34:50.350Z,-2.00
2022-12-11T17:37:22.497Z,-2.00
2022-12-11T17:39:50.580Z,-2.00
2022-12-11T17:42:17.358Z,-2.10
2022-12-11T17:44:47.312Z,-2.10
2022-12-11T17:47:15.330Z,-2.10
2022-12-11T17:49:42.217Z,-2.10
2022-12-11T17:52:12.284Z,-2.10
2022-12-11T17:54:39.258Z,-2.10
2022-12-11T17:57:06.817Z,-2.10
2022-12-11T17:59:35.112Z,-2.10
2022-12-11T18:02:03.343Z,-2.10
2022-12-11T18:04:30.160Z,-2.20
2022-12-11T18:06:59.529Z,-2.20
2022-12-11T18:09:26.383Z,-2.10
2022-12-11T18:11:55.152Z,-2.20
2022-12-11T18:14:23.442Z,-2.20
2022-12-11T18:16:50.393Z,-2.20
2022-12-11T18:19:21.296Z,-2.20
2022-12-11T18:21:49.769Z,-2.20
2022-12-11T18:24:16.703Z,-2.20
2022-12-11T18:26:46.807Z,-2.30
2022-12-11T18:29:13.743Z,-2.30
2022-12-11T18:31:42.799Z,-2.30
2022-12-11T18:34:12.533Z,-2.30
2022-12-11T18:36:41.723Z,-2.30
2022-12-11T18:39:09.915Z,-2.30
2022-12-11T18:41:38.318Z,-2.30
2022-12-11T18:44:09.866Z,-2.30
2022-12-11T18:46:38.538Z,-2.30
2022-12-11T18:49:07.278Z,-2.30
2022-12-11T18:51:35.935Z,-2.30
2022-12-11T18:54:03.956Z,-2.30
2022-12-11T18:56:32.312Z,-2.30
2022-12-11T18:58:59.125Z,-2.30
2022-12-11T19:01:30.079Z,-2.30
2022-12-11T19:04:04.129Z,-2.30
2022-12-11T19:06:35.486Z,-2.30
2022-12-11T19:09:04.335Z,-2.30
2022-12-11T19:11:34.272Z,-2.40
2022-12-11T19:14:01.489Z,-2.40
2022-12-11T19:16:33.472Z,-2.40
2022-12-11T19:19:03.629Z,-2.40
2022-12-11T19:21:31.398Z,-2.40
2022-12-11T19:23:59.323Z,-2.40
2022-12-11T19:26:26.602Z,-2.50
2022-12-11T19:28:53.891Z,-2.50
2022-12-11T19:31:22.985Z,-2.50
2022-12-11T19:33:50.010Z,-2.50
2022-12-11T19:36:22.307Z,-2.60
2022-12-11T19:38:49.818Z,-2.60
2022-12-11T19:41:23.512Z,-2.60
2022-12-11T19:43:51.108Z,-2.70
2022-12-11T19:46:19.783Z,-2.70
2022-12-11T19:48:49.894Z,-2.70
2022-12-11T19:51:23.034Z,-2.70
2022-12-11T19:53:50.412Z,-2.70
2022-12-11T19:56:18.467Z,-2.70
2022-12-11T19:58:46.127Z,-2.70
2022-12-11T20:01:20.775Z,-2.70
2022-12-11T20:03:47.901Z,-2.80
2022-12-11T20:06:14.811Z,-2.80
2022-12-11T20:08:45.981Z,-2.80
2022-12-11T20:11:17.833Z,-2.80
2022-12-11T20:13:47.198Z,-2.90
2022-12-11T20:16:15.441Z,-2.90
2022-12-11T20:18:42.353Z,-2.90
2022-12-11T20:21:14.681Z,-3.00
2022-12-11T20:23:41.749Z,-3.00
2022-12-11T20:26:22.420Z,-3.00
2022-12-11T20:28:51.124Z,-3.10
2022-12-11T20:31:25.744Z,-3.20
2022-12-11T20:33:55.786Z,-3.20
2022-12-11T20:36:24.120Z,-3.30
2022-12-11T20:38:51.766Z,-3.30
2022-12-11T20:41:21.500Z,-3.40
2022-12-11T20:43:53.939Z,-3.50
2022-12-11T20:46:22.882Z,-3.50
2022-12-11T20:48:50.768Z,-3.60
2022-12-11T20:51:25.744Z,-3.70
2022-12-11T20:53:58.906Z,-3.70
2022-12-11T20:56:29.462Z,-3.70
2022-12-11T20:58:57.183Z,-3.80
2022-12-11T21:01:26.370Z,-3.80
2022-12-11T21:03:53.623Z,-3.80
2022-12-11T21:06:22.340Z,-3.90
2022-12-11T21:08:49.342Z,-3.90
2022-12-11T21:11:17.997Z,-3.90
2022-12-11T21:13:44.876Z,-4.00
2022-12-11T21:16:12.260Z,-4.00
2022-12-11T21:18:39.962Z,-4.00
2022-12-11T21:21:07.233Z,-4.10
2022-12-11T21:23:34.254Z,-4.10
2022-12-11T21:26:01.168Z,-4.20
2022-12-11T21:28:33.553Z,-4.20
2022-12-11T21:31:05.461Z,-4.20
2022-12-11T21:33:32.696Z,-4.20
2022-12-11T21:36:00.349Z,-4.20
2022-12-11T21:38:28.269Z,-4.30
2022-12-11T21:40:56.372Z,-4.30
2022-12-11T21:43:24.032Z,-4.30
2022-12-11T21:46:06.751Z,-4.40
2022-12-11T21:48:33.890Z,-4.40
2022-12-11T21:51:13.054Z,-4.40
2022-12-11T21:53:40.276Z,-4.40
2022-12-11T21:56:09.383Z,-4.40
2022-12-11T21:58:37.892Z,-4.50
2022-12-11T22:01:05.972Z,-4.50
2022-12-11T22:03:32.848Z,-4.50
2022-12-11T22:05:59.761Z,-4.60
2022-12-11T22:08:26.713Z,-4.60
2022-12-11T22:10:53.579Z,-4.60
2022-12-11T22:13:20.409Z,-4.70
2022-12-11T22:15:47.228Z,-4.70
2022-12-11T22:18:14.022Z,-4.70
2022-12-11T22:20:40.811Z,-4.80
2022-12-11T22:23:07.649Z,-4.80
2022-12-11T22:25:34.576Z,-4.80
2022-12-11T22:28:01.391Z,-4.80
2022-12-11T22:30:28.609Z,-4.80
2022-12-11T22:32:55.464Z,-4.80
2022-12-11T22:35:27.018Z,-4.90
2022-12-11T22:37:54.407Z,-4.90
2022-12-11T22:40:21.517Z,-4.90
2022-12-11T22:42:48.692Z,-4.90
2022-12-11T22:45:15.799Z,-4.90
2022-12-11T22:47:42.703Z,-4.90
2022-12-11T22:50:11.610Z,-4.90
2022-12-11T22:52:38.624Z,-4.90
2022-12-11T22:55:06.017Z,-4.90
2022-12-11T22:57:35.635Z,-4.90
2022-12-11T23:00:10.284Z,-4.90
2022-12-11T23:02:38.988Z,-4.90
2022-12-11T23:05:06.812Z,-4.90
2022-12-11T23:07:34.393Z,-4.80
2022-12-11T23:10:03.277Z,-4.80
2022-12-11T23:12:30.033Z,-4.80
2022-12-11T23:14:57.257Z,-4.80
2022-12-11T23:17:25.984Z,-4.80
2022-12-11T23:19:52.821Z,-4.80
2022-12-11T23:22:19.681Z,-4.80
2022-12-11T23:24:46.407Z,-4.80
2022-12-11T23:27:14.305Z,-4.90
2022-12-11T23:29:41.356Z,-4.80
2022-12-11T23:32:08.243Z,-4.80
2022-12-11T23:34:35.106Z,-4.90
2022-12-11T23:37:03.329Z,-4.90
2022-12-11T23:39:31.353Z,-4.80
2022-12-11T23:41:59.328Z,-4.80
2022-12-11T23:44:26.069Z,-4.90
2022-12-11T23:46:53.990Z,-4.90
2022-12-11T23:49:20.958Z,-4.90
2022-12-11T23:51:48.924Z,-4.90
2022-12-11T23:54:17.391Z,-4.90
2022-12-11T23:56:46.025Z,-5.00
2022-12-11T23:59:14.529Z,-5.00
