createdAt,value
2019-02-23T00:00:50.886Z,72.30
2019-02-23T00:03:19.154Z,72.30
2019-02-23T00:05:52.781Z,72.70
2019-02-23T00:08:22.533Z,73.10
2019-02-23T00:10:50.828Z,71.90
2019-02-23T00:13:18.922Z,72.50
2019-02-23T00:15:47.010Z,72.70
2019-02-23T00:18:16.125Z,72.90
2019-02-23T00:20:44.357Z,73.20
2019-02-23T00:23:12.362Z,73.30
2019-02-23T00:25:40.575Z,73.50
2019-02-23T00:28:08.749Z,73.40
2019-02-23T00:30:36.717Z,74.10
2019-02-23T00:33:05.025Z,74.60
2019-02-23T00:35:32.986Z,73.90
2019-02-23T00:38:01.269Z,74.30
2019-02-23T00:40:29.641Z,73.90
2019-02-23T00:42:57.642Z,74.40
2019-02-23T00:45:25.887Z,74.60
2019-02-23T00:47:54.378Z,75.50
2019-02-23T00:50:22.507Z,75.20
2019-02-23T00:52:50.740Z,75.00
2019-02-23T00:55:19.047Z,75.90
2019-02-23T00:57:47.494Z,75.00
2019-02-23T01:02:46.545Z,73.80
2019-02-23T01:05:14.884Z,74.40
2019-02-23T01:07:44.380Z,74.10
2019-02-23T01:10:35.723Z,74.40
2019-02-23T01:13:05.776Z,74.50
2019-02-23T01:18:08.943Z,73.90
2019-02-23T01:20:38.130Z,74.60
2019-02-23T01:23:06.805Z,75.50
2019-02-23T01:25:34.794Z,74.80
2019-02-23T01:28:03.293Z,74.80
2019-02-23T01:30:31.527Z,75.40
2019-02-23T01:32:59.505Z,75.00
2019-02-23T01:35:27.545Z,75.00
2019-02-23T01:37:55.684Z,74.60
2019-02-23T01:40:23.780Z,75.30
2019-02-23T01:42:52.091Z,75.00
2019-02-23T01:45:20.370Z,74.90
2019-02-23T01:47:48.340Z,75.20
2019-02-23T01:50:16.357Z,74.30
2019-02-23T01:52:44.687Z,74.80
2019-02-23T01:55:12.653Z,74.30
2019-02-23T01:57:40.623Z,74.60
2019-02-23T02:02:39.190Z,73.70
2019-02-23T02:05:07.594Z,74.30
2019-02-23T02:07:35.671Z,74.80
2019-02-23T02:10:05.417Z,73.70
2019-02-23T02:12:34.281Z,73.70
2019-02-23T02:20:10.575Z,74.60
2019-02-23T02:22:31.993Z,74.20
2019-02-23T02:25:00.100Z,74.70
2019-02-23T02:27:28.507Z,74.60
2019-02-23T02:29:57.071Z,75.10
2019-02-23T02:32:25.843Z,75.00
2019-02-23T02:34:53.807Z,74.80
2019-02-23T02:37:22.106Z,75.50
2019-02-23T02:39:50.111Z,74.70
2019-02-23T02:42:18.189Z,74.90
2019-02-23T02:44:47.982Z,75.20
2019-02-23T02:47:16.309Z,75.10
2019-02-23T02:49:44.409Z,76.00
2019-02-23T02:54:40.995Z,76.00
2019-02-23T02:57:09.331Z,76.30
2019-02-23T02:59:37.477Z,76.70
2019-02-23T03:02:05.921Z,76.70
2019-02-23T03:04:33.963Z,76.10
2019-02-23T03:07:02.246Z,76.20
2019-02-23T03:09:30.386Z,76.70
2019-02-23T03:11:58.400Z,76.70
2019-02-23T03:14:26.354Z,76.10
2019-02-23T03:16:56.093Z,76.70
2019-02-23T03:19:24.333Z,76.60
2019-02-23T03:21:52.404Z,77.00
2019-02-23T03:24:20.390Z,76.50
2019-02-23T03:26:48.499Z,77.50
2019-02-23T03:29:16.909Z,76.90
2019-02-23T03:31:44.841Z,77.30
2019-02-23T03:34:12.839Z,76.50
2019-02-23T03:36:40.758Z,76.50
2019-02-23T03:39:08.944Z,76.00
2019-02-23T03:41:37.117Z,75.00
2019-02-23T03:44:05.780Z,75.90
2019-02-23T03:46:34.218Z,76.50
2019-02-23T03:49:02.308Z,76.50
2019-02-23T03:51:30.301Z,75.80
2019-02-23T03:53:58.395Z,76.50
2019-02-23T03:56:27.575Z,76.80
2019-02-23T03:58:56.008Z,76.40
2019-02-23T04:01:23.926Z,76.10
2019-02-23T04:03:52.558Z,76.20
2019-02-23T04:06:20.555Z,76.10
2019-02-23T04:08:48.545Z,75.90
2019-02-23T04:11:16.525Z,75.50
2019-02-23T04:13:44.540Z,75.90
2019-02-23T04:16:12.578Z,76.10
2019-02-23T04:18:40.581Z,76.40
2019-02-23T04:21:08.798Z,75.90
2019-02-23T04:23:37.156Z,75.60
2019-02-23T04:26:05.549Z,75.60
2019-02-23T04:28:33.543Z,76.20
2019-02-23T04:31:01.482Z,75.40
2019-02-23T04:33:29.511Z,76.10
2019-02-23T04:35:57.482Z,76.10
2019-02-23T04:38:25.661Z,75.50
2019-02-23T04:40:53.997Z,75.40
2019-02-23T04:43:21.988Z,76.00
2019-02-23T04:45:50.613Z,75.40
2019-02-23T04:48:19.920Z,76.10
2019-02-23T04:50:48.050Z,76.00
2019-02-23T04:53:16.031Z,75.90
2019-02-23T04:55:45.255Z,75.00
2019-02-23T04:58:13.855Z,75.50
2019-02-23T05:00:44.956Z,74.80
2019-02-23T05:03:12.150Z,75.00
2019-02-23T05:05:40.118Z,75.70
2019-02-23T05:08:08.099Z,75.80
2019-02-23T05:10:36.115Z,75.80
2019-02-23T05:13:04.304Z,74.50
2019-02-23T05:15:32.344Z,75.10
2019-02-23T05:18:00.350Z,75.80
2019-02-23T05:20:28.360Z,74.40
2019-02-23T05:22:56.814Z,75.30
2019-02-23T05:25:24.864Z,75.00
2019-02-23T05:27:53.170Z,75.50
2019-02-23T05:30:21.203Z,75.90
2019-02-23T05:32:49.242Z,75.40
2019-02-23T05:35:17.417Z,74.90
2019-02-23T05:37:45.580Z,75.20
2019-02-23T05:40:14.233Z,74.20
2019-02-23T05:42:42.222Z,73.50
2019-02-23T05:45:10.577Z,73.80
2019-02-23T05:47:38.524Z,74.10
2019-02-23T05:50:08.276Z,73.60
2019-02-23T05:52:36.767Z,72.60
2019-02-23T05:55:04.764Z,72.60
2019-02-23T05:57:32.830Z,72.50
2019-02-23T06:00:01.101Z,71.90
2019-02-23T06:02:29.144Z,71.70
2019-02-23T06:04:57.082Z,69.60
2019-02-23T06:07:25.041Z,70.20
2019-02-23T06:09:53.268Z,70.90
2019-02-23T06:12:22.348Z,70.10
2019-02-23T06:14:50.326Z,69.30
2019-02-23T06:17:18.539Z,68.50
2019-02-23T06:19:46.842Z,67.90
2019-02-23T06:22:14.800Z,70.00
2019-02-23T06:24:43.041Z,69.90
2019-02-23T06:27:11.398Z,69.00
2019-02-23T06:29:39.912Z,68.50
2019-02-23T06:32:07.906Z,68.30
2019-02-23T06:34:36.173Z,68.90
2019-02-23T06:37:04.104Z,69.00
2019-02-23T06:39:32.129Z,67.90
2019-02-23T06:44:29.513Z,67.40
2019-02-23T06:46:57.556Z,66.90
2019-02-23T06:49:25.524Z,66.80
2019-02-23T06:52:03.979Z,65.70
2019-02-23T06:54:23.718Z,65.90
2019-02-23T06:56:51.703Z,65.60
2019-02-23T06:59:20.277Z,65.80
2019-02-23T07:01:48.252Z,66.20
2019-02-23T07:04:16.494Z,66.60
2019-02-23T07:06:44.729Z,65.40
2019-02-23T07:09:13.004Z,65.40
2019-02-23T07:11:40.973Z,66.10
2019-02-23T07:14:08.946Z,66.40
2019-02-23T07:19:05.925Z,64.40
2019-02-23T07:21:33.937Z,64.60
2019-02-23T07:24:02.213Z,64.90
2019-02-23T07:26:30.211Z,64.40
2019-02-23T07:28:58.483Z,64.60
2019-02-23T07:31:26.462Z,65.10
2019-02-23T07:33:54.501Z,65.30
2019-02-23T07:36:22.812Z,63.90
2019-02-23T07:38:50.758Z,65.00
2019-02-23T07:41:18.728Z,65.30
2019-02-23T07:43:46.834Z,65.30
2019-02-23T07:46:14.862Z,63.50
2019-02-23T07:48:42.862Z,62.60
2019-02-23T07:51:10.883Z,62.50
2019-02-23T07:53:39.019Z,62.30
2019-02-23T07:56:07.101Z,62.50
2019-02-23T07:58:35.207Z,62.10
2019-02-23T08:01:03.188Z,62.70
2019-02-23T08:03:31.127Z,63.80
2019-02-23T08:05:59.082Z,62.90
2019-02-23T08:08:27.110Z,64.10
2019-02-23T08:10:55.070Z,61.60
2019-02-23T08:13:23.053Z,64.10
2019-02-23T08:15:51.319Z,59.90
2019-02-23T08:18:19.302Z,58.60
2019-02-23T08:20:47.302Z,58.80
2019-02-23T08:23:15.283Z,60.60
2019-02-23T08:25:43.245Z,58.70
2019-02-23T08:28:11.178Z,58.20
2019-02-23T08:30:39.150Z,60.50
2019-02-23T08:33:07.109Z,57.20
2019-02-23T08:35:35.179Z,57.20
2019-02-23T08:38:04.805Z,56.70
2019-02-23T08:40:33.968Z,56.20
2019-02-23T08:43:01.960Z,56.60
2019-02-23T08:45:29.904Z,56.60
2019-02-23T08:47:57.901Z,55.90
2019-02-23T08:50:25.912Z,55.00
2019-02-23T08:52:54.198Z,54.30
2019-02-23T08:55:22.493Z,52.10
2019-02-23T08:57:50.503Z,52.40
2019-02-23T09:00:18.562Z,52.10
2019-02-23T09:02:46.582Z,52.60
2019-02-23T09:05:15.232Z,51.80
2019-02-23T09:07:43.253Z,50.70
2019-02-23T09:10:11.666Z,48.80
2019-02-23T09:12:41.602Z,49.30
2019-02-23T09:15:10.870Z,49.80
2019-02-23T09:17:39.057Z,49.40
2019-02-23T09:20:07.486Z,46.70
2019-02-23T09:22:37.481Z,47.20
2019-02-23T09:25:06.334Z,46.90
2019-02-23T09:27:34.468Z,46.80
2019-02-23T09:30:02.493Z,47.40
2019-02-23T09:32:30.731Z,48.10
2019-02-23T09:34:58.728Z,48.60
2019-02-23T09:37:26.838Z,46.80
2019-02-23T09:39:55.220Z,47.40
2019-02-23T09:42:23.257Z,48.70
2019-02-23T09:44:52.387Z,47.20
2019-02-23T09:47:20.346Z,45.40
2019-02-23T09:49:49.578Z,45.80
2019-02-23T09:52:17.792Z,45.80
2019-02-23T09:54:45.927Z,45.20
2019-02-23T09:57:15.578Z,44.90
2019-02-23T09:59:43.852Z,44.10
2019-02-23T10:02:12.063Z,44.60
2019-02-23T10:04:40.153Z,43.00
2019-02-23T10:07:08.139Z,42.20
2019-02-23T10:09:36.091Z,42.80
2019-02-23T10:12:04.292Z,42.80
2019-02-23T10:14:36.232Z,40.50
2019-02-23T10:17:05.772Z,39.90
2019-02-23T10:19:33.801Z,39.90
2019-02-23T10:22:01.819Z,39.80
2019-02-23T10:24:32.324Z,39.00
2019-02-23T10:27:00.286Z,39.70
2019-02-23T10:29:29.682Z,37.50
2019-02-23T10:31:57.941Z,38.10
2019-02-23T10:34:26.145Z,37.00
2019-02-23T10:36:54.349Z,36.60
2019-02-23T10:39:22.430Z,36.10
2019-02-23T10:41:50.431Z,36.60
2019-02-23T10:44:18.479Z,36.10
2019-02-23T10:46:46.545Z,35.10
2019-02-23T10:49:14.826Z,36.10
2019-02-23T10:52:05.398Z,35.30
2019-02-23T10:54:40.012Z,32.90
2019-02-23T10:57:08.077Z,33.40
2019-02-23T10:59:36.130Z,33.20
2019-02-23T11:02:05.468Z,30.80
2019-02-23T11:04:33.525Z,29.80
2019-02-23T11:07:01.575Z,30.00
2019-02-23T11:09:35.311Z,29.90
2019-02-23T11:12:03.543Z,30.00
2019-02-23T11:14:31.553Z,28.90
2019-02-23T11:19:27.631Z,27.20
2019-02-23T11:21:55.640Z,25.90
2019-02-23T11:24:23.741Z,26.10
2019-02-23T11:26:52.130Z,25.40
2019-02-23T11:29:20.502Z,24.70
2019-02-23T11:31:51.573Z,25.30
2019-02-23T11:34:19.912Z,26.20
2019-02-23T11:36:47.885Z,24.10
2019-02-23T11:39:15.835Z,23.80
2019-02-23T11:41:43.818Z,22.90
2019-02-23T11:44:11.935Z,23.20
2019-02-23T11:46:39.910Z,23.40
2019-02-23T11:49:23.713Z,21.80
2019-02-23T11:51:51.985Z,22.20
2019-02-23T11:54:19.993Z,21.30
2019-02-23T11:56:48.017Z,20.80
2019-02-23T11:59:16.008Z,21.10
2019-02-23T12:01:49.015Z,20.50
2019-02-23T12:06:46.256Z,19.90
2019-02-23T12:09:14.600Z,19.00
2019-02-23T12:11:42.911Z,19.00
2019-02-23T12:14:10.880Z,19.60
2019-02-23T12:16:38.836Z,18.90
2019-02-23T12:19:06.853Z,18.10
2019-02-23T12:21:34.864Z,18.50
2019-02-23T12:24:06.081Z,16.50
2019-02-23T12:26:32.728Z,16.60
2019-02-23T12:29:01.067Z,16.50
2019-02-23T12:31:29.108Z,16.70
2019-02-23T12:33:57.120Z,16.20
2019-02-23T12:36:25.456Z,15.90
2019-02-23T12:38:53.795Z,15.70
2019-02-23T12:41:21.765Z,15.80
2019-02-23T12:43:49.736Z,16.00
2019-02-23T12:46:17.758Z,15.40
2019-02-23T12:48:45.856Z,14.40
2019-02-23T12:51:14.131Z,14.60
2019-02-23T12:53:42.493Z,15.40
2019-02-23T12:56:10.596Z,14.90
2019-02-23T12:58:41.647Z,13.10
2019-02-23T13:01:09.684Z,12.80
2019-02-23T13:03:37.705Z,13.30
2019-02-23T13:06:05.924Z,13.50
2019-02-23T13:09:14.526Z,13.10
2019-02-23T13:11:47.558Z,13.10
2019-02-23T13:15:03.027Z,13.20
2019-02-23T13:18:22.676Z,11.70
2019-02-23T13:21:55.094Z,12.10
2019-02-23T13:25:21.776Z,11.80
2019-02-23T13:28:33.750Z,12.00
2019-02-23T13:32:00.794Z,11.50
2019-02-23T13:35:21.543Z,11.60
2019-02-23T13:38:13.647Z,11.20
2019-02-23T13:41:36.156Z,10.20
2019-02-23T13:44:53.035Z,10.50
2019-02-23T13:48:24.698Z,10.20
2019-02-23T13:51:43.135Z,9.20
2019-02-23T13:55:02.137Z,8.30
2019-02-23T13:58:39.093Z,7.80
2019-02-23T14:01:40.771Z,7.80
2019-02-23T14:05:03.699Z,8.10
2019-02-23T14:08:43.112Z,7.10
2019-02-23T14:12:02.308Z,7.30
2019-02-23T14:15:55.584Z,7.70
2019-02-23T14:18:41.715Z,7.50
2019-02-23T14:21:54.884Z,7.00
2019-02-23T14:25:35.708Z,7.40
2019-02-23T14:29:11.176Z,6.70
2019-02-23T14:32:32.241Z,6.30
2019-02-23T14:35:57.358Z,6.30
2019-02-23T14:39:31.669Z,6.70
2019-02-23T14:42:29.422Z,7.40
2019-02-23T14:45:34.576Z,7.50
2019-02-23T14:49:07.344Z,7.80
2019-02-23T14:52:47.516Z,7.70
2019-02-23T14:56:21.742Z,8.30
2019-02-23T14:59:49.693Z,8.20
2019-02-23T15:03:20.659Z,7.90
2019-02-23T15:06:46.842Z,8.30
2019-02-23T15:10:20.761Z,8.60
2019-02-23T15:13:55.783Z,9.20
2019-02-23T15:17:14.876Z,8.40
2019-02-23T15:21:04.670Z,8.70
2019-02-23T15:24:52.487Z,8.60
2019-02-23T15:28:12.259Z,8.90
2019-02-23T15:34:46.946Z,9.40
2019-02-23T15:38:23.040Z,9.90
2019-02-23T15:41:52.946Z,9.60
2019-02-23T15:45:02.210Z,10.30
2019-02-23T15:48:26.036Z,9.80
2019-02-23T15:50:54.281Z,10.10
2019-02-23T15:53:22.488Z,10.60
2019-02-23T15:55:50.603Z,10.80
2019-02-23T15:58:22.797Z,11.00
2019-02-23T16:00:51.936Z,10.70
2019-02-23T16:03:20.581Z,10.20
2019-02-23T16:05:48.931Z,10.30
2019-02-23T16:08:16.968Z,11.00
2019-02-23T16:10:45.246Z,10.10
2019-02-23T16:13:13.191Z,10.60
2019-02-23T16:15:41.337Z,10.80
2019-02-23T16:18:09.778Z,11.70
2019-02-23T16:20:38.162Z,11.50
2019-02-23T16:23:06.371Z,11.10
2019-02-23T16:25:46.589Z,11.60
2019-02-23T16:28:15.980Z,12.20
2019-02-23T16:30:46.526Z,12.70
2019-02-23T16:33:14.651Z,13.50
2019-02-23T16:35:44.035Z,15.40
2019-02-23T16:38:13.733Z,16.00
2019-02-23T16:40:50.418Z,16.90
2019-02-23T16:43:19.010Z,18.10
2019-02-23T16:45:46.991Z,19.20
2019-02-23T16:48:15.163Z,17.50
2019-02-23T16:50:43.198Z,17.60
2019-02-23T16:53:11.270Z,19.80
2019-02-23T16:55:50.612Z,17.70
2019-02-23T16:58:09.617Z,18.10
2019-02-23T17:00:37.631Z,18.40
2019-02-23T17:03:05.750Z,18.60
2019-02-23T17:05:33.900Z,18.20
2019-02-23T17:08:01.961Z,18.60
2019-02-23T17:10:30.265Z,18.10
2019-02-23T17:12:58.240Z,18.60
2019-02-23T17:15:26.541Z,18.70
2019-02-23T17:17:54.865Z,19.10
2019-02-23T17:20:26.273Z,19.60
2019-02-23T17:22:54.276Z,19.20
2019-02-23T17:25:22.313Z,19.50
2019-02-23T17:27:50.355Z,19.40
2019-02-23T17:30:18.831Z,19.60
2019-02-23T17:32:46.982Z,18.80
2019-02-23T17:35:15.124Z,19.30
2019-02-23T17:37:43.247Z,19.20
2019-02-23T17:40:11.636Z,19.60
2019-02-23T17:42:39.925Z,19.70
2019-02-23T17:45:08.945Z,20.10
2019-02-23T17:47:37.152Z,19.90
2019-02-23T17:50:05.214Z,20.50
2019-02-23T17:52:33.664Z,19.80
2019-02-23T17:55:03.555Z,19.60
2019-02-23T17:57:31.884Z,19.50
2019-02-23T17:59:59.929Z,19.50
2019-02-23T18:02:28.065Z,18.70
2019-02-23T18:04:56.203Z,19.10
2019-02-23T18:07:24.259Z,19.10
2019-02-23T18:09:52.294Z,19.10
2019-02-23T18:12:20.393Z,18.80
2019-02-23T18:14:48.548Z,18.80
2019-02-23T18:17:16.638Z,18.30
2019-02-23T18:19:44.737Z,18.80
2019-02-23T18:22:14.207Z,18.30
2019-02-23T18:24:42.372Z,18.70
2019-02-23T18:27:10.511Z,18.30
2019-02-23T18:29:38.973Z,18.30
2019-02-23T18:32:07.355Z,18.70
2019-02-23T18:34:35.506Z,18.70
2019-02-23T18:37:05.415Z,18.10
2019-02-23T18:39:33.606Z,18.60
2019-02-23T18:42:04.571Z,18.10
2019-02-23T18:44:32.747Z,18.40
2019-02-23T18:47:00.966Z,18.40
2019-02-23T18:49:29.202Z,18.50
2019-02-23T18:51:57.752Z,18.00
2019-02-23T18:54:25.826Z,19.00
2019-02-23T18:56:54.962Z,18.40
2019-02-23T18:59:23.020Z,18.60
2019-02-23T19:01:51.135Z,18.30
2019-02-23T19:04:19.301Z,18.70
2019-02-23T19:06:47.721Z,19.00
2019-02-23T19:09:17.738Z,19.00
2019-02-23T19:11:45.778Z,19.20
2019-02-23T19:14:15.416Z,19.10
2019-02-23T19:16:45.337Z,19.20
2019-02-23T19:19:13.406Z,19.20
2019-02-23T19:21:41.646Z,19.50
2019-02-23T19:24:10.300Z,19.80
2019-02-23T19:26:38.550Z,20.20
2019-02-23T19:29:06.763Z,19.50
2019-02-23T19:31:37.096Z,20.00
2019-02-23T19:34:05.257Z,19.80
2019-02-23T19:36:33.464Z,19.60
2019-02-23T19:39:01.665Z,20.70
2019-02-23T19:41:31.732Z,20.50
2019-02-23T19:46:27.966Z,20.20
2019-02-23T19:51:24.557Z,20.20
2019-02-23T19:53:52.872Z,20.90
2019-02-23T19:56:21.213Z,21.30
2019-02-23T19:58:49.405Z,20.90
2019-02-23T20:01:17.518Z,20.80
2019-02-23T20:03:47.468Z,20.70
2019-02-23T20:06:15.780Z,20.60
2019-02-23T20:08:44.309Z,21.00
2019-02-23T20:11:12.550Z,20.50
2019-02-23T20:13:41.574Z,20.40
2019-02-23T20:16:11.955Z,20.90
2019-02-23T20:18:40.035Z,20.60
2019-02-23T20:21:08.185Z,20.90
2019-02-23T20:23:36.336Z,21.40
2019-02-23T20:26:04.480Z,21.20
2019-02-23T20:28:33.341Z,21.40
2019-02-23T20:31:01.637Z,21.30
2019-02-23T20:33:29.763Z,20.60
2019-02-23T20:35:58.901Z,21.50
2019-02-23T20:38:27.147Z,20.90
2019-02-23T20:40:55.460Z,20.50
2019-02-23T20:43:23.562Z,20.30
2019-02-23T20:45:51.874Z,21.00
2019-02-23T20:48:21.094Z,20.10
2019-02-23T20:50:49.574Z,19.40
2019-02-23T20:53:19.702Z,19.00
2019-02-23T20:55:47.927Z,19.40
2019-02-23T20:58:17.886Z,19.20
2019-02-23T21:00:46.172Z,19.80
2019-02-23T21:03:15.310Z,18.80
2019-02-23T21:05:43.504Z,19.10
2019-02-23T21:08:11.597Z,19.10
2019-02-23T21:10:39.976Z,19.10
2019-02-23T21:13:08.089Z,18.60
2019-02-23T21:15:36.293Z,19.60
2019-02-23T21:18:04.558Z,18.90
2019-02-23T21:20:33.957Z,18.70
2019-02-23T21:23:03.022Z,19.10
2019-02-23T21:25:31.463Z,19.00
2019-02-23T21:27:59.626Z,19.10
2019-02-23T21:30:27.719Z,19.30
2019-02-23T21:32:56.089Z,18.90
2019-02-23T21:35:24.051Z,18.60
2019-02-23T21:37:52.233Z,18.90
2019-02-23T21:40:21.338Z,19.30
2019-02-23T21:42:49.436Z,19.40
2019-02-23T21:45:17.789Z,19.10
2019-02-23T21:47:46.079Z,19.50
2019-02-23T21:50:14.103Z,18.40
2019-02-23T21:52:42.143Z,19.40
2019-02-23T21:55:10.312Z,18.50
2019-02-23T21:57:38.528Z,19.00
2019-02-23T22:00:06.763Z,18.30
2019-02-23T22:02:35.423Z,17.30
2019-02-23T22:05:11.682Z,17.60
2019-02-23T22:07:33.697Z,17.80
2019-02-23T22:10:01.659Z,17.80
2019-02-23T22:12:29.886Z,17.70
2019-02-23T22:14:57.939Z,18.10
2019-02-23T22:17:26.107Z,17.50
2019-02-23T22:19:54.163Z,18.20
2019-02-23T22:22:22.416Z,19.00
2019-02-23T22:24:50.502Z,17.40
2019-02-23T22:27:18.866Z,18.00
2019-02-23T22:29:46.934Z,17.60
2019-02-23T22:32:14.958Z,18.00
2019-02-23T22:34:43.837Z,18.80
2019-02-23T22:37:11.877Z,18.40
2019-02-23T22:39:39.992Z,18.10
2019-02-23T22:42:07.975Z,18.00
2019-02-23T22:44:36.074Z,18.50
2019-02-23T22:47:06.017Z,19.00
2019-02-23T22:49:34.374Z,18.80
2019-02-23T22:52:02.403Z,19.10
2019-02-23T22:54:30.574Z,19.30
2019-02-23T22:56:58.579Z,19.40
2019-02-23T22:59:26.855Z,19.80
2019-02-23T23:01:55.332Z,19.50
2019-02-23T23:04:23.525Z,19.50
2019-02-23T23:06:51.651Z,22.50
2019-02-23T23:09:19.860Z,19.80
2019-02-23T23:11:47.888Z,19.90
2019-02-23T23:14:15.876Z,20.00
2019-02-23T23:16:43.943Z,18.70
2019-02-23T23:19:13.537Z,18.10
2019-02-23T23:21:42.057Z,18.40
2019-02-23T23:24:10.092Z,17.50
2019-02-23T23:26:38.280Z,18.10
2019-02-23T23:29:06.480Z,18.10
2019-02-23T23:31:34.510Z,18.60
2019-02-23T23:34:02.514Z,17.20
2019-02-23T23:36:31.626Z,18.10
2019-02-23T23:39:00.041Z,16.70
2019-02-23T23:43:57.023Z,16.20
2019-02-23T23:46:25.123Z,19.30
2019-02-23T23:48:53.433Z,17.40
2019-02-23T23:51:21.609Z,16.50
2019-02-23T23:53:50.755Z,16.90
2019-02-23T23:56:18.875Z,17.80
2019-02-23T23:58:46.850Z,17.30
