createdAt,value
2023-02-19T00:01:50.833Z,13.35
2023-02-19T00:04:21.786Z,14.63
2023-02-19T00:09:22.830Z,13.63
2023-02-19T00:11:52.197Z,12.65
2023-02-19T00:14:21.825Z,14.48
2023-02-19T00:16:50.146Z,11.93
2023-02-19T00:19:19.944Z,13.52
2023-02-19T00:21:48.426Z,13.25
2023-02-19T00:24:16.665Z,12.02
2023-02-19T00:26:45.475Z,13.13
2023-02-19T00:29:16.939Z,12.73
2023-02-19T00:31:46.339Z,13.77
2023-02-19T00:34:15.017Z,15.07
2023-02-19T00:36:44.034Z,15.20
2023-02-19T00:39:15.732Z,17.08
2023-02-19T00:44:12.387Z,18.70
2023-02-19T00:46:44.049Z,21.10
2023-02-19T00:49:17.434Z,21.10
2023-02-19T00:51:45.379Z,21.20
2023-02-19T00:54:13.928Z,20.25
2023-02-19T00:56:41.641Z,24.95
2023-02-19T00:59:10.335Z,24.20
2023-02-19T01:01:39.010Z,26.75
2023-02-19T01:07:01.032Z,28.13
2023-02-19T01:09:28.723Z,26.35
2023-02-19T01:11:56.356Z,27.00
2023-02-19T01:14:27.815Z,30.13
2023-02-19T01:16:57.845Z,26.63
2023-02-19T01:19:27.239Z,29.63
2023-02-19T01:21:54.975Z,26.45
2023-02-19T01:24:23.403Z,29.42
2023-02-19T01:26:51.004Z,26.42
2023-02-19T01:29:18.851Z,26.17
2023-02-19T01:31:46.702Z,29.48
2023-02-19T01:34:15.963Z,26.10
2023-02-19T01:36:44.873Z,29.75
2023-02-19T01:39:12.989Z,29.08
2023-02-19T01:41:42.900Z,25.88
2023-02-19T01:44:45.974Z,26.80
2023-02-19T01:47:19.694Z,24.25
2023-02-19T01:49:52.987Z,23.25
2023-02-19T01:52:27.604Z,23.88
2023-02-19T01:54:56.782Z,23.65
2023-02-19T01:57:34.826Z,25.92
2023-02-19T02:00:05.948Z,23.70
2023-02-19T02:02:41.178Z,22.20
2023-02-19T02:05:14.962Z,22.38
2023-02-19T02:08:03.240Z,21.85
2023-02-19T02:10:30.909Z,23.25
2023-02-19T02:12:59.421Z,21.98
2023-02-19T02:15:35.253Z,20.17
2023-02-19T02:18:10.006Z,23.75
2023-02-19T02:20:55.601Z,21.63
2023-02-19T02:23:36.141Z,21.38
2023-02-19T02:26:17.082Z,21.17
2023-02-19T02:29:15.516Z,19.80
2023-02-19T02:31:51.901Z,20.02
2023-02-19T02:34:27.304Z,21.33
2023-02-19T02:36:57.848Z,20.17
2023-02-19T02:39:30.599Z,19.40
2023-02-19T02:46:12.867Z,19.33
2023-02-19T02:48:46.761Z,21.33
2023-02-19T02:51:19.837Z,18.75
2023-02-19T02:54:29.096Z,18.38
2023-02-19T02:57:25.851Z,19.35
2023-02-19T02:59:57.453Z,16.52
2023-02-19T03:02:32.185Z,18.63
2023-02-19T03:05:46.860Z,15.73
2023-02-19T03:08:17.559Z,16.58
2023-02-19T03:10:54.328Z,14.35
2023-02-19T03:13:46.918Z,14.48
2023-02-19T03:16:36.202Z,15.32
2023-02-19T03:19:23.016Z,14.38
2023-02-19T03:21:57.869Z,14.18
2023-02-19T03:24:48.130Z,15.45
2023-02-19T03:27:20.374Z,15.25
2023-02-19T03:29:55.841Z,13.88
2023-02-19T03:32:30.942Z,14.80
2023-02-19T03:35:06.844Z,13.05
2023-02-19T03:37:42.478Z,12.82
2023-02-19T03:40:11.862Z,13.18
2023-02-19T03:42:47.411Z,12.63
2023-02-19T03:45:28.980Z,12.55
2023-02-19T03:48:09.426Z,13.35
2023-02-19T03:50:45.852Z,11.88
2023-02-19T03:53:28.860Z,12.05
2023-02-19T03:56:05.836Z,13.25
2023-02-19T03:58:44.835Z,12.00
2023-02-19T04:01:18.860Z,12.90
2023-02-19T04:03:52.964Z,11.82
2023-02-19T04:06:26.975Z,12.65
2023-02-19T04:09:01.175Z,11.90
2023-02-19T04:11:31.527Z,10.55
2023-02-19T04:14:08.228Z,13.25
2023-02-19T04:16:38.860Z,11.75
2023-02-19T04:19:11.339Z,12.63
2023-02-19T04:21:42.935Z,12.48
2023-02-19T04:24:15.930Z,12.80
2023-02-19T04:26:45.742Z,12.25
2023-02-19T04:29:13.423Z,10.13
2023-02-19T04:31:41.138Z,10.45
2023-02-19T04:34:10.406Z,12.40
2023-02-19T04:36:38.973Z,11.75
2023-02-19T04:39:08.082Z,11.30
2023-02-19T04:41:37.944Z,9.75
2023-02-19T04:44:06.163Z,12.90
2023-02-19T04:46:33.972Z,12.18
2023-02-19T04:49:01.567Z,13.18
2023-02-19T04:51:29.282Z,9.95
2023-02-19T04:53:57.261Z,9.98
2023-02-19T04:56:24.956Z,9.13
2023-02-19T04:58:54.877Z,10.90
2023-02-19T05:01:22.528Z,10.13
2023-02-19T05:03:51.842Z,9.63
2023-02-19T05:06:19.696Z,10.43
2023-02-19T05:08:47.400Z,9.68
2023-02-19T05:11:15.286Z,9.95
2023-02-19T05:13:44.418Z,10.35
2023-02-19T05:16:16.868Z,9.35
2023-02-19T05:18:46.153Z,9.57
2023-02-19T05:21:14.453Z,8.48
2023-02-19T05:23:43.864Z,8.52
2023-02-19T05:26:17.698Z,8.30
2023-02-19T05:28:45.847Z,9.07
2023-02-19T05:31:15.969Z,8.82
2023-02-19T05:33:44.261Z,8.30
2023-02-19T05:36:14.846Z,8.43
2023-02-19T05:38:42.607Z,8.57
2023-02-19T05:41:13.833Z,7.95
2023-02-19T05:43:44.494Z,10.52
2023-02-19T05:46:13.618Z,9.43
2023-02-19T05:48:43.188Z,8.90
2023-02-19T05:54:05.250Z,7.43
2023-02-19T05:56:35.029Z,9.30
2023-02-19T05:59:08.898Z,8.85
2023-02-19T06:01:37.626Z,9.80
2023-02-19T06:04:06.863Z,8.55
2023-02-19T06:06:36.011Z,8.57
2023-02-19T06:09:33.883Z,9.82
2023-02-19T06:12:01.563Z,9.27
2023-02-19T06:14:29.380Z,7.70
2023-02-19T06:17:05.851Z,8.83
2023-02-19T06:19:34.946Z,8.32
2023-02-19T06:22:02.852Z,10.13
2023-02-19T06:24:32.591Z,9.82
2023-02-19T06:27:00.490Z,7.70
2023-02-19T06:29:28.983Z,8.38
2023-02-19T06:31:56.903Z,10.38
2023-02-19T06:34:25.659Z,9.07
2023-02-19T06:36:55.022Z,10.00
2023-02-19T06:39:23.425Z,9.90
2023-02-19T06:41:51.291Z,9.00
2023-02-19T06:44:20.491Z,9.82
2023-02-19T06:46:48.136Z,10.48
2023-02-19T06:49:16.902Z,9.75
2023-02-19T06:51:51.851Z,9.43
2023-02-19T06:54:25.633Z,10.50
2023-02-19T06:56:53.870Z,9.00
2023-02-19T06:59:22.266Z,9.45
2023-02-19T07:01:49.928Z,10.23
2023-02-19T07:04:17.884Z,9.95
2023-02-19T07:06:46.954Z,8.15
2023-02-19T07:09:14.860Z,8.63
2023-02-19T07:12:10.075Z,10.50
2023-02-19T07:14:40.894Z,10.55
2023-02-19T07:17:12.409Z,8.48
2023-02-19T07:19:40.107Z,8.85
2023-02-19T07:22:09.854Z,8.98
2023-02-19T07:24:38.956Z,9.10
2023-02-19T07:27:06.593Z,9.90
2023-02-19T07:29:35.958Z,10.82
2023-02-19T07:32:04.035Z,7.80
2023-02-19T07:34:31.693Z,11.77
2023-02-19T07:37:02.860Z,8.65
2023-02-19T07:39:31.429Z,12.03
2023-02-19T07:42:00.947Z,11.55
2023-02-19T07:44:34.634Z,9.00
2023-02-19T07:47:02.289Z,11.80
2023-02-19T07:49:33.871Z,8.52
2023-02-19T07:52:02.998Z,8.07
2023-02-19T07:54:35.279Z,9.23
2023-02-19T07:57:02.965Z,10.05
2023-02-19T07:59:35.860Z,11.88
2023-02-19T08:02:35.871Z,8.20
2023-02-19T08:05:04.050Z,9.80
2023-02-19T08:07:33.856Z,11.05
2023-02-19T08:10:19.175Z,11.75
2023-02-19T08:13:12.932Z,10.00
2023-02-19T08:15:44.094Z,9.10
2023-02-19T08:18:12.971Z,6.25
2023-02-19T08:20:41.409Z,4.65
2023-02-19T08:23:09.333Z,4.40
2023-02-19T08:25:38.970Z,3.20
2023-02-19T08:28:08.715Z,3.08
2023-02-19T08:30:39.060Z,3.92
2023-02-19T08:33:09.039Z,3.85
2023-02-19T08:35:37.846Z,3.55
2023-02-19T08:38:08.175Z,3.58
2023-02-19T08:40:35.843Z,3.55
2023-02-19T08:43:05.458Z,3.10
2023-02-19T08:45:33.484Z,3.55
2023-02-19T08:48:01.957Z,2.72
2023-02-19T08:50:33.182Z,4.50
2023-02-19T08:53:01.892Z,3.20
2023-02-19T08:55:30.253Z,3.00
2023-02-19T08:57:58.519Z,3.38
2023-02-19T09:00:28.847Z,4.50
2023-02-19T09:02:58.635Z,2.65
2023-02-19T09:05:26.519Z,4.15
2023-02-19T09:07:55.463Z,3.15
2023-02-19T09:10:26.835Z,3.10
2023-02-19T09:12:54.423Z,3.08
2023-02-19T09:15:22.853Z,3.28
2023-02-19T09:17:52.564Z,3.05
2023-02-19T09:20:20.908Z,2.95
2023-02-19T09:22:49.862Z,2.80
2023-02-19T09:25:18.777Z,4.18
2023-02-19T09:27:46.995Z,3.15
2023-02-19T09:30:17.304Z,3.22
2023-02-19T09:32:46.381Z,3.00
2023-02-19T09:35:17.019Z,3.28
2023-02-19T09:37:44.866Z,3.08
2023-02-19T09:40:13.028Z,2.75
2023-02-19T09:42:44.256Z,2.97
2023-02-19T09:45:37.961Z,3.10
2023-02-19T09:51:03.844Z,2.83
2023-02-19T09:53:41.863Z,2.92
2023-02-19T09:56:09.979Z,4.50
2023-02-19T09:58:48.824Z,4.13
2023-02-19T10:01:17.018Z,5.10
2023-02-19T10:03:48.824Z,4.80
2023-02-19T10:06:21.723Z,4.15
2023-02-19T10:08:52.633Z,4.18
2023-02-19T10:11:20.978Z,3.75
2023-02-19T10:13:59.055Z,3.40
2023-02-19T10:16:53.379Z,3.85
2023-02-19T10:19:21.002Z,3.60
2023-02-19T10:21:48.567Z,3.85
2023-02-19T10:24:22.376Z,3.95
2023-02-19T10:26:53.844Z,3.75
2023-02-19T10:29:24.865Z,4.07
2023-02-19T10:32:13.220Z,4.47
2023-02-19T10:34:40.805Z,3.78
2023-02-19T10:37:15.489Z,4.03
2023-02-19T10:39:46.522Z,5.03
2023-02-19T10:42:24.889Z,3.92
2023-02-19T10:45:23.641Z,4.10
2023-02-19T10:47:54.843Z,4.90
2023-02-19T10:50:53.613Z,4.40
2023-02-19T10:53:24.352Z,4.20
2023-02-19T10:56:09.864Z,4.80
2023-02-19T10:58:42.190Z,4.65
2023-02-19T11:01:14.930Z,4.10
2023-02-19T11:03:43.913Z,4.30
2023-02-19T11:06:17.867Z,3.58
2023-02-19T11:08:51.498Z,4.20
2023-02-19T11:11:35.235Z,5.00
2023-02-19T11:14:06.533Z,5.43
2023-02-19T11:16:49.883Z,4.25
2023-02-19T11:19:25.531Z,4.53
2023-02-19T11:21:53.713Z,3.65
2023-02-19T11:24:29.877Z,3.28
2023-02-19T11:26:59.408Z,4.28
2023-02-19T11:29:28.647Z,3.45
2023-02-19T11:31:57.767Z,4.38
2023-02-19T11:34:30.266Z,3.20
2023-02-19T11:37:14.999Z,3.10
2023-02-19T11:39:45.797Z,3.00
2023-02-19T11:42:37.102Z,3.13
2023-02-19T11:45:33.696Z,3.22
2023-02-19T11:48:33.167Z,3.92
2023-02-19T11:51:13.408Z,3.33
2023-02-19T11:53:49.958Z,3.20
2023-02-19T11:56:21.701Z,3.40
2023-02-19T11:59:01.333Z,3.33
2023-02-19T12:01:50.076Z,3.20
2023-02-19T12:05:08.333Z,3.78
2023-02-19T12:07:58.902Z,3.38
2023-02-19T12:10:36.854Z,3.45
2023-02-19T12:13:17.893Z,3.55
2023-02-19T12:15:57.109Z,4.05
2023-02-19T12:18:54.613Z,3.20
2023-02-19T12:21:40.862Z,3.92
2023-02-19T12:24:28.864Z,4.03
2023-02-19T12:27:13.548Z,3.35
2023-02-19T12:29:57.104Z,4.35
2023-02-19T12:32:48.425Z,3.63
2023-02-19T12:35:30.962Z,3.33
2023-02-19T12:40:49.903Z,3.47
2023-02-19T12:43:20.794Z,3.78
2023-02-19T12:45:55.235Z,3.55
2023-02-19T12:48:30.487Z,3.15
2023-02-19T12:51:02.038Z,3.78
2023-02-19T12:53:38.893Z,3.90
2023-02-19T12:56:13.731Z,3.47
2023-02-19T12:58:46.349Z,3.58
2023-02-19T13:01:19.443Z,3.70
2023-02-19T13:03:53.702Z,3.42
2023-02-19T13:06:35.845Z,3.70
2023-02-19T13:09:13.766Z,3.85
2023-02-19T13:11:47.052Z,4.63
2023-02-19T13:14:22.919Z,3.45
2023-02-19T13:16:56.594Z,4.15
2023-02-19T13:19:24.370Z,4.38
2023-02-19T13:22:17.764Z,4.38
2023-02-19T13:24:47.888Z,3.60
2023-02-19T13:27:37.419Z,3.60
2023-02-19T13:30:20.097Z,3.70
2023-02-19T13:33:00.263Z,4.90
2023-02-19T13:35:54.864Z,4.05
2023-02-19T13:38:23.272Z,4.35
2023-02-19T13:40:57.846Z,4.00
2023-02-19T13:43:27.961Z,4.13
2023-02-19T13:45:59.413Z,3.67
2023-02-19T13:48:29.843Z,4.85
2023-02-19T13:51:46.643Z,4.30
2023-02-19T13:54:22.294Z,3.97
2023-02-19T13:57:12.214Z,5.13
2023-02-19T13:59:40.891Z,4.72
2023-02-19T14:02:15.822Z,4.53
2023-02-19T14:04:51.364Z,4.15
2023-02-19T14:07:44.623Z,4.40
2023-02-19T14:10:15.910Z,5.45
2023-02-19T14:12:46.657Z,5.25
2023-02-19T14:15:41.958Z,5.28
2023-02-19T14:18:44.313Z,5.45
2023-02-19T14:23:54.547Z,4.60
2023-02-19T14:26:23.391Z,4.57
2023-02-19T14:28:54.118Z,4.88
2023-02-19T14:31:27.852Z,4.70
2023-02-19T14:33:57.797Z,4.30
2023-02-19T14:36:34.836Z,4.57
2023-02-19T14:39:05.913Z,5.75
2023-02-19T14:41:38.400Z,4.90
2023-02-19T14:44:14.627Z,4.80
2023-02-19T14:46:50.027Z,5.57
2023-02-19T14:49:22.326Z,5.38
2023-02-19T14:51:53.450Z,4.78
2023-02-19T14:54:27.526Z,5.22
2023-02-19T14:56:55.909Z,4.75
2023-02-19T14:59:27.869Z,4.82
2023-02-19T15:02:01.356Z,5.40
2023-02-19T15:04:31.412Z,5.72
2023-02-19T15:07:06.685Z,4.80
2023-02-19T15:09:40.252Z,5.50
2023-02-19T15:12:09.090Z,5.25
2023-02-19T15:14:41.869Z,5.30
2023-02-19T15:17:09.562Z,4.47
2023-02-19T15:19:39.486Z,5.00
2023-02-19T15:22:07.248Z,4.63
2023-02-19T15:25:02.434Z,5.57
2023-02-19T15:27:30.315Z,4.70
2023-02-19T15:29:59.262Z,4.82
2023-02-19T15:32:28.871Z,6.78
2023-02-19T15:34:57.916Z,6.75
2023-02-19T15:37:28.883Z,6.43
2023-02-19T15:39:59.480Z,6.07
2023-02-19T15:42:29.792Z,5.30
2023-02-19T15:45:04.331Z,4.80
2023-02-19T15:47:38.160Z,4.43
2023-02-19T15:50:11.360Z,5.70
2023-02-19T15:52:46.580Z,4.78
2023-02-19T15:55:30.255Z,4.80
2023-02-19T15:58:09.889Z,4.85
2023-02-19T16:00:46.069Z,4.10
2023-02-19T16:03:19.894Z,4.85
2023-02-19T16:06:17.065Z,5.07
2023-02-19T16:09:03.908Z,4.72
2023-02-19T16:11:36.506Z,4.13
2023-02-19T16:14:24.588Z,4.78
2023-02-19T16:16:57.890Z,4.03
2023-02-19T16:19:28.834Z,4.72
2023-02-19T16:21:56.912Z,4.90
2023-02-19T16:24:32.083Z,5.47
2023-02-19T16:27:00.051Z,7.00
2023-02-19T16:29:29.369Z,7.40
2023-02-19T16:32:00.432Z,6.63
2023-02-19T16:34:40.276Z,6.82
2023-02-19T16:37:33.255Z,6.20
2023-02-19T16:40:52.390Z,5.30
2023-02-19T16:43:32.013Z,5.00
2023-02-19T16:46:02.896Z,6.22
2023-02-19T16:48:31.937Z,9.10
2023-02-19T16:50:59.705Z,10.15
2023-02-19T16:53:28.794Z,8.80
2023-02-19T16:55:56.479Z,7.10
2023-02-19T16:58:24.076Z,8.68
2023-02-19T17:00:52.721Z,7.97
2023-02-19T17:03:23.893Z,8.52
2023-02-19T17:05:53.846Z,8.63
2023-02-19T17:08:37.870Z,10.40
2023-02-19T17:11:07.973Z,9.88
2023-02-19T17:13:37.453Z,7.13
2023-02-19T17:16:05.678Z,8.88
2023-02-19T17:18:35.269Z,7.97
2023-02-19T17:21:14.891Z,8.07
2023-02-19T17:23:43.451Z,7.50
2023-02-19T17:26:14.719Z,6.68
2023-02-19T17:28:43.032Z,6.88
2023-02-19T17:31:14.247Z,5.78
2023-02-19T17:33:43.539Z,6.28
2023-02-19T17:36:19.147Z,5.90
2023-02-19T17:38:47.760Z,5.60
2023-02-19T17:41:15.579Z,7.93
2023-02-19T17:43:43.548Z,6.35
2023-02-19T17:46:15.503Z,6.85
2023-02-19T17:48:43.704Z,7.15
2023-02-19T17:51:13.272Z,8.23
2023-02-19T17:53:41.874Z,8.27
2023-02-19T17:56:09.609Z,7.07
2023-02-19T17:58:37.433Z,8.60
2023-02-19T18:01:05.351Z,8.10
2023-02-19T18:03:33.598Z,11.05
2023-02-19T18:06:01.362Z,7.13
2023-02-19T18:08:31.191Z,8.25
2023-02-19T18:11:00.819Z,8.65
2023-02-19T18:13:28.398Z,8.70
2023-02-19T18:15:56.616Z,10.10
2023-02-19T18:18:24.202Z,9.18
2023-02-19T18:20:52.891Z,9.23
2023-02-19T18:23:21.110Z,8.93
2023-02-19T18:25:50.092Z,10.50
2023-02-19T18:28:17.990Z,9.25
2023-02-19T18:30:45.756Z,9.73
2023-02-19T18:33:14.099Z,7.65
2023-02-19T18:35:42.057Z,8.52
2023-02-19T18:38:10.336Z,9.50
2023-02-19T18:40:37.975Z,8.40
2023-02-19T18:43:07.330Z,8.93
2023-02-19T18:45:37.084Z,10.02
2023-02-19T18:48:05.492Z,10.55
2023-02-19T18:50:34.718Z,13.02
2023-02-19T18:53:02.447Z,10.80
2023-02-19T18:55:30.363Z,11.48
2023-02-19T18:57:58.020Z,10.40
2023-02-19T19:00:27.284Z,9.50
2023-02-19T19:02:59.372Z,11.25
2023-02-19T19:05:27.712Z,9.95
2023-02-19T19:07:56.888Z,11.02
2023-02-19T19:10:24.896Z,11.73
2023-02-19T19:12:54.029Z,11.60
2023-02-19T19:15:22.342Z,11.38
2023-02-19T19:17:51.683Z,10.98
2023-02-19T19:20:20.424Z,11.30
2023-02-19T19:22:50.408Z,12.52
2023-02-19T19:25:18.546Z,11.05
2023-02-19T19:27:46.206Z,12.23
2023-02-19T19:30:15.133Z,12.68
2023-02-19T19:32:42.926Z,13.60
2023-02-19T19:35:12.146Z,14.43
2023-02-19T19:37:39.731Z,14.63
2023-02-19T19:40:08.833Z,12.90
2023-02-19T19:42:36.523Z,12.73
2023-02-19T19:45:06.257Z,11.25
2023-02-19T19:47:34.123Z,11.60
2023-02-19T19:50:02.439Z,11.45
2023-02-19T19:52:31.976Z,11.95
2023-02-19T19:54:59.570Z,9.38
2023-02-19T19:57:27.167Z,11.70
2023-02-19T19:59:55.566Z,11.65
2023-02-19T20:02:23.653Z,11.00
2023-02-19T20:04:51.469Z,10.82
2023-02-19T20:07:19.139Z,10.65
2023-02-19T20:09:49.871Z,11.18
2023-02-19T20:12:17.979Z,10.32
2023-02-19T20:14:49.888Z,10.88
2023-02-19T20:17:17.580Z,9.98
2023-02-19T20:19:47.010Z,11.23
2023-02-19T20:22:14.621Z,10.70
2023-02-19T20:24:42.271Z,9.85
2023-02-19T20:27:11.438Z,9.88
2023-02-19T20:29:39.364Z,9.27
2023-02-19T20:32:07.024Z,8.82
2023-02-19T20:34:34.625Z,8.68
2023-02-19T20:37:02.500Z,8.00
2023-02-19T20:39:30.271Z,8.85
2023-02-19T20:41:59.362Z,9.00
2023-02-19T20:44:29.884Z,8.35
2023-02-19T20:47:00.208Z,9.38
2023-02-19T20:49:29.725Z,8.90
2023-02-19T20:51:59.626Z,8.27
2023-02-19T20:54:29.165Z,7.07
2023-02-19T20:56:59.560Z,8.40
2023-02-19T20:59:31.018Z,7.82
2023-02-19T21:01:59.115Z,7.55
2023-02-19T21:04:27.683Z,9.60
2023-02-19T21:06:55.323Z,10.73
2023-02-19T21:09:24.097Z,8.55
2023-02-19T21:11:53.020Z,10.82
2023-02-19T21:14:21.334Z,8.40
2023-02-19T21:16:50.884Z,7.72
2023-02-19T21:19:18.520Z,9.02
2023-02-19T21:21:46.155Z,9.80
2023-02-19T21:24:15.999Z,8.80
2023-02-19T21:26:45.691Z,9.23
2023-02-19T21:29:19.551Z,8.20
2023-02-19T21:31:49.225Z,8.80
2023-02-19T21:34:20.105Z,7.90
2023-02-19T21:36:47.993Z,8.30
2023-02-19T21:39:17.502Z,8.80
2023-02-19T21:41:45.288Z,9.02
2023-02-19T21:44:13.989Z,9.15
2023-02-19T21:46:41.853Z,8.93
2023-02-19T21:49:14.277Z,9.13
2023-02-19T21:51:47.964Z,8.80
2023-02-19T21:54:19.137Z,9.13
2023-02-19T21:56:46.991Z,8.00
2023-02-19T21:59:14.621Z,7.97
2023-02-19T22:01:43.269Z,7.75
2023-02-19T22:04:14.893Z,8.50
2023-02-19T22:06:45.909Z,7.93
2023-02-19T22:09:14.825Z,8.20
2023-02-19T22:11:42.865Z,8.57
2023-02-19T22:14:10.544Z,7.82
2023-02-19T22:16:40.028Z,7.82
2023-02-19T22:19:33.091Z,8.27
2023-02-19T22:22:02.347Z,8.48
2023-02-19T22:24:29.973Z,8.52
2023-02-19T22:26:58.620Z,7.82
2023-02-19T22:29:26.712Z,7.88
2023-02-19T22:31:54.569Z,8.63
2023-02-19T22:34:22.263Z,7.88
2023-02-19T22:36:50.619Z,7.78
2023-02-19T22:39:21.038Z,9.70
2023-02-19T22:41:49.281Z,9.00
2023-02-19T22:44:17.949Z,8.80
2023-02-19T22:46:49.647Z,9.18
2023-02-19T22:49:18.077Z,9.38
2023-02-19T22:51:55.089Z,11.55
2023-02-19T22:54:27.019Z,11.40
2023-02-19T22:59:22.783Z,11.43
2023-02-19T23:01:50.952Z,12.98
2023-02-19T23:04:18.677Z,12.00
2023-02-19T23:06:49.915Z,15.60
2023-02-19T23:09:20.846Z,13.33
2023-02-19T23:11:50.016Z,14.85
2023-02-19T23:14:20.486Z,15.07
2023-02-19T23:16:48.448Z,13.73
2023-02-19T23:19:16.908Z,13.60
2023-02-19T23:21:47.189Z,13.40
2023-02-19T23:24:15.348Z,14.82
2023-02-19T23:26:45.888Z,16.38
2023-02-19T23:29:18.326Z,15.02
2023-02-19T23:31:46.284Z,14.88
2023-02-19T23:34:14.763Z,15.15
2023-02-19T23:36:42.829Z,15.40
2023-02-19T23:39:11.765Z,14.50
2023-02-19T23:41:40.444Z,13.85
2023-02-19T23:44:08.936Z,15.80
2023-02-19T23:46:37.853Z,12.45
2023-02-19T23:49:05.882Z,13.52
2023-02-19T23:51:34.880Z,14.20
2023-02-19T23:54:02.735Z,13.77
2023-02-19T23:56:30.815Z,13.75
2023-02-19T23:58:58.528Z,13.25
