createdAt,value
2018-09-10T00:01:18.128Z,3.43
2018-09-10T00:03:46.592Z,3.50
2018-09-10T00:06:15.085Z,3.60
2018-09-10T00:08:45.275Z,3.70
2018-09-10T00:11:13.761Z,4.00
2018-09-10T00:13:42.226Z,4.50
2018-09-10T00:16:10.715Z,4.27
2018-09-10T00:18:39.169Z,4.13
2018-09-10T00:21:07.660Z,4.00
2018-09-10T00:23:36.119Z,3.83
2018-09-10T00:26:04.613Z,3.70
2018-09-10T00:28:33.067Z,3.93
2018-09-10T00:31:01.809Z,3.53
2018-09-10T00:33:30.375Z,2.90
2018-09-10T00:35:58.841Z,3.37
2018-09-10T00:38:27.322Z,3.53
2018-09-10T00:40:55.856Z,3.50
2018-09-10T00:43:24.520Z,3.40
2018-09-10T00:45:52.998Z,3.37
2018-09-10T00:48:21.534Z,3.43
2018-09-10T00:50:50.009Z,3.50
2018-09-10T00:53:18.492Z,2.67
2018-09-10T00:55:46.993Z,3.10
2018-09-10T00:58:15.555Z,3.47
2018-09-10T01:00:44.012Z,3.00
2018-09-10T01:03:12.531Z,3.40
2018-09-10T01:05:41.067Z,2.50
2018-09-10T01:08:09.548Z,2.70
2018-09-10T01:10:38.041Z,3.20
2018-09-10T01:13:06.532Z,2.87
2018-09-10T01:15:35.111Z,2.87
2018-09-10T01:18:03.600Z,2.40
2018-09-10T01:20:32.068Z,2.80
2018-09-10T01:23:00.593Z,3.57
2018-09-10T01:25:29.052Z,3.47
2018-09-10T01:27:57.586Z,3.80
2018-09-10T01:30:26.059Z,3.80
2018-09-10T01:32:54.539Z,3.83
2018-09-10T01:35:23.044Z,3.90
2018-09-10T01:37:51.511Z,3.60
2018-09-10T01:40:19.992Z,3.60
2018-09-10T01:42:48.531Z,3.67
2018-09-10T01:45:17.094Z,3.30
2018-09-10T01:47:45.668Z,3.80
2018-09-10T01:50:14.337Z,4.03
2018-09-10T01:52:42.860Z,3.50
2018-09-10T01:55:11.343Z,3.00
2018-09-10T01:57:39.856Z,3.70
2018-09-10T02:00:08.323Z,3.50
2018-09-10T02:02:36.805Z,2.77
2018-09-10T02:05:05.590Z,3.57
2018-09-10T02:07:34.060Z,4.03
2018-09-10T02:10:02.558Z,3.30
2018-09-10T02:12:31.012Z,3.53
2018-09-10T02:14:59.516Z,3.30
2018-09-10T02:17:27.988Z,3.80
2018-09-10T02:19:56.488Z,3.90
2018-09-10T02:22:24.945Z,3.57
2018-09-10T02:24:53.506Z,4.10
2018-09-10T02:27:22.035Z,3.60
2018-09-10T02:29:50.454Z,3.90
2018-09-10T02:32:18.913Z,3.60
2018-09-10T02:34:47.411Z,3.63
2018-09-10T02:37:15.856Z,4.17
2018-09-10T02:39:44.336Z,4.20
2018-09-10T02:42:13.882Z,3.73
2018-09-10T02:44:42.381Z,4.00
2018-09-10T02:47:10.869Z,3.43
2018-09-10T02:49:39.352Z,3.87
2018-09-10T02:52:07.835Z,4.17
2018-09-10T02:54:36.307Z,5.60
2018-09-10T02:57:04.819Z,5.43
2018-09-10T02:59:33.326Z,4.77
2018-09-10T03:02:01.840Z,3.80
2018-09-10T03:04:30.285Z,3.43
2018-09-10T03:06:58.833Z,4.70
2018-09-10T03:09:27.318Z,3.97
2018-09-10T03:11:55.809Z,5.03
2018-09-10T03:14:24.276Z,3.97
2018-09-10T03:16:52.731Z,4.40
2018-09-10T03:19:21.224Z,4.27
2018-09-10T03:21:49.733Z,3.90
2018-09-10T03:24:18.250Z,3.63
2018-09-10T03:26:46.832Z,3.80
2018-09-10T03:29:15.325Z,4.10
2018-09-10T03:31:43.850Z,4.53
2018-09-10T03:34:12.345Z,4.80
2018-09-10T03:36:40.845Z,3.80
2018-09-10T03:39:10.064Z,4.73
2018-09-10T03:41:38.715Z,4.07
2018-09-10T03:44:07.231Z,4.30
2018-09-10T03:46:35.688Z,4.50
2018-09-10T03:49:04.191Z,4.20
2018-09-10T03:51:32.673Z,4.53
2018-09-10T03:54:01.161Z,4.73
2018-09-10T03:56:29.794Z,4.30
2018-09-10T03:58:58.233Z,4.37
2018-09-10T04:01:26.728Z,4.23
2018-09-10T04:03:55.257Z,4.80
2018-09-10T04:06:23.726Z,4.50
2018-09-10T04:08:52.258Z,4.13
2018-09-10T04:11:20.719Z,4.40
2018-09-10T04:13:49.356Z,4.90
2018-09-10T04:16:18.023Z,5.60
2018-09-10T04:18:46.954Z,4.73
2018-09-10T04:21:15.486Z,4.53
2018-09-10T04:23:44.088Z,4.77
2018-09-10T04:26:12.574Z,5.23
2018-09-10T04:28:41.050Z,5.20
2018-09-10T04:31:09.513Z,4.73
2018-09-10T04:33:37.979Z,4.90
2018-09-10T04:36:06.484Z,5.53
2018-09-10T04:38:35.005Z,4.33
2018-09-10T04:41:03.520Z,4.10
2018-09-10T04:43:32.054Z,4.90
2018-09-10T04:46:01.359Z,3.63
2018-09-10T04:48:30.114Z,3.60
2018-09-10T04:50:58.677Z,3.40
2018-09-10T04:53:27.283Z,4.40
2018-09-10T04:55:55.756Z,4.30
2018-09-10T04:58:24.214Z,6.53
2018-09-10T05:00:52.716Z,7.90
2018-09-10T05:03:21.231Z,8.80
2018-09-10T05:05:49.853Z,9.40
2018-09-10T05:08:18.317Z,8.93
2018-09-10T05:10:46.822Z,8.50
2018-09-10T05:13:15.308Z,8.30
2018-09-10T05:15:43.808Z,7.97
2018-09-10T05:18:12.344Z,8.37
2018-09-10T05:20:40.844Z,7.50
2018-09-10T05:23:09.349Z,8.10
2018-09-10T05:25:37.845Z,9.67
2018-09-10T05:28:06.346Z,10.27
2018-09-10T05:30:34.828Z,10.97
2018-09-10T05:33:03.312Z,13.90
2018-09-10T05:35:31.799Z,13.33
2018-09-10T05:38:00.317Z,13.80
2018-09-10T05:40:28.797Z,19.00
2018-09-10T05:42:57.285Z,20.60
2018-09-10T05:45:25.803Z,18.20
2018-09-10T05:47:54.339Z,18.77
2018-09-10T05:50:22.812Z,18.33
2018-09-10T05:52:51.296Z,16.60
2018-09-10T05:55:19.841Z,27.40
2018-09-10T05:57:48.333Z,23.07
2018-09-10T06:00:16.847Z,22.20
2018-09-10T06:02:45.365Z,16.40
2018-09-10T06:05:13.872Z,18.87
2018-09-10T06:07:42.451Z,18.83
2018-09-10T06:10:10.949Z,15.30
2018-09-10T06:12:39.473Z,26.50
2018-09-10T06:15:07.967Z,18.63
2018-09-10T06:17:36.477Z,18.90
2018-09-10T06:20:05.018Z,15.23
2018-09-10T06:22:33.496Z,18.60
2018-09-10T06:25:01.959Z,14.00
2018-09-10T06:27:30.483Z,16.23
2018-09-10T06:29:58.987Z,12.87
2018-09-10T06:32:27.475Z,38.03
2018-09-10T06:34:55.948Z,39.70
2018-09-10T06:37:24.453Z,25.70
2018-09-10T06:39:52.910Z,23.40
2018-09-10T06:42:21.396Z,15.23
2018-09-10T06:44:49.852Z,15.77
2018-09-10T06:47:18.348Z,10.20
2018-09-10T06:49:46.980Z,13.77
2018-09-10T06:52:15.475Z,10.13
2018-09-10T06:54:44.061Z,24.00
2018-09-10T06:57:12.621Z,17.67
2018-09-10T06:59:41.098Z,14.93
2018-09-10T07:02:09.668Z,8.03
2018-09-10T07:04:38.112Z,8.00
2018-09-10T07:07:06.640Z,12.47
2018-09-10T07:09:35.159Z,11.20
2018-09-10T07:12:03.661Z,7.50
2018-09-10T07:14:32.149Z,8.53
2018-09-10T07:17:00.713Z,6.27
2018-09-10T07:19:29.196Z,7.13
2018-09-10T07:21:57.692Z,5.00
2018-09-10T07:24:26.212Z,7.17
2018-09-10T07:26:54.639Z,7.97
2018-09-10T07:29:23.181Z,6.30
2018-09-10T07:31:51.663Z,5.40
2018-09-10T07:34:20.197Z,6.27
2018-09-10T07:36:48.663Z,5.33
2018-09-10T07:39:17.162Z,5.60
2018-09-10T07:41:45.654Z,5.07
2018-09-10T07:44:14.492Z,5.13
2018-09-10T07:46:43.019Z,5.37
2018-09-10T07:49:11.466Z,5.13
2018-09-10T07:51:39.915Z,5.33
2018-09-10T07:54:08.396Z,5.47
2018-09-10T07:56:36.855Z,4.63
2018-09-10T07:59:05.378Z,4.50
2018-09-10T08:01:33.923Z,4.10
2018-09-10T08:04:02.417Z,4.47
2018-09-10T08:06:30.924Z,4.50
2018-09-10T08:08:59.498Z,4.77
2018-09-10T08:11:29.800Z,4.67
2018-09-10T08:13:58.277Z,4.40
2018-09-10T08:16:26.826Z,4.97
2018-09-10T08:18:55.294Z,3.97
2018-09-10T08:21:23.772Z,3.73
2018-09-10T08:23:52.253Z,3.67
2018-09-10T08:26:20.712Z,3.53
2018-09-10T08:28:49.287Z,3.77
2018-09-10T08:31:18.299Z,3.70
2018-09-10T08:33:46.871Z,3.40
2018-09-10T08:36:15.380Z,3.47
2018-09-10T08:38:43.876Z,3.67
2018-09-10T08:41:12.332Z,3.63
2018-09-10T08:43:40.818Z,3.43
2018-09-10T08:46:09.332Z,3.20
2018-09-10T08:48:37.860Z,3.33
2018-09-10T08:51:06.328Z,3.63
2018-09-10T08:53:34.944Z,3.60
2018-09-10T08:56:03.532Z,3.30
2018-09-10T08:58:31.880Z,3.40
2018-09-10T09:01:00.408Z,3.10
2018-09-10T09:03:28.931Z,3.27
2018-09-10T09:05:57.435Z,3.07
2018-09-10T09:08:25.899Z,3.23
2018-09-10T09:10:54.397Z,3.20
2018-09-10T09:13:22.870Z,2.53
2018-09-10T09:15:51.396Z,3.10
2018-09-10T09:18:19.887Z,3.13
2018-09-10T09:21:04.883Z,14.67
2018-09-10T09:23:34.460Z,42.47
2018-09-10T09:26:02.883Z,16.93
2018-09-10T09:28:31.344Z,48.43
2018-09-10T09:30:59.849Z,15.33
2018-09-10T09:33:28.320Z,7.00
2018-09-10T09:37:06.033Z,38.20
2018-09-10T09:39:39.816Z,44.90
2018-09-10T09:42:13.836Z,42.03
2018-09-10T09:44:47.852Z,51.30
2018-09-10T09:47:16.349Z,16.87
2018-09-10T09:49:44.865Z,14.33
2018-09-10T09:52:13.644Z,15.70
2018-09-10T09:54:43.185Z,7.70
2018-09-10T09:57:11.644Z,13.27
2018-09-10T09:59:40.131Z,6.00
2018-09-10T10:02:14.148Z,5.10
2018-09-10T10:04:42.913Z,4.33
2018-09-10T10:07:11.373Z,5.10
2018-09-10T10:09:40.833Z,4.50
2018-09-10T10:12:09.415Z,5.67
2018-09-10T10:14:37.833Z,5.73
2018-09-10T10:17:06.343Z,3.33
2018-09-10T10:19:34.820Z,4.00
2018-09-10T10:22:03.338Z,4.83
2018-09-10T10:24:31.789Z,4.10
2018-09-10T10:27:00.332Z,4.60
2018-09-10T10:29:28.804Z,4.40
2018-09-10T10:31:57.272Z,3.90
2018-09-10T10:34:25.732Z,4.00
2018-09-10T10:36:54.223Z,3.80
2018-09-10T10:39:22.787Z,3.67
2018-09-10T10:41:51.252Z,4.40
2018-09-10T10:44:19.799Z,3.07
2018-09-10T10:46:48.336Z,3.20
2018-09-10T10:49:16.968Z,3.47
2018-09-10T10:51:45.452Z,4.00
2018-09-10T10:54:13.932Z,3.10
2018-09-10T10:56:42.408Z,3.37
2018-09-10T10:59:10.893Z,3.20
2018-09-10T11:01:39.385Z,3.87
2018-09-10T11:04:07.852Z,3.20
2018-09-10T11:06:36.345Z,3.83
2018-09-10T11:09:06.067Z,3.13
2018-09-10T11:11:34.645Z,3.33
2018-09-10T11:14:03.396Z,3.47
2018-09-10T11:16:32.023Z,3.30
2018-09-10T11:19:00.680Z,3.00
2018-09-10T11:21:29.247Z,3.60
2018-09-10T11:23:57.728Z,3.70
2018-09-10T11:26:26.203Z,3.33
2018-09-10T11:28:54.657Z,3.70
2018-09-10T11:31:23.136Z,3.70
2018-09-10T11:33:54.471Z,3.20
2018-09-10T11:36:23.205Z,3.53
2018-09-10T11:38:51.687Z,3.17
2018-09-10T11:41:20.149Z,3.33
2018-09-10T11:43:48.639Z,2.93
2018-09-10T11:46:17.125Z,3.63
2018-09-10T11:48:45.592Z,2.80
2018-09-10T11:51:14.042Z,3.20
2018-09-10T11:53:42.524Z,3.27
2018-09-10T11:56:10.986Z,3.30
2018-09-10T11:58:39.456Z,3.00
2018-09-10T12:01:08.079Z,2.80
2018-09-10T12:03:36.582Z,2.40
2018-09-10T12:06:05.075Z,3.30
2018-09-10T12:08:33.637Z,3.00
2018-09-10T12:11:02.072Z,3.17
2018-09-10T12:13:30.609Z,2.60
2018-09-10T12:15:59.051Z,2.93
2018-09-10T12:18:27.528Z,3.00
2018-09-10T12:20:56.004Z,3.00
2018-09-10T12:23:24.581Z,3.17
2018-09-10T12:25:53.176Z,2.30
2018-09-10T12:28:21.653Z,2.93
2018-09-10T12:30:50.112Z,2.97
2018-09-10T12:33:18.600Z,2.60
2018-09-10T12:35:47.119Z,2.67
2018-09-10T12:38:15.624Z,3.23
2018-09-10T12:40:44.216Z,2.47
2018-09-10T12:43:12.705Z,2.37
2018-09-10T12:45:41.212Z,2.30
2018-09-10T12:48:09.688Z,2.83
2018-09-10T12:50:38.168Z,3.10
2018-09-10T12:53:21.398Z,2.30
2018-09-10T12:55:49.893Z,2.30
2018-09-10T12:58:18.372Z,2.67
2018-09-10T13:00:46.901Z,2.13
2018-09-10T13:03:15.417Z,2.20
2018-09-10T13:05:44.104Z,2.23
2018-09-10T13:08:12.592Z,2.23
2018-09-10T13:10:41.257Z,2.13
2018-09-10T13:13:09.699Z,2.57
2018-09-10T13:15:38.411Z,2.50
2018-09-10T13:18:07.742Z,2.23
2018-09-10T13:20:36.253Z,2.13
2018-09-10T13:23:04.734Z,2.33
2018-09-10T13:25:33.201Z,2.60
2018-09-10T13:28:01.740Z,1.87
2018-09-10T13:30:30.374Z,2.07
2018-09-10T13:32:58.850Z,2.00
2018-09-10T13:35:27.334Z,2.13
2018-09-10T13:37:55.813Z,2.27
2018-09-10T13:40:24.305Z,1.90
2018-09-10T13:42:52.770Z,2.00
2018-09-10T13:45:21.278Z,2.00
2018-09-10T13:47:49.734Z,2.10
2018-09-10T13:50:18.297Z,2.10
2018-09-10T13:52:46.841Z,2.47
2018-09-10T13:55:15.332Z,2.60
2018-09-10T13:57:43.794Z,2.10
2018-09-10T14:00:12.344Z,2.47
2018-09-10T14:02:40.871Z,2.13
2018-09-10T14:05:09.348Z,2.40
2018-09-10T14:07:37.809Z,2.20
2018-09-10T14:10:06.291Z,2.40
2018-09-10T14:12:34.737Z,2.17
2018-09-10T14:15:03.246Z,9.97
2018-09-10T14:17:31.719Z,15.48
2018-09-10T14:20:00.189Z,31.67
2018-09-10T14:22:28.689Z,13.27
2018-09-10T14:24:57.233Z,17.60
2018-09-10T14:27:25.741Z,16.37
2018-09-10T14:29:54.210Z,15.77
2018-09-10T14:32:22.683Z,25.10
2018-09-10T14:34:51.234Z,44.60
2018-09-10T14:37:19.721Z,26.20
2018-09-10T14:39:48.213Z,11.57
2018-09-10T14:42:16.697Z,18.73
2018-09-10T14:44:45.172Z,9.13
2018-09-10T14:47:13.679Z,10.83
2018-09-10T14:49:42.221Z,8.43
2018-09-10T14:52:10.679Z,5.80
2018-09-10T14:54:39.160Z,6.15
2018-09-10T14:57:08.053Z,6.08
2018-09-10T14:59:36.549Z,5.58
2018-09-10T15:02:05.052Z,4.75
2018-09-10T15:04:33.565Z,4.72
2018-09-10T15:07:02.102Z,4.83
2018-09-10T15:09:30.602Z,3.87
2018-09-10T15:11:59.121Z,3.62
2018-09-10T15:14:27.652Z,3.12
2018-09-10T15:16:56.154Z,3.83
2018-09-10T15:19:24.888Z,4.35
2018-09-10T15:21:53.445Z,17.83
2018-09-10T15:24:22.135Z,28.10
2018-09-10T15:26:50.628Z,31.10
2018-09-10T15:29:19.157Z,40.97
2018-09-10T15:31:49.023Z,49.07
2018-09-10T15:34:17.628Z,27.35
2018-09-10T15:36:46.133Z,19.77
2018-09-10T15:40:18.058Z,18.98
2018-09-10T15:42:46.608Z,23.57
2018-09-10T15:45:15.392Z,14.23
2018-09-10T15:47:43.983Z,10.53
2018-09-10T15:50:12.477Z,15.40
2018-09-10T15:52:41.071Z,9.40
2018-09-10T15:55:09.548Z,10.43
2018-09-10T15:57:38.094Z,7.63
2018-09-10T16:00:07.117Z,8.10
2018-09-10T16:02:35.444Z,10.40
2018-09-10T16:05:03.947Z,6.07
2018-09-10T16:07:32.422Z,11.70
2018-09-10T16:10:01.035Z,31.83
2018-09-10T16:12:29.528Z,38.23
2018-09-10T16:14:58.172Z,63.23
2018-09-10T16:17:26.640Z,35.50
2018-09-10T16:19:55.165Z,35.43
2018-09-10T16:22:23.665Z,96.00
2018-09-10T16:24:53.324Z,67.40
2018-09-10T16:27:21.822Z,57.23
2018-09-10T16:29:50.290Z,24.47
2018-09-10T16:32:18.787Z,25.47
2018-09-10T16:34:47.328Z,18.60
2018-09-10T16:37:15.812Z,20.30
2018-09-10T16:39:44.345Z,18.07
2018-09-10T16:42:12.864Z,22.40
2018-09-10T16:44:41.376Z,17.23
2018-09-10T16:47:09.889Z,11.77
2018-09-10T16:49:38.408Z,8.63
2018-09-10T16:52:06.876Z,11.77
2018-09-10T16:54:35.472Z,5.20
2018-09-10T16:57:03.902Z,9.17
2018-09-10T16:59:32.400Z,5.60
2018-09-10T17:02:00.908Z,6.80
2018-09-10T17:04:29.420Z,5.43
2018-09-10T17:06:57.872Z,6.43
2018-09-10T17:09:26.348Z,6.60
2018-09-10T17:11:54.816Z,12.20
2018-09-10T17:14:23.361Z,22.30
2018-09-10T17:16:51.885Z,79.80
2018-09-10T17:19:20.392Z,128.23
2018-09-10T17:21:49.058Z,90.83
2018-09-10T17:24:17.667Z,101.63
2018-09-10T17:26:46.205Z,17.27
2018-09-10T17:29:14.806Z,46.67
2018-09-10T17:31:43.377Z,36.10
2018-09-10T17:34:11.877Z,23.90
2018-09-10T17:36:40.372Z,76.23
2018-09-10T17:39:08.919Z,16.70
2018-09-10T17:41:37.416Z,52.30
2018-09-10T17:44:06.085Z,26.03
2018-09-10T17:46:34.945Z,34.03
2018-09-10T17:49:03.458Z,15.97
2018-09-10T17:51:32.124Z,23.20
2018-09-10T17:54:00.672Z,14.20
2018-09-10T17:56:29.187Z,17.73
2018-09-10T17:58:57.708Z,20.37
2018-09-10T18:01:26.204Z,16.50
2018-09-10T18:03:54.722Z,16.37
2018-09-10T18:06:23.260Z,7.00
2018-09-10T18:08:51.789Z,47.10
2018-09-10T18:11:20.288Z,33.83
2018-09-10T18:13:49.039Z,18.23
2018-09-10T18:16:17.530Z,29.87
2018-09-10T18:18:46.599Z,106.70
2018-09-10T18:21:15.105Z,46.27
2018-09-10T18:23:43.749Z,19.43
2018-09-10T18:26:12.242Z,54.47
2018-09-10T18:28:40.729Z,43.03
2018-09-10T18:31:09.329Z,26.73
2018-09-10T18:33:37.798Z,12.40
2018-09-10T18:36:06.408Z,17.20
2018-09-10T18:38:34.920Z,18.17
2018-09-10T18:41:03.504Z,10.50
2018-09-10T18:43:32.034Z,8.20
2018-09-10T18:46:01.061Z,41.30
2018-09-10T18:48:29.536Z,29.40
2018-09-10T18:50:58.082Z,26.47
2018-09-10T18:53:26.556Z,64.53
2018-09-10T18:55:55.093Z,56.67
2018-09-10T18:58:23.598Z,51.80
2018-09-10T19:00:52.263Z,24.40
2018-09-10T19:03:20.692Z,89.10
2018-09-10T19:05:49.208Z,33.73
2018-09-10T19:08:18.666Z,53.97
2018-09-10T19:10:47.192Z,15.33
2018-09-10T19:13:15.679Z,61.53
2018-09-10T19:15:44.169Z,19.40
2018-09-10T19:18:12.713Z,27.10
2018-09-10T19:20:41.183Z,25.37
2018-09-10T19:23:09.797Z,34.00
2018-09-10T19:25:38.374Z,26.13
2018-09-10T19:28:06.919Z,15.67
2018-09-10T19:30:35.481Z,27.53
2018-09-10T19:33:04.036Z,45.37
2018-09-10T19:35:32.725Z,14.30
2018-09-10T19:38:01.687Z,7.97
2018-09-10T19:40:30.198Z,21.00
2018-09-10T19:42:58.741Z,15.00
2018-09-10T19:45:27.253Z,55.83
2018-09-10T19:47:55.824Z,43.30
2018-09-10T19:50:24.316Z,62.10
2018-09-10T19:52:52.880Z,30.00
2018-09-10T19:55:21.407Z,103.83
2018-09-10T19:57:49.912Z,31.60
2018-09-10T20:00:18.645Z,27.23
2018-09-10T20:02:48.102Z,42.87
2018-09-10T20:05:16.593Z,25.03
2018-09-10T20:07:45.125Z,15.63
2018-09-10T20:10:13.638Z,10.07
2018-09-10T20:12:42.201Z,8.43
2018-09-10T20:15:10.791Z,16.10
2018-09-10T20:17:39.263Z,11.70
2018-09-10T20:20:07.970Z,9.27
2018-09-10T20:22:36.508Z,10.50
2018-09-10T20:25:05.056Z,13.73
2018-09-10T20:27:33.600Z,8.13
2018-09-10T20:30:02.198Z,18.47
2018-09-10T20:32:30.720Z,16.93
2018-09-10T20:34:59.204Z,6.13
2018-09-10T20:37:27.742Z,5.50
2018-09-10T20:39:56.231Z,10.97
2018-09-10T20:42:24.932Z,5.30
2018-09-10T20:44:53.414Z,5.80
2018-09-10T20:47:21.923Z,6.83
2018-09-10T20:49:50.436Z,5.33
2018-09-10T20:52:19.105Z,5.60
2018-09-10T20:54:47.458Z,5.57
2018-09-10T20:57:15.960Z,8.93
2018-09-10T20:59:44.447Z,56.97
2018-09-10T21:02:12.931Z,27.50
2018-09-10T21:04:42.197Z,41.87
2018-09-10T21:07:10.700Z,22.43
2018-09-10T21:09:39.196Z,38.87
2018-09-10T21:12:07.673Z,26.87
2018-09-10T21:14:36.170Z,67.60
2018-09-10T21:17:04.743Z,17.60
2018-09-10T21:19:33.236Z,23.30
2018-09-10T21:22:01.784Z,26.90
2018-09-10T21:24:31.792Z,19.53
2018-09-10T21:27:01.072Z,9.87
2018-09-10T21:29:29.552Z,25.77
2018-09-10T21:32:00.623Z,15.30
2018-09-10T21:34:30.020Z,14.20
2018-09-10T21:37:00.395Z,7.37
2018-09-10T21:39:29.040Z,14.80
2018-09-10T21:41:57.612Z,7.87
2018-09-10T21:44:26.166Z,18.37
2018-09-10T21:46:54.727Z,11.53
2018-09-10T21:49:26.108Z,20.27
2018-09-10T21:51:54.873Z,21.43
2018-09-10T21:54:25.448Z,8.83
2018-09-10T21:56:55.013Z,15.47
2018-09-10T21:59:24.536Z,13.60
2018-09-10T22:01:53.021Z,8.03
2018-09-10T22:04:21.508Z,15.97
2018-09-10T22:06:51.084Z,19.30
2018-09-10T22:09:20.598Z,8.37
2018-09-10T22:11:55.404Z,9.63
2018-09-10T22:14:24.160Z,6.93
2018-09-10T22:16:56.137Z,9.07
2018-09-10T22:19:29.616Z,8.83
2018-09-10T22:21:58.123Z,11.03
2018-09-10T22:24:27.814Z,8.93
2018-09-10T22:26:56.249Z,7.73
2018-09-10T22:29:26.790Z,7.27
2018-09-10T22:32:00.156Z,7.83
2018-09-10T22:34:29.663Z,7.50
2018-09-10T22:36:59.339Z,5.47
2018-09-10T22:39:33.037Z,9.33
2018-09-10T22:42:03.633Z,7.37
2018-09-10T22:44:32.178Z,6.87
2018-09-10T22:47:00.625Z,6.03
2018-09-10T22:49:29.124Z,5.03
2018-09-10T22:51:58.672Z,4.73
2018-09-10T22:54:28.532Z,8.00
2018-09-10T22:56:57.010Z,9.77
2018-09-10T22:59:25.624Z,10.27
2018-09-10T23:01:54.104Z,10.87
2018-09-10T23:04:23.638Z,9.77
2018-09-10T23:06:52.548Z,9.17
2018-09-10T23:09:21.064Z,9.87
2018-09-10T23:11:49.587Z,8.50
2018-09-10T23:14:18.083Z,7.30
2018-09-10T23:16:46.558Z,8.40
2018-09-10T23:19:15.040Z,8.07
2018-09-10T23:21:43.560Z,7.70
2018-09-10T23:24:12.055Z,7.53
2018-09-10T23:26:40.559Z,5.90
2018-09-10T23:29:09.067Z,7.33
2018-09-10T23:31:37.551Z,7.73
2018-09-10T23:34:08.209Z,6.07
2018-09-10T23:36:36.697Z,5.77
2018-09-10T23:39:06.645Z,6.33
2018-09-10T23:41:35.148Z,5.73
2018-09-10T23:44:04.628Z,5.57
2018-09-10T23:46:33.147Z,5.67
2018-09-10T23:49:02.846Z,5.30
2018-09-10T23:51:31.494Z,5.10
2018-09-10T23:54:00.004Z,6.00
2018-09-10T23:56:29.543Z,4.40
2018-09-10T23:58:59.116Z,5.57
