createdAt,value
2018-02-21T00:00:30.878Z,0
2018-02-21T00:01:31.652Z,0
2018-02-21T00:02:32.448Z,0
2018-02-21T00:03:33.221Z,0
2018-02-21T00:04:33.965Z,0
2018-02-21T00:05:34.686Z,0
2018-02-21T00:06:35.436Z,0
2018-02-21T00:07:36.121Z,0
2018-02-21T00:08:36.916Z,0
2018-02-21T00:09:37.632Z,0
2018-02-21T00:10:38.348Z,0
2018-02-21T00:11:39.120Z,0
2018-02-21T00:12:39.900Z,0
2018-02-21T00:13:40.715Z,0
2018-02-21T00:14:41.427Z,0
2018-02-21T00:15:42.155Z,0
2018-02-21T00:16:43.607Z,0
2018-02-21T00:17:44.471Z,0
2018-02-21T00:18:45.243Z,0
2018-02-21T00:19:45.970Z,0
2018-02-21T00:20:46.700Z,0
2018-02-21T00:21:47.419Z,0
2018-02-21T00:22:48.147Z,0
2018-02-21T00:23:48.870Z,0
2018-02-21T00:24:49.590Z,0
2018-02-21T00:25:50.396Z,0
2018-02-21T00:26:51.150Z,0
2018-02-21T00:27:51.868Z,0
2018-02-21T00:28:52.605Z,0
2018-02-21T00:29:53.358Z,0
2018-02-21T00:30:54.077Z,0
2018-02-21T00:31:54.807Z,0
2018-02-21T00:32:55.521Z,0
2018-02-21T00:33:56.300Z,0
2018-02-21T00:34:57.017Z,0
2018-02-21T00:35:57.776Z,0
2018-02-21T00:36:58.549Z,0
2018-02-21T00:37:59.286Z,0
2018-02-21T00:39:00.007Z,0
2018-02-21T00:40:00.739Z,0
2018-02-21T00:41:01.495Z,0
2018-02-21T00:42:02.264Z,0
2018-02-21T00:43:02.992Z,0
2018-02-21T00:44:03.770Z,0
2018-02-21T00:45:04.491Z,0
2018-02-21T00:46:05.288Z,0
2018-02-21T00:47:06.012Z,0
2018-02-21T00:48:06.752Z,0
2018-02-21T00:49:07.479Z,0
2018-02-21T00:50:08.252Z,0
2018-02-21T00:51:08.995Z,0
2018-02-21T00:52:09.759Z,0
2018-02-21T00:53:10.519Z,0
2018-02-21T00:54:11.284Z,0
2018-02-21T00:55:12.002Z,0
2018-02-21T00:56:12.734Z,0
2018-02-21T00:57:13.490Z,0
2018-02-21T00:58:14.210Z,0
2018-02-21T00:59:14.931Z,0
2018-02-21T01:00:15.651Z,0
2018-02-21T01:01:16.360Z,0
2018-02-21T01:02:17.116Z,0
2018-02-21T01:03:17.840Z,0
2018-02-21T01:04:18.559Z,0
2018-02-21T01:05:19.268Z,0
2018-02-21T01:06:20.066Z,0
2018-02-21T01:07:20.786Z,0
2018-02-21T01:08:21.506Z,0
2018-02-21T01:09:22.239Z,0
2018-02-21T01:10:22.977Z,0
2018-02-21T01:11:23.739Z,0
2018-02-21T01:12:24.467Z,0
2018-02-21T01:13:25.269Z,0
2018-02-21T01:14:26.007Z,0
2018-02-21T01:15:26.721Z,0
2018-02-21T01:16:27.450Z,0
2018-02-21T01:17:28.167Z,0
2018-02-21T01:18:28.880Z,0
2018-02-21T01:19:29.647Z,0
2018-02-21T01:20:30.380Z,0
2018-02-21T01:21:31.099Z,0
2018-02-21T01:22:31.824Z,0
2018-02-21T01:23:32.550Z,0
2018-02-21T01:24:33.276Z,0
2018-02-21T01:25:33.991Z,0
2018-02-21T01:26:34.722Z,0
2018-02-21T01:27:35.420Z,0
2018-02-21T01:28:36.148Z,0
2018-02-21T01:29:36.870Z,0
2018-02-21T01:30:37.600Z,0
2018-02-21T01:31:38.326Z,0
2018-02-21T01:32:39.054Z,0
2018-02-21T01:33:39.839Z,0
2018-02-21T01:34:40.555Z,0
2018-02-21T01:35:41.298Z,0
2018-02-21T01:36:42.018Z,0
2018-02-21T01:37:42.737Z,0
2018-02-21T01:38:43.455Z,0
2018-02-21T01:39:44.173Z,0
2018-02-21T01:40:44.898Z,0
2018-02-21T01:41:45.687Z,0
2018-02-21T01:42:46.419Z,0
2018-02-21T01:43:47.134Z,0
2018-02-21T01:44:47.933Z,0
2018-02-21T01:45:48.657Z,0
2018-02-21T01:46:49.380Z,0
2018-02-21T01:47:50.103Z,0
2018-02-21T01:48:50.826Z,0
2018-02-21T01:49:51.537Z,0
2018-02-21T01:50:52.264Z,0
2018-02-21T01:51:53.031Z,0
2018-02-21T01:52:53.757Z,0
2018-02-21T01:53:54.490Z,0
2018-02-21T01:54:55.240Z,0
2018-02-21T01:55:56.026Z,0
2018-02-21T01:56:56.735Z,0
2018-02-21T01:57:57.463Z,0
2018-02-21T01:58:58.188Z,0
2018-02-21T01:59:58.910Z,0
2018-02-21T02:00:59.645Z,0
2018-02-21T02:02:00.416Z,0
2018-02-21T02:03:01.128Z,0
2018-02-21T02:04:01.849Z,0
2018-02-21T02:05:02.566Z,0
2018-02-21T02:06:03.274Z,0
2018-02-21T02:07:03.986Z,0
2018-02-21T02:08:04.708Z,0
2018-02-21T02:09:05.429Z,0
2018-02-21T02:10:06.206Z,0
2018-02-21T02:11:06.923Z,0
2018-02-21T02:12:07.654Z,0
2018-02-21T02:13:08.357Z,0
2018-02-21T02:14:09.089Z,0
2018-02-21T02:15:09.819Z,0
2018-02-21T02:16:10.567Z,0
2018-02-21T02:17:11.297Z,0
2018-02-21T02:18:12.094Z,0
2018-02-21T02:19:12.889Z,0
2018-02-21T02:20:13.623Z,0
2018-02-21T02:21:14.418Z,0
2018-02-21T02:22:15.139Z,0
2018-02-21T02:23:15.887Z,0
2018-02-21T02:24:16.576Z,0
2018-02-21T02:25:17.321Z,0
2018-02-21T02:26:18.116Z,0
2018-02-21T02:27:18.854Z,0
2018-02-21T02:28:19.576Z,0
2018-02-21T02:29:20.294Z,0
2018-02-21T02:30:21.010Z,0
2018-02-21T02:31:21.746Z,0
2018-02-21T02:32:22.455Z,0
2018-02-21T02:33:23.165Z,0
2018-02-21T02:34:23.900Z,0
2018-02-21T02:35:24.661Z,0
2018-02-21T02:36:25.427Z,0
2018-02-21T02:37:26.151Z,0
2018-02-21T02:38:26.879Z,0
2018-02-21T02:39:27.659Z,0
2018-02-21T02:40:28.383Z,0
2018-02-21T02:41:29.110Z,0
2018-02-21T02:42:29.825Z,0
2018-02-21T02:43:30.538Z,0
2018-02-21T02:44:31.358Z,0
2018-02-21T02:45:32.080Z,0
2018-02-21T02:46:32.805Z,0
2018-02-21T02:47:33.521Z,0
2018-02-21T02:48:34.246Z,0
2018-02-21T02:49:34.970Z,0
2018-02-21T02:50:35.690Z,0
2018-02-21T02:51:36.414Z,0
2018-02-21T02:52:37.212Z,0
2018-02-21T02:53:37.938Z,0
2018-02-21T02:54:38.710Z,0
2018-02-21T02:55:39.475Z,0
2018-02-21T02:56:40.196Z,0
2018-02-21T02:57:40.931Z,0
2018-02-21T02:58:41.706Z,0
2018-02-21T02:59:42.449Z,0
2018-02-21T03:00:43.167Z,0
2018-02-21T03:01:43.962Z,0
2018-02-21T03:02:44.688Z,0
2018-02-21T03:03:45.430Z,0
2018-02-21T03:04:46.177Z,0
2018-02-21T03:05:46.899Z,0
2018-02-21T03:06:47.609Z,0
2018-02-21T03:07:48.331Z,0
2018-02-21T03:08:49.048Z,0
2018-02-21T03:09:49.779Z,0
2018-02-21T03:10:50.508Z,0
2018-02-21T03:11:51.292Z,0
2018-02-21T03:12:52.011Z,0
2018-02-21T03:13:52.799Z,0
2018-02-21T03:14:53.520Z,0
2018-02-21T03:15:54.328Z,0
2018-02-21T03:16:55.047Z,0
2018-02-21T03:17:55.787Z,0
2018-02-21T03:18:56.509Z,0
2018-02-21T03:19:57.235Z,0
2018-02-21T03:20:57.960Z,0
2018-02-21T03:21:58.691Z,0
2018-02-21T03:22:59.479Z,0
2018-02-21T03:24:00.215Z,0
2018-02-21T03:25:00.989Z,0
2018-02-21T03:26:01.709Z,0
2018-02-21T03:27:02.435Z,0
2018-02-21T03:28:03.224Z,0
2018-02-21T03:29:04.000Z,0
2018-02-21T03:30:04.767Z,0
2018-02-21T03:31:05.478Z,0
2018-02-21T03:32:06.198Z,0
2018-02-21T03:33:07.010Z,0
2018-02-21T03:34:07.789Z,0
2018-02-21T03:35:08.562Z,0
2018-02-21T03:36:09.295Z,0
2018-02-21T03:37:10.012Z,0
2018-02-21T03:38:10.751Z,0
2018-02-21T03:39:11.524Z,0
2018-02-21T03:40:12.241Z,0
2018-02-21T03:41:12.973Z,0
2018-02-21T03:42:13.686Z,0
2018-02-21T03:43:14.410Z,0
2018-02-21T03:44:15.146Z,0
2018-02-21T03:45:15.856Z,0
2018-02-21T03:46:16.592Z,0
2018-02-21T03:47:17.316Z,0
2018-02-21T03:48:18.042Z,0
2018-02-21T03:49:18.755Z,0
2018-02-21T03:50:19.477Z,0
2018-02-21T03:51:20.229Z,0
2018-02-21T03:52:21.022Z,0
2018-02-21T03:53:21.759Z,0
2018-02-21T03:54:22.474Z,0
2018-02-21T03:55:23.213Z,0
2018-02-21T03:56:23.915Z,0
2018-02-21T03:57:24.731Z,0
2018-02-21T03:58:25.454Z,0
2018-02-21T03:59:26.241Z,0
2018-02-21T04:00:26.960Z,0
2018-02-21T04:01:27.682Z,0
2018-02-21T04:02:28.420Z,0
2018-02-21T04:03:29.156Z,0
2018-02-21T04:04:29.871Z,0
2018-02-21T04:05:30.592Z,0
2018-02-21T04:06:31.390Z,0
2018-02-21T04:07:32.152Z,0
2018-02-21T04:08:32.883Z,0
2018-02-21T04:09:33.610Z,0
2018-02-21T04:10:34.402Z,0
2018-02-21T04:11:35.157Z,0
2018-02-21T04:12:35.880Z,0
2018-02-21T04:13:36.593Z,0
2018-02-21T04:19:34.405Z,0
2018-02-21T04:20:35.146Z,0
2018-02-21T04:21:35.919Z,0
2018-02-21T04:22:36.706Z,0
2018-02-21T04:23:37.424Z,0
2018-02-21T04:24:38.150Z,0
2018-02-21T04:25:38.889Z,0
2018-02-21T04:26:39.611Z,0
2018-02-21T04:27:40.331Z,0
2018-02-21T04:28:41.059Z,0
2018-02-21T04:29:41.777Z,0
2018-02-21T04:30:42.508Z,0
2018-02-21T04:31:43.233Z,0
2018-02-21T04:32:44.028Z,0
2018-02-21T04:33:44.771Z,0
2018-02-21T04:34:45.550Z,0
2018-02-21T04:35:46.336Z,0
2018-02-21T04:36:47.048Z,0
2018-02-21T04:37:47.769Z,0
2018-02-21T04:38:48.578Z,0
2018-02-21T04:39:49.297Z,0
2018-02-21T04:40:50.022Z,0
2018-02-21T04:41:50.747Z,0
2018-02-21T04:42:51.449Z,0
2018-02-21T04:43:52.238Z,0
2018-02-21T04:44:52.967Z,0
2018-02-21T04:45:53.773Z,0
2018-02-21T04:46:54.532Z,0
2018-02-21T04:47:55.344Z,0
2018-02-21T04:48:56.067Z,0
2018-02-21T04:49:56.807Z,0
2018-02-21T04:50:57.582Z,0
2018-02-21T04:51:58.318Z,0
2018-02-21T04:52:59.084Z,0
2018-02-21T04:53:59.804Z,0
2018-02-21T04:55:00.522Z,0
2018-02-21T04:56:01.242Z,0
2018-02-21T04:57:01.960Z,0
2018-02-21T04:58:02.666Z,0
2018-02-21T04:59:03.388Z,0
2018-02-21T05:00:04.103Z,0
2018-02-21T05:01:04.829Z,0
2018-02-21T05:02:05.545Z,0
2018-02-21T05:03:06.279Z,0
2018-02-21T05:04:07.051Z,0
2018-02-21T05:05:07.778Z,0
2018-02-21T05:06:08.493Z,0
2018-02-21T05:07:09.208Z,0
2018-02-21T05:08:09.941Z,0
2018-02-21T05:09:10.714Z,0
2018-02-21T05:10:11.519Z,0
2018-02-21T05:11:12.288Z,0
2018-02-21T05:12:13.007Z,0
2018-02-21T05:13:13.728Z,0
2018-02-21T05:14:14.525Z,0
2018-02-21T05:15:15.250Z,0
2018-02-21T05:16:16.034Z,0
2018-02-21T05:17:16.820Z,0
2018-02-21T05:18:17.617Z,0
2018-02-21T05:19:18.326Z,0
2018-02-21T05:20:19.039Z,0
2018-02-21T05:21:19.823Z,0
2018-02-21T05:22:20.598Z,0
2018-02-21T05:23:21.322Z,0
2018-02-21T05:24:22.039Z,0
2018-02-21T05:25:22.757Z,0
2018-02-21T05:26:23.458Z,0
2018-02-21T05:27:24.172Z,0
2018-02-21T05:28:24.903Z,0
2018-02-21T05:29:25.678Z,0
2018-02-21T05:30:26.390Z,0
2018-02-21T05:31:27.088Z,0
2018-02-21T05:32:27.809Z,0
2018-02-21T05:33:28.530Z,0
2018-02-21T05:34:29.329Z,0
2018-02-21T05:35:30.096Z,0
2018-02-21T05:36:30.816Z,0
2018-02-21T05:37:31.529Z,0
2018-02-21T05:38:32.317Z,0
2018-02-21T05:39:33.038Z,0
2018-02-21T05:40:33.808Z,0
2018-02-21T05:41:34.509Z,0
2018-02-21T05:42:35.248Z,0
2018-02-21T05:43:35.973Z,0
2018-02-21T05:44:36.690Z,0
2018-02-21T05:45:37.449Z,0
2018-02-21T05:46:38.176Z,0
2018-02-21T05:47:38.888Z,0
2018-02-21T05:48:39.608Z,0
2018-02-21T05:49:40.328Z,0
2018-02-21T05:50:41.100Z,0
2018-02-21T05:51:41.808Z,0
2018-02-21T05:52:42.527Z,0
2018-02-21T05:53:43.300Z,0
2018-02-21T05:54:44.022Z,0
2018-02-21T05:55:44.767Z,0
2018-02-21T05:56:45.547Z,0
2018-02-21T05:57:46.258Z,0
2018-02-21T05:58:47.046Z,0
2018-02-21T05:59:47.880Z,0
2018-02-21T06:00:48.574Z,0
2018-02-21T06:01:49.358Z,0
2018-02-21T06:02:50.076Z,0
2018-02-21T06:03:50.850Z,0
2018-02-21T06:04:51.573Z,0
2018-02-21T06:05:52.300Z,0
2018-02-21T06:06:53.145Z,0
2018-02-21T06:07:53.859Z,0
2018-02-21T06:08:54.577Z,0
2018-02-21T06:09:55.299Z,0
2018-02-21T06:10:56.027Z,0
2018-02-21T06:11:56.764Z,0
2018-02-21T06:12:57.520Z,0
2018-02-21T06:13:58.304Z,0
2018-02-21T06:14:59.074Z,0
2018-02-21T06:15:59.799Z,0
2018-02-21T06:17:00.528Z,0
2018-02-21T06:18:01.248Z,5
2018-02-21T06:19:01.958Z,5
2018-02-21T06:20:02.720Z,5
2018-02-21T06:21:03.429Z,5
2018-02-21T06:22:04.147Z,5
2018-02-21T06:23:04.887Z,5
2018-02-21T06:24:05.646Z,11
2018-02-21T06:25:06.487Z,11
2018-02-21T06:26:07.243Z,11
2018-02-21T06:27:07.970Z,11
2018-02-21T06:28:08.689Z,11
2018-02-21T06:29:09.493Z,11
2018-02-21T06:30:10.197Z,16
2018-02-21T06:31:10.925Z,16
2018-02-21T06:32:11.694Z,16
2018-02-21T06:33:12.427Z,16
2018-02-21T06:34:13.149Z,22
2018-02-21T06:35:13.922Z,22
2018-02-21T06:36:14.706Z,22
2018-02-21T06:37:15.431Z,22
2018-02-21T06:38:16.209Z,28
2018-02-21T06:39:16.922Z,28
2018-02-21T06:40:17.709Z,28
2018-02-21T06:41:18.434Z,33
2018-02-21T06:42:19.182Z,33
2018-02-21T06:43:19.919Z,33
2018-02-21T06:44:20.728Z,33
2018-02-21T06:45:21.464Z,33
2018-02-21T06:46:22.208Z,33
2018-02-21T06:47:23.038Z,39
2018-02-21T06:48:23.756Z,39
2018-02-21T06:49:24.484Z,39
2018-02-21T06:50:25.296Z,45
2018-02-21T06:51:26.020Z,45
2018-02-21T06:52:26.828Z,45
2018-02-21T06:53:27.558Z,50
2018-02-21T06:54:28.286Z,56
2018-02-21T06:55:28.993Z,56
2018-02-21T06:56:29.730Z,56
2018-02-21T06:57:30.558Z,56
2018-02-21T06:58:31.351Z,61
2018-02-21T06:59:32.091Z,61
2018-02-21T07:00:32.817Z,61
2018-02-21T07:01:33.564Z,67
2018-02-21T07:02:34.301Z,67
2018-02-21T07:03:35.011Z,73
2018-02-21T07:04:35.786Z,78
2018-02-21T07:05:36.519Z,84
2018-02-21T07:06:37.301Z,90
2018-02-21T07:07:38.095Z,90
2018-02-21T07:08:38.863Z,90
2018-02-21T07:09:39.578Z,90
2018-02-21T07:10:40.317Z,90
2018-02-21T07:11:41.089Z,95
2018-02-21T07:12:41.845Z,95
2018-02-21T07:13:42.612Z,95
2018-02-21T07:14:43.397Z,101
2018-02-21T07:15:44.178Z,106
2018-02-21T07:16:44.917Z,112
2018-02-21T07:17:45.648Z,112
2018-02-21T07:18:46.449Z,123
2018-02-21T07:19:47.183Z,129
2018-02-21T07:20:47.915Z,135
2018-02-21T07:21:48.690Z,135
2018-02-21T07:22:50.040Z,140
2018-02-21T07:23:52.041Z,140
2018-02-21T07:24:52.979Z,146
2018-02-21T07:25:53.797Z,151
2018-02-21T07:26:54.567Z,157
2018-02-21T07:27:56.385Z,157
2018-02-21T07:28:57.329Z,163
2018-02-21T07:29:58.107Z,168
2018-02-21T07:30:58.859Z,168
2018-02-21T07:31:59.602Z,174
2018-02-21T07:33:00.355Z,174
2018-02-21T07:34:01.167Z,180
2018-02-21T07:35:01.965Z,180
2018-02-21T07:36:02.755Z,180
2018-02-21T07:37:03.557Z,185
2018-02-21T07:38:04.291Z,185
2018-02-21T07:39:05.111Z,191
2018-02-21T07:40:05.807Z,191
2018-02-21T07:41:06.527Z,196
2018-02-21T07:42:07.326Z,208
2018-02-21T07:43:08.112Z,219
2018-02-21T07:44:08.851Z,225
2018-02-21T07:45:09.582Z,230
2018-02-21T07:46:10.376Z,236
2018-02-21T07:47:11.154Z,230
2018-02-21T07:48:11.932Z,236
2018-02-21T07:49:12.668Z,230
2018-02-21T07:50:13.468Z,230
2018-02-21T07:51:14.522Z,225
2018-02-21T07:52:16.475Z,225
2018-02-21T07:53:17.468Z,219
2018-02-21T07:54:18.213Z,225
2018-02-21T07:55:18.968Z,219
2018-02-21T07:56:19.702Z,225
2018-02-21T07:57:20.482Z,225
2018-02-21T07:58:21.150Z,236
2018-02-21T07:59:21.882Z,236
2018-02-21T08:00:22.660Z,241
2018-02-21T08:01:23.418Z,241
2018-02-21T08:02:24.240Z,241
2018-02-21T08:03:24.910Z,247
2018-02-21T08:04:25.631Z,247
2018-02-21T08:05:26.392Z,247
2018-02-21T08:06:27.145Z,253
2018-02-21T08:07:27.898Z,253
2018-02-21T08:08:28.617Z,253
2018-02-21T08:09:29.353Z,253
2018-02-21T08:10:30.160Z,258
2018-02-21T08:11:30.892Z,258
2018-02-21T08:12:31.631Z,258
2018-02-21T08:13:32.378Z,264
2018-02-21T08:14:33.105Z,264
2018-02-21T08:15:33.816Z,270
2018-02-21T08:16:34.534Z,275
2018-02-21T08:17:35.260Z,275
2018-02-21T08:18:36.006Z,281
2018-02-21T08:19:36.807Z,281
2018-02-21T08:20:37.590Z,281
2018-02-21T08:21:38.316Z,286
2018-02-21T08:22:39.040Z,286
2018-02-21T08:23:39.776Z,286
2018-02-21T08:24:40.518Z,286
2018-02-21T08:25:41.263Z,292
2018-02-21T08:26:42.355Z,292
2018-02-21T08:27:43.304Z,298
2018-02-21T08:28:45.063Z,298
2018-02-21T08:29:45.879Z,303
2018-02-21T08:30:46.634Z,303
2018-02-21T08:31:47.359Z,303
2018-02-21T08:32:48.207Z,303
2018-02-21T08:33:48.950Z,309
2018-02-21T08:34:49.707Z,309
2018-02-21T08:35:50.434Z,315
2018-02-21T08:36:51.148Z,315
2018-02-21T08:37:51.922Z,320
2018-02-21T08:38:52.737Z,320
2018-02-21T08:39:53.462Z,326
2018-02-21T08:40:54.199Z,331
2018-02-21T08:41:54.927Z,337
2018-02-21T08:42:55.659Z,337
2018-02-21T08:43:57.702Z,343
2018-02-21T08:44:58.744Z,343
2018-02-21T08:45:59.543Z,343
2018-02-21T08:47:00.281Z,371
2018-02-21T08:48:01.048Z,416
2018-02-21T08:49:01.822Z,495
2018-02-21T08:50:02.538Z,528
2018-02-21T08:51:03.265Z,511
2018-02-21T08:52:04.073Z,472
2018-02-21T08:53:04.778Z,483
2018-02-21T08:54:05.573Z,517
2018-02-21T08:55:06.360Z,579
2018-02-21T08:56:07.100Z,630
2018-02-21T08:57:07.877Z,641
2018-02-21T08:58:08.598Z,630
2018-02-21T08:59:09.449Z,624
2018-02-21T09:00:10.190Z,601
2018-02-21T09:01:10.958Z,551
2018-02-21T09:02:11.680Z,523
2018-02-21T09:03:12.414Z,472
2018-02-21T09:04:13.228Z,466
2018-02-21T09:05:14.030Z,478
2018-02-21T09:06:14.762Z,517
2018-02-21T09:07:15.487Z,613
2018-02-21T09:08:16.198Z,635
2018-02-21T09:09:16.918Z,630
2018-02-21T09:10:17.655Z,686
2018-02-21T09:11:18.408Z,697
2018-02-21T09:12:19.168Z,725
2018-02-21T09:13:19.888Z,810
2018-02-21T09:14:20.623Z,1001
2018-02-21T09:15:21.453Z,1057
2018-02-21T09:16:22.189Z,1046
2018-02-21T09:17:22.910Z,1085
2018-02-21T09:18:23.630Z,1113
2018-02-21T09:19:24.378Z,1018
2018-02-21T09:20:25.175Z,995
2018-02-21T09:21:25.948Z,984
2018-02-21T09:22:26.731Z,961
2018-02-21T09:23:27.462Z,939
2018-02-21T09:24:28.177Z,933
2018-02-21T09:25:28.982Z,950
2018-02-21T09:26:29.728Z,967
2018-02-21T09:27:30.550Z,1006
2018-02-21T09:28:31.253Z,1023
2018-02-21T09:29:32.034Z,1029
2018-02-21T09:30:32.768Z,1040
2018-02-21T09:31:33.508Z,1051
2018-02-21T09:32:34.284Z,1051
2018-02-21T09:33:35.030Z,1018
2018-02-21T09:34:35.814Z,990
2018-02-21T09:35:36.597Z,1035
2018-02-21T09:36:37.325Z,1074
2018-02-21T09:37:38.053Z,1096
2018-02-21T09:38:38.787Z,1102
2018-02-21T09:39:39.515Z,1119
2018-02-21T09:40:40.322Z,1136
2018-02-21T09:41:41.041Z,1153
2018-02-21T09:42:41.762Z,1164
2018-02-21T09:43:42.498Z,1164
2018-02-21T09:44:43.282Z,1158
2018-02-21T09:45:44.093Z,1153
2018-02-21T09:46:44.884Z,1175
2018-02-21T09:47:45.607Z,1175
2018-02-21T09:48:46.338Z,1170
2018-02-21T09:49:47.064Z,1181
2018-02-21T09:50:47.784Z,1164
2018-02-21T09:51:48.576Z,1170
2018-02-21T09:52:49.310Z,1175
2018-02-21T09:53:50.119Z,1198
2018-02-21T09:54:50.998Z,1198
2018-02-21T09:55:51.738Z,1198
2018-02-21T09:56:52.459Z,1226
2018-02-21T09:57:53.247Z,1586
2018-02-21T09:58:53.968Z,2030
2018-02-21T09:59:54.713Z,2058
2018-02-21T10:00:55.515Z,1991
2018-02-21T10:01:56.261Z,1912
2018-02-21T10:02:56.993Z,1839
2018-02-21T10:03:57.732Z,1828
2018-02-21T10:04:58.481Z,1771
2018-02-21T10:05:59.256Z,1738
2018-02-21T10:07:00.039Z,1620
2018-02-21T10:08:00.776Z,1231
2018-02-21T10:09:01.508Z,1535
2018-02-21T10:10:02.240Z,1535
2018-02-21T10:11:02.968Z,1546
2018-02-21T10:12:03.717Z,1541
2018-02-21T10:13:04.488Z,1518
2018-02-21T10:14:05.209Z,1524
2018-02-21T10:15:06.050Z,1501
2018-02-21T10:16:06.755Z,1507
2018-02-21T10:17:07.532Z,1496
2018-02-21T10:18:08.259Z,1535
2018-02-21T10:19:08.988Z,1501
2018-02-21T10:20:09.713Z,1513
2018-02-21T10:21:10.437Z,1524
2018-02-21T10:22:11.169Z,1530
2018-02-21T10:23:11.967Z,1485
2018-02-21T10:24:12.711Z,1440
2018-02-21T10:25:13.487Z,1378
2018-02-21T10:26:14.225Z,1327
2018-02-21T10:27:14.957Z,1248
2018-02-21T10:28:15.698Z,1215
2018-02-21T10:29:16.508Z,1136
2018-02-21T10:30:17.248Z,1125
2018-02-21T10:31:17.979Z,1175
2018-02-21T10:32:18.797Z,1006
2018-02-21T10:33:19.530Z,1102
2018-02-21T10:34:20.338Z,1209
2018-02-21T10:35:21.068Z,1192
2018-02-21T10:36:21.807Z,1085
2018-02-21T10:37:22.540Z,905
2018-02-21T10:38:23.287Z,866
2018-02-21T10:39:24.059Z,860
2018-02-21T10:40:24.789Z,866
2018-02-21T10:41:25.525Z,832
2018-02-21T10:42:26.265Z,781
2018-02-21T10:43:27.119Z,765
2018-02-21T10:44:27.858Z,883
2018-02-21T10:45:28.596Z,860
2018-02-21T10:46:29.337Z,956
2018-02-21T10:47:30.071Z,928
2018-02-21T10:48:30.848Z,832
2018-02-21T10:49:31.591Z,911
2018-02-21T10:50:32.327Z,978
2018-02-21T10:51:33.065Z,928
2018-02-21T10:52:33.855Z,956
2018-02-21T10:53:34.641Z,1068
2018-02-21T10:54:35.429Z,1091
2018-02-21T10:55:36.169Z,1215
2018-02-21T10:56:36.937Z,1288
2018-02-21T10:57:37.708Z,1096
2018-02-21T10:58:38.497Z,1147
2018-02-21T10:59:39.227Z,1125
2018-02-21T11:00:39.968Z,1018
2018-02-21T11:01:40.750Z,967
2018-02-21T11:02:41.478Z,900
2018-02-21T11:03:42.248Z,905
2018-02-21T11:04:42.985Z,1091
2018-02-21T11:05:43.713Z,1102
2018-02-21T11:06:44.452Z,1158
2018-02-21T11:07:45.168Z,1186
2018-02-21T11:08:45.916Z,1271
2018-02-21T11:09:46.651Z,1350
2018-02-21T11:10:47.377Z,1524
2018-02-21T11:11:48.093Z,1552
2018-02-21T11:12:48.829Z,1552
2018-02-21T11:13:49.630Z,1490
2018-02-21T11:14:50.357Z,1417
2018-02-21T11:15:51.090Z,1406
2018-02-21T11:16:51.828Z,1248
2018-02-21T11:17:52.647Z,1192
2018-02-21T11:18:53.458Z,1254
2018-02-21T11:19:54.220Z,1209
2018-02-21T11:20:54.960Z,1186
2018-02-21T11:21:55.773Z,1226
2018-02-21T11:22:56.498Z,1136
2018-02-21T11:23:57.226Z,1113
2018-02-21T11:24:58.060Z,1085
2018-02-21T11:25:58.788Z,1063
2018-02-21T11:26:59.527Z,1029
2018-02-21T11:28:00.330Z,990
2018-02-21T11:29:01.115Z,961
2018-02-21T11:30:01.920Z,950
2018-02-21T11:31:02.671Z,984
2018-02-21T11:32:03.476Z,832
2018-02-21T11:33:04.270Z,860
2018-02-21T11:34:04.999Z,1237
2018-02-21T11:35:05.776Z,1265
2018-02-21T11:36:06.502Z,1428
2018-02-21T11:37:07.240Z,1327
2018-02-21T11:38:08.037Z,1096
2018-02-21T11:39:08.765Z,1310
2018-02-21T11:40:09.605Z,1237
2018-02-21T11:41:10.337Z,1074
2018-02-21T11:42:11.065Z,1091
2018-02-21T11:43:11.798Z,1035
2018-02-21T11:44:12.541Z,1029
2018-02-21T11:45:13.374Z,1051
2018-02-21T11:46:14.117Z,1080
2018-02-21T11:47:14.865Z,1074
2018-02-21T11:48:15.594Z,1068
2018-02-21T11:49:16.317Z,1276
2018-02-21T11:50:17.108Z,1147
2018-02-21T11:51:17.882Z,1136
2018-02-21T11:52:18.627Z,1119
2018-02-21T11:53:20.247Z,1102
2018-02-21T11:54:21.342Z,1085
2018-02-21T11:55:22.074Z,1080
2018-02-21T11:56:22.809Z,1074
2018-02-21T11:57:23.526Z,1113
2018-02-21T11:58:24.274Z,1164
2018-02-21T11:59:24.995Z,1186
2018-02-21T12:00:25.738Z,1220
2018-02-21T12:01:26.472Z,1209
2018-02-21T12:02:27.215Z,1080
2018-02-21T12:03:27.952Z,1085
2018-02-21T12:04:28.815Z,1085
2018-02-21T12:05:29.548Z,1136
2018-02-21T12:06:30.282Z,1192
2018-02-21T12:07:31.015Z,1288
2018-02-21T12:08:31.748Z,1260
2018-02-21T12:09:33.287Z,1198
2018-02-21T12:10:34.052Z,1366
2018-02-21T12:11:35.117Z,1220
2018-02-21T12:12:35.782Z,1265
2018-02-21T12:13:36.570Z,1153
2018-02-21T12:14:37.345Z,1130
2018-02-21T12:15:38.106Z,1102
2018-02-21T12:16:38.889Z,1006
2018-02-21T12:17:39.754Z,1029
2018-02-21T12:18:40.476Z,1023
2018-02-21T12:19:41.222Z,1029
2018-02-21T12:20:42.006Z,990
2018-02-21T12:21:42.806Z,961
2018-02-21T12:22:43.539Z,978
2018-02-21T12:23:44.329Z,1035
2018-02-21T12:24:45.035Z,1063
2018-02-21T12:25:45.768Z,1023
2018-02-21T12:26:46.505Z,1074
2018-02-21T12:27:47.319Z,1147
2018-02-21T12:28:48.066Z,1271
2018-02-21T12:29:48.819Z,1102
2018-02-21T12:30:49.541Z,1164
2018-02-21T12:31:50.375Z,1096
2018-02-21T12:32:51.879Z,1102
2018-02-21T12:33:52.587Z,1215
2018-02-21T12:34:53.403Z,1265
2018-02-21T12:35:54.196Z,1293
2018-02-21T12:36:54.996Z,1192
2018-02-21T12:37:55.730Z,1108
2018-02-21T12:38:56.470Z,1125
2018-02-21T12:39:57.317Z,1108
2018-02-21T12:40:58.082Z,1113
2018-02-21T12:41:58.863Z,1040
2018-02-21T12:42:59.604Z,950
2018-02-21T12:44:00.386Z,939
2018-02-21T12:45:01.140Z,928
2018-02-21T12:46:01.960Z,922
2018-02-21T12:47:02.700Z,911
2018-02-21T12:48:03.421Z,939
2018-02-21T12:49:04.199Z,877
2018-02-21T12:50:04.979Z,900
2018-02-21T12:51:05.753Z,900
2018-02-21T12:52:06.527Z,832
2018-02-21T12:53:07.260Z,826
2018-02-21T12:54:08.049Z,821
2018-02-21T12:55:08.768Z,815
2018-02-21T12:56:09.501Z,787
2018-02-21T12:57:10.493Z,793
2018-02-21T12:58:11.437Z,759
2018-02-21T12:59:12.200Z,748
2018-02-21T13:00:13.016Z,731
2018-02-21T13:01:13.715Z,720
2018-02-21T13:02:14.525Z,725
2018-02-21T13:03:15.254Z,742
2018-02-21T13:04:16.081Z,748
2018-02-21T13:05:16.947Z,765
2018-02-21T13:06:17.756Z,720
2018-02-21T13:07:18.495Z,691
2018-02-21T13:08:19.227Z,686
2018-02-21T13:09:20.004Z,646
2018-02-21T13:10:20.759Z,652
2018-02-21T13:11:21.492Z,641
2018-02-21T13:12:22.228Z,641
2018-02-21T13:13:22.967Z,618
2018-02-21T13:14:23.752Z,607
2018-02-21T13:15:24.483Z,579
2018-02-21T13:16:25.225Z,573
2018-02-21T13:17:25.965Z,568
2018-02-21T13:18:26.728Z,579
2018-02-21T13:19:27.508Z,585
2018-02-21T13:20:28.352Z,590
2018-02-21T13:21:29.143Z,573
2018-02-21T13:22:29.939Z,573
2018-02-21T13:23:30.740Z,579
2018-02-21T13:24:31.559Z,556
2018-02-21T13:25:33.212Z,528
2018-02-21T13:26:33.934Z,517
2018-02-21T13:27:34.702Z,506
2018-02-21T13:28:35.428Z,495
2018-02-21T13:29:36.155Z,500
2018-02-21T13:30:36.969Z,506
2018-02-21T13:31:37.688Z,528
2018-02-21T13:32:38.483Z,562
2018-02-21T13:33:39.588Z,590
2018-02-21T13:34:40.383Z,624
2018-02-21T13:35:41.118Z,624
2018-02-21T13:36:41.858Z,658
2018-02-21T13:37:42.598Z,613
2018-02-21T13:38:43.398Z,573
2018-02-21T13:39:44.165Z,534
2018-02-21T13:40:44.918Z,489
2018-02-21T13:41:45.808Z,466
2018-02-21T13:42:46.992Z,461
2018-02-21T13:43:47.652Z,455
2018-02-21T13:44:48.369Z,444
2018-02-21T13:45:49.101Z,438
2018-02-21T13:46:49.992Z,433
2018-02-21T13:47:51.465Z,427
2018-02-21T13:48:52.157Z,421
2018-02-21T13:49:52.865Z,416
2018-02-21T13:50:53.591Z,416
2018-02-21T13:51:54.318Z,410
2018-02-21T13:52:55.026Z,405
2018-02-21T13:53:55.768Z,399
2018-02-21T13:54:56.548Z,393
2018-02-21T13:55:57.263Z,388
2018-02-21T13:56:57.986Z,393
2018-02-21T13:57:58.757Z,405
2018-02-21T13:58:59.490Z,427
2018-02-21T14:00:00.285Z,466
2018-02-21T14:01:01.020Z,489
2018-02-21T14:02:02.090Z,489
2018-02-21T14:03:02.829Z,483
2018-02-21T14:04:03.668Z,450
2018-02-21T14:05:05.032Z,438
2018-02-21T14:06:05.709Z,444
2018-02-21T14:07:06.638Z,450
2018-02-21T14:08:08.608Z,455
2018-02-21T14:09:09.298Z,466
2018-02-21T14:10:10.625Z,495
2018-02-21T14:11:12.294Z,517
2018-02-21T14:12:13.192Z,545
2018-02-21T14:13:14.868Z,562
2018-02-21T14:14:16.613Z,590
2018-02-21T14:15:17.289Z,624
2018-02-21T14:16:18.372Z,658
2018-02-21T14:17:19.658Z,669
2018-02-21T14:18:20.556Z,669
2018-02-21T14:19:21.328Z,658
2018-02-21T14:20:22.073Z,618
2018-02-21T14:21:22.866Z,579
2018-02-21T14:22:23.616Z,551
2018-02-21T14:23:24.353Z,528