createdAt,value
2022-12-09T06:49:54.105Z,-1.80
2022-12-09T06:52:56.310Z,-1.80
2022-12-09T06:56:11.088Z,-1.60
2022-12-09T06:59:17.489Z,-1.30
2022-12-09T07:02:20.593Z,-1.20
2022-12-09T07:05:24.316Z,-1.20
2022-12-09T07:08:26.911Z,-1.30
2022-12-09T07:11:30.390Z,-1.30
2022-12-09T07:14:32.704Z,-1.30
2022-12-09T07:17:35.379Z,-1.20
2022-12-09T07:20:37.959Z,-1.20
2022-12-09T07:23:40.848Z,-1.10
2022-12-09T07:26:43.411Z,-1.00
2022-12-09T07:29:45.802Z,-1.00
2022-12-09T07:32:48.730Z,-0.80
2022-12-09T07:35:50.908Z,-0.60
2022-12-09T07:38:59.431Z,-0.60
2022-12-09T07:42:01.607Z,-0.70
2022-12-09T07:45:04.919Z,-0.90
2022-12-09T07:48:08.877Z,-0.70
2022-12-09T07:51:12.093Z,-0.60
2022-12-09T07:54:16.379Z,-0.60
2022-12-09T07:57:19.014Z,-0.50
2022-12-09T08:00:22.010Z,-0.60
2022-12-09T08:03:24.721Z,-0.40
2022-12-09T08:06:29.372Z,-0.30
2022-12-09T08:09:32.138Z,-0.20
2022-12-09T08:12:34.381Z,-0.20
2022-12-09T08:15:36.574Z,-0.10
2022-12-09T08:18:39.047Z,0.00
2022-12-09T08:21:41.538Z,0.10
2022-12-09T08:24:43.568Z,0.20
2022-12-09T08:27:45.657Z,0.30
2022-12-09T08:30:47.752Z,0.40
2022-12-09T08:33:50.712Z,0.80
2022-12-09T08:36:56.991Z,1.10
2022-12-09T08:40:02.851Z,1.30
2022-12-09T08:43:07.030Z,1.50
2022-12-09T08:46:09.762Z,1.70
2022-12-09T08:49:13.534Z,1.90
2022-12-09T08:52:15.747Z,1.80
2022-12-09T08:55:18.271Z,2.00
2022-12-09T08:58:20.529Z,2.00
2022-12-09T09:01:26.115Z,2.30
2022-12-09T09:04:28.213Z,2.30
2022-12-09T09:07:31.312Z,2.40
2022-12-09T09:10:34.118Z,2.30
2022-12-09T09:13:38.016Z,2.00
2022-12-09T09:16:42.051Z,1.90
2022-12-09T09:19:44.125Z,1.80
2022-12-09T09:22:47.004Z,1.80
2022-12-09T09:25:49.745Z,1.60
2022-12-09T09:28:52.413Z,1.80
2022-12-09T09:31:55.367Z,2.00
2022-12-09T09:34:58.618Z,2.20
2022-12-09T09:38:02.506Z,2.40
2022-12-09T09:41:17.304Z,2.40
2022-12-09T09:44:34.687Z,1.80
2022-12-09T09:47:43.509Z,1.60
2022-12-09T09:50:55.072Z,1.70
2022-12-09T09:53:57.372Z,1.80
2022-12-09T09:57:10.344Z,1.80
2022-12-09T10:00:35.400Z,2.30
2022-12-09T10:04:18.199Z,2.20
2022-12-09T10:07:29.077Z,2.30
2022-12-09T10:10:47.417Z,2.40
2022-12-09T10:14:15.677Z,2.30
2022-12-09T10:17:29.251Z,2.40
2022-12-09T10:20:33.134Z,2.50
2022-12-09T10:23:35.231Z,2.50
2022-12-09T10:26:38.726Z,2.70
2022-12-09T10:29:54.476Z,3.00
2022-12-09T10:32:57.113Z,3.10
2022-12-09T10:35:59.321Z,3.00
2022-12-09T10:39:01.764Z,2.80
2022-12-09T10:42:34.759Z,2.60
2022-12-09T10:49:22.702Z,2.70
2022-12-09T10:52:28.397Z,2.40
2022-12-09T10:55:35.713Z,2.20
2022-12-09T10:58:38.018Z,2.30
2022-12-09T11:01:58.633Z,2.50
2022-12-09T11:05:24.132Z,2.70
2022-12-09T11:08:26.654Z,2.90
2022-12-09T11:11:49.776Z,2.80
2022-12-09T11:15:13.458Z,2.70
2022-12-09T11:18:38.052Z,3.00
2022-12-09T11:21:40.284Z,2.90
2022-12-09T11:24:42.456Z,2.80
2022-12-09T11:28:02.136Z,2.60
2022-12-09T11:31:45.812Z,2.70
2022-12-09T11:34:38.771Z,2.50
2022-12-09T11:37:40.909Z,2.30
2022-12-09T11:40:43.024Z,2.40
2022-12-09T11:43:49.025Z,2.40
2022-12-09T11:47:02.452Z,2.40
2022-12-09T11:50:19.186Z,2.50
2022-12-09T11:53:29.048Z,2.60
2022-12-09T11:56:32.848Z,2.70
2022-12-09T11:59:43.740Z,2.90
2022-12-09T12:03:03.031Z,2.90
2022-12-09T12:06:13.751Z,2.90
2022-12-09T12:09:26.961Z,3.00
2022-12-09T12:12:54.883Z,3.30
2022-12-09T12:16:16.376Z,3.40
2022-12-09T12:19:27.776Z,3.50
2022-12-09T12:22:59.116Z,3.30
2022-12-09T12:26:23.240Z,3.10
2022-12-09T12:30:05.037Z,3.00
2022-12-09T12:37:41.191Z,2.80
2022-12-09T12:40:58.106Z,3.10
2022-12-09T12:44:43.830Z,2.90
2022-12-09T12:47:57.640Z,2.80
2022-12-09T12:51:31.742Z,2.70
2022-12-09T12:54:57.188Z,2.70
2022-12-09T12:58:39.075Z,2.40
2022-12-09T13:01:54.905Z,2.20
2022-12-09T13:05:04.198Z,2.20
2022-12-09T13:08:29.996Z,2.20
2022-12-09T13:11:35.576Z,2.20
2022-12-09T13:14:52.110Z,2.00
2022-12-09T13:17:54.670Z,2.10
2022-12-09T13:20:58.847Z,2.00
2022-12-09T13:24:26.971Z,1.90
2022-12-09T13:27:51.510Z,2.10
2022-12-09T13:30:58.616Z,2.00
2022-12-09T13:34:25.689Z,2.00
2022-12-09T13:37:43.843Z,2.00
2022-12-09T13:40:45.646Z,1.90
2022-12-09T13:43:47.398Z,2.10
2022-12-09T13:46:49.291Z,2.20
2022-12-09T13:49:56.797Z,2.20
2022-12-09T13:53:02.528Z,2.00
2022-12-09T13:56:18.949Z,2.00
2022-12-09T13:59:43.497Z,2.20
2022-12-09T14:02:57.229Z,2.20
2022-12-09T14:06:01.934Z,2.40
2022-12-09T14:09:18.797Z,2.50
2022-12-09T14:12:28.801Z,2.50
2022-12-09T14:15:30.574Z,2.50
2022-12-09T14:18:33.225Z,2.50
2022-12-09T14:21:35.261Z,2.50
2022-12-09T14:24:38.004Z,2.50
2022-12-09T14:27:39.784Z,2.40
2022-12-09T14:30:50.599Z,2.50
2022-12-09T14:33:52.512Z,2.40
2022-12-09T14:37:19.274Z,2.50
2022-12-09T14:41:00.896Z,2.50
2022-12-09T14:44:28.915Z,2.60
2022-12-09T14:47:33.619Z,2.70
2022-12-09T14:50:38.521Z,2.50
2022-12-09T14:53:40.396Z,2.50
2022-12-09T14:56:48.218Z,2.50
2022-12-09T14:59:52.931Z,2.50
2022-12-09T15:03:30.057Z,2.50
2022-12-09T15:06:19.088Z,2.50
2022-12-09T15:09:21.295Z,2.40
2022-12-09T15:12:35.083Z,2.40
2022-12-09T15:15:39.482Z,2.50
2022-12-09T15:18:42.794Z,2.60
2022-12-09T15:21:46.898Z,2.40
2022-12-09T15:24:50.451Z,2.50
2022-12-09T15:27:59.181Z,2.50
2022-12-09T15:31:05.361Z,2.40
2022-12-09T15:34:14.709Z,2.40
2022-12-09T15:37:19.218Z,2.30
2022-12-09T15:40:22.446Z,2.20
2022-12-09T15:43:24.268Z,2.20
2022-12-09T15:46:27.392Z,2.20
2022-12-09T15:49:35.460Z,2.30
2022-12-09T15:52:43.498Z,2.30
2022-12-09T15:55:50.514Z,2.40
2022-12-09T15:58:57.066Z,2.50
2022-12-09T16:02:00.337Z,2.50
2022-12-09T16:05:05.344Z,2.60
2022-12-09T16:08:07.176Z,2.70
2022-12-09T16:11:09.831Z,2.60
2022-12-09T16:14:12.967Z,2.70
2022-12-09T16:17:23.047Z,2.50
2022-12-09T16:20:45.169Z,2.50
2022-12-09T16:23:51.327Z,2.40
2022-12-09T16:26:54.770Z,2.30
2022-12-09T16:30:01.482Z,2.40
2022-12-09T16:33:03.727Z,2.50
2022-12-09T16:36:07.231Z,2.40
2022-12-09T16:39:08.926Z,2.40
2022-12-09T16:42:35.197Z,2.40
2022-12-09T16:45:40.661Z,2.40
2022-12-09T16:48:42.593Z,2.40
2022-12-09T16:51:44.526Z,2.40
2022-12-09T16:54:48.090Z,2.50
2022-12-09T16:57:50.684Z,2.30
