createdAt,value
2023-03-11T00:01:00.613Z,-1.28
2023-03-11T00:11:02.792Z,-1.07
2023-03-11T00:21:05.319Z,-1.56
2023-03-11T00:31:07.420Z,-1.50
2023-03-11T00:41:09.573Z,-1.30
2023-03-11T00:51:14.855Z,-1.86
2023-03-11T01:01:20.094Z,-1.37
2023-03-11T01:11:22.558Z,-1.12
2023-03-11T01:21:24.964Z,-1.46
2023-03-11T01:31:27.367Z,-0.78
2023-03-11T01:41:29.644Z,-0.06
2023-03-11T01:51:41.972Z,-0.94
2023-03-11T02:01:52.226Z,-1.17
2023-03-11T02:11:56.111Z,-1.11
2023-03-11T02:21:59.404Z,-0.53
2023-03-11T02:32:05.309Z,-0.51
2023-03-11T02:42:13.607Z,-1.11
2023-03-11T02:52:17.314Z,-0.71
2023-03-11T03:02:19.820Z,-0.77
2023-03-11T03:12:23.338Z,-0.82
2023-03-11T03:22:27.689Z,-1.40
2023-03-11T03:32:30.848Z,-0.96
2023-03-11T03:42:35.743Z,-1.17
2023-03-11T03:52:38.670Z,-1.28
2023-03-11T04:02:40.942Z,-1.22
2023-03-11T04:12:50.188Z,-0.55
2023-03-11T04:22:52.629Z,-0.49
2023-03-11T04:32:57.820Z,-0.55
2023-03-11T04:43:00.870Z,-0.81
2023-03-11T04:53:03.497Z,-0.78
2023-03-11T05:03:05.660Z,-0.77
2023-03-11T05:13:08.480Z,-1.22
2023-03-11T05:23:13.991Z,-1.17
2023-03-11T05:33:16.572Z,-1.14
2023-03-11T05:43:18.893Z,-1.08
2023-03-11T05:53:27.846Z,-0.61
2023-03-11T06:03:30.527Z,-1.00
2023-03-11T06:13:33.313Z,-0.79
2023-03-11T06:23:36.909Z,-1.15
2023-03-11T06:33:39.608Z,-0.44
2023-03-11T06:43:42.923Z,-0.12
2023-03-11T06:53:48.882Z,-0.75
2023-03-11T07:03:55.360Z,-1.30
2023-03-11T07:14:00.633Z,-0.44
2023-03-11T07:24:06.371Z,-1.11
2023-03-11T07:34:12.415Z,-1.63
2023-03-11T07:44:16.284Z,-0.55
2023-03-11T07:54:18.419Z,-0.39
2023-03-11T08:04:20.782Z,-1.00
2023-03-11T08:14:23.059Z,-0.72
2023-03-11T08:24:25.324Z,-0.44
2023-03-11T08:34:27.968Z,-0.05
2023-03-11T08:44:30.390Z,0.27
2023-03-11T08:54:32.986Z,-0.34
2023-03-11T09:04:35.110Z,-0.09
2023-03-11T09:14:39.592Z,0.43
2023-03-11T09:24:42.034Z,0.51
2023-03-11T09:34:44.275Z,0.22
2023-03-11T09:45:15.165Z,0.62
2023-03-11T09:55:37.814Z,0.57
2023-03-11T10:05:41.626Z,0.65
2023-03-11T10:15:52.933Z,0.95
2023-03-11T10:26:23.824Z,0.23
2023-03-11T10:36:47.059Z,1.80
2023-03-11T10:46:49.764Z,0.14
2023-03-11T10:56:59.573Z,1.07
2023-03-11T11:07:20.825Z,1.00
2023-03-11T11:17:31.786Z,1.29
2023-03-11T11:27:34.978Z,1.53
2023-03-11T11:37:40.238Z,2.33
2023-03-11T11:47:47.247Z,2.46
2023-03-11T11:57:51.356Z,1.54
2023-03-11T12:08:12.896Z,2.84
2023-03-11T12:18:25.182Z,2.48
2023-03-11T12:28:44.566Z,2.59
2023-03-11T12:38:47.583Z,3.35
2023-03-11T12:49:14.260Z,2.16
2023-03-11T12:59:50.376Z,2.99
2023-03-11T13:10:12.243Z,3.69
2023-03-11T13:20:56.083Z,3.84
2023-03-11T13:31:23.445Z,3.64
2023-03-11T13:41:37.025Z,4.45
2023-03-11T13:51:44.828Z,3.75
2023-03-11T14:01:51.777Z,3.72
2023-03-11T14:12:04.454Z,4.31
2023-03-11T14:22:08.732Z,3.43
2023-03-11T14:32:30.732Z,3.48
2023-03-11T14:42:39.320Z,4.09
2023-03-11T14:52:50.921Z,3.32
2023-03-11T15:02:52.990Z,3.78
2023-03-11T15:13:15.272Z,3.23
2023-03-11T15:23:21.659Z,3.48
2023-03-11T15:33:32.842Z,3.67
2023-03-11T15:43:45.375Z,3.34
2023-03-11T15:53:48.674Z,3.32
2023-03-11T16:03:51.941Z,3.86
2023-03-11T16:13:54.121Z,3.88
2023-03-11T16:23:57.296Z,4.07
2023-03-11T16:33:59.450Z,3.10
2023-03-11T16:44:02.908Z,3.52
2023-03-11T16:54:05.417Z,3.59
2023-03-11T17:04:08.178Z,3.51
2023-03-11T17:14:16.594Z,3.29
2023-03-11T17:24:19.537Z,2.72
2023-03-11T17:34:22.486Z,3.65
2023-03-11T17:44:24.664Z,3.89
2023-03-11T17:54:27.169Z,3.23
2023-03-11T18:04:33.286Z,2.65
2023-03-11T18:14:37.180Z,2.42
2023-03-11T18:24:40.890Z,2.19
2023-03-11T18:34:44.125Z,1.61
2023-03-11T18:44:46.570Z,1.80
2023-03-11T18:54:50.228Z,1.39
2023-03-11T19:04:53.024Z,0.85
2023-03-11T19:14:57.498Z,0.81
2023-03-11T19:24:59.983Z,1.01
2023-03-11T19:35:02.205Z,0.56
2023-03-11T19:45:04.847Z,-0.04
2023-03-11T19:55:07.756Z,0.32
2023-03-11T20:05:10.140Z,0.25
2023-03-11T20:15:14.737Z,-0.07
2023-03-11T20:25:16.885Z,-0.51
2023-03-11T20:35:19.136Z,-0.81
2023-03-11T20:45:21.986Z,0.04
2023-03-11T20:55:25.567Z,0.11
2023-03-11T21:05:28.060Z,0.35
2023-03-11T21:15:30.368Z,0.57
2023-03-11T21:25:33.094Z,0.83
2023-03-11T21:35:35.452Z,0.71
2023-03-11T21:45:37.625Z,0.30
2023-03-11T21:55:41.363Z,0.17
2023-03-11T22:05:43.784Z,0.23
2023-03-11T22:15:46.141Z,-0.14
2023-03-11T22:25:48.266Z,-0.50
2023-03-11T22:35:54.858Z,-0.27
2023-03-11T22:45:57.050Z,-0.66
2023-03-11T22:55:59.124Z,-0.40
2023-03-11T23:06:03.009Z,-0.34
2023-03-11T23:16:12.526Z,-0.54
2023-03-11T23:26:15.492Z,-0.55
2023-03-11T23:36:19.638Z,-0.24
2023-03-11T23:46:22.096Z,-0.73
2023-03-11T23:56:24.561Z,-1.08
