createdAt,value
2018-05-11T00:03:58.288Z,8.20
2018-05-11T00:08:52.634Z,7.73
2018-05-11T00:13:48.109Z,8.53
2018-05-11T00:18:42.472Z,8.73
2018-05-11T00:23:37.630Z,8.10
2018-05-11T00:28:32.011Z,8.90
2018-05-11T00:33:26.374Z,8.70
2018-05-11T00:38:20.750Z,9.50
2018-05-11T00:43:15.172Z,9.70
2018-05-11T00:48:09.548Z,10.10
2018-05-11T00:53:04.075Z,10.07
2018-05-11T00:57:58.532Z,10.80
2018-05-11T01:02:53.054Z,10.40
2018-05-11T01:07:47.402Z,10.40
2018-05-11T01:12:41.993Z,10.17
2018-05-11T01:17:36.451Z,11.03
2018-05-11T01:22:31.528Z,10.40
2018-05-11T01:27:25.891Z,10.97
2018-05-11T01:32:20.248Z,10.87
2018-05-11T01:37:15.391Z,10.83
2018-05-11T01:42:09.848Z,10.87
2018-05-11T01:47:04.225Z,10.83
2018-05-11T01:51:58.378Z,10.97
2018-05-11T01:56:53.519Z,10.10
2018-05-11T02:01:47.942Z,11.10
2018-05-11T02:06:42.290Z,10.97
2018-05-11T02:11:36.242Z,10.97
2018-05-11T02:16:30.593Z,9.87
2018-05-11T02:21:25.742Z,10.50
2018-05-11T02:26:20.138Z,10.40
2018-05-11T02:31:15.256Z,10.43
2018-05-11T02:36:10.405Z,10.17
2018-05-11T02:41:04.694Z,11.20
2018-05-11T02:45:59.056Z,11.33
2018-05-11T02:50:54.299Z,11.03
2018-05-11T02:55:48.862Z,11.60
2018-05-11T03:00:43.232Z,10.77
2018-05-11T03:05:38.242Z,11.70
2018-05-11T03:10:32.822Z,11.90
2018-05-11T03:15:28.051Z,11.57
2018-05-11T03:20:23.020Z,12.63
2018-05-11T03:25:17.373Z,11.63
2018-05-11T03:30:12.516Z,13.43
2018-05-11T03:35:07.828Z,13.33
2018-05-11T03:40:02.193Z,12.70
2018-05-11T03:44:56.559Z,13.47
2018-05-11T03:49:50.911Z,14.77
2018-05-11T03:54:46.036Z,12.43
2018-05-11T03:59:41.299Z,13.20
2018-05-11T04:04:52.706Z,13.60
2018-05-11T04:09:46.905Z,13.33
2018-05-11T04:14:41.408Z,13.70
2018-05-11T04:19:35.773Z,13.60
2018-05-11T04:24:30.293Z,12.90
2018-05-11T04:29:24.800Z,13.57
2018-05-11T04:34:19.434Z,13.03
2018-05-11T04:39:13.810Z,12.60
2018-05-11T04:44:08.153Z,12.30
2018-05-11T04:49:02.545Z,12.60
2018-05-11T04:53:56.889Z,13.43
2018-05-11T04:58:52.504Z,13.10
2018-05-11T05:03:47.086Z,12.60
2018-05-11T05:08:41.717Z,12.63
2018-05-11T05:13:36.080Z,12.70
2018-05-11T05:18:30.551Z,12.73
2018-05-11T05:23:25.844Z,13.33
2018-05-11T05:28:20.208Z,12.27
2018-05-11T05:33:14.746Z,12.53
2018-05-11T05:38:09.234Z,11.37
2018-05-11T05:43:03.566Z,11.37
2018-05-11T05:47:58.155Z,11.27
2018-05-11T05:52:52.617Z,10.43
2018-05-11T05:57:47.890Z,11.33
2018-05-11T06:02:45.195Z,10.23
2018-05-11T06:07:39.716Z,11.80
2018-05-11T06:12:34.853Z,11.53
2018-05-11T06:17:29.380Z,12.63
2018-05-11T06:22:23.787Z,13.53
2018-05-11T06:27:18.216Z,13.10
2018-05-11T06:32:12.591Z,13.17
2018-05-11T06:37:07.118Z,12.30
2018-05-11T06:42:01.518Z,12.00
2018-05-11T06:46:55.879Z,12.63
2018-05-11T06:51:50.548Z,12.23
2018-05-11T06:56:45.228Z,12.30
2018-05-11T07:01:40.056Z,12.63
2018-05-11T07:06:35.019Z,12.47
2018-05-11T07:11:29.746Z,13.13
2018-05-11T07:16:24.206Z,12.53
2018-05-11T07:21:18.727Z,13.27
2018-05-11T07:26:13.175Z,12.87
2018-05-11T07:31:07.562Z,13.70
2018-05-11T07:36:02.111Z,13.53
2018-05-11T07:40:56.498Z,13.47
2018-05-11T07:45:51.030Z,13.07
2018-05-11T07:50:45.795Z,12.00
2018-05-11T07:55:41.328Z,11.70
2018-05-11T08:00:37.233Z,11.43
2018-05-11T08:05:31.819Z,12.10
2018-05-11T08:10:26.180Z,11.23
2018-05-11T08:15:20.702Z,12.60
2018-05-11T08:20:15.200Z,11.23
2018-05-11T08:25:09.729Z,11.97
2018-05-11T08:30:04.423Z,11.57
2018-05-11T08:34:59.048Z,13.27
2018-05-11T08:39:54.385Z,12.90
2018-05-11T08:44:48.754Z,11.10
2018-05-11T08:49:43.112Z,11.83
2018-05-11T08:54:37.930Z,11.23
2018-05-11T08:59:33.153Z,10.93
2018-05-11T09:04:28.275Z,11.07
2018-05-11T09:09:23.584Z,10.07
2018-05-11T09:14:19.296Z,9.43
2018-05-11T09:19:13.440Z,9.63
2018-05-11T09:24:08.775Z,9.10
2018-05-11T09:29:03.115Z,8.57
2018-05-11T09:33:57.736Z,8.80
2018-05-11T09:38:52.097Z,9.33
2018-05-11T09:43:46.439Z,8.30
2018-05-11T09:48:42.643Z,7.43
2018-05-11T09:53:37.308Z,8.10
2018-05-11T09:58:31.663Z,7.80
2018-05-11T10:03:26.037Z,7.37
2018-05-11T10:08:21.410Z,7.33
2018-05-11T10:13:15.770Z,8.47
2018-05-11T10:18:10.258Z,7.83
2018-05-11T10:23:05.456Z,7.57
2018-05-11T10:27:59.823Z,6.80
2018-05-11T10:32:54.172Z,6.53
2018-05-11T10:37:48.635Z,5.23
2018-05-11T10:42:43.166Z,5.30
2018-05-11T10:47:37.758Z,5.53
2018-05-11T10:52:32.180Z,4.63
2018-05-11T10:57:26.529Z,5.40
2018-05-11T11:02:20.971Z,5.47
2018-05-11T11:07:15.970Z,6.00
2018-05-11T11:12:10.444Z,5.90
2018-05-11T11:17:05.551Z,5.70
2018-05-11T11:22:01.159Z,5.83
2018-05-11T11:26:55.655Z,6.03
2018-05-11T11:31:50.058Z,4.80
2018-05-11T11:36:44.445Z,4.90
2018-05-11T11:41:38.967Z,4.80
2018-05-11T11:46:33.397Z,5.40
2018-05-11T11:51:27.766Z,5.40
2018-05-11T11:56:22.140Z,4.20
2018-05-11T12:01:17.611Z,4.27
2018-05-11T12:06:11.985Z,3.70
2018-05-11T12:11:06.336Z,4.00
2018-05-11T12:16:00.792Z,3.27
2018-05-11T12:20:55.148Z,3.37
2018-05-11T12:25:49.507Z,3.67
2018-05-11T12:30:43.955Z,3.53
2018-05-11T12:35:38.754Z,2.83
2018-05-11T12:40:33.229Z,3.23
2018-05-11T12:45:27.673Z,3.30
2018-05-11T12:50:22.093Z,3.33
2018-05-11T12:55:16.664Z,2.80
2018-05-11T13:00:11.245Z,2.83
2018-05-11T13:05:05.624Z,2.53
2018-05-11T13:10:00.007Z,2.27
2018-05-11T13:14:55.142Z,2.50
2018-05-11T13:19:49.561Z,2.70
2018-05-11T13:24:43.924Z,2.27
2018-05-11T13:29:38.818Z,2.90
2018-05-11T13:34:33.183Z,2.40
2018-05-11T13:39:27.785Z,2.30
2018-05-11T13:44:22.123Z,2.83
2018-05-11T13:49:16.540Z,2.90
2018-05-11T13:54:10.994Z,2.50
2018-05-11T13:59:05.339Z,2.60
2018-05-11T14:03:59.718Z,2.60
2018-05-11T14:08:54.096Z,2.57
2018-05-11T14:13:48.733Z,3.00
2018-05-11T14:18:43.097Z,3.20
2018-05-11T14:23:38.784Z,2.50
2018-05-11T14:28:32.892Z,2.93
2018-05-11T14:33:27.781Z,3.10
2018-05-11T14:38:22.147Z,2.63
2018-05-11T14:43:17.530Z,2.50
2018-05-11T14:48:12.018Z,2.40
2018-05-11T14:53:06.384Z,2.33
2018-05-11T14:58:01.506Z,3.10
2018-05-11T15:02:56.657Z,3.03
2018-05-11T15:07:51.390Z,2.43
2018-05-11T15:12:45.918Z,2.20
2018-05-11T15:17:40.469Z,2.33
2018-05-11T15:22:35.053Z,2.23
2018-05-11T15:27:32.937Z,2.80
2018-05-11T15:32:28.829Z,2.20
2018-05-11T15:37:23.180Z,2.30
2018-05-11T15:42:18.364Z,2.40
2018-05-11T15:47:12.912Z,2.23
2018-05-11T15:52:07.600Z,2.37
2018-05-11T15:57:02.153Z,2.50
2018-05-11T16:01:56.508Z,2.30
2018-05-11T16:06:50.867Z,2.30
2018-05-11T16:11:45.514Z,2.10
2018-05-11T16:16:40.333Z,3.10
2018-05-11T16:21:34.789Z,2.37
2018-05-11T16:26:29.364Z,2.47
2018-05-11T16:31:24.825Z,2.17
2018-05-11T16:36:19.192Z,2.30
2018-05-11T16:41:14.445Z,2.20
2018-05-11T16:46:09.024Z,2.23
2018-05-11T16:51:03.953Z,3.40
2018-05-11T16:55:58.613Z,2.90
2018-05-11T17:00:53.127Z,2.70
2018-05-11T17:05:47.493Z,2.67
2018-05-11T17:10:41.848Z,2.97
2018-05-11T17:15:37.069Z,3.70
2018-05-11T17:20:32.191Z,2.77
2018-05-11T17:25:27.310Z,3.40
2018-05-11T17:30:22.441Z,2.20
2018-05-11T17:35:17.337Z,2.20
2018-05-11T17:40:12.448Z,2.70
2018-05-11T17:45:06.943Z,2.70
2018-05-11T17:50:01.520Z,2.63
2018-05-11T17:54:55.893Z,2.53
2018-05-11T17:59:51.270Z,2.40
2018-05-11T18:04:45.882Z,3.10
2018-05-11T18:09:40.265Z,2.97
2018-05-11T18:14:34.624Z,4.13
2018-05-11T18:19:29.167Z,4.20
2018-05-11T18:24:23.856Z,3.57
2018-05-11T18:29:18.310Z,3.23
2018-05-11T18:34:12.674Z,2.70
2018-05-11T18:39:07.548Z,2.93
2018-05-11T18:44:01.929Z,2.90
2018-05-11T18:48:56.586Z,2.60
2018-05-11T18:53:51.335Z,3.10
2018-05-11T18:58:45.780Z,2.60
2018-05-11T19:03:40.384Z,3.17
2018-05-11T19:08:34.718Z,3.50
2018-05-11T19:13:29.071Z,4.17
2018-05-11T19:18:23.406Z,3.50
2018-05-11T19:23:18.600Z,3.60
2018-05-11T19:28:12.954Z,3.30
2018-05-11T19:33:07.374Z,3.40
2018-05-11T19:38:01.799Z,3.90
2018-05-11T19:42:56.163Z,3.00
2018-05-11T19:47:52.916Z,3.10
2018-05-11T19:52:47.345Z,3.00
2018-05-11T19:57:41.703Z,2.90
2018-05-11T20:02:36.836Z,3.13
2018-05-11T20:07:31.951Z,3.30
2018-05-11T20:12:27.048Z,5.90
2018-05-11T20:17:21.421Z,14.03
2018-05-11T20:22:15.789Z,11.50
2018-05-11T20:27:10.258Z,9.37
2018-05-11T20:32:04.633Z,5.80
2018-05-11T20:36:58.992Z,4.50
2018-05-11T20:41:53.440Z,3.53
2018-05-11T20:46:47.782Z,3.57
2018-05-11T20:51:44.151Z,3.50
2018-05-11T20:56:38.713Z,3.40
2018-05-11T21:01:33.197Z,3.80
2018-05-11T21:06:27.551Z,3.53
2018-05-11T21:11:22.895Z,3.40
2018-05-11T21:16:17.294Z,3.60
2018-05-11T21:21:11.666Z,3.50
2018-05-11T21:26:06.150Z,3.90
2018-05-11T21:31:02.960Z,4.47
2018-05-11T21:35:57.334Z,4.00
2018-05-11T21:40:52.813Z,4.63
2018-05-11T21:45:47.270Z,5.57
2018-05-11T21:50:41.850Z,4.40
2018-05-11T21:55:36.382Z,6.50
2018-05-11T22:00:30.701Z,6.13
2018-05-11T22:05:25.980Z,5.67
2018-05-11T22:10:20.328Z,5.33
2018-05-11T22:15:15.233Z,4.13
2018-05-11T22:20:10.349Z,4.30
2018-05-11T22:25:06.757Z,3.83
2018-05-11T22:30:01.973Z,4.33
2018-05-11T22:34:57.087Z,4.37
2018-05-11T22:39:53.690Z,4.17
2018-05-11T22:44:49.046Z,4.57
2018-05-11T22:49:45.377Z,4.27
2018-05-11T22:54:43.738Z,4.93
2018-05-11T22:59:38.998Z,4.47
2018-05-11T23:04:38.344Z,4.70
2018-05-11T23:09:32.840Z,5.10
2018-05-11T23:14:27.260Z,4.60
2018-05-11T23:19:29.233Z,4.67
2018-05-11T23:24:23.720Z,4.30
2018-05-11T23:29:20.310Z,4.70
2018-05-11T23:34:15.361Z,5.13
2018-05-11T23:39:09.900Z,4.80
2018-05-11T23:44:05.021Z,4.97
2018-05-11T23:48:59.622Z,5.50
2018-05-11T23:53:55.115Z,5.50
2018-05-11T23:58:49.462Z,4.90
