createdAt,value
2023-03-25T00:01:15.420Z,97426.16
2023-03-25T00:03:43.421Z,97391.97
2023-03-25T00:06:12.244Z,97430.31
2023-03-25T00:08:39.354Z,97431.13
2023-03-25T00:11:06.963Z,97416.97
2023-03-25T00:13:34.135Z,97407.50
2023-03-25T00:16:02.611Z,97431.28
2023-03-25T00:18:33.660Z,97432.97
2023-03-25T00:21:02.814Z,97430.44
2023-03-25T00:23:30.934Z,97423.34
2023-03-25T00:26:00.695Z,97413.69
2023-03-25T00:28:33.386Z,97411.88
2023-03-25T00:31:02.656Z,97411.88
2023-03-25T00:33:30.002Z,97416.53
2023-03-25T00:35:59.549Z,97396.13
2023-03-25T00:38:35.006Z,97400.59
2023-03-25T00:41:25.317Z,97386.59
2023-03-25T00:43:53.934Z,97401.41
2023-03-25T00:46:22.817Z,97385.75
2023-03-25T00:48:50.770Z,97398.94
2023-03-25T00:51:21.410Z,97397.94
2023-03-25T00:53:54.152Z,97399.75
2023-03-25T00:56:23.213Z,97407.88
2023-03-25T00:58:50.804Z,97390.38
2023-03-25T01:01:29.186Z,97407.06
2023-03-25T01:03:58.963Z,97405.22
2023-03-25T01:06:28.828Z,97404.22
2023-03-25T01:08:59.609Z,97402.19
2023-03-25T01:11:28.576Z,97403.41
2023-03-25T01:13:57.520Z,97403.53
2023-03-25T01:16:24.216Z,97401.75
2023-03-25T01:18:51.202Z,97383.78
2023-03-25T01:21:18.429Z,97392.94
2023-03-25T01:23:44.996Z,97392.81
2023-03-25T01:26:13.144Z,97394.59
2023-03-25T01:28:41.619Z,97392.13
2023-03-25T01:31:10.425Z,97391.13
2023-03-25T01:33:37.354Z,97396.44
2023-03-25T01:36:04.885Z,97390.28
2023-03-25T01:38:31.490Z,97387.63
2023-03-25T01:40:58.346Z,97384.97
2023-03-25T01:43:25.172Z,97384.16
2023-03-25T01:45:52.098Z,97382.31
2023-03-25T01:48:32.869Z,97375.34
2023-03-25T01:51:05.603Z,97372.56
2023-03-25T01:53:33.260Z,97375.22
2023-03-25T01:56:03.137Z,97369.38
2023-03-25T01:58:31.584Z,97384.00
2023-03-25T02:01:01.298Z,97363.09
2023-03-25T02:03:30.869Z,97371.72
2023-03-25T02:06:16.721Z,97375.22
2023-03-25T02:08:44.019Z,97377.88
2023-03-25T02:11:11.290Z,97372.56
2023-03-25T02:13:41.162Z,97357.72
2023-03-25T02:16:22.660Z,97370.91
2023-03-25T02:19:28.043Z,97369.06
2023-03-25T02:22:17.117Z,97367.38
2023-03-25T02:25:02.017Z,97370.03
2023-03-25T02:27:47.378Z,97368.41
2023-03-25T02:30:20.419Z,97368.53
2023-03-25T02:33:02.594Z,97373.84
2023-03-25T02:35:49.792Z,97369.38
2023-03-25T02:38:45.479Z,97374.69
2023-03-25T02:41:47.888Z,97382.66
2023-03-25T02:44:33.016Z,97381.66
2023-03-25T02:47:06.066Z,97369.31
2023-03-25T02:49:40.410Z,97378.09
2023-03-25T02:52:13.650Z,97379.78
2023-03-25T02:54:44.978Z,97394.94
2023-03-25T02:57:16.932Z,97391.44
2023-03-25T02:59:46.120Z,97399.22
2023-03-25T03:02:14.764Z,97389.63
2023-03-25T03:04:49.740Z,97385.13
2023-03-25T03:07:24.349Z,97384.31
2023-03-25T03:10:01.572Z,97384.44
2023-03-25T03:12:52.183Z,97389.63
2023-03-25T03:15:26.884Z,97402.91
2023-03-25T03:18:01.968Z,97414.31
2023-03-25T03:20:40.095Z,97403.88
2023-03-25T03:23:29.590Z,97398.69
2023-03-25T03:26:18.886Z,97389.72
2023-03-25T03:28:57.868Z,97387.06
2023-03-25T03:32:06.854Z,97401.22
2023-03-25T03:34:48.202Z,97410.97
2023-03-25T03:37:19.631Z,97405.84
2023-03-25T03:39:48.765Z,97411.13
2023-03-25T03:42:30.461Z,97410.97
2023-03-25T03:45:03.239Z,97402.66
2023-03-25T03:47:34.124Z,97410.31
2023-03-25T03:50:07.137Z,97427.06
2023-03-25T03:52:41.004Z,97427.88
2023-03-25T03:55:14.048Z,97424.72
2023-03-25T03:57:53.110Z,97437.66
2023-03-25T04:00:29.588Z,97432.81
2023-03-25T04:02:59.922Z,97445.63
2023-03-25T04:05:30.876Z,97450.25
2023-03-25T04:08:00.454Z,97451.09
2023-03-25T04:10:42.379Z,97447.22
2023-03-25T04:13:14.021Z,97460.84
2023-03-25T04:15:42.633Z,97441.91
2023-03-25T04:18:09.572Z,97452.06
2023-03-25T04:20:36.689Z,97458.53
2023-03-25T04:23:09.765Z,97461.00
2023-03-25T04:25:36.437Z,97469.81
2023-03-25T04:28:02.933Z,97462.84
2023-03-25T04:30:31.024Z,97462.00
2023-03-25T04:32:57.767Z,97461.19
2023-03-25T04:35:25.799Z,97448.72
2023-03-25T04:37:57.137Z,97454.03
2023-03-25T04:40:25.676Z,97456.03
2023-03-25T04:42:53.281Z,97455.03
2023-03-25T04:45:20.419Z,97456.84
2023-03-25T04:47:49.441Z,97464.00
2023-03-25T04:52:38.105Z,97465.78
2023-03-25T04:55:05.275Z,97466.66
2023-03-25T04:59:50.968Z,97466.78
2023-03-25T05:02:19.390Z,97460.13
2023-03-25T05:04:47.304Z,97469.44
2023-03-25T05:07:16.490Z,97486.34
2023-03-25T05:09:43.347Z,97483.69
2023-03-25T05:12:11.388Z,97467.44
2023-03-25T05:14:38.134Z,97496.28
2023-03-25T05:17:05.126Z,97498.06
2023-03-25T05:19:34.839Z,97482.22
2023-03-25T05:22:03.135Z,97491.94
2023-03-25T05:24:30.396Z,97480.69
2023-03-25T05:26:56.944Z,97502.72
2023-03-25T05:29:23.966Z,97496.34
2023-03-25T05:31:50.587Z,97510.50
2023-03-25T05:34:17.487Z,97510.66
2023-03-25T05:36:44.548Z,97490.09
2023-03-25T05:39:11.201Z,97501.84
2023-03-25T05:41:41.641Z,97504.66
2023-03-25T05:44:14.836Z,97507.16
2023-03-25T05:46:41.550Z,97508.19
2023-03-25T05:49:08.371Z,97511.81
2023-03-25T05:51:37.688Z,97505.66
2023-03-25T05:54:10.603Z,97518.91
2023-03-25T05:56:37.347Z,97510.41
2023-03-25T05:59:03.963Z,97522.41
2023-03-25T06:01:33.476Z,97514.59
2023-03-25T06:04:02.646Z,97520.75
2023-03-25T06:06:32.019Z,97525.34
2023-03-25T06:09:02.800Z,97516.41
2023-03-25T06:11:29.644Z,97518.25
2023-03-25T06:13:56.581Z,97513.78
2023-03-25T06:16:29.697Z,97513.78
2023-03-25T06:18:59.522Z,97518.25
2023-03-25T06:21:28.870Z,97528.97
2023-03-25T06:23:57.703Z,97543.91
2023-03-25T06:26:24.690Z,97542.13
2023-03-25T06:28:51.471Z,97520.09
2023-03-25T06:31:22.491Z,97537.91
2023-03-25T06:33:50.622Z,97543.75
2023-03-25T06:36:19.189Z,97527.84
2023-03-25T06:38:50.725Z,97520.06
2023-03-25T06:41:20.874Z,97531.34
2023-03-25T06:43:59.394Z,97527.84
2023-03-25T06:46:44.385Z,97525.09
2023-03-25T06:49:11.028Z,97539.31
2023-03-25T06:51:37.927Z,97554.09
2023-03-25T06:54:04.902Z,97550.47
2023-03-25T06:56:31.429Z,97557.44
2023-03-25T06:58:58.087Z,97562.72
2023-03-25T07:01:24.729Z,97542.56
2023-03-25T07:03:51.480Z,97560.91
2023-03-25T07:06:21.411Z,97542.41
2023-03-25T07:08:48.782Z,97561.59
2023-03-25T07:11:17.418Z,97555.31
2023-03-25T07:13:44.253Z,97549.16
2023-03-25T07:16:11.544Z,97541.91
2023-03-25T07:18:41.480Z,97546.22
2023-03-25T07:21:08.024Z,97543.56
2023-03-25T07:23:35.300Z,97552.19
2023-03-25T07:26:02.178Z,97488.78
2023-03-25T07:28:28.874Z,97547.84
2023-03-25T07:30:55.406Z,97545.91
2023-03-25T07:33:22.049Z,97550.22
2023-03-25T07:35:48.683Z,97544.94
2023-03-25T07:38:15.485Z,97538.47
2023-03-25T07:43:02.294Z,97529.53
2023-03-25T07:45:55.071Z,97526.03
2023-03-25T07:48:22.736Z,97520.72
2023-03-25T07:50:51.928Z,97493.25
2023-03-25T07:53:19.296Z,97516.81
2023-03-25T07:55:46.501Z,97504.31
2023-03-25T07:58:14.119Z,97506.47
2023-03-25T08:00:40.666Z,97514.84
2023-03-25T08:03:07.523Z,97504.16
2023-03-25T08:05:34.168Z,97520.00
2023-03-25T08:10:27.367Z,97511.66
2023-03-25T08:12:54.270Z,97524.44
2023-03-25T08:15:24.464Z,97522.47
2023-03-25T08:17:54.531Z,97513.84
2023-03-25T08:20:21.251Z,97511.88
2023-03-25T08:22:48.033Z,97518.00
2023-03-25T08:25:14.657Z,97520.66
2023-03-25T08:27:41.495Z,97520.53
2023-03-25T08:30:10.206Z,97522.19
2023-03-25T08:32:38.753Z,97512.41
2023-03-25T08:35:06.487Z,97520.66
2023-03-25T08:37:37.638Z,97526.38
2023-03-25T08:40:10.624Z,97519.22
2023-03-25T08:42:38.272Z,97509.75
2023-03-25T08:45:06.265Z,97517.38
2023-03-25T08:47:33.033Z,97515.44
2023-03-25T08:49:59.578Z,97484.97
2023-03-25T08:52:26.157Z,97516.94
2023-03-25T08:54:54.956Z,97511.50
2023-03-25T08:57:21.645Z,97508.84
2023-03-25T08:59:48.550Z,97509.81
2023-03-25T09:02:15.405Z,97490.72
2023-03-25T09:04:42.025Z,97504.03
2023-03-25T09:07:12.572Z,97502.22
2023-03-25T09:09:40.602Z,97494.28
2023-03-25T09:12:08.034Z,97496.59
2023-03-25T09:14:34.718Z,97491.97
2023-03-25T09:17:01.293Z,97487.50
2023-03-25T09:19:27.941Z,97488.19
2023-03-25T09:21:54.507Z,97478.41
2023-03-25T09:24:22.821Z,97483.56
2023-03-25T09:26:49.607Z,97477.88
2023-03-25T09:29:16.683Z,97475.28
2023-03-25T09:31:43.749Z,97463.78
2023-03-25T09:34:11.040Z,97466.13
2023-03-25T09:36:37.774Z,97478.31
2023-03-25T09:39:04.558Z,97470.34
2023-03-25T09:42:08.418Z,97468.53
2023-03-25T09:44:53.205Z,97463.22
2023-03-25T09:47:22.261Z,97469.50
2023-03-25T09:49:54.340Z,97471.00
2023-03-25T09:52:29.283Z,97470.06
2023-03-25T09:55:02.030Z,97454.81
2023-03-25T09:57:33.299Z,97459.81
2023-03-25T10:00:06.842Z,97448.19
2023-03-25T10:02:52.277Z,97451.53
2023-03-25T10:06:04.045Z,97453.03
2023-03-25T10:09:00.765Z,97453.88
2023-03-25T10:11:41.708Z,97460.84
2023-03-25T10:14:19.329Z,97437.06
2023-03-25T10:17:06.223Z,97451.72
2023-03-25T10:19:38.915Z,97443.75
2023-03-25T10:22:16.039Z,97437.63
2023-03-25T10:24:50.148Z,97443.56
2023-03-25T10:27:26.698Z,97418.72
2023-03-25T10:29:56.357Z,97435.00
2023-03-25T10:32:38.075Z,97434.81
2023-03-25T10:35:10.290Z,97430.13
2023-03-25T10:37:42.095Z,97409.13
2023-03-25T10:40:53.395Z,97425.56
2023-03-25T10:43:32.130Z,97410.88
2023-03-25T10:46:08.526Z,97419.38
2023-03-25T10:48:36.059Z,97373.56
2023-03-25T10:53:28.360Z,97403.19
2023-03-25T10:56:08.874Z,97391.34
2023-03-25T10:58:38.785Z,97402.97
2023-03-25T11:01:17.947Z,97391.00
2023-03-25T11:03:49.183Z,97382.84
2023-03-25T11:06:40.413Z,97381.69
2023-03-25T11:09:13.939Z,97376.69
2023-03-25T11:11:42.107Z,97367.53
2023-03-25T11:14:08.715Z,97332.69
2023-03-25T11:16:48.897Z,97357.81
2023-03-25T11:19:27.046Z,97340.19
2023-03-25T11:21:58.105Z,97364.50
2023-03-25T11:24:34.573Z,97365.63
2023-03-25T11:27:02.036Z,97348.16
2023-03-25T11:29:29.334Z,97339.88
2023-03-25T11:32:08.032Z,97354.34
2023-03-25T11:34:41.942Z,97352.97
2023-03-25T11:37:22.051Z,97356.63
2023-03-25T11:39:55.576Z,97377.50
2023-03-25T11:42:28.906Z,97408.63
2023-03-25T11:44:59.428Z,97403.94
2023-03-25T11:47:30.713Z,97399.41
2023-03-25T11:49:57.741Z,97410.69
2023-03-25T11:52:27.534Z,97417.09
2023-03-25T11:54:56.004Z,97425.63
2023-03-25T11:57:38.954Z,97439.44
2023-03-25T12:00:29.457Z,97421.38
2023-03-25T12:03:06.530Z,97413.16
2023-03-25T12:05:35.454Z,97413.78
2023-03-25T12:08:16.005Z,97418.03
2023-03-25T12:11:00.714Z,97408.03
2023-03-25T12:13:39.476Z,97398.41
2023-03-25T12:16:24.810Z,97400.09
2023-03-25T12:19:00.129Z,97392.06
2023-03-25T12:21:35.722Z,97391.19
2023-03-25T12:24:17.208Z,97390.13
2023-03-25T12:27:04.894Z,97384.19
2023-03-25T12:30:00.358Z,97382.16
2023-03-25T12:32:35.548Z,97379.97
2023-03-25T12:35:28.316Z,97383.84
2023-03-25T12:38:22.625Z,97385.09
2023-03-25T12:41:11.637Z,97382.72
2023-03-25T12:43:59.973Z,97380.34
2023-03-25T12:46:57.289Z,97374.81
2023-03-25T12:49:32.175Z,97373.41
2023-03-25T12:52:14.098Z,97379.81
2023-03-25T12:55:08.785Z,97378.81
2023-03-25T12:57:45.951Z,97359.88
2023-03-25T13:00:45.216Z,97394.00
2023-03-25T13:03:20.586Z,97394.56
2023-03-25T13:06:11.964Z,97387.72
2023-03-25T13:08:50.231Z,97377.94
2023-03-25T13:11:28.800Z,97384.25
2023-03-25T13:13:59.708Z,97392.28
2023-03-25T13:16:29.141Z,97375.22
2023-03-25T13:19:08.660Z,97381.63
2023-03-25T13:21:43.757Z,97371.63
2023-03-25T13:24:21.562Z,97338.34
2023-03-25T13:26:50.116Z,97325.16
2023-03-25T13:29:43.328Z,97367.28
2023-03-25T13:32:18.794Z,97370.66
2023-03-25T13:34:59.380Z,97358.41
2023-03-25T13:37:36.323Z,97361.44
2023-03-25T13:40:18.606Z,97366.94
2023-03-25T13:42:45.789Z,97361.72
2023-03-25T13:45:21.073Z,97369.63
2023-03-25T13:48:04.972Z,97363.00
2023-03-25T13:50:35.155Z,97363.06
2023-03-25T13:53:18.213Z,97307.78
2023-03-25T13:55:58.656Z,97356.91
2023-03-25T13:58:38.277Z,97353.50
2023-03-25T14:01:31.042Z,97359.75
2023-03-25T14:04:16.407Z,97358.44
2023-03-25T14:07:12.406Z,97358.00
2023-03-25T14:10:15.538Z,97358.38
2023-03-25T14:12:57.074Z,97327.09
2023-03-25T14:15:30.135Z,97354.78
2023-03-25T14:17:57.869Z,97349.22
2023-03-25T14:20:32.277Z,97350.72
2023-03-25T14:23:04.326Z,97350.56
2023-03-25T14:25:34.086Z,97352.91
2023-03-25T14:28:03.521Z,97356.22
2023-03-25T14:30:34.612Z,97339.50
2023-03-25T14:33:04.986Z,97329.31
2023-03-25T14:35:31.753Z,97356.63
2023-03-25T14:38:11.467Z,97358.13
2023-03-25T14:41:01.479Z,97353.66
2023-03-25T14:43:36.273Z,97358.94
2023-03-25T14:46:18.375Z,97357.16
2023-03-25T14:49:05.825Z,97349.72
2023-03-25T14:51:34.915Z,97353.03
2023-03-25T14:54:16.736Z,97359.47
2023-03-25T14:56:56.839Z,97360.81
2023-03-25T14:59:30.916Z,97363.47
2023-03-25T15:02:04.701Z,97358.88
2023-03-25T15:04:37.879Z,97346.91
2023-03-25T15:07:11.850Z,97349.94
2023-03-25T15:09:49.669Z,97340.91
2023-03-25T15:12:21.221Z,97265.56
2023-03-25T15:14:50.778Z,97355.09
2023-03-25T15:17:47.322Z,97355.09
2023-03-25T15:20:29.440Z,97375.34
2023-03-25T15:23:18.097Z,97367.38
2023-03-25T15:25:50.451Z,97361.09
2023-03-25T15:28:52.011Z,97353.31
2023-03-25T15:31:24.746Z,97364.72
2023-03-25T15:34:06.854Z,97369.88
2023-03-25T15:36:43.452Z,97370.72
2023-03-25T15:39:31.910Z,97366.41
2023-03-25T15:42:11.406Z,97381.47
2023-03-25T15:45:00.658Z,97369.22
2023-03-25T15:47:33.371Z,97363.91
2023-03-25T15:50:22.125Z,97345.00
2023-03-25T15:53:08.607Z,97362.50
2023-03-25T15:55:39.605Z,97371.69
2023-03-25T15:58:13.875Z,97372.97
2023-03-25T16:00:52.172Z,97378.81
2023-03-25T16:03:27.220Z,97375.34
2023-03-25T16:05:57.212Z,97386.09
2023-03-25T16:08:55.589Z,97379.91
2023-03-25T16:11:22.446Z,97386.75
2023-03-25T16:14:21.306Z,97376.16
2023-03-25T16:16:55.931Z,97378.69
2023-03-25T16:19:27.082Z,97377.81
2023-03-25T16:21:54.947Z,97374.19
2023-03-25T16:24:26.494Z,97362.97
2023-03-25T16:26:54.466Z,97377.25
2023-03-25T16:29:23.977Z,97371.97
2023-03-25T16:32:01.641Z,97370.31
2023-03-25T16:34:34.596Z,97384.81
2023-03-25T16:37:02.651Z,97398.91
2023-03-25T16:39:33.177Z,97388.31
2023-03-25T16:42:10.680Z,97389.56
2023-03-25T16:44:37.946Z,97398.91
2023-03-25T16:47:05.743Z,97392.59
2023-03-25T16:49:38.001Z,97402.91
2023-03-25T16:52:15.957Z,97394.06
2023-03-25T16:55:04.866Z,97413.19
2023-03-25T16:57:39.359Z,97424.66
2023-03-25T17:00:19.503Z,97419.19
2023-03-25T17:02:48.525Z,97341.88
2023-03-25T17:05:21.329Z,97422.47
2023-03-25T17:07:58.219Z,97387.75
2023-03-25T17:10:29.184Z,97420.78
2023-03-25T17:13:02.934Z,97408.56
2023-03-25T17:15:34.512Z,97438.75
2023-03-25T17:18:03.919Z,97424.56
2023-03-25T17:20:36.578Z,97446.56
2023-03-25T17:23:10.138Z,97444.13
2023-03-25T17:25:48.307Z,97453.22
2023-03-25T17:28:29.815Z,97465.09
2023-03-25T17:30:57.088Z,97464.56
2023-03-25T17:33:30.067Z,97479.78
2023-03-25T17:35:57.594Z,97465.69
2023-03-25T17:38:49.051Z,97468.34
2023-03-25T17:41:17.888Z,97457.03
2023-03-25T17:43:50.705Z,97449.09
2023-03-25T17:46:23.349Z,97457.22
2023-03-25T17:48:53.511Z,97455.00
2023-03-25T17:51:21.096Z,97460.03
2023-03-25T17:53:49.295Z,97450.22
2023-03-25T17:56:25.077Z,97452.06
2023-03-25T17:59:01.912Z,97446.75
2023-03-25T18:01:30.768Z,97449.41
2023-03-25T18:03:57.334Z,97453.03
2023-03-25T18:06:24.586Z,97446.88
2023-03-25T18:08:51.579Z,97446.06
2023-03-25T18:11:18.202Z,97454.84
2023-03-25T18:13:48.438Z,97457.50
2023-03-25T18:16:20.838Z,97453.22
2023-03-25T18:18:48.000Z,97456.50
2023-03-25T18:21:17.290Z,97459.16
2023-03-25T18:23:47.643Z,97461.81
2023-03-25T18:26:17.432Z,97458.19
2023-03-25T18:28:46.163Z,97458.19
2023-03-25T18:31:17.226Z,97460.03
2023-03-25T18:33:46.298Z,97452.88
2023-03-25T18:36:13.326Z,97462.50
2023-03-25T18:38:41.088Z,97459.00
2023-03-25T18:41:10.866Z,97455.38
2023-03-25T18:43:37.409Z,97459.88
2023-03-25T18:46:04.350Z,97461.66
2023-03-25T18:48:31.223Z,97465.84
2023-03-25T18:50:59.449Z,97457.03
2023-03-25T18:53:28.723Z,97459.69
2023-03-25T18:56:00.948Z,97459.69
2023-03-25T18:58:32.913Z,97462.34
2023-03-25T19:01:01.709Z,97458.72
2023-03-25T19:03:38.745Z,97457.91
2023-03-25T19:06:09.517Z,97456.22
2023-03-25T19:08:37.011Z,97460.56
2023-03-25T19:11:18.879Z,97443.03
2023-03-25T19:13:47.993Z,97457.22
2023-03-25T19:16:14.623Z,97459.88
2023-03-25T19:18:41.316Z,97454.31
2023-03-25T19:21:08.110Z,97465.31
2023-03-25T19:23:36.442Z,97464.63
2023-03-25T19:26:03.417Z,97463.66
2023-03-25T19:28:32.335Z,97471.59
2023-03-25T19:31:01.306Z,97480.53
2023-03-25T19:33:31.089Z,97466.59
2023-03-25T19:36:01.748Z,97482.38
2023-03-25T19:38:30.049Z,97469.22
2023-03-25T19:41:03.542Z,97462.25
2023-03-25T19:43:31.405Z,97421.19
2023-03-25T19:45:59.616Z,97468.69
2023-03-25T19:48:27.485Z,97471.50
2023-03-25T19:50:58.519Z,97468.03
2023-03-25T19:53:33.584Z,97454.16
2023-03-25T19:56:10.991Z,97472.81
2023-03-25T19:58:37.828Z,97481.72
2023-03-25T20:01:09.147Z,97470.44
2023-03-25T20:03:44.198Z,97452.09
2023-03-25T20:06:23.417Z,97480.38
2023-03-25T20:09:00.985Z,97476.06
2023-03-25T20:11:31.547Z,97478.00
2023-03-25T20:13:58.286Z,97480.66
2023-03-25T20:16:28.421Z,97475.69
2023-03-25T20:18:55.364Z,97481.25
2023-03-25T20:23:40.593Z,97476.94
2023-03-25T20:26:08.124Z,97456.09
2023-03-25T20:28:36.179Z,97454.44
2023-03-25T20:31:19.896Z,97471.09
2023-03-25T20:33:53.285Z,97459.56
2023-03-25T20:36:31.707Z,97469.56
2023-03-25T20:39:05.700Z,97467.91
2023-03-25T20:41:33.808Z,97440.00
2023-03-25T20:44:06.097Z,97466.53
2023-03-25T20:46:51.600Z,97476.00
2023-03-25T20:49:31.058Z,97476.16
2023-03-25T20:52:10.104Z,97474.78
2023-03-25T20:54:52.645Z,97464.09
2023-03-25T20:57:27.794Z,97468.97
2023-03-25T20:59:56.557Z,97466.91
2023-03-25T21:02:24.121Z,97469.41
2023-03-25T21:05:06.658Z,97476.75
2023-03-25T21:07:41.024Z,97473.84
2023-03-25T21:10:16.586Z,97479.84
2023-03-25T21:12:48.894Z,97451.31
2023-03-25T21:15:26.648Z,97478.00
2023-03-25T21:17:54.207Z,97479.84
2023-03-25T21:20:24.079Z,97488.78
2023-03-25T21:22:51.149Z,97482.66
2023-03-25T21:25:19.796Z,97485.28
2023-03-25T21:27:46.868Z,97479.63
2023-03-25T21:30:16.960Z,97458.88
2023-03-25T21:32:43.604Z,97481.13
2023-03-25T21:35:10.655Z,97478.47
2023-03-25T21:37:39.056Z,97461.63
2023-03-25T21:40:10.032Z,97482.81
2023-03-25T21:42:41.311Z,97482.66
2023-03-25T21:45:11.136Z,97485.13
2023-03-25T21:49:51.567Z,97480.38
2023-03-25T21:52:18.177Z,97485.69
2023-03-25T21:54:49.821Z,97489.03
2023-03-25T21:57:16.763Z,97491.53
2023-03-25T21:59:43.748Z,97481.22
2023-03-25T22:02:14.609Z,97486.97
2023-03-25T22:04:41.720Z,97494.19
2023-03-25T22:07:08.483Z,97504.78
2023-03-25T22:09:35.135Z,97516.34
2023-03-25T22:12:01.668Z,97518.19
2023-03-25T22:14:28.320Z,97519.44
2023-03-25T22:16:54.980Z,97526.94
2023-03-25T22:19:23.985Z,97512.34
2023-03-25T22:21:51.618Z,97517.47
2023-03-25T22:24:18.376Z,97508.03
2023-03-25T22:26:45.191Z,97518.22
2023-03-25T22:29:13.327Z,97527.53
2023-03-25T22:31:40.714Z,97527.09
2023-03-25T22:34:14.946Z,97529.91
2023-03-25T22:36:49.013Z,97517.53
2023-03-25T22:39:18.223Z,97519.19
2023-03-25T22:41:45.243Z,97532.28
2023-03-25T22:44:13.313Z,97527.38
2023-03-25T22:46:40.482Z,97523.91
2023-03-25T22:49:07.227Z,97522.66
2023-03-25T22:51:34.293Z,97526.72
2023-03-25T22:54:02.170Z,97526.97
2023-03-25T22:56:33.723Z,97539.94
2023-03-25T22:59:01.732Z,97536.59
2023-03-25T23:01:29.377Z,97502.91
2023-03-25T23:03:59.971Z,97542.88
2023-03-25T23:06:27.053Z,97526.00
2023-03-25T23:08:59.864Z,97541.19
2023-03-25T23:11:28.803Z,97535.38
2023-03-25T23:14:06.095Z,97537.03
2023-03-25T23:16:36.803Z,97540.53
2023-03-25T23:19:06.200Z,97529.09
2023-03-25T23:21:33.926Z,97531.84
2023-03-25T23:24:03.200Z,97531.84
2023-03-25T23:26:37.146Z,97510.31
2023-03-25T23:29:08.738Z,97530.34
2023-03-25T23:31:41.772Z,97528.50
2023-03-25T23:34:12.502Z,97527.69
2023-03-25T23:36:39.900Z,97523.63
2023-03-25T23:39:10.194Z,97528.81
2023-03-25T23:41:37.507Z,97538.44
2023-03-25T23:44:05.724Z,97532.44
2023-03-25T23:46:33.168Z,97543.84
2023-03-25T23:49:02.633Z,97537.72
2023-03-25T23:51:33.086Z,97537.03
2023-03-25T23:54:00.561Z,97544.97
2023-03-25T23:56:27.109Z,97545.84
2023-03-25T23:58:53.864Z,97547.63
