createdAt,value
2022-07-28T00:01:19.984Z,18.80
2022-07-28T00:03:49.173Z,18.80
2022-07-28T00:06:17.173Z,18.80
2022-07-28T00:08:44.437Z,18.70
2022-07-28T00:11:11.755Z,18.70
2022-07-28T00:13:38.921Z,18.70
2022-07-28T00:16:45.625Z,18.70
2022-07-28T00:19:13.001Z,18.70
2022-07-28T00:21:40.198Z,18.60
2022-07-28T00:24:07.922Z,18.60
2022-07-28T00:26:35.783Z,18.60
2022-07-28T00:29:03.223Z,18.60
2022-07-28T00:31:30.708Z,18.60
2022-07-28T00:33:58.272Z,18.60
2022-07-28T00:36:25.883Z,18.50
2022-07-28T00:38:53.430Z,18.50
2022-07-28T00:41:23.340Z,18.50
2022-07-28T00:43:52.612Z,18.50
2022-07-28T00:46:23.205Z,18.50
2022-07-28T00:48:54.322Z,18.50
2022-07-28T00:51:26.747Z,18.40
2022-07-28T00:53:55.348Z,18.40
2022-07-28T00:56:22.741Z,18.40
2022-07-28T00:58:50.354Z,18.30
2022-07-28T01:01:20.217Z,18.40
2022-07-28T01:03:55.267Z,18.30
2022-07-28T01:06:47.228Z,18.30
2022-07-28T01:09:58.371Z,18.20
2022-07-28T01:13:06.890Z,18.20
2022-07-28T01:16:07.779Z,18.10
2022-07-28T01:19:04.682Z,18.10
2022-07-28T01:21:38.236Z,18.00
2022-07-28T01:24:48.777Z,18.00
2022-07-28T01:27:38.231Z,18.00
2022-07-28T01:30:33.279Z,17.90
2022-07-28T01:33:08.195Z,17.90
2022-07-28T01:35:47.815Z,17.80
2022-07-28T01:38:18.597Z,17.80
2022-07-28T01:40:48.444Z,17.70
2022-07-28T01:43:24.506Z,17.70
2022-07-28T01:45:55.239Z,17.70
2022-07-28T01:48:26.305Z,17.70
2022-07-28T01:50:56.474Z,17.70
2022-07-28T01:53:25.522Z,17.70
2022-07-28T01:55:53.683Z,17.70
2022-07-28T01:58:25.570Z,17.60
2022-07-28T02:00:55.986Z,17.60
2022-07-28T02:03:25.689Z,17.60
2022-07-28T02:05:56.842Z,17.50
2022-07-28T02:08:26.016Z,17.50
2022-07-28T02:11:16.006Z,17.60
2022-07-28T02:13:45.532Z,17.50
2022-07-28T02:16:14.800Z,17.50
2022-07-28T02:18:44.090Z,17.50
2022-07-28T02:21:13.310Z,17.50
2022-07-28T02:23:44.121Z,17.40
2022-07-28T02:26:15.296Z,17.40
2022-07-28T02:28:52.758Z,17.40
2022-07-28T02:32:17.119Z,17.40
2022-07-28T02:35:02.959Z,17.30
2022-07-28T02:37:39.136Z,17.30
2022-07-28T02:40:13.916Z,17.30
2022-07-28T02:42:45.178Z,17.20
2022-07-28T02:45:16.246Z,17.20
2022-07-28T02:47:53.557Z,17.20
2022-07-28T02:50:26.527Z,17.20
2022-07-28T02:53:00.019Z,17.10
2022-07-28T02:55:29.032Z,17.10
2022-07-28T02:57:59.314Z,17.10
2022-07-28T03:00:28.930Z,17.10
2022-07-28T03:03:01.848Z,17.00
2022-07-28T03:05:30.592Z,17.00
2022-07-28T03:07:59.663Z,17.00
2022-07-28T03:10:33.898Z,16.90
2022-07-28T03:13:03.654Z,16.90
2022-07-28T03:15:32.347Z,16.90
2022-07-28T03:18:02.045Z,16.80
2022-07-28T03:20:30.471Z,16.80
2022-07-28T03:22:59.147Z,16.80
2022-07-28T03:25:46.623Z,16.80
2022-07-28T03:28:19.568Z,16.70
2022-07-28T03:31:00.555Z,16.70
2022-07-28T03:33:28.620Z,16.70
2022-07-28T03:36:00.032Z,16.60
2022-07-28T03:38:36.964Z,16.60
2022-07-28T03:41:07.850Z,16.60
2022-07-28T03:43:35.444Z,16.60
2022-07-28T03:46:02.988Z,16.50
2022-07-28T03:48:32.090Z,16.50
2022-07-28T03:50:59.822Z,16.50
2022-07-28T03:53:29.954Z,16.50
2022-07-28T03:56:01.076Z,16.40
2022-07-28T03:58:29.341Z,16.40
2022-07-28T04:00:58.203Z,16.40
2022-07-28T04:03:42.410Z,16.30
2022-07-28T04:06:15.763Z,16.30
2022-07-28T04:08:44.864Z,16.30
2022-07-28T04:11:12.249Z,16.30
2022-07-28T04:13:39.609Z,16.30
2022-07-28T04:16:07.504Z,16.20
2022-07-28T04:18:35.682Z,16.20
2022-07-28T04:21:03.148Z,16.20
2022-07-28T04:23:31.083Z,16.20
2022-07-28T04:25:58.221Z,16.20
2022-07-28T04:28:25.574Z,16.20
2022-07-28T04:30:52.964Z,16.20
2022-07-28T04:33:20.639Z,16.20
2022-07-28T04:35:48.108Z,16.20
2022-07-28T04:38:18.166Z,16.20
2022-07-28T04:40:49.173Z,16.20
2022-07-28T04:43:16.389Z,16.20
2022-07-28T04:45:53.545Z,16.20
2022-07-28T04:48:22.683Z,16.20
2022-07-28T04:50:53.038Z,16.30
2022-07-28T04:53:22.891Z,16.30
2022-07-28T04:55:51.779Z,16.30
2022-07-28T04:58:21.172Z,16.30
2022-07-28T05:00:50.943Z,16.30
2022-07-28T05:03:19.827Z,16.40
2022-07-28T05:05:53.838Z,16.40
2022-07-28T05:08:25.707Z,16.50
2022-07-28T05:10:55.792Z,16.50
2022-07-28T05:13:23.324Z,16.50
2022-07-28T05:15:51.367Z,16.50
2022-07-28T05:18:18.674Z,16.60
2022-07-28T05:20:45.796Z,16.60
2022-07-28T05:23:13.062Z,16.70
2022-07-28T05:25:40.341Z,16.70
2022-07-28T05:28:07.764Z,16.80
2022-07-28T05:30:42.949Z,16.80
2022-07-28T05:33:10.655Z,16.90
2022-07-28T05:35:52.129Z,17.00
2022-07-28T05:38:22.307Z,17.00
2022-07-28T05:40:50.774Z,17.10
2022-07-28T05:43:33.768Z,17.20
2022-07-28T05:46:03.518Z,17.20
2022-07-28T05:48:41.503Z,17.30
2022-07-28T05:51:14.389Z,17.40
2022-07-28T05:53:41.580Z,17.50
2022-07-28T05:56:08.822Z,17.50
2022-07-28T05:58:36.047Z,17.60
2022-07-28T06:01:09.264Z,17.60
2022-07-28T06:03:41.665Z,17.70
2022-07-28T06:06:24.420Z,17.80
2022-07-28T06:08:59.254Z,17.80
2022-07-28T06:11:26.494Z,17.90
2022-07-28T06:14:04.579Z,18.00
2022-07-28T06:16:51.618Z,18.00
2022-07-28T06:19:20.226Z,18.10
2022-07-28T06:21:47.947Z,18.20
2022-07-28T06:24:16.044Z,18.30
2022-07-28T06:26:52.438Z,18.40
2022-07-28T06:29:20.903Z,18.50
2022-07-28T06:31:48.321Z,18.60
2022-07-28T06:34:49.484Z,18.70
2022-07-28T06:37:17.371Z,18.90
2022-07-28T06:39:47.168Z,19.00
2022-07-28T06:42:43.832Z,19.10
2022-07-28T06:45:20.645Z,19.20
2022-07-28T06:50:43.091Z,19.50
2022-07-28T06:53:10.475Z,19.60
2022-07-28T06:55:49.961Z,19.70
2022-07-28T06:58:17.667Z,19.80
2022-07-28T07:00:51.553Z,19.90
2022-07-28T07:05:59.889Z,20.10
2022-07-28T07:08:29.434Z,20.20
2022-07-28T07:10:57.172Z,20.30
2022-07-28T07:13:25.107Z,20.50
2022-07-28T07:15:54.679Z,20.60
2022-07-28T07:18:22.031Z,20.70
2022-07-28T07:20:49.323Z,20.90
2022-07-28T07:23:16.581Z,21.00
2022-07-28T07:25:44.023Z,21.10
2022-07-28T07:28:11.261Z,21.20
2022-07-28T07:30:38.663Z,21.20
2022-07-28T07:33:07.816Z,21.30
2022-07-28T07:35:39.987Z,21.40
2022-07-28T07:38:07.361Z,21.50
2022-07-28T07:40:35.019Z,21.60
2022-07-28T07:43:02.264Z,21.90
2022-07-28T07:45:52.755Z,22.10
2022-07-28T07:48:20.100Z,22.40
2022-07-28T07:50:51.806Z,22.70
2022-07-28T07:53:41.127Z,23.00
2022-07-28T07:56:08.405Z,23.40
2022-07-28T07:58:44.708Z,23.60
2022-07-28T08:01:15.635Z,23.90
2022-07-28T08:03:50.033Z,24.20
2022-07-28T08:06:17.793Z,24.30
2022-07-28T08:08:55.274Z,24.50
2022-07-28T08:11:22.995Z,24.50
2022-07-28T08:13:50.262Z,24.50
2022-07-28T08:16:24.902Z,24.50
2022-07-28T08:18:52.308Z,24.30
2022-07-28T08:21:19.827Z,24.30
2022-07-28T08:23:48.146Z,24.10
2022-07-28T08:26:15.357Z,24.00
2022-07-28T08:28:45.227Z,24.00
2022-07-28T08:31:12.460Z,23.90
2022-07-28T08:33:53.353Z,23.90
2022-07-28T08:36:36.510Z,23.90
2022-07-28T08:39:04.096Z,24.10
2022-07-28T08:42:23.427Z,24.20
2022-07-28T08:45:27.512Z,24.50
2022-07-28T08:48:08.299Z,24.80
2022-07-28T08:50:57.086Z,25.10
2022-07-28T08:53:24.409Z,25.40
2022-07-28T08:55:52.518Z,25.60
2022-07-28T08:58:20.345Z,25.80
2022-07-28T09:01:01.266Z,26.00
2022-07-28T09:03:32.196Z,26.20
2022-07-28T09:05:59.679Z,26.30
2022-07-28T09:08:27.168Z,26.40
2022-07-28T09:10:55.000Z,26.50
2022-07-28T09:13:22.574Z,26.60
2022-07-28T09:15:50.175Z,26.80
2022-07-28T09:18:18.620Z,26.90
2022-07-28T09:23:48.942Z,27.20
2022-07-28T09:26:18.174Z,27.30
2022-07-28T09:28:56.162Z,27.50
2022-07-28T09:31:26.621Z,27.70
2022-07-28T09:34:06.238Z,27.80
2022-07-28T09:36:42.106Z,27.90
2022-07-28T09:39:10.162Z,28.00
2022-07-28T09:41:50.926Z,28.10
2022-07-28T09:44:23.621Z,28.10
2022-07-28T09:47:00.354Z,28.10
2022-07-28T09:49:45.741Z,28.10
2022-07-28T09:52:55.975Z,28.20
2022-07-28T09:55:42.391Z,28.20
2022-07-28T09:58:30.481Z,28.20
2022-07-28T10:01:36.781Z,28.10
2022-07-28T10:04:57.500Z,28.10
2022-07-28T10:08:08.507Z,28.20
2022-07-28T10:16:30.342Z,28.30
2022-07-28T10:19:07.383Z,28.40
2022-07-28T10:22:14.684Z,28.50
2022-07-28T10:25:10.206Z,28.70
2022-07-28T10:27:55.858Z,28.80
2022-07-28T10:31:09.707Z,28.90
2022-07-28T10:34:01.029Z,28.90
2022-07-28T10:36:53.452Z,29.00
2022-07-28T10:39:59.444Z,29.10
2022-07-28T10:49:13.423Z,29.20
2022-07-28T10:52:05.005Z,29.10
2022-07-28T10:55:36.415Z,29.10
2022-07-28T10:58:34.638Z,29.00
2022-07-28T11:01:50.180Z,29.00
2022-07-28T11:04:48.266Z,29.10
2022-07-28T11:07:30.442Z,29.10
2022-07-28T11:10:23.322Z,29.20
2022-07-28T11:13:01.728Z,29.30
2022-07-28T11:16:02.567Z,29.50
2022-07-28T11:19:38.094Z,29.70
2022-07-28T11:22:41.320Z,29.90
2022-07-28T11:25:19.149Z,30.00
2022-07-28T11:27:52.167Z,30.00
2022-07-28T11:30:21.367Z,30.00
2022-07-28T11:32:51.694Z,29.90
2022-07-28T11:35:27.930Z,29.90
2022-07-28T11:38:07.527Z,29.80
2022-07-28T11:40:42.278Z,29.90
2022-07-28T11:43:22.572Z,30.00
2022-07-28T11:46:12.145Z,30.10
2022-07-28T11:49:23.835Z,30.10
2022-07-28T11:55:55.745Z,30.50
2022-07-28T11:58:44.758Z,30.60
2022-07-28T12:01:21.690Z,30.70
2022-07-28T12:04:04.737Z,30.80
2022-07-28T12:06:43.285Z,30.80
2022-07-28T12:09:44.991Z,30.90
2022-07-28T12:12:24.646Z,30.90
2022-07-28T12:15:34.433Z,31.10
2022-07-28T12:18:49.870Z,31.20
2022-07-28T12:22:06.331Z,31.40
2022-07-28T12:27:37.638Z,31.50
2022-07-28T12:31:01.927Z,31.60
2022-07-28T12:33:51.536Z,31.50
2022-07-28T12:42:43.428Z,31.30
2022-07-28T12:45:51.296Z,31.30
2022-07-28T12:48:57.788Z,31.20
2022-07-28T12:52:02.610Z,31.20
2022-07-28T12:55:40.989Z,31.20
2022-07-28T12:58:25.161Z,31.40
2022-07-28T13:01:54.259Z,31.60
2022-07-28T13:04:48.218Z,31.60
2022-07-28T13:07:39.430Z,31.60
2022-07-28T13:10:12.335Z,31.50
2022-07-28T13:12:53.116Z,31.40
2022-07-28T13:15:24.518Z,31.30
2022-07-28T13:17:56.401Z,31.20
2022-07-28T13:21:09.633Z,31.00
2022-07-28T13:23:53.099Z,30.90
2022-07-28T13:26:20.599Z,30.80
2022-07-28T13:30:04.602Z,30.80
2022-07-28T13:32:44.082Z,30.60
2022-07-28T13:35:54.059Z,30.40
2022-07-28T13:39:11.605Z,30.30
2022-07-28T13:41:56.774Z,30.10
2022-07-28T13:44:57.937Z,29.90
2022-07-28T13:52:52.604Z,29.70
2022-07-28T13:55:23.072Z,29.70
2022-07-28T14:03:53.519Z,29.80
2022-07-28T14:07:10.255Z,30.00
2022-07-28T14:12:46.225Z,30.90
2022-07-28T14:15:26.108Z,31.30
2022-07-28T14:19:08.591Z,31.60
2022-07-28T14:21:35.929Z,31.80
2022-07-28T14:27:06.977Z,31.60
2022-07-28T14:32:15.637Z,31.30
2022-07-28T14:34:54.683Z,31.20
2022-07-28T14:38:35.559Z,31.10
2022-07-28T14:40:33.493Z,31.00
2022-07-28T14:46:29.796Z,30.80
2022-07-28T14:47:20.590Z,30.90
2022-07-28T14:49:06.795Z,30.60
2022-07-28T14:51:55.447Z,30.40
2022-07-28T14:55:21.046Z,30.30
2022-07-28T15:00:29.507Z,29.90
2022-07-28T15:03:05.996Z,29.80
2022-07-28T15:12:16.265Z,29.70
2022-07-28T15:14:44.714Z,29.80
2022-07-28T15:17:43.622Z,29.80
2022-07-28T15:20:46.028Z,29.80
2022-07-28T15:23:24.451Z,29.70
2022-07-28T15:28:52.450Z,29.60
2022-07-28T15:31:58.200Z,29.50
2022-07-28T15:34:26.874Z,29.50
2022-07-28T15:39:50.962Z,29.70
2022-07-28T15:51:44.843Z,30.70
2022-07-28T15:54:16.921Z,30.80
2022-07-28T16:03:02.159Z,30.80
2022-07-28T16:05:30.113Z,30.70
2022-07-28T16:08:17.963Z,30.70
2022-07-28T16:11:41.583Z,30.70
2022-07-28T16:14:50.053Z,30.60
2022-07-28T16:17:47.536Z,30.60
2022-07-28T16:20:38.926Z,30.50
2022-07-28T16:23:20.293Z,30.40
2022-07-28T16:25:47.756Z,30.20
2022-07-28T16:28:35.440Z,30.10
2022-07-28T16:40:14.565Z,29.70
2022-07-28T16:42:40.035Z,29.50
2022-07-28T16:45:13.101Z,29.40
2022-07-28T16:47:40.576Z,29.20
2022-07-28T16:50:16.447Z,29.10
2022-07-28T16:52:51.438Z,29.00
2022-07-28T16:55:29.577Z,28.80
2022-07-28T16:57:56.860Z,28.70
2022-07-28T17:00:27.167Z,28.60
2022-07-28T17:02:54.662Z,28.50
2022-07-28T17:05:28.635Z,28.50
2022-07-28T17:07:56.055Z,28.40
2022-07-28T17:10:29.018Z,28.30
2022-07-28T17:13:04.173Z,28.20
2022-07-28T17:15:53.752Z,28.20
2022-07-28T17:18:24.485Z,28.10
2022-07-28T17:21:07.456Z,28.00
2022-07-28T17:23:45.799Z,28.00
2022-07-28T17:33:02.380Z,27.90
2022-07-28T17:39:29.819Z,27.80
2022-07-28T17:45:26.951Z,27.80
2022-07-28T17:47:54.445Z,27.70
2022-07-28T17:50:54.026Z,27.70
2022-07-28T17:57:31.529Z,27.60
2022-07-28T18:01:14.131Z,27.50
2022-07-28T18:03:56.681Z,27.40
2022-07-28T18:07:51.099Z,27.30
2022-07-28T18:10:24.938Z,27.20
2022-07-28T18:13:10.562Z,27.20
2022-07-28T18:16:03.142Z,27.10
2022-07-28T18:18:36.831Z,27.00
2022-07-28T18:21:34.900Z,27.00
2022-07-28T18:24:10.844Z,26.90
2022-07-28T18:27:09.956Z,26.90
2022-07-28T18:33:09.952Z,26.70
2022-07-28T18:45:26.413Z,26.60
2022-07-28T18:48:40.215Z,26.50
2022-07-28T18:51:21.531Z,26.40
2022-07-28T18:53:58.952Z,26.40
2022-07-28T18:57:03.845Z,26.30
2022-07-28T19:03:41.241Z,26.20
2022-07-28T19:06:24.612Z,26.10
2022-07-28T19:08:52.021Z,26.10
2022-07-28T19:11:37.819Z,26.00
2022-07-28T19:14:18.230Z,25.90
2022-07-28T19:17:31.925Z,25.90
2022-07-28T19:23:06.571Z,25.70
2022-07-28T19:26:29.486Z,25.70
2022-07-28T19:29:14.439Z,25.60
2022-07-28T19:32:03.538Z,25.60
2022-07-28T19:38:15.855Z,25.50
2022-07-28T19:41:18.460Z,25.50
2022-07-28T19:47:00.834Z,25.40
2022-07-28T19:49:48.839Z,25.30
2022-07-28T19:52:37.507Z,25.30
2022-07-28T19:55:10.969Z,25.30
2022-07-28T19:58:16.183Z,25.20
2022-07-28T20:00:44.097Z,25.20
2022-07-28T20:04:02.278Z,25.10
2022-07-28T20:06:00.448Z,25.10
2022-07-28T20:08:28.202Z,25.00
2022-07-28T20:10:55.931Z,25.00
2022-07-28T20:13:23.651Z,25.00
2022-07-28T20:15:51.256Z,24.90
2022-07-28T20:18:19.573Z,24.90
2022-07-28T20:20:48.245Z,24.80
2022-07-28T20:23:16.503Z,24.80
2022-07-28T20:25:45.711Z,24.70
2022-07-28T20:28:13.421Z,24.70
2022-07-28T20:30:41.119Z,24.60
2022-07-28T20:33:08.730Z,24.60
2022-07-28T20:35:36.499Z,24.50
2022-07-28T20:38:06.145Z,24.50
2022-07-28T20:40:33.619Z,24.50
2022-07-28T20:43:01.055Z,24.50
2022-07-28T20:45:28.331Z,24.50
2022-07-28T20:47:55.630Z,24.40
2022-07-28T20:50:24.380Z,24.40
2022-07-28T20:52:52.064Z,24.40
2022-07-28T20:55:20.934Z,24.30
2022-07-28T20:57:53.784Z,24.20
2022-07-28T21:00:22.527Z,24.20
2022-07-28T21:02:50.223Z,24.20
2022-07-28T21:05:18.267Z,24.20
2022-07-28T21:08:09.182Z,24.10
2022-07-28T21:11:35.617Z,24.10
2022-07-28T21:18:08.021Z,24.00
2022-07-28T21:23:52.375Z,24.00
2022-07-28T21:32:13.959Z,24.00
2022-07-28T21:34:41.434Z,23.90
2022-07-28T21:37:32.574Z,24.00
2022-07-28T21:40:08.194Z,23.90
2022-07-28T21:43:16.329Z,24.00
2022-07-28T21:46:01.882Z,23.90
2022-07-28T21:48:55.894Z,23.90
2022-07-28T21:55:57.074Z,23.90
2022-07-28T21:58:24.650Z,23.90
2022-07-28T22:03:52.281Z,23.90
2022-07-28T22:07:07.699Z,23.80
2022-07-28T22:09:56.141Z,23.80
2022-07-28T22:12:32.566Z,23.80
2022-07-28T22:14:59.913Z,23.70
2022-07-28T22:17:39.206Z,23.70
2022-07-28T22:20:27.237Z,23.70
2022-07-28T22:23:28.370Z,23.60
2022-07-28T22:26:11.871Z,23.60
2022-07-28T22:30:01.636Z,23.60
2022-07-28T22:33:45.712Z,23.50
2022-07-28T22:36:45.078Z,23.50
2022-07-28T22:39:25.557Z,23.50
2022-07-28T22:46:28.297Z,23.50
2022-07-28T22:49:48.703Z,23.40
2022-07-28T22:52:16.142Z,23.40
2022-07-28T23:02:26.956Z,23.30
2022-07-28T23:09:33.491Z,23.30
2022-07-28T23:12:23.713Z,23.20
2022-07-28T23:15:03.907Z,23.20
2022-07-28T23:24:21.829Z,23.10
2022-07-28T23:27:13.800Z,23.10
2022-07-28T23:33:56.699Z,23.00
2022-07-28T23:36:37.081Z,23.00
2022-07-28T23:39:18.171Z,22.90
2022-07-28T23:41:58.783Z,22.90
2022-07-28T23:51:33.432Z,22.90
2022-07-28T23:54:23.269Z,22.90
2022-07-28T23:57:01.595Z,22.90
2022-07-28T23:59:43.818Z,22.90
