createdAt,value
2023-01-26T00:00:54.454Z,95790.31
2023-01-26T00:03:21.923Z,95790.81
2023-01-26T00:05:48.675Z,95785.44
2023-01-26T00:08:15.232Z,95786.19
2023-01-26T00:10:42.492Z,95780.53
2023-01-26T00:13:10.274Z,95778.91
2023-01-26T00:15:37.094Z,95773.81
2023-01-26T00:18:04.082Z,95776.22
2023-01-26T00:20:30.670Z,95782.13
2023-01-26T00:22:57.139Z,95772.25
2023-01-26T00:25:23.655Z,95768.75
2023-01-26T00:27:50.116Z,95762.84
2023-01-26T00:30:16.924Z,95766.06
2023-01-26T00:32:43.531Z,95761.78
2023-01-26T00:35:10.219Z,95757.50
2023-01-26T00:37:36.733Z,95752.94
2023-01-26T00:40:03.759Z,95754.81
2023-01-26T00:42:30.256Z,95753.72
2023-01-26T00:44:56.928Z,95754.75
2023-01-26T00:47:23.471Z,95754.22
2023-01-26T00:49:50.093Z,95756.66
2023-01-26T00:52:16.666Z,95754.75
2023-01-26T00:54:43.130Z,95753.97
2023-01-26T00:57:10.031Z,95753.72
2023-01-26T00:59:36.683Z,95753.72
2023-01-26T01:02:03.432Z,95747.28
2023-01-26T01:04:30.591Z,95748.66
2023-01-26T01:06:58.253Z,95747.03
2023-01-26T01:09:25.269Z,95740.63
2023-01-26T01:11:52.121Z,95748.41
2023-01-26T01:14:18.659Z,95748.16
2023-01-26T01:16:45.466Z,95749.22
2023-01-26T01:19:16.548Z,95743.06
2023-01-26T01:21:43.855Z,95749.22
2023-01-26T01:24:11.373Z,95748.41
2023-01-26T01:26:39.484Z,95753.75
2023-01-26T01:29:06.835Z,95756.44
2023-01-26T01:31:34.054Z,95739.50
2023-01-26T01:34:00.979Z,95748.41
2023-01-26T01:36:27.617Z,95746.81
2023-01-26T01:38:54.132Z,95745.22
2023-01-26T01:41:21.600Z,95739.03
2023-01-26T01:43:48.189Z,95736.06
2023-01-26T01:46:31.990Z,95745.44
2023-01-26T01:49:10.117Z,95733.34
2023-01-26T01:51:41.452Z,95738.72
2023-01-26T01:54:17.030Z,95739.75
2023-01-26T01:56:50.137Z,95735.47
2023-01-26T01:59:17.623Z,95743.50
2023-01-26T02:01:44.281Z,95725.81
2023-01-26T02:04:10.766Z,95735.47
2023-01-26T02:06:49.862Z,95731.19
2023-01-26T02:09:18.460Z,95730.13
2023-01-26T02:11:45.581Z,95730.44
2023-01-26T02:14:14.459Z,95725.63
2023-01-26T02:16:41.057Z,95725.88
2023-01-26T02:19:19.167Z,95723.69
2023-01-26T02:21:49.218Z,95728.50
2023-01-26T02:24:25.537Z,95719.94
2023-01-26T02:26:53.458Z,95720.72
2023-01-26T02:29:21.067Z,95719.31
2023-01-26T02:31:48.413Z,95713.50
2023-01-26T02:34:16.027Z,95708.16
2023-01-26T02:36:42.627Z,95708.16
2023-01-26T02:39:17.691Z,95702.00
2023-01-26T02:41:46.284Z,95695.59
2023-01-26T02:44:14.701Z,95690.50
2023-01-26T02:46:41.825Z,95682.63
2023-01-26T02:49:08.496Z,95683.50
2023-01-26T02:51:35.387Z,95686.19
2023-01-26T02:54:02.017Z,95683.75
2023-01-26T02:56:28.610Z,95681.09
2023-01-26T02:58:55.751Z,95676.00
2023-01-26T03:01:22.438Z,95672.25
2023-01-26T03:03:49.155Z,95667.72
2023-01-26T03:06:15.652Z,95665.81
2023-01-26T03:08:42.509Z,95660.22
2023-01-26T03:11:09.838Z,95661.06
2023-01-26T03:13:37.215Z,95659.97
2023-01-26T03:16:07.673Z,95660.53
2023-01-26T03:18:35.359Z,95652.50
2023-01-26T03:21:05.441Z,95653.31
2023-01-26T03:23:31.955Z,95655.75
2023-01-26T03:25:58.739Z,95652.81
2023-01-26T03:28:27.599Z,95650.13
2023-01-26T03:30:56.110Z,95655.22
2023-01-26T03:33:22.900Z,95647.75
2023-01-26T03:35:53.761Z,95645.88
2023-01-26T03:38:21.736Z,95649.91
2023-01-26T03:40:51.924Z,95648.88
2023-01-26T03:43:18.525Z,95645.94
2023-01-26T03:45:45.023Z,95644.06
2023-01-26T03:48:13.052Z,95647.53
2023-01-26T03:50:39.821Z,95651.03
2023-01-26T03:53:19.460Z,95646.72
2023-01-26T03:55:46.073Z,95651.81
2023-01-26T03:58:12.652Z,95649.16
2023-01-26T04:00:39.157Z,95650.19
2023-01-26T04:03:05.792Z,95644.84
2023-01-26T04:05:32.780Z,95644.84
2023-01-26T04:08:03.008Z,95649.41
2023-01-26T04:10:29.483Z,95645.88
2023-01-26T04:12:58.882Z,95647.53
2023-01-26T04:15:25.681Z,95646.47
2023-01-26T04:17:52.377Z,95648.34
2023-01-26T04:20:20.026Z,95641.91
2023-01-26T04:22:46.571Z,95649.94
2023-01-26T04:25:17.734Z,95636.31
2023-01-26T04:27:44.632Z,95634.72
2023-01-26T04:30:13.599Z,95633.63
2023-01-26T04:32:40.667Z,95634.97
2023-01-26T04:35:09.330Z,95634.97
2023-01-26T04:37:37.246Z,95641.91
2023-01-26T04:40:05.424Z,95634.41
2023-01-26T04:42:33.556Z,95634.66
2023-01-26T04:45:01.771Z,95625.81
2023-01-26T04:47:29.543Z,95626.34
2023-01-26T04:49:57.049Z,95624.16
2023-01-26T04:52:24.046Z,95627.91
2023-01-26T04:54:50.875Z,95623.63
2023-01-26T04:57:17.543Z,95618.25
2023-01-26T04:59:48.628Z,95619.31
2023-01-26T05:02:16.139Z,95623.06
2023-01-26T05:04:42.810Z,95622.56
2023-01-26T05:07:09.426Z,95622.00
2023-01-26T05:09:36.362Z,95625.44
2023-01-26T05:12:21.436Z,95632.63
2023-01-26T05:15:06.752Z,95625.91
2023-01-26T05:17:51.811Z,95632.34
2023-01-26T05:20:36.787Z,95628.84
2023-01-26T05:23:24.905Z,95625.63
2023-01-26T05:26:09.811Z,95627.25
2023-01-26T05:28:45.146Z,95626.41
2023-01-26T05:31:11.770Z,95626.41
2023-01-26T05:33:38.261Z,95628.03
2023-01-26T05:36:07.708Z,95629.66
2023-01-26T05:38:35.085Z,95622.19
2023-01-26T05:41:01.897Z,95621.09
2023-01-26T05:43:33.021Z,95623.78
2023-01-26T05:46:13.579Z,95615.75
2023-01-26T05:48:42.711Z,95621.09
2023-01-26T05:51:09.344Z,95624.31
2023-01-26T05:53:37.683Z,95628.03
2023-01-26T05:56:04.884Z,95624.00
2023-01-26T05:58:33.924Z,95613.28
2023-01-26T06:01:04.831Z,95624.81
2023-01-26T06:03:39.012Z,95625.34
2023-01-26T06:06:05.672Z,95632.88
2023-01-26T06:08:45.757Z,95620.03
2023-01-26T06:11:31.732Z,95633.16
2023-01-26T06:14:07.237Z,95638.00
2023-01-26T06:16:33.791Z,95635.09
2023-01-26T06:19:00.539Z,95635.88
2023-01-26T06:21:27.144Z,95643.66
2023-01-26T06:23:54.445Z,95632.94
2023-01-26T06:26:21.309Z,95641.56
2023-01-26T06:28:47.879Z,95631.66
2023-01-26T06:31:14.651Z,95638.63
2023-01-26T06:33:42.442Z,95633.28
2023-01-26T06:36:11.470Z,95634.06
2023-01-26T06:38:39.749Z,95633.81
2023-01-26T06:41:07.924Z,95630.09
2023-01-26T06:43:36.449Z,95636.25
2023-01-26T06:46:05.597Z,95620.19
2023-01-26T06:48:34.962Z,95629.00
2023-01-26T06:51:18.187Z,95618.56
2023-01-26T06:53:55.832Z,95610.53
2023-01-26T06:56:51.700Z,95611.34
2023-01-26T06:59:37.595Z,95613.75
2023-01-26T07:02:23.336Z,95615.63
2023-01-26T07:04:50.487Z,95612.16
2023-01-26T07:07:17.054Z,95613.75
2023-01-26T07:09:43.706Z,95623.41
2023-01-26T07:12:10.293Z,95621.53
2023-01-26T07:14:36.837Z,95623.16
2023-01-26T07:17:03.460Z,95631.72
2023-01-26T07:19:30.207Z,95626.13
2023-01-26T07:21:56.864Z,95624.81
2023-01-26T07:24:23.471Z,95619.44
2023-01-26T07:26:50.612Z,95626.16
2023-01-26T07:29:17.137Z,95620.00
2023-01-26T07:31:43.719Z,95614.38
2023-01-26T07:34:10.948Z,95610.91
2023-01-26T07:36:37.409Z,95610.91
2023-01-26T07:39:06.468Z,95609.84
2023-01-26T07:41:34.618Z,95611.72
2023-01-26T07:44:03.717Z,95612.28
2023-01-26T07:46:30.393Z,95616.53
2023-01-26T07:48:56.987Z,95612.28
2023-01-26T07:51:23.456Z,95611.19
2023-01-26T07:53:50.037Z,95614.66
2023-01-26T07:56:18.156Z,95617.09
2023-01-26T07:58:44.563Z,95608.47
2023-01-26T08:01:13.514Z,95600.22
2023-01-26T08:03:41.195Z,95610.44
2023-01-26T08:06:11.535Z,95606.94
2023-01-26T08:08:38.857Z,95604.03
2023-01-26T08:11:05.590Z,95604.03
2023-01-26T08:13:35.840Z,95609.38
2023-01-26T08:16:05.236Z,95601.09
2023-01-26T08:18:31.802Z,95599.19
2023-01-26T08:20:59.676Z,95598.94
2023-01-26T08:23:26.911Z,95597.06
2023-01-26T08:25:53.713Z,95596.00
2023-01-26T08:28:21.339Z,95591.19
2023-01-26T08:30:48.051Z,95590.16
2023-01-26T08:33:14.712Z,95598.19
2023-01-26T08:35:41.171Z,95596.88
2023-01-26T08:38:07.694Z,95592.31
2023-01-26T08:40:34.208Z,95591.75
2023-01-26T08:43:02.083Z,95594.97
2023-01-26T08:45:31.951Z,95595.53
2023-01-26T08:47:58.649Z,95591.78
2023-01-26T08:50:25.787Z,95584.28
2023-01-26T08:52:55.543Z,95581.88
2023-01-26T08:55:22.043Z,95592.63
2023-01-26T08:57:52.435Z,95582.72
2023-01-26T09:00:19.352Z,95579.78
2023-01-26T09:02:45.995Z,95578.44
2023-01-26T09:05:12.626Z,95575.50
2023-01-26T09:07:39.136Z,95582.78
2023-01-26T09:10:06.813Z,95575.28
2023-01-26T09:12:33.330Z,95575.84
2023-01-26T09:14:59.808Z,95580.69
2023-01-26T09:17:26.493Z,95584.44
2023-01-26T09:19:53.110Z,95574.53
2023-01-26T09:22:19.853Z,95585.53
2023-01-26T09:24:46.623Z,95587.13
2023-01-26T09:27:13.103Z,95582.59
2023-01-26T09:29:39.595Z,95588.75
2023-01-26T09:32:06.306Z,95587.13
2023-01-26T09:34:32.876Z,95594.13
2023-01-26T09:36:59.366Z,95589.53
2023-01-26T09:39:25.923Z,95595.16
2023-01-26T09:42:01.386Z,95601.34
2023-01-26T09:44:33.695Z,95596.00
2023-01-26T09:47:30.533Z,95595.72
2023-01-26T09:50:04.577Z,95599.75
2023-01-26T09:52:37.821Z,95598.16
2023-01-26T09:55:15.491Z,95591.75
2023-01-26T09:57:47.889Z,95582.06
2023-01-26T10:00:20.760Z,95592.81
2023-01-26T10:03:01.020Z,95588.81
2023-01-26T10:05:45.994Z,95586.94
2023-01-26T10:08:15.386Z,95588.28
2023-01-26T10:10:46.539Z,95585.31
2023-01-26T10:13:14.590Z,95583.47
2023-01-26T10:16:01.403Z,95579.69
2023-01-26T10:18:37.067Z,95579.97
2023-01-26T10:21:07.410Z,95586.41
2023-01-26T10:23:35.427Z,95580.78
2023-01-26T10:26:17.683Z,95577.56
2023-01-26T10:28:46.735Z,95576.75
2023-01-26T10:31:27.897Z,95562.28
2023-01-26T10:33:58.094Z,95560.38
2023-01-26T10:36:25.152Z,95557.19
2023-01-26T10:38:52.508Z,95555.31
2023-01-26T10:41:27.329Z,95557.19
2023-01-26T10:44:04.543Z,95549.66
2023-01-26T10:46:33.906Z,95550.78
2023-01-26T10:49:20.052Z,95550.19
2023-01-26T10:52:06.493Z,95551.25
2023-01-26T10:54:33.497Z,95546.41
2023-01-26T10:57:22.343Z,95552.53
2023-01-26T10:59:53.967Z,95553.06
2023-01-26T11:02:29.823Z,95553.84
2023-01-26T11:05:08.349Z,95551.97
2023-01-26T11:07:37.436Z,95554.69
2023-01-26T11:10:24.302Z,95551.47
2023-01-26T11:12:56.654Z,95556.25
2023-01-26T11:15:27.265Z,95554.94
2023-01-26T11:18:04.704Z,95549.56
2023-01-26T11:21:00.763Z,95544.16
2023-01-26T11:23:37.023Z,95552.19
2023-01-26T11:26:35.062Z,95546.31
2023-01-26T11:29:17.418Z,95548.44
2023-01-26T11:32:06.124Z,95553.22
2023-01-26T11:34:56.585Z,95543.03
2023-01-26T11:37:44.149Z,95549.69
2023-01-26T11:40:19.214Z,95548.06
2023-01-26T11:42:58.455Z,95541.91
2023-01-26T11:45:35.853Z,95535.75
2023-01-26T11:48:42.552Z,95535.75
2023-01-26T11:51:41.994Z,95534.16
2023-01-26T11:54:28.185Z,95535.53
2023-01-26T11:57:00.423Z,95531.25
2023-01-26T11:59:34.872Z,95533.38
2023-01-26T12:02:28.749Z,95527.78
2023-01-26T12:04:58.451Z,95516.03
2023-01-26T12:07:33.875Z,95515.72
2023-01-26T12:10:04.726Z,95521.88
2023-01-26T12:12:41.165Z,95521.03
2023-01-26T12:15:19.599Z,95522.59
2023-01-26T12:18:15.707Z,95513.81
2023-01-26T12:20:44.200Z,95515.16
2023-01-26T12:23:16.377Z,95507.66
2023-01-26T12:25:49.159Z,95504.97
2023-01-26T12:28:30.745Z,95516.78
2023-01-26T12:31:15.206Z,95507.63
2023-01-26T12:33:42.278Z,95510.00
2023-01-26T12:36:24.829Z,95512.66
2023-01-26T12:38:53.986Z,95509.75
2023-01-26T12:41:37.518Z,95513.25
2023-01-26T12:44:16.470Z,95511.38
2023-01-26T12:46:49.603Z,95516.44
2023-01-26T12:49:36.955Z,95502.50
2023-01-26T12:52:15.946Z,95505.72
2023-01-26T12:54:54.182Z,95505.72
2023-01-26T12:57:29.733Z,95509.44
2023-01-26T13:00:07.377Z,95510.50
2023-01-26T13:02:36.415Z,95505.44
2023-01-26T13:05:04.299Z,95509.19
2023-01-26T13:07:36.944Z,95509.69
2023-01-26T13:10:09.670Z,95503.53
2023-01-26T13:12:55.349Z,95502.19
2023-01-26T13:15:25.427Z,95492.31
2023-01-26T13:17:53.067Z,95503.03
2023-01-26T13:20:48.087Z,95492.56
2023-01-26T13:23:37.821Z,95495.25
2023-01-26T13:26:18.498Z,95493.13
2023-01-26T13:28:46.463Z,95496.59
2023-01-26T13:31:13.727Z,95495.28
2023-01-26T13:33:41.901Z,95496.09
2023-01-26T13:36:16.708Z,95493.69
2023-01-26T13:38:51.549Z,95494.25
2023-01-26T13:41:20.557Z,95497.19
2023-01-26T13:43:54.643Z,95496.41
2023-01-26T13:46:31.016Z,95496.13
2023-01-26T13:48:57.552Z,95498.00
2023-01-26T13:51:29.984Z,95498.31
2023-01-26T13:54:05.319Z,95494.53
2023-01-26T13:56:35.049Z,95495.38
2023-01-26T13:59:09.834Z,95489.19
2023-01-26T14:01:45.011Z,95495.38
2023-01-26T14:04:26.679Z,95494.81
2023-01-26T14:07:01.172Z,95491.88
2023-01-26T14:09:31.690Z,95491.63
2023-01-26T14:12:02.423Z,95493.78
2023-01-26T14:14:34.999Z,95499.66
2023-01-26T14:17:07.308Z,95494.81
2023-01-26T14:19:39.957Z,95497.78
2023-01-26T14:22:13.078Z,95504.19
2023-01-26T14:24:39.713Z,95489.19
2023-01-26T14:27:22.389Z,95493.75
2023-01-26T14:29:49.107Z,95491.59
2023-01-26T14:32:17.027Z,95494.81
2023-01-26T14:34:54.981Z,95489.47
2023-01-26T14:37:22.418Z,95500.41
2023-01-26T14:39:48.888Z,95501.75
2023-01-26T14:42:18.734Z,95507.13
2023-01-26T14:44:45.778Z,95498.22
2023-01-26T14:47:27.909Z,95490.69
2023-01-26T14:49:57.998Z,95492.00
2023-01-26T14:52:34.900Z,95500.59
2023-01-26T14:55:06.464Z,95491.72
2023-01-26T14:57:33.445Z,95484.47
2023-01-26T15:00:02.261Z,95493.28
2023-01-26T15:02:42.568Z,95499.97
2023-01-26T15:05:18.542Z,95492.97
2023-01-26T15:07:48.730Z,95495.06
2023-01-26T15:10:33.486Z,95496.16
2023-01-26T15:13:03.957Z,95505.78
2023-01-26T15:15:32.610Z,95495.06
2023-01-26T15:18:14.212Z,95502.03
2023-01-26T15:21:03.856Z,95493.75
2023-01-26T15:23:33.057Z,95491.38
2023-01-26T15:26:13.234Z,95495.66
2023-01-26T15:28:40.020Z,95489.25
2023-01-26T15:31:07.535Z,95494.09
2023-01-26T15:33:46.227Z,95493.03
2023-01-26T15:36:27.566Z,95498.94
2023-01-26T15:39:04.392Z,95497.84
2023-01-26T15:41:31.338Z,95505.88
2023-01-26T15:43:57.980Z,95511.78
2023-01-26T15:46:24.569Z,95503.75
2023-01-26T15:48:51.049Z,95510.97
2023-01-26T15:51:17.535Z,95505.63
2023-01-26T15:53:44.169Z,95502.69
2023-01-26T15:56:15.364Z,95511.25
2023-01-26T15:58:42.756Z,95515.56
2023-01-26T16:01:15.551Z,95513.94
2023-01-26T16:03:42.660Z,95507.53
2023-01-26T16:06:18.842Z,95507.00
2023-01-26T16:08:45.387Z,95511.25
2023-01-26T16:11:13.322Z,95510.22
2023-01-26T16:13:39.845Z,95508.31
2023-01-26T16:16:09.604Z,95512.63
2023-01-26T16:18:36.140Z,95513.44
2023-01-26T16:21:14.784Z,95513.69
2023-01-26T16:23:41.237Z,95507.28
2023-01-26T16:26:11.651Z,95511.84
2023-01-26T16:28:38.134Z,95510.75
2023-01-26T16:31:13.311Z,95512.88
2023-01-26T16:33:39.980Z,95511.25
2023-01-26T16:36:06.636Z,95512.09
2023-01-26T16:38:33.228Z,95511.25
2023-01-26T16:40:59.880Z,95505.91
2023-01-26T16:43:27.072Z,95511.00
2023-01-26T16:45:54.619Z,95513.69
2023-01-26T16:48:22.206Z,95517.19
2023-01-26T16:50:52.301Z,95509.41
2023-01-26T16:53:28.820Z,95519.88
2023-01-26T16:55:59.148Z,95514.50
2023-01-26T16:58:25.983Z,95504.59
2023-01-26T17:00:53.177Z,95511.56
2023-01-26T17:03:19.697Z,95506.47
2023-01-26T17:05:46.175Z,95511.56
2023-01-26T17:08:12.674Z,95508.06
2023-01-26T17:10:48.922Z,95518.78
2023-01-26T17:13:25.996Z,95518.25
2023-01-26T17:15:52.528Z,95523.59
2023-01-26T17:18:19.174Z,95518.25
2023-01-26T17:20:45.660Z,95523.59
2023-01-26T17:23:12.284Z,95518.25
2023-01-26T17:25:38.914Z,95527.88
2023-01-26T17:28:05.356Z,95517.97
2023-01-26T17:30:31.893Z,95518.53
2023-01-26T17:32:58.892Z,95523.06
2023-01-26T17:35:25.586Z,95522.28
2023-01-26T17:37:52.132Z,95523.34
2023-01-26T17:40:18.750Z,95525.75
2023-01-26T17:42:45.226Z,95522.03
2023-01-26T17:45:12.308Z,95516.66
2023-01-26T17:47:38.997Z,95518.25
2023-01-26T17:50:06.143Z,95520.16
2023-01-26T17:52:32.813Z,95521.19
2023-01-26T17:54:59.296Z,95516.66
2023-01-26T17:57:25.987Z,95518.53
2023-01-26T17:59:52.487Z,95516.66
2023-01-26T18:02:19.024Z,95522.03
2023-01-26T18:04:45.654Z,95520.41
2023-01-26T18:07:12.211Z,95523.06
2023-01-26T18:09:38.814Z,95518.78
2023-01-26T18:12:05.714Z,95528.44
2023-01-26T18:14:32.205Z,95517.72
2023-01-26T18:16:58.837Z,95509.69
2023-01-26T18:19:25.408Z,95522.81
2023-01-26T18:21:51.883Z,95520.94
2023-01-26T18:24:18.430Z,95517.47
2023-01-26T18:26:44.949Z,95518.25
2023-01-26T18:29:11.588Z,95519.34
2023-01-26T18:31:39.240Z,95509.69
2023-01-26T18:34:05.939Z,95520.41
2023-01-26T18:36:32.957Z,95516.94
2023-01-26T18:39:03.599Z,95519.88
2023-01-26T18:41:30.226Z,95520.41
2023-01-26T18:43:57.580Z,95513.44
2023-01-26T18:46:25.615Z,95526.81
2023-01-26T18:48:53.671Z,95524.38
2023-01-26T18:51:20.253Z,95525.72
2023-01-26T18:53:46.859Z,95525.72
2023-01-26T18:56:16.625Z,95520.63
2023-01-26T18:58:43.141Z,95520.63
2023-01-26T19:01:15.611Z,95525.41
2023-01-26T19:03:43.304Z,95532.41
2023-01-26T19:06:09.765Z,95531.59
2023-01-26T19:08:36.292Z,95524.38
2023-01-26T19:11:07.674Z,95518.22
2023-01-26T19:13:34.845Z,95526.78
2023-01-26T19:16:01.497Z,95519.00
2023-01-26T19:18:28.184Z,95515.28
2023-01-26T19:21:02.159Z,95509.94
2023-01-26T19:23:29.296Z,95512.59
2023-01-26T19:25:56.543Z,95510.72
2023-01-26T19:28:23.071Z,95516.06
2023-01-26T19:30:49.644Z,95516.06
2023-01-26T19:33:16.218Z,95512.34
2023-01-26T19:35:42.775Z,95511.53
2023-01-26T19:38:09.231Z,95512.34
2023-01-26T19:40:35.955Z,95512.34
2023-01-26T19:43:02.404Z,95513.94
2023-01-26T19:45:29.078Z,95516.63
2023-01-26T19:47:55.653Z,95511.25
2023-01-26T19:50:22.232Z,95516.63
2023-01-26T19:52:48.827Z,95518.25
2023-01-26T19:55:15.452Z,95518.78
2023-01-26T19:57:42.019Z,95502.72
2023-01-26T20:00:09.128Z,95511.84
2023-01-26T20:02:39.005Z,95513.44
2023-01-26T20:05:05.997Z,95508.31
2023-01-26T20:07:32.902Z,95503.81
2023-01-26T20:09:59.430Z,95504.84
2023-01-26T20:12:26.570Z,95493.09
2023-01-26T20:14:53.040Z,95504.06
2023-01-26T20:17:19.643Z,95494.16
2023-01-26T20:19:46.125Z,95505.66
2023-01-26T20:22:13.081Z,95504.06
2023-01-26T20:24:39.764Z,95502.97
2023-01-26T20:27:07.045Z,95492.53
2023-01-26T20:29:35.527Z,95511.25
2023-01-26T20:32:02.380Z,95507.53
2023-01-26T20:34:28.923Z,95509.41
2023-01-26T20:36:55.398Z,95506.75
2023-01-26T20:39:21.887Z,95500.56
2023-01-26T20:41:48.369Z,95497.09
2023-01-26T20:44:14.931Z,95500.31
2023-01-26T20:46:42.617Z,95491.47
2023-01-26T20:49:15.186Z,95493.59
2023-01-26T20:51:43.655Z,95488.78
2023-01-26T20:54:13.188Z,95483.44
2023-01-26T20:56:40.004Z,95488.53
2023-01-26T20:59:07.696Z,95485.06
2023-01-26T21:01:34.688Z,95482.66
2023-01-26T21:04:01.218Z,95483.44
2023-01-26T21:06:29.004Z,95487.16
2023-01-26T21:08:58.558Z,95483.97
2023-01-26T21:11:29.037Z,95487.69
2023-01-26T21:13:56.889Z,95496.53
2023-01-26T21:16:24.511Z,95484.22
2023-01-26T21:18:51.083Z,95479.91
2023-01-26T21:21:18.476Z,95486.09
2023-01-26T21:23:46.069Z,95480.19
2023-01-26T21:26:19.187Z,95494.09
2023-01-26T21:28:55.956Z,95488.19
2023-01-26T21:31:24.424Z,95490.84
2023-01-26T21:33:51.577Z,95496.22
2023-01-26T21:36:23.468Z,95496.72
2023-01-26T21:38:51.565Z,95494.88
2023-01-26T21:41:22.939Z,95496.94
2023-01-26T21:43:49.428Z,95495.66
2023-01-26T21:46:15.898Z,95492.72
2023-01-26T21:48:42.415Z,95488.19
2023-01-26T21:51:09.047Z,95485.00
2023-01-26T21:53:35.622Z,95490.34
2023-01-26T21:56:02.157Z,95490.09
2023-01-26T21:58:28.730Z,95487.41
2023-01-26T22:01:05.415Z,95489.03
2023-01-26T22:03:32.029Z,95482.88
2023-01-26T22:05:58.474Z,95485.28
2023-01-26T22:08:25.040Z,95477.25
2023-01-26T22:10:55.256Z,95478.31
2023-01-26T22:13:22.016Z,95485.28
2023-01-26T22:15:49.002Z,95476.44
2023-01-26T22:18:15.765Z,95475.91
2023-01-26T22:20:42.745Z,95478.03
2023-01-26T22:23:09.967Z,95485.25
2023-01-26T22:25:40.954Z,95469.44
2023-01-26T22:28:07.937Z,95489.81
2023-01-26T22:30:34.806Z,95475.63
2023-01-26T22:33:01.331Z,95482.56
2023-01-26T22:35:32.186Z,95481.78
2023-01-26T22:38:00.249Z,95471.31
2023-01-26T22:40:26.780Z,95463.53
2023-01-26T22:42:53.279Z,95464.34
2023-01-26T22:45:20.174Z,95465.19
2023-01-26T22:47:49.948Z,95464.34
2023-01-26T22:50:17.383Z,95467.03
2023-01-26T22:52:43.935Z,95465.69
2023-01-26T22:55:10.444Z,95460.34
2023-01-26T22:57:36.888Z,95454.41
2023-01-26T23:00:05.099Z,95454.41
2023-01-26T23:02:31.655Z,95458.72
2023-01-26T23:04:58.243Z,95452.56
2023-01-26T23:07:24.776Z,95453.38
2023-01-26T23:09:51.224Z,95450.69
2023-01-26T23:12:17.809Z,95446.13
2023-01-26T23:14:44.275Z,95454.72
2023-01-26T23:17:11.251Z,95450.97
2023-01-26T23:19:38.001Z,95443.19
2023-01-26T23:22:04.828Z,95447.25
2023-01-26T23:24:31.364Z,95448.03
2023-01-26T23:26:58.037Z,95446.19
2023-01-26T23:29:24.608Z,95442.69
2023-01-26T23:31:51.609Z,95446.44
2023-01-26T23:34:18.272Z,95447.50
2023-01-26T23:36:44.820Z,95452.06
2023-01-26T23:39:11.385Z,95450.19
2023-01-26T23:41:37.980Z,95446.69
2023-01-26T23:44:04.740Z,95446.38
2023-01-26T23:46:31.533Z,95442.13
2023-01-26T23:48:58.212Z,95445.84
2023-01-26T23:51:24.747Z,95444.22
2023-01-26T23:53:51.302Z,95438.88
2023-01-26T23:56:17.968Z,95438.88
2023-01-26T23:58:44.456Z,95442.63
