createdAt,value
2023-04-26T00:00:19.185Z,46.45
2023-04-26T00:01:19.223Z,46.38
2023-04-26T00:02:19.396Z,44.94
2023-04-26T00:03:19.424Z,44.34
2023-04-26T00:04:19.516Z,44.99
2023-04-26T00:05:19.573Z,46.42
2023-04-26T00:06:19.360Z,46.20
2023-04-26T00:07:19.415Z,43.37
2023-04-26T00:08:19.438Z,47.90
2023-04-26T00:09:19.483Z,46.91
2023-04-26T00:10:19.494Z,44.47
2023-04-26T00:11:19.522Z,43.61
2023-04-26T00:12:19.567Z,44.64
2023-04-26T00:13:19.582Z,43.67
2023-04-26T00:14:19.612Z,42.16
2023-04-26T00:15:19.656Z,43.21
2023-04-26T00:16:19.711Z,45.32
2023-04-26T00:17:19.718Z,44.05
2023-04-26T00:18:19.767Z,44.00
2023-04-26T00:19:19.773Z,43.63
2023-04-26T00:20:19.806Z,43.19
2023-04-26T00:21:19.819Z,46.17
2023-04-26T00:22:19.846Z,42.33
2023-04-26T00:23:19.882Z,44.41
2023-04-26T00:24:19.916Z,44.82
2023-04-26T00:25:19.948Z,42.26
2023-04-26T00:26:19.954Z,42.60
2023-04-26T00:27:19.982Z,43.77
2023-04-26T00:28:20.003Z,41.29
2023-04-26T00:29:20.034Z,40.24
2023-04-26T00:30:20.075Z,45.02
2023-04-26T00:31:20.133Z,42.26
2023-04-26T00:32:20.182Z,40.65
2023-04-26T00:33:20.131Z,42.55
2023-04-26T00:34:20.196Z,42.33
2023-04-26T00:35:20.173Z,40.83
2023-04-26T00:36:20.204Z,40.93
2023-04-26T00:37:20.974Z,42.12
2023-04-26T00:38:20.243Z,39.49
2023-04-26T00:39:20.279Z,42.89
2023-04-26T00:40:20.310Z,40.36
2023-04-26T00:41:20.353Z,41.37
2023-04-26T00:42:20.373Z,39.79
2023-04-26T00:43:20.974Z,41.41
2023-04-26T00:44:20.443Z,40.66
2023-04-26T00:45:20.451Z,40.69
2023-04-26T00:46:20.587Z,42.12
2023-04-26T00:47:20.482Z,41.25
2023-04-26T00:48:20.502Z,42.34
2023-04-26T00:49:20.528Z,43.31
2023-04-26T00:50:20.552Z,40.97
2023-04-26T00:51:20.575Z,41.11
2023-04-26T00:52:20.599Z,41.96
2023-04-26T00:53:20.626Z,41.66
2023-04-26T00:54:20.659Z,41.60
2023-04-26T00:55:20.729Z,41.84
2023-04-26T00:56:20.704Z,42.37
2023-04-26T00:57:20.718Z,41.82
2023-04-26T00:58:20.732Z,40.32
2023-04-26T00:59:20.817Z,42.82
2023-04-26T01:00:20.797Z,43.81
2023-04-26T01:01:20.860Z,41.44
2023-04-26T01:02:20.946Z,39.54
2023-04-26T01:03:20.937Z,40.29
2023-04-26T01:04:21.000Z,42.95
2023-04-26T01:05:20.916Z,38.04
2023-04-26T01:06:20.936Z,42.97
2023-04-26T01:07:20.961Z,40.61
2023-04-26T01:08:21.150Z,41.21
2023-04-26T01:09:21.019Z,40.63
2023-04-26T01:10:21.038Z,40.04
2023-04-26T01:11:21.065Z,38.49
2023-04-26T01:12:21.088Z,38.18
2023-04-26T01:13:21.115Z,39.44
2023-04-26T01:14:21.151Z,41.19
2023-04-26T01:15:21.173Z,41.06
2023-04-26T01:16:21.211Z,41.55
2023-04-26T01:17:21.265Z,40.55
2023-04-26T01:18:21.247Z,37.38
2023-04-26T01:19:21.274Z,41.20
2023-04-26T01:20:21.292Z,39.07
2023-04-26T01:21:21.317Z,40.42
2023-04-26T01:22:21.345Z,39.53
2023-04-26T01:23:21.356Z,38.61
2023-04-26T01:24:21.387Z,37.12
2023-04-26T01:25:21.402Z,35.37
2023-04-26T01:26:21.412Z,40.43
2023-04-26T01:27:21.457Z,38.92
2023-04-26T01:28:21.483Z,36.97
2023-04-26T01:29:21.530Z,38.52
2023-04-26T01:30:21.531Z,37.09
2023-04-26T01:31:21.608Z,35.18
2023-04-26T01:32:21.585Z,39.14
2023-04-26T01:33:21.629Z,40.26
2023-04-26T01:34:21.656Z,35.77
2023-04-26T01:35:21.675Z,37.61
2023-04-26T01:36:21.684Z,41.91
2023-04-26T01:37:21.706Z,40.45
2023-04-26T01:38:21.730Z,37.52
2023-04-26T01:39:21.741Z,37.02
2023-04-26T01:40:21.786Z,37.88
2023-04-26T01:41:21.792Z,36.46
2023-04-26T01:42:21.826Z,39.04
2023-04-26T01:43:21.860Z,36.97
2023-04-26T01:44:21.880Z,37.83
2023-04-26T01:45:21.907Z,37.57
2023-04-26T01:46:21.986Z,37.51
2023-04-26T01:47:21.997Z,40.37
2023-04-26T01:48:22.046Z,36.80
2023-04-26T01:49:22.029Z,36.60
2023-04-26T01:50:22.061Z,42.71
2023-04-26T01:51:22.084Z,35.82
2023-04-26T01:52:22.126Z,38.07
2023-04-26T01:53:22.135Z,37.10
2023-04-26T01:54:22.174Z,38.59
2023-04-26T01:55:22.192Z,40.44
2023-04-26T01:56:22.214Z,38.36
2023-04-26T01:57:22.242Z,39.36
2023-04-26T01:58:22.263Z,41.81
2023-04-26T01:59:22.306Z,35.17
2023-04-26T02:00:22.323Z,40.26
2023-04-26T02:01:22.428Z,39.17
2023-04-26T02:02:22.433Z,39.05
2023-04-26T02:03:22.489Z,37.85
2023-04-26T02:04:22.452Z,37.57
2023-04-26T02:05:22.691Z,36.40
2023-04-26T02:06:22.506Z,36.82
2023-04-26T02:07:22.535Z,38.75
2023-04-26T02:08:22.574Z,36.91
2023-04-26T02:09:22.584Z,38.98
2023-04-26T02:10:22.623Z,34.55
2023-04-26T02:11:22.649Z,35.68
2023-04-26T02:12:22.699Z,37.64
2023-04-26T02:13:22.718Z,36.89
2023-04-26T02:14:22.742Z,36.45
2023-04-26T02:15:22.768Z,38.71
2023-04-26T02:16:22.826Z,35.37
2023-04-26T02:17:22.815Z,36.88
2023-04-26T02:18:22.850Z,40.89
2023-04-26T02:19:22.876Z,36.14
2023-04-26T02:20:22.919Z,36.67
2023-04-26T02:21:22.948Z,34.19
2023-04-26T02:22:22.965Z,36.50
2023-04-26T02:23:22.985Z,39.85
2023-04-26T02:24:23.037Z,38.84
2023-04-26T02:25:23.173Z,34.86
2023-04-26T02:26:23.087Z,36.86
2023-04-26T02:27:23.106Z,35.08
2023-04-26T02:28:23.141Z,38.02
2023-04-26T02:29:36.233Z,36.17
2023-04-26T02:30:24.138Z,36.45
2023-04-26T02:31:23.369Z,36.70
2023-04-26T02:32:23.098Z,36.67
2023-04-26T02:33:23.020Z,36.82
2023-04-26T02:34:22.997Z,36.34
2023-04-26T02:35:22.949Z,35.93
2023-04-26T02:36:22.906Z,36.10
2023-04-26T02:37:22.863Z,38.50
2023-04-26T02:38:22.821Z,35.94
2023-04-26T02:39:22.816Z,36.30
2023-04-26T02:40:22.854Z,38.63
2023-04-26T02:41:22.865Z,37.52
2023-04-26T02:42:22.893Z,35.78
2023-04-26T02:43:22.920Z,37.74
2023-04-26T02:44:22.948Z,36.21
2023-04-26T02:45:22.963Z,38.63
2023-04-26T02:46:23.011Z,35.72
2023-04-26T02:47:23.056Z,38.87
2023-04-26T02:48:23.044Z,34.98
2023-04-26T02:49:23.086Z,35.43
2023-04-26T02:50:23.105Z,36.59
2023-04-26T02:51:23.143Z,34.15
2023-04-26T02:52:23.167Z,35.67
2023-04-26T02:53:23.198Z,35.53
2023-04-26T02:54:23.222Z,35.01
2023-04-26T02:55:23.299Z,36.26
2023-04-26T02:56:23.276Z,34.42
2023-04-26T02:57:23.300Z,33.76
2023-04-26T02:58:23.362Z,37.98
2023-04-26T02:59:23.364Z,35.21
2023-04-26T03:00:23.383Z,37.41
2023-04-26T03:01:23.434Z,33.91
2023-04-26T03:02:23.517Z,32.96
2023-04-26T03:03:23.745Z,35.99
2023-04-26T03:04:23.518Z,36.08
2023-04-26T03:05:23.477Z,34.95
2023-04-26T03:06:23.501Z,37.87
2023-04-26T03:07:23.538Z,37.70
2023-04-26T03:08:23.569Z,35.10
2023-04-26T03:09:23.594Z,33.84
2023-04-26T03:10:23.627Z,32.80
2023-04-26T03:11:23.655Z,35.61
2023-04-26T03:12:23.685Z,33.83
2023-04-26T03:13:23.712Z,32.84
2023-04-26T03:14:23.738Z,33.41
2023-04-26T03:15:23.773Z,35.38
2023-04-26T03:16:23.917Z,37.31
2023-04-26T03:17:23.862Z,33.53
2023-04-26T03:18:23.869Z,35.23
2023-04-26T03:19:23.876Z,32.30
2023-04-26T03:20:23.905Z,36.69
2023-04-26T03:21:23.932Z,35.93
2023-04-26T03:22:23.957Z,33.58
2023-04-26T03:23:23.993Z,34.82
2023-04-26T03:24:24.036Z,34.90
2023-04-26T03:25:24.056Z,33.08
2023-04-26T03:26:24.096Z,35.79
2023-04-26T03:27:24.142Z,33.98
2023-04-26T03:28:24.168Z,34.38
2023-04-26T03:29:24.238Z,34.81
2023-04-26T03:30:24.229Z,32.39
2023-04-26T03:31:24.321Z,37.32
2023-04-26T03:32:24.297Z,31.64
2023-04-26T03:33:24.342Z,32.77
2023-04-26T03:34:24.382Z,36.68
2023-04-26T03:35:24.572Z,32.43
2023-04-26T03:36:24.449Z,35.33
2023-04-26T03:37:24.471Z,33.87
2023-04-26T03:38:24.493Z,31.85
2023-04-26T03:39:24.539Z,32.41
2023-04-26T03:40:24.578Z,32.26
2023-04-26T03:41:24.597Z,32.49
2023-04-26T03:42:24.636Z,34.30
2023-04-26T03:43:24.649Z,31.15
2023-04-26T03:44:24.668Z,35.47
2023-04-26T03:45:24.721Z,32.03
2023-04-26T03:46:24.794Z,32.78
2023-04-26T03:47:24.842Z,30.00
2023-04-26T03:48:24.814Z,30.40
2023-04-26T03:49:24.848Z,31.62
2023-04-26T03:50:24.885Z,32.72
2023-04-26T03:51:24.894Z,29.37
2023-04-26T03:52:24.916Z,33.29
2023-04-26T03:53:24.948Z,33.02
2023-04-26T03:54:25.017Z,32.57
2023-04-26T03:55:25.007Z,31.69
2023-04-26T03:56:25.034Z,34.81
2023-04-26T03:57:25.060Z,31.17
2023-04-26T03:58:25.104Z,30.70
2023-04-26T03:59:25.105Z,34.23
2023-04-26T04:00:25.128Z,31.88
2023-04-26T04:01:25.148Z,31.68
2023-04-26T04:02:25.249Z,31.62
2023-04-26T04:03:25.471Z,32.82
2023-04-26T04:04:25.432Z,33.08
2023-04-26T04:05:25.312Z,31.17
2023-04-26T04:06:25.276Z,32.10
2023-04-26T04:07:25.307Z,29.85
2023-04-26T04:08:25.333Z,32.69
2023-04-26T04:09:25.367Z,32.16
2023-04-26T04:10:25.376Z,32.66
2023-04-26T04:11:25.400Z,30.79
2023-04-26T04:12:25.425Z,33.00
2023-04-26T04:13:25.438Z,32.65
2023-04-26T04:14:25.469Z,31.45
2023-04-26T04:15:25.520Z,31.40
2023-04-26T04:16:25.569Z,28.72
2023-04-26T04:17:25.553Z,32.04
2023-04-26T04:18:25.590Z,29.08
2023-04-26T04:19:25.616Z,31.20
2023-04-26T04:20:25.640Z,30.95
2023-04-26T04:21:25.635Z,31.42
2023-04-26T04:22:25.662Z,30.51
2023-04-26T04:23:25.687Z,32.44
2023-04-26T04:24:25.762Z,31.58
2023-04-26T04:25:25.749Z,29.46
2023-04-26T04:26:25.805Z,31.15
2023-04-26T04:27:25.794Z,27.98
2023-04-26T04:28:25.833Z,27.97
2023-04-26T04:29:25.871Z,30.26
2023-04-26T04:30:25.915Z,28.76
2023-04-26T04:31:25.979Z,29.76
2023-04-26T04:32:26.000Z,31.55
2023-04-26T04:33:26.001Z,28.16
2023-04-26T04:34:26.056Z,33.88
2023-04-26T04:35:26.075Z,28.85
2023-04-26T04:36:26.103Z,26.29
2023-04-26T04:37:26.127Z,28.39
2023-04-26T04:38:26.167Z,28.33
2023-04-26T04:39:26.193Z,27.28
2023-04-26T04:40:26.229Z,29.13
2023-04-26T04:41:26.255Z,29.50
2023-04-26T04:42:26.296Z,32.27
2023-04-26T04:43:26.317Z,27.69
2023-04-26T04:44:26.360Z,27.29
2023-04-26T04:45:26.384Z,26.71
2023-04-26T04:46:26.469Z,26.74
2023-04-26T04:47:26.565Z,28.08
2023-04-26T04:48:26.479Z,26.80
2023-04-26T04:49:26.502Z,32.15
2023-04-26T04:50:26.544Z,30.01
2023-04-26T04:51:26.579Z,26.98
2023-04-26T04:52:26.596Z,29.63
2023-04-26T04:53:26.621Z,29.27
2023-04-26T04:54:26.653Z,26.84
2023-04-26T04:55:26.675Z,30.80
2023-04-26T04:56:26.719Z,26.03
2023-04-26T04:57:26.745Z,29.72
2023-04-26T04:58:26.767Z,30.31
2023-04-26T05:00:26.820Z,28.84
2023-04-26T05:01:26.905Z,27.39
2023-04-26T05:02:26.986Z,30.76
2023-04-26T05:03:26.998Z,30.65
2023-04-26T05:04:27.177Z,30.19
2023-04-26T05:05:26.988Z,32.87
2023-04-26T05:06:27.009Z,38.38
2023-04-26T05:07:28.958Z,43.12
2023-04-26T05:08:27.066Z,45.33
2023-04-26T05:09:27.098Z,60.60
2023-04-26T05:10:27.121Z,82.24
2023-04-26T05:11:27.128Z,100.28
2023-04-26T05:12:27.202Z,114.11
2023-04-26T05:13:27.155Z,101.70
2023-04-26T05:14:27.187Z,98.87
2023-04-26T05:15:27.243Z,87.38
2023-04-26T05:16:27.268Z,88.98
2023-04-26T05:17:27.251Z,97.24
2023-04-26T05:18:28.170Z,97.56
2023-04-26T05:19:27.159Z,99.20
2023-04-26T05:20:27.129Z,103.47
2023-04-26T05:21:27.121Z,110.72
2023-04-26T05:22:27.618Z,116.95
2023-04-26T05:23:27.086Z,98.07
2023-04-26T05:24:27.093Z,99.81
2023-04-26T05:25:27.079Z,97.51
2023-04-26T05:26:27.067Z,84.50
2023-04-26T05:27:27.033Z,43.41
2023-04-26T05:28:27.044Z,37.74
2023-04-26T05:29:27.635Z,52.11
2023-04-26T05:30:26.989Z,62.56
2023-04-26T05:31:27.221Z,64.97
2023-04-26T05:32:26.953Z,37.58
2023-04-26T05:33:26.939Z,25.81
2023-04-26T05:34:26.946Z,22.49
2023-04-26T05:35:26.911Z,22.36
2023-04-26T05:36:29.160Z,52.29
2023-04-26T05:37:29.831Z,68.96
2023-04-26T05:38:26.809Z,69.72
2023-04-26T05:39:26.778Z,71.74
2023-04-26T05:40:26.788Z,72.75
2023-04-26T05:41:26.733Z,75.11
2023-04-26T05:42:26.706Z,82.02
2023-04-26T05:43:28.255Z,69.54
2023-04-26T05:44:26.643Z,70.02
2023-04-26T05:45:26.650Z,75.01
2023-04-26T05:46:27.234Z,82.97
2023-04-26T05:47:26.700Z,70.57
2023-04-26T05:48:26.655Z,71.21
2023-04-26T05:49:26.573Z,79.50
2023-04-26T05:50:28.169Z,91.87
2023-04-26T05:51:26.522Z,106.11
2023-04-26T05:52:26.475Z,121.56
2023-04-26T05:53:26.601Z,119.17
2023-04-26T05:54:26.412Z,114.68
2023-04-26T05:55:26.388Z,110.14
2023-04-26T05:56:26.347Z,108.87
2023-04-26T05:57:26.384Z,115.74
2023-04-26T05:58:26.279Z,120.81
2023-04-26T05:59:26.338Z,123.67
2023-04-26T06:00:26.350Z,121.54
2023-04-26T06:01:26.381Z,128.15
2023-04-26T06:02:26.494Z,136.61
2023-04-26T06:03:26.572Z,136.55
2023-04-26T06:04:26.725Z,141.52
2023-04-26T06:05:26.562Z,145.88
2023-04-26T06:06:26.688Z,149.69
2023-04-26T06:07:26.525Z,155.81
2023-04-26T06:08:26.553Z,163.79
2023-04-26T06:09:26.616Z,167.31
2023-04-26T06:10:26.653Z,164.79
2023-04-26T06:11:26.653Z,166.93
2023-04-26T06:12:26.689Z,164.37
2023-04-26T06:13:26.725Z,166.50
2023-04-26T06:14:30.517Z,167.94
2023-04-26T06:15:26.725Z,168.18
2023-04-26T06:16:26.734Z,168.86
2023-04-26T06:17:26.681Z,170.64
2023-04-26T06:18:26.630Z,174.92
2023-04-26T06:19:26.591Z,183.05
2023-04-26T06:20:26.588Z,181.76
2023-04-26T06:21:26.549Z,185.72
2023-04-26T06:22:26.513Z,164.56
2023-04-26T06:23:26.507Z,155.22
2023-04-26T06:24:26.453Z,152.27
2023-04-26T06:25:26.435Z,151.76
2023-04-26T06:26:26.394Z,157.38
2023-04-26T06:27:26.375Z,166.05
2023-04-26T06:28:26.347Z,171.91
2023-04-26T06:29:26.316Z,173.56
2023-04-26T06:30:26.298Z,180.08
2023-04-26T06:31:26.292Z,183.05
2023-04-26T06:32:26.254Z,185.80
2023-04-26T06:33:26.188Z,185.61
2023-04-26T06:34:26.180Z,189.26
2023-04-26T06:35:26.126Z,190.04
2023-04-26T06:36:26.110Z,193.07
2023-04-26T06:37:26.075Z,195.80
2023-04-26T06:38:26.021Z,198.43
2023-04-26T06:39:25.996Z,198.20
2023-04-26T06:40:25.969Z,203.15
2023-04-26T06:41:25.986Z,205.98
2023-04-26T06:42:26.578Z,206.34
2023-04-26T06:43:26.038Z,206.21
2023-04-26T06:44:26.056Z,192.05
2023-04-26T06:45:26.116Z,188.87
2023-04-26T06:46:26.172Z,206.81
2023-04-26T06:47:26.202Z,204.41
2023-04-26T06:48:26.201Z,205.77
2023-04-26T06:49:26.243Z,201.51
2023-04-26T06:50:26.330Z,209.28
2023-04-26T06:51:26.307Z,208.19
2023-04-26T06:52:26.359Z,201.98
2023-04-26T06:53:26.379Z,191.11
2023-04-26T06:54:26.406Z,202.90
2023-04-26T06:55:26.461Z,202.74
2023-04-26T06:56:26.507Z,196.38
2023-04-26T06:57:26.537Z,195.06
2023-04-26T06:58:26.572Z,181.58
2023-04-26T06:59:26.610Z,190.15
2023-04-26T07:00:26.683Z,193.04
2023-04-26T07:01:26.733Z,202.32
2023-04-26T07:02:26.881Z,204.91
2023-04-26T07:03:26.924Z,206.35
2023-04-26T07:04:26.982Z,209.24
2023-04-26T07:05:26.838Z,212.58
2023-04-26T07:06:26.873Z,213.19
2023-04-26T07:07:26.930Z,215.96
2023-04-26T07:08:26.965Z,212.96
2023-04-26T07:09:26.984Z,193.01
2023-04-26T07:10:27.298Z,194.56
2023-04-26T07:11:27.118Z,199.08
2023-04-26T07:12:27.032Z,199.24
2023-04-26T07:13:28.194Z,199.47
2023-04-26T07:14:26.982Z,195.19
2023-04-26T07:15:26.950Z,185.13
2023-04-26T07:16:27.181Z,184.99
2023-04-26T07:17:26.898Z,187.47
2023-04-26T07:18:27.692Z,193.02
2023-04-26T07:19:26.840Z,193.69
2023-04-26T07:20:27.184Z,199.59
2023-04-26T07:21:26.830Z,204.31
2023-04-26T07:22:27.603Z,199.45
2023-04-26T07:23:26.718Z,193.80
2023-04-26T07:24:26.717Z,197.84
2023-04-26T07:25:26.658Z,203.84
2023-04-26T07:26:27.150Z,215.00
2023-04-26T07:27:26.639Z,223.08
2023-04-26T07:28:26.667Z,231.49
2023-04-26T07:29:26.689Z,244.81
2023-04-26T07:30:26.732Z,242.56
2023-04-26T07:31:26.725Z,244.71
2023-04-26T07:32:26.919Z,243.69
2023-04-26T07:33:26.847Z,244.98
2023-04-26T07:34:26.795Z,247.59
2023-04-26T07:35:27.611Z,241.60
2023-04-26T07:36:26.845Z,241.70
2023-04-26T07:37:28.701Z,239.45
2023-04-26T07:38:28.716Z,241.68
2023-04-26T07:39:27.685Z,247.87
2023-04-26T07:40:27.859Z,248.04
2023-04-26T07:41:26.861Z,242.49
2023-04-26T07:42:27.655Z,221.10
2023-04-26T07:43:26.768Z,228.41
2023-04-26T07:44:26.742Z,211.14
2023-04-26T07:45:26.774Z,198.09
2023-04-26T07:46:26.753Z,190.33
2023-04-26T07:47:26.688Z,170.59
2023-04-26T07:48:26.627Z,171.69
2023-04-26T07:49:26.651Z,177.26
2023-04-26T07:50:26.574Z,163.44
2023-04-26T07:51:26.527Z,164.19
2023-04-26T07:52:26.500Z,166.15
2023-04-26T07:53:26.484Z,170.06
2023-04-26T07:54:27.210Z,167.65
2023-04-26T07:55:26.426Z,164.49
2023-04-26T07:56:31.397Z,171.34
2023-04-26T07:57:26.316Z,171.97
2023-04-26T07:58:26.295Z,167.52
2023-04-26T07:59:26.266Z,171.79
2023-04-26T08:00:26.237Z,164.85
2023-04-26T08:01:26.219Z,164.63
2023-04-26T08:02:41.061Z,158.86
2023-04-26T08:03:27.372Z,143.34
2023-04-26T08:04:26.175Z,136.91
2023-04-26T08:05:26.856Z,139.48
2023-04-26T08:06:26.115Z,148.37
2023-04-26T08:07:26.016Z,140.32
2023-04-26T08:08:25.984Z,116.17
2023-04-26T08:09:25.961Z,111.23
2023-04-26T08:10:25.944Z,104.57
2023-04-26T08:11:25.925Z,101.47
2023-04-26T08:12:26.876Z,104.85
2023-04-26T08:13:29.304Z,105.25
2023-04-26T08:14:25.840Z,105.67
2023-04-26T08:15:25.809Z,106.01
2023-04-26T08:16:25.896Z,104.81
2023-04-26T08:17:25.847Z,96.57
2023-04-26T08:18:25.726Z,96.59
2023-04-26T08:19:26.728Z,70.93
2023-04-26T08:20:25.692Z,25.00
2023-04-26T08:21:25.668Z,21.49
2023-04-26T08:22:26.213Z,24.68
2023-04-26T08:23:25.610Z,25.95
2023-04-26T08:24:25.589Z,22.42
2023-04-26T08:25:25.568Z,25.00
2023-04-26T08:26:25.529Z,14.95
2023-04-26T08:27:25.505Z,15.09
2023-04-26T08:28:25.472Z,8.08
2023-04-26T08:29:25.451Z,2.86
2023-04-26T08:30:25.423Z,0.00
2023-04-26T08:31:25.470Z,0.00
2023-04-26T08:32:25.371Z,0.00
2023-04-26T08:33:25.322Z,0.00
2023-04-26T08:34:25.273Z,6.01
2023-04-26T08:35:25.232Z,18.26
2023-04-26T08:36:25.196Z,27.78
2023-04-26T08:37:25.342Z,33.55
2023-04-26T08:38:25.225Z,40.05
2023-04-26T08:39:25.246Z,47.73
2023-04-26T08:40:25.288Z,51.64
2023-04-26T08:41:25.282Z,57.83
2023-04-26T08:42:26.221Z,67.04
2023-04-26T08:43:25.267Z,67.44
2023-04-26T08:44:25.357Z,69.86
2023-04-26T08:45:25.238Z,76.45
2023-04-26T08:46:25.212Z,86.85
2023-04-26T08:47:25.529Z,103.72
2023-04-26T08:48:25.160Z,108.03
2023-04-26T08:49:25.081Z,114.16
2023-04-26T08:50:25.027Z,117.66
2023-04-26T08:51:24.992Z,122.82
2023-04-26T08:52:25.740Z,123.01
2023-04-26T08:53:24.918Z,123.97
2023-04-26T08:54:25.728Z,125.84
2023-04-26T08:55:24.853Z,130.47
2023-04-26T08:56:24.810Z,136.51
2023-04-26T08:57:24.790Z,140.98
2023-04-26T08:58:24.745Z,144.65
2023-04-26T08:59:24.715Z,146.77
2023-04-26T09:00:25.231Z,145.35
2023-04-26T09:01:24.678Z,148.64
2023-04-26T09:02:24.856Z,149.24
2023-04-26T09:03:24.784Z,151.22
2023-04-26T09:04:25.492Z,151.11
2023-04-26T09:05:25.053Z,151.52
2023-04-26T09:06:24.768Z,153.06
2023-04-26T09:07:25.741Z,152.85
2023-04-26T09:08:24.935Z,151.93
2023-04-26T09:09:24.840Z,151.62
2023-04-26T09:10:24.874Z,151.78
2023-04-26T09:11:24.905Z,152.36
2023-04-26T09:12:24.924Z,152.46
2023-04-26T09:13:24.960Z,152.30
2023-04-26T09:14:24.997Z,157.19
2023-04-26T09:15:24.993Z,162.81
2023-04-26T09:16:25.062Z,164.38
2023-04-26T09:17:25.055Z,170.76
2023-04-26T09:18:25.035Z,173.65
2023-04-26T09:19:25.069Z,172.07
2023-04-26T09:20:25.065Z,175.88
2023-04-26T09:21:25.131Z,172.99
2023-04-26T09:22:25.187Z,164.18
2023-04-26T09:23:25.184Z,159.31
2023-04-26T09:24:26.750Z,153.98
2023-04-26T09:25:25.746Z,155.35
2023-04-26T09:26:25.172Z,152.93
2023-04-26T09:27:25.158Z,156.67
2023-04-26T09:28:26.178Z,164.24
2023-04-26T09:29:25.144Z,165.67
2023-04-26T09:30:25.128Z,171.43
2023-04-26T09:31:25.144Z,181.27
2023-04-26T09:32:25.091Z,194.81
2023-04-26T09:33:25.126Z,200.04
2023-04-26T09:34:25.077Z,196.80
2023-04-26T09:35:25.070Z,194.04
2023-04-26T09:36:25.068Z,192.03
2023-04-26T09:37:25.045Z,189.95
2023-04-26T09:38:25.736Z,193.12
2023-04-26T09:39:25.028Z,188.99
2023-04-26T09:40:25.015Z,186.03
2023-04-26T09:41:25.018Z,189.16
2023-04-26T09:42:25.002Z,180.17
2023-04-26T09:43:25.011Z,165.20
2023-04-26T09:44:25.757Z,153.64
2023-04-26T09:45:25.026Z,154.47
2023-04-26T09:46:25.232Z,165.42
2023-04-26T09:47:25.055Z,168.07
2023-04-26T09:48:25.026Z,177.24
2023-04-26T09:49:25.108Z,180.85
2023-04-26T09:50:25.744Z,182.45
2023-04-26T09:51:25.006Z,185.83
2023-04-26T09:52:25.004Z,183.57
2023-04-26T09:53:25.070Z,184.10
2023-04-26T09:54:24.979Z,186.13
2023-04-26T09:55:34.038Z,185.09
2023-04-26T09:56:25.984Z,175.64
2023-04-26T09:57:26.673Z,172.93
2023-04-26T09:58:24.953Z,171.34
2023-04-26T09:59:24.920Z,173.87
2023-04-26T10:00:25.757Z,167.59
2023-04-26T10:01:25.877Z,172.30
2023-04-26T10:02:25.012Z,172.54
2023-04-26T10:03:25.777Z,172.38
2023-04-26T10:04:24.888Z,175.37
2023-04-26T10:05:24.845Z,178.42
2023-04-26T10:06:24.842Z,181.12
2023-04-26T10:07:24.840Z,185.14
2023-04-26T10:08:24.802Z,186.00
2023-04-26T10:09:29.953Z,181.14
2023-04-26T10:10:24.829Z,177.74
2023-04-26T10:11:24.799Z,171.41
2023-04-26T10:12:24.782Z,172.32
2023-04-26T10:13:24.769Z,170.07
2023-04-26T10:14:24.728Z,167.00
2023-04-26T10:15:24.736Z,169.62
2023-04-26T10:16:24.752Z,165.77
2023-04-26T10:17:24.725Z,171.42
2023-04-26T10:18:24.711Z,171.24
2023-04-26T10:19:24.685Z,180.39
2023-04-26T10:20:24.665Z,178.26
2023-04-26T10:21:24.683Z,180.02
2023-04-26T10:22:24.625Z,176.54
2023-04-26T10:23:24.609Z,178.91
2023-04-26T10:24:24.694Z,176.77
2023-04-26T10:25:24.618Z,185.26
2023-04-26T10:26:24.569Z,186.64
2023-04-26T10:27:24.578Z,186.31
2023-04-26T10:28:24.553Z,191.83
2023-04-26T10:29:24.579Z,194.51
2023-04-26T10:30:24.534Z,197.19
2023-04-26T10:31:24.554Z,202.27
2023-04-26T10:32:24.510Z,203.26
2023-04-26T10:33:24.563Z,202.64
2023-04-26T10:34:24.514Z,204.09
2023-04-26T10:35:24.525Z,199.75
2023-04-26T10:36:24.551Z,202.51
2023-04-26T10:37:24.555Z,199.23
2023-04-26T10:38:24.601Z,202.04
2023-04-26T10:39:24.584Z,201.87
2023-04-26T10:40:24.719Z,196.31
2023-04-26T10:41:24.769Z,207.15
2023-04-26T10:42:25.459Z,197.48
2023-04-26T10:43:26.091Z,189.69
2023-04-26T10:44:24.692Z,195.69
2023-04-26T10:45:24.826Z,215.60
2023-04-26T10:46:24.759Z,225.55
2023-04-26T10:47:24.813Z,213.27
2023-04-26T10:48:24.820Z,200.35
2023-04-26T10:49:26.651Z,193.89
2023-04-26T10:50:24.892Z,172.75
2023-04-26T10:51:24.939Z,170.55
2023-04-26T10:52:24.936Z,162.37
2023-04-26T10:53:24.974Z,160.95
2023-04-26T10:54:25.000Z,157.22
2023-04-26T10:55:25.549Z,157.10
2023-04-26T10:56:25.101Z,154.64
2023-04-26T10:57:25.072Z,157.93
2023-04-26T10:58:25.095Z,152.43
2023-04-26T10:59:39.681Z,150.95
2023-04-26T11:00:27.047Z,145.27
2023-04-26T11:01:25.117Z,141.52
2023-04-26T11:02:25.138Z,144.57
2023-04-26T11:03:25.194Z,145.95
2023-04-26T11:04:25.127Z,142.04
2023-04-26T11:05:25.484Z,145.61
2023-04-26T11:06:25.015Z,151.78
2023-04-26T11:07:24.994Z,154.75
2023-04-26T11:08:24.966Z,161.39
2023-04-26T11:09:24.945Z,163.54
2023-04-26T11:10:25.794Z,167.03
2023-04-26T11:11:24.891Z,168.09
2023-04-26T11:12:24.857Z,175.46
2023-04-26T11:13:24.825Z,181.14
2023-04-26T11:14:24.793Z,184.30
2023-04-26T11:15:24.763Z,187.73
2023-04-26T11:16:24.795Z,188.03
2023-04-26T11:17:24.696Z,185.30
2023-04-26T11:18:24.650Z,181.26
2023-04-26T11:19:24.627Z,178.56
2023-04-26T11:20:24.582Z,185.44
2023-04-26T11:21:24.559Z,184.89
2023-04-26T11:22:24.557Z,191.61
2023-04-26T11:23:24.482Z,194.65
2023-04-26T11:24:24.436Z,196.61
2023-04-26T11:25:24.410Z,197.43
2023-04-26T11:26:24.364Z,195.91
2023-04-26T11:27:24.324Z,199.63
2023-04-26T11:28:24.295Z,202.25
2023-04-26T11:29:24.267Z,205.54
2023-04-26T11:30:24.254Z,204.82
2023-04-26T11:31:24.257Z,202.68
2023-04-26T11:32:24.127Z,204.58
2023-04-26T11:33:24.115Z,203.28
2023-04-26T11:34:24.044Z,205.13
2023-04-26T11:35:24.015Z,205.58
2023-04-26T11:36:23.975Z,196.37
2023-04-26T11:37:23.963Z,200.49
2023-04-26T11:38:23.971Z,202.06
2023-04-26T11:39:24.001Z,204.40
2023-04-26T11:40:24.018Z,202.18
2023-04-26T11:41:24.043Z,204.80
2023-04-26T11:42:24.048Z,204.11
2023-04-26T11:43:24.084Z,204.87
2023-04-26T11:44:24.120Z,202.06
2023-04-26T11:45:24.309Z,200.74
2023-04-26T11:46:24.249Z,200.94
2023-04-26T11:47:24.191Z,200.72
2023-04-26T11:48:24.213Z,200.51
2023-04-26T11:49:24.215Z,200.87
2023-04-26T11:50:24.255Z,202.20
2023-04-26T11:51:24.298Z,202.46
2023-04-26T11:52:24.301Z,202.57
2023-04-26T11:53:24.349Z,203.45
2023-04-26T11:54:24.366Z,201.67
2023-04-26T11:55:24.404Z,201.07
2023-04-26T11:56:24.433Z,200.44
2023-04-26T11:57:24.446Z,199.60
2023-04-26T11:58:24.479Z,197.95
2023-04-26T11:59:24.495Z,197.52
2023-04-26T12:00:24.504Z,195.71
2023-04-26T12:01:24.571Z,197.70
2023-04-26T12:02:24.677Z,200.09
2023-04-26T12:03:24.755Z,203.49
2023-04-26T12:04:25.959Z,203.04
2023-04-26T12:05:24.676Z,203.50
2023-04-26T12:06:24.542Z,204.49
2023-04-26T12:07:24.499Z,203.19
2023-04-26T12:08:24.477Z,203.62
2023-04-26T12:09:24.442Z,198.42
2023-04-26T12:10:24.409Z,195.35
2023-04-26T12:11:24.414Z,194.93
2023-04-26T12:12:24.428Z,195.02
2023-04-26T12:13:24.340Z,194.15
2023-04-26T12:14:24.302Z,196.85
2023-04-26T12:15:24.271Z,195.00
2023-04-26T12:16:26.683Z,196.07
2023-04-26T12:17:24.361Z,196.17
2023-04-26T12:18:24.190Z,196.32
2023-04-26T12:19:24.151Z,196.78
2023-04-26T12:20:24.118Z,196.59
2023-04-26T12:21:24.091Z,198.84
2023-04-26T12:22:24.057Z,198.95
2023-04-26T12:23:24.026Z,198.35
2023-04-26T12:24:24.013Z,199.35
2023-04-26T12:25:23.968Z,199.07
2023-04-26T12:26:23.943Z,199.75
2023-04-26T12:27:23.897Z,198.53
2023-04-26T12:28:23.906Z,201.98
2023-04-26T12:29:23.831Z,201.83
2023-04-26T12:30:23.825Z,203.03
2023-04-26T12:31:23.833Z,200.04
2023-04-26T12:32:23.748Z,200.34
2023-04-26T12:33:23.757Z,203.18
2023-04-26T12:34:23.690Z,202.62
2023-04-26T12:35:23.656Z,201.93
2023-04-26T12:36:23.646Z,200.92
2023-04-26T12:37:23.616Z,200.64
2023-04-26T12:38:23.576Z,200.08
2023-04-26T12:39:23.550Z,200.25
2023-04-26T12:40:23.519Z,200.08
2023-04-26T12:41:23.498Z,198.69