createdAt,value
2022-11-20T00:01:08.904Z,-2.40
2022-11-20T00:03:36.995Z,-2.40
2022-11-20T00:06:06.406Z,-2.40
2022-11-20T00:08:34.925Z,-2.40
2022-11-20T00:11:06.093Z,-2.50
2022-11-20T00:13:34.709Z,-2.60
2022-11-20T00:16:05.395Z,-2.60
2022-11-20T00:18:35.452Z,-2.70
2022-11-20T00:21:04.147Z,-2.70
2022-11-20T00:23:32.503Z,-2.70
2022-11-20T00:26:05.558Z,-2.80
2022-11-20T00:28:33.732Z,-2.80
2022-11-20T00:31:06.638Z,-2.70
2022-11-20T00:33:36.426Z,-2.80
2022-11-20T00:36:05.888Z,-2.80
2022-11-20T00:38:34.384Z,-2.80
2022-11-20T00:41:04.497Z,-2.80
2022-11-20T00:43:32.780Z,-2.80
2022-11-20T00:46:01.363Z,-2.70
2022-11-20T00:48:29.964Z,-2.80
2022-11-20T00:50:59.706Z,-2.80
2022-11-20T00:53:28.059Z,-2.80
2022-11-20T00:55:57.200Z,-2.80
2022-11-20T00:58:26.687Z,-2.90
2022-11-20T01:00:54.821Z,-2.90
2022-11-20T01:03:26.842Z,-3.00
2022-11-20T01:05:55.386Z,-2.90
2022-11-20T01:08:24.835Z,-2.90
2022-11-20T01:10:52.881Z,-2.90
2022-11-20T01:13:39.082Z,-2.90
2022-11-20T01:16:08.929Z,-2.90
2022-11-20T01:18:37.544Z,-2.80
2022-11-20T01:21:08.225Z,-2.80
2022-11-20T01:23:39.983Z,-2.80
2022-11-20T01:26:10.001Z,-2.80
2022-11-20T01:28:38.326Z,-2.70
2022-11-20T01:31:14.189Z,-2.80
2022-11-20T01:33:43.432Z,-2.80
2022-11-20T01:36:12.501Z,-2.80
2022-11-20T01:38:42.036Z,-2.70
2022-11-20T01:41:10.966Z,-2.70
2022-11-20T01:43:38.198Z,-2.70
2022-11-20T01:46:18.128Z,-2.80
2022-11-20T01:48:52.460Z,-2.80
2022-11-20T01:51:26.605Z,-2.90
2022-11-20T01:53:57.355Z,-3.00
2022-11-20T01:56:25.996Z,-3.00
2022-11-20T01:58:57.248Z,-3.10
2022-11-20T02:01:25.384Z,-3.10
2022-11-20T02:03:53.483Z,-3.10
2022-11-20T02:06:26.140Z,-3.00
2022-11-20T02:08:56.759Z,-3.10
2022-11-20T02:11:24.869Z,-3.10
2022-11-20T02:13:52.229Z,-3.10
2022-11-20T02:16:25.400Z,-3.10
2022-11-20T02:18:54.430Z,-3.20
2022-11-20T02:21:39.168Z,-3.20
2022-11-20T02:24:11.780Z,-3.20
2022-11-20T02:26:48.371Z,-3.20
2022-11-20T02:29:20.355Z,-3.20
2022-11-20T02:31:49.266Z,-3.20
2022-11-20T02:34:17.313Z,-3.30
2022-11-20T02:36:46.638Z,-3.30
2022-11-20T02:39:18.132Z,-3.30
2022-11-20T02:41:46.366Z,-3.30
2022-11-20T02:44:14.665Z,-3.20
2022-11-20T02:46:42.851Z,-3.20
2022-11-20T02:49:10.925Z,-3.20
2022-11-20T02:51:38.963Z,-3.20
2022-11-20T02:54:07.082Z,-3.10
2022-11-20T02:56:36.582Z,-3.10
2022-11-20T02:59:05.554Z,-3.00
2022-11-20T03:06:54.264Z,-3.00
2022-11-20T03:09:22.719Z,-3.00
2022-11-20T03:11:52.526Z,-3.10
2022-11-20T03:14:20.584Z,-3.00
2022-11-20T03:16:48.596Z,-2.90
2022-11-20T03:19:16.666Z,-2.80
2022-11-20T03:21:44.662Z,-2.90
2022-11-20T03:24:13.210Z,-3.00
2022-11-20T03:26:41.546Z,-3.00
2022-11-20T03:29:10.960Z,-3.10
2022-11-20T03:31:41.664Z,-3.20
2022-11-20T03:34:10.977Z,-3.10
2022-11-20T03:36:40.597Z,-3.10
2022-11-20T03:39:08.807Z,-3.10
2022-11-20T03:41:40.228Z,-3.10
2022-11-20T03:44:11.855Z,-3.20
2022-11-20T03:46:40.348Z,-3.30
2022-11-20T03:49:08.383Z,-3.30
2022-11-20T03:51:37.967Z,-3.40
2022-11-20T03:58:55.918Z,-3.30
2022-11-20T04:01:27.838Z,-3.30
2022-11-20T04:03:57.621Z,-3.40
2022-11-20T04:06:27.936Z,-3.50
2022-11-20T04:08:57.141Z,-3.40
2022-11-20T04:11:27.020Z,-3.40
2022-11-20T04:13:58.154Z,-3.40
2022-11-20T04:16:28.787Z,-3.50
2022-11-20T04:18:57.838Z,-3.40
2022-11-20T04:21:26.481Z,-3.50
2022-11-20T04:23:55.451Z,-3.50
2022-11-20T04:26:24.803Z,-3.40
2022-11-20T04:28:53.032Z,-3.40
2022-11-20T04:31:22.892Z,-3.40
2022-11-20T04:33:52.743Z,-3.50
2022-11-20T04:36:22.760Z,-3.50
2022-11-20T04:38:56.762Z,-3.50
2022-11-20T04:41:27.442Z,-3.50
2022-11-20T04:44:00.419Z,-3.60
2022-11-20T04:46:30.304Z,-3.60
2022-11-20T04:49:00.017Z,-3.60
2022-11-20T04:51:28.248Z,-3.60
2022-11-20T04:53:56.477Z,-3.60
2022-11-20T04:56:24.538Z,-3.60
2022-11-20T04:58:52.826Z,-3.60
2022-11-20T05:01:22.548Z,-3.60
2022-11-20T05:03:51.371Z,-3.60
2022-11-20T05:06:22.426Z,-3.70
2022-11-20T05:08:50.793Z,-3.70
2022-11-20T05:11:20.836Z,-3.80
2022-11-20T05:13:49.197Z,-3.80
2022-11-20T05:16:19.135Z,-3.80
2022-11-20T05:18:47.713Z,-3.70
2022-11-20T05:21:16.038Z,-3.70
2022-11-20T05:23:46.043Z,-3.70
2022-11-20T05:26:19.186Z,-3.70
2022-11-20T05:28:47.988Z,-3.60
2022-11-20T05:31:25.045Z,-3.60
2022-11-20T05:33:55.011Z,-3.60
2022-11-20T05:36:23.020Z,-3.70
2022-11-20T05:38:56.644Z,-3.70
2022-11-20T05:41:27.938Z,-3.80
2022-11-20T05:43:55.939Z,-3.70
2022-11-20T05:46:28.346Z,-3.80
2022-11-20T05:48:57.856Z,-3.80
2022-11-20T05:51:28.909Z,-3.70
2022-11-20T05:54:00.022Z,-3.60
2022-11-20T05:56:28.040Z,-3.70
2022-11-20T05:58:56.081Z,-3.60
2022-11-20T06:01:26.129Z,-3.60
2022-11-20T06:04:32.736Z,-3.60
2022-11-20T06:07:00.819Z,-3.60
2022-11-20T06:09:30.191Z,-3.70
2022-11-20T06:11:58.209Z,-3.70
2022-11-20T06:14:26.233Z,-3.80
2022-11-20T06:16:54.268Z,-3.80
2022-11-20T06:19:22.557Z,-3.80
2022-11-20T06:21:51.346Z,-3.80
2022-11-20T06:24:19.857Z,-3.90
2022-11-20T06:26:49.254Z,-3.90
2022-11-20T06:29:17.419Z,-3.80
2022-11-20T06:31:45.563Z,-3.80
2022-11-20T06:34:13.602Z,-3.90
2022-11-20T06:36:41.676Z,-3.90
2022-11-20T06:39:09.728Z,-3.90
2022-11-20T06:41:37.780Z,-4.00
2022-11-20T06:44:07.685Z,-4.00
2022-11-20T06:46:35.739Z,-4.10
2022-11-20T06:49:06.971Z,-4.10
2022-11-20T06:51:35.002Z,-4.10
2022-11-20T06:54:03.043Z,-4.10
2022-11-20T06:56:31.098Z,-4.10
2022-11-20T06:58:59.124Z,-4.10
2022-11-20T07:01:28.613Z,-4.10
2022-11-20T07:03:56.638Z,-4.10
2022-11-20T07:06:24.889Z,-4.00
2022-11-20T07:08:53.616Z,-4.00
2022-11-20T07:11:22.420Z,-4.00
2022-11-20T07:13:50.440Z,-4.00
2022-11-20T07:16:18.600Z,-3.90
2022-11-20T07:18:50.783Z,-3.90
2022-11-20T07:21:19.355Z,-3.80
2022-11-20T07:23:47.382Z,-3.60
2022-11-20T07:26:15.441Z,-3.50
2022-11-20T07:28:47.461Z,-3.40
2022-11-20T07:31:18.996Z,-3.30
2022-11-20T07:33:48.896Z,-3.20
2022-11-20T07:36:17.315Z,-3.10
2022-11-20T07:38:45.352Z,-3.10
2022-11-20T07:41:13.429Z,-2.90
2022-11-20T07:43:41.850Z,-2.80
2022-11-20T07:46:10.191Z,-2.80
2022-11-20T07:48:38.201Z,-2.70
2022-11-20T07:51:07.806Z,-2.60
2022-11-20T07:53:35.862Z,-2.50
2022-11-20T07:56:04.607Z,-2.40
2022-11-20T07:58:33.988Z,-2.30
2022-11-20T08:01:05.622Z,-2.30
2022-11-20T08:03:33.809Z,-2.20
2022-11-20T08:06:02.580Z,-2.10
2022-11-20T08:08:33.868Z,-2.00
2022-11-20T08:11:16.442Z,-1.70
2022-11-20T08:14:02.205Z,-1.50
2022-11-20T08:16:30.418Z,-1.30
2022-11-20T08:18:58.464Z,-1.00
2022-11-20T08:21:26.500Z,-0.90
2022-11-20T08:23:55.895Z,-0.90
2022-11-20T08:26:24.387Z,-0.90
2022-11-20T08:28:56.218Z,-0.80
2022-11-20T08:31:25.144Z,-0.80
2022-11-20T08:33:53.665Z,-0.70
2022-11-20T08:36:23.057Z,-0.60
2022-11-20T08:38:51.740Z,-0.70
2022-11-20T08:41:27.899Z,-0.70
2022-11-20T08:43:57.719Z,-0.40
2022-11-20T08:46:26.766Z,-0.20
2022-11-20T08:48:55.287Z,-0.20
2022-11-20T08:51:23.342Z,-0.10
2022-11-20T08:53:51.495Z,0.00
2022-11-20T08:56:21.468Z,0.00
2022-11-20T08:59:16.487Z,0.10
2022-11-20T09:01:37.521Z,0.00
2022-11-20T09:04:06.198Z,0.00
2022-11-20T09:06:34.243Z,0.00
2022-11-20T09:09:06.610Z,0.00
2022-11-20T09:11:36.770Z,0.00
2022-11-20T09:14:05.538Z,0.20
2022-11-20T09:16:33.750Z,0.20
2022-11-20T09:19:28.608Z,0.20
2022-11-20T09:21:49.997Z,0.30
2022-11-20T09:24:17.988Z,0.30
2022-11-20T09:26:47.380Z,0.40
2022-11-20T09:29:15.537Z,0.40
2022-11-20T09:31:43.611Z,0.50
2022-11-20T09:34:11.988Z,0.50
2022-11-20T09:36:40.071Z,0.50
2022-11-20T09:39:08.122Z,0.60
2022-11-20T09:41:57.221Z,0.60
2022-11-20T09:44:38.875Z,0.60
2022-11-20T09:47:13.310Z,0.70
2022-11-20T09:50:00.202Z,0.80
2022-11-20T09:52:38.131Z,0.80
2022-11-20T09:55:10.332Z,1.00
2022-11-20T09:57:43.152Z,1.00
2022-11-20T10:00:14.460Z,1.10
2022-11-20T10:02:48.973Z,1.20
2022-11-20T10:05:21.549Z,1.30
2022-11-20T10:07:56.972Z,1.50
2022-11-20T10:10:33.217Z,1.50
2022-11-20T10:13:26.729Z,1.60
2022-11-20T10:16:05.498Z,1.60
2022-11-20T10:18:44.555Z,1.70
2022-11-20T10:21:25.826Z,1.80
2022-11-20T10:24:16.220Z,1.80
2022-11-20T10:26:53.735Z,1.80
2022-11-20T10:29:31.566Z,1.90
2022-11-20T10:32:05.469Z,2.00
2022-11-20T10:34:40.851Z,2.20
2022-11-20T10:37:15.633Z,2.30
2022-11-20T10:39:52.649Z,2.30
2022-11-20T10:42:28.694Z,2.40
2022-11-20T10:45:06.753Z,2.40
2022-11-20T10:47:35.586Z,2.50
2022-11-20T10:50:06.809Z,2.60
2022-11-20T10:52:44.440Z,2.70
2022-11-20T10:55:27.735Z,2.60
2022-11-20T10:58:00.932Z,2.70
2022-11-20T11:00:33.388Z,2.70
2022-11-20T11:03:03.866Z,2.80
2022-11-20T11:05:41.304Z,2.90
2022-11-20T11:08:15.001Z,2.90
2022-11-20T11:10:50.050Z,2.90
2022-11-20T11:13:25.042Z,2.90
2022-11-20T11:15:55.304Z,2.80
2022-11-20T11:18:27.902Z,2.80
2022-11-20T11:20:57.395Z,2.90
2022-11-20T11:23:34.096Z,2.90
2022-11-20T11:26:04.058Z,2.80
2022-11-20T11:28:32.769Z,2.80
2022-11-20T11:31:02.195Z,2.70
2022-11-20T11:33:31.779Z,2.80
2022-11-20T11:36:02.833Z,2.90
2022-11-20T11:38:36.351Z,3.00
2022-11-20T11:41:05.424Z,3.00
2022-11-20T11:43:53.060Z,3.10
2022-11-20T11:46:41.358Z,3.20
2022-11-20T11:49:19.432Z,3.30
2022-11-20T11:52:03.193Z,3.20
2022-11-20T11:54:37.473Z,3.30
2022-11-20T11:57:12.712Z,3.30
2022-11-20T11:59:53.988Z,3.20
2022-11-20T12:02:33.548Z,3.20
2022-11-20T12:05:05.670Z,3.10
2022-11-20T12:07:47.687Z,3.10
2022-11-20T12:10:25.029Z,3.10
2022-11-20T12:12:58.626Z,3.10
2022-11-20T12:15:32.756Z,3.10
2022-11-20T12:18:02.711Z,3.10
2022-11-20T12:20:37.132Z,3.20
2022-11-20T12:23:11.838Z,3.10
2022-11-20T12:25:41.205Z,3.10
2022-11-20T12:28:26.250Z,3.00
2022-11-20T12:31:14.993Z,3.00
2022-11-20T12:34:00.810Z,3.10
2022-11-20T12:36:43.029Z,3.00
2022-11-20T12:39:32.586Z,3.00
2022-11-20T12:42:35.244Z,3.00
2022-11-20T12:45:25.150Z,2.90
2022-11-20T12:48:11.641Z,2.90
2022-11-20T12:51:14.034Z,2.90
2022-11-20T12:53:50.479Z,2.90
2022-11-20T12:56:27.528Z,2.80
2022-11-20T12:59:07.006Z,2.90
2022-11-20T13:01:43.749Z,3.00
2022-11-20T13:04:26.477Z,3.00
2022-11-20T13:06:56.910Z,2.90
2022-11-20T13:09:26.033Z,3.00
2022-11-20T13:12:03.728Z,3.00
2022-11-20T13:14:38.807Z,2.90
2022-11-20T13:17:13.024Z,2.80
2022-11-20T13:19:41.922Z,2.80
2022-11-20T13:22:11.833Z,2.80
2022-11-20T13:24:39.854Z,2.70
2022-11-20T13:27:21.570Z,2.70
2022-11-20T13:30:02.509Z,2.70
2022-11-20T13:32:33.219Z,2.70
2022-11-20T13:35:03.327Z,2.70
2022-11-20T13:37:35.279Z,2.80
2022-11-20T13:40:23.917Z,2.80
2022-11-20T13:43:03.127Z,2.80
2022-11-20T13:45:33.110Z,2.80
2022-11-20T13:48:05.464Z,2.80
2022-11-20T13:50:45.579Z,2.80
2022-11-20T13:53:34.628Z,2.80
2022-11-20T13:56:07.467Z,2.80
2022-11-20T13:58:49.924Z,2.90
2022-11-20T14:01:22.128Z,2.90
2022-11-20T14:04:05.535Z,3.00
2022-11-20T14:06:40.646Z,3.00
2022-11-20T14:09:14.784Z,3.00
2022-11-20T14:11:48.589Z,2.90
2022-11-20T14:14:18.956Z,2.90
2022-11-20T14:16:47.904Z,2.90
2022-11-20T14:19:34.938Z,2.90
2022-11-20T14:22:12.060Z,2.90
2022-11-20T14:24:41.515Z,2.90
2022-11-20T14:27:15.528Z,2.90
2022-11-20T14:29:45.240Z,2.90
2022-11-20T14:32:13.520Z,2.80
2022-11-20T14:34:43.876Z,2.90
2022-11-20T14:37:16.998Z,2.90
2022-11-20T14:39:52.809Z,2.90
2022-11-20T14:42:22.465Z,2.90
2022-11-20T14:44:51.685Z,3.00
2022-11-20T14:47:23.315Z,3.00
2022-11-20T14:49:52.409Z,3.00
2022-11-20T14:52:23.100Z,3.00
2022-11-20T14:54:53.732Z,3.10
2022-11-20T14:57:27.315Z,3.10
2022-11-20T15:00:08.220Z,3.10
2022-11-20T15:02:36.935Z,3.10
2022-11-20T15:05:05.308Z,3.10
2022-11-20T15:07:36.273Z,3.20
2022-11-20T15:10:10.549Z,3.20
2022-11-20T15:12:41.037Z,3.20
2022-11-20T15:15:14.218Z,3.20
2022-11-20T15:17:43.469Z,3.20
2022-11-20T15:20:15.638Z,3.30
2022-11-20T15:22:43.902Z,3.20
2022-11-20T15:25:18.459Z,3.20
2022-11-20T15:27:47.790Z,3.20
2022-11-20T15:30:18.816Z,3.20
2022-11-20T15:32:47.439Z,3.30
2022-11-20T15:35:16.906Z,3.30
2022-11-20T15:37:45.028Z,3.30
2022-11-20T15:40:13.922Z,3.30
2022-11-20T15:43:06.823Z,3.20
2022-11-20T15:45:41.535Z,3.30
2022-11-20T15:48:13.562Z,3.20
2022-11-20T15:50:45.809Z,3.20
2022-11-20T15:53:13.872Z,3.30
2022-11-20T15:55:41.885Z,3.30
2022-11-20T15:58:11.239Z,3.40
2022-11-20T16:00:39.402Z,3.50
2022-11-20T16:03:07.486Z,3.50
2022-11-20T16:05:35.644Z,3.50
2022-11-20T16:08:08.507Z,3.50
2022-11-20T16:10:39.540Z,3.50
2022-11-20T16:13:36.075Z,3.50
2022-11-20T16:16:07.205Z,3.50
2022-11-20T16:18:35.735Z,3.50
2022-11-20T16:21:04.074Z,3.50
2022-11-20T16:23:32.109Z,3.60
2022-11-20T16:26:00.104Z,3.60
2022-11-20T16:28:29.465Z,3.60
2022-11-20T16:30:57.477Z,3.60
2022-11-20T16:33:25.530Z,3.60
2022-11-20T16:35:53.586Z,3.60
2022-11-20T16:38:21.687Z,3.60
2022-11-20T16:40:49.746Z,3.60
2022-11-20T16:43:17.782Z,3.40
2022-11-20T16:45:47.206Z,3.40
2022-11-20T16:48:16.725Z,3.50
2022-11-20T16:50:50.082Z,3.50
2022-11-20T16:53:18.680Z,3.40
2022-11-20T16:55:47.075Z,3.30
2022-11-20T16:58:15.606Z,3.40
2022-11-20T17:00:49.960Z,3.40
2022-11-20T17:03:21.153Z,3.40
2022-11-20T17:05:49.268Z,3.30
2022-11-20T17:08:17.420Z,3.40
2022-11-20T17:10:45.483Z,3.40
2022-11-20T17:13:13.472Z,3.30
2022-11-20T17:15:41.477Z,3.40
2022-11-20T17:18:09.543Z,3.50
2022-11-20T17:20:38.935Z,3.50
2022-11-20T17:23:06.951Z,3.50
2022-11-20T17:25:35.312Z,3.30
2022-11-20T17:28:03.402Z,3.30
2022-11-20T17:30:31.858Z,3.30
2022-11-20T17:32:59.930Z,3.20
2022-11-20T17:35:28.001Z,3.30
2022-11-20T17:37:57.590Z,3.20
2022-11-20T17:40:27.506Z,3.20
2022-11-20T17:42:56.205Z,3.30
2022-11-20T17:45:24.497Z,3.30
2022-11-20T17:47:52.458Z,3.50
2022-11-20T17:50:20.525Z,3.50
2022-11-20T17:52:48.621Z,3.70
2022-11-20T17:55:18.150Z,3.60
2022-11-20T17:57:55.971Z,3.70
2022-11-20T18:00:25.214Z,3.70
2022-11-20T18:02:53.302Z,3.70
2022-11-20T18:05:21.371Z,3.80
2022-11-20T18:07:53.767Z,3.70
2022-11-20T18:10:23.209Z,3.60
2022-11-20T18:12:52.959Z,3.50
2022-11-20T18:15:21.032Z,3.40
2022-11-20T18:17:49.584Z,3.40
2022-11-20T18:20:29.338Z,3.40
2022-11-20T18:22:58.615Z,3.30
2022-11-20T18:25:28.085Z,3.30
2022-11-20T18:27:56.437Z,3.30
2022-11-20T18:30:24.526Z,3.30
2022-11-20T18:32:52.564Z,3.30
2022-11-20T18:35:20.681Z,3.30
2022-11-20T18:37:48.708Z,3.30
2022-11-20T18:40:16.780Z,3.30
2022-11-20T18:43:05.616Z,3.30
2022-11-20T18:45:33.667Z,3.30
2022-11-20T18:48:01.688Z,3.30
2022-11-20T18:50:29.783Z,3.30
2022-11-20T18:52:57.778Z,3.30
2022-11-20T18:55:25.995Z,3.30
2022-11-20T18:57:55.901Z,3.30
2022-11-20T19:00:24.582Z,3.30
2022-11-20T19:02:54.605Z,3.30
2022-11-20T19:05:22.875Z,3.40
2022-11-20T19:07:51.050Z,3.30
2022-11-20T19:10:20.459Z,3.40
2022-11-20T19:12:48.737Z,3.40
2022-11-20T19:15:18.349Z,3.40
2022-11-20T19:17:46.412Z,3.30
2022-11-20T19:20:14.539Z,3.20
2022-11-20T19:22:42.586Z,3.20
2022-11-20T19:25:10.831Z,3.20
2022-11-20T19:27:38.873Z,3.20
2022-11-20T19:30:08.068Z,3.20
2022-11-20T19:32:37.670Z,3.10
2022-11-20T19:35:06.521Z,3.00
2022-11-20T19:37:35.247Z,3.00
2022-11-20T19:40:04.707Z,3.00
2022-11-20T19:42:33.028Z,3.00
2022-11-20T19:45:01.045Z,2.90
2022-11-20T19:47:52.771Z,2.90
2022-11-20T19:50:18.718Z,2.90
2022-11-20T19:52:46.803Z,2.90
2022-11-20T19:55:14.851Z,2.90
2022-11-20T19:57:42.857Z,3.00
2022-11-20T20:00:12.423Z,2.90
2022-11-20T20:02:40.785Z,2.90
2022-11-20T20:05:09.255Z,2.90
2022-11-20T20:07:40.374Z,2.80
2022-11-20T20:10:09.629Z,2.90
2022-11-20T20:12:37.663Z,2.90
2022-11-20T20:15:06.676Z,2.90
2022-11-20T20:17:34.730Z,2.90
2022-11-20T20:20:02.827Z,2.90
2022-11-20T20:22:30.914Z,2.90
2022-11-20T20:25:00.364Z,2.90
2022-11-20T20:27:28.381Z,2.90
2022-11-20T20:29:56.520Z,3.00
2022-11-20T20:32:26.299Z,3.00
2022-11-20T20:34:54.328Z,2.90
2022-11-20T20:37:22.363Z,2.90
2022-11-20T20:39:50.394Z,2.90
2022-11-20T20:42:19.771Z,3.00
2022-11-20T20:45:05.150Z,3.00
2022-11-20T20:47:35.410Z,2.90
2022-11-20T20:50:03.529Z,2.80
2022-11-20T20:52:31.613Z,2.80
2022-11-20T20:54:59.680Z,2.80
2022-11-20T20:57:29.348Z,2.80
2022-11-20T20:59:57.780Z,2.80
2022-11-20T21:02:26.623Z,2.80
2022-11-20T21:04:54.636Z,2.80
2022-11-20T21:07:22.812Z,2.80
2022-11-20T21:09:50.947Z,2.90
2022-11-20T21:12:19.292Z,2.90
2022-11-20T21:14:48.784Z,2.90
2022-11-20T21:17:16.867Z,2.90
2022-11-20T21:19:44.909Z,2.90
2022-11-20T21:22:11.943Z,2.80
2022-11-20T21:24:39.965Z,2.80
2022-11-20T21:27:08.043Z,2.80
2022-11-20T21:29:36.092Z,2.80
2022-11-20T21:32:05.588Z,2.80
2022-11-20T21:34:33.640Z,2.80
2022-11-20T21:37:01.681Z,2.80
2022-11-20T21:39:30.536Z,2.80
2022-11-20T21:41:58.489Z,2.80
2022-11-20T21:44:31.291Z,2.90
2022-11-20T21:46:59.622Z,2.90
2022-11-20T21:49:29.053Z,2.90
2022-11-20T21:51:57.200Z,2.90
2022-11-20T21:54:25.524Z,2.90
2022-11-20T21:56:54.030Z,2.90
2022-11-20T21:59:22.217Z,3.00
2022-11-20T22:01:50.504Z,3.00
2022-11-20T22:04:18.698Z,2.90
2022-11-20T22:06:48.763Z,3.00
2022-11-20T22:09:17.170Z,2.90
2022-11-20T22:11:45.253Z,2.90
2022-11-20T22:14:21.589Z,2.90
2022-11-20T22:16:50.314Z,2.90
2022-11-20T22:19:19.176Z,2.90
2022-11-20T22:21:49.356Z,2.90
2022-11-20T22:24:18.865Z,2.90
2022-11-20T22:26:47.617Z,2.90
2022-11-20T22:29:17.568Z,2.90
2022-11-20T22:31:45.631Z,2.90
2022-11-20T22:34:14.837Z,2.90
2022-11-20T22:36:43.467Z,3.00
2022-11-20T22:39:12.965Z,2.90
2022-11-20T22:41:41.002Z,2.90
2022-11-20T22:44:09.961Z,2.90
2022-11-20T22:46:39.212Z,2.90
2022-11-20T22:49:09.486Z,2.90
2022-11-20T22:51:39.343Z,2.90
2022-11-20T22:54:07.945Z,2.90
2022-11-20T22:56:37.315Z,2.90
2022-11-20T22:59:05.604Z,2.90
2022-11-20T23:01:35.309Z,2.90
2022-11-20T23:04:05.771Z,2.90
2022-11-20T23:06:35.192Z,2.90
2022-11-20T23:09:04.066Z,2.90
2022-11-20T23:11:33.390Z,2.90
2022-11-20T23:18:30.832Z,3.00
2022-11-20T23:21:04.331Z,3.10
2022-11-20T23:23:32.380Z,3.00
2022-11-20T23:26:02.747Z,3.00
2022-11-20T23:28:30.766Z,2.90
2022-11-20T23:30:58.817Z,2.90
2022-11-20T23:33:26.930Z,2.90
2022-11-20T23:35:56.746Z,2.90
2022-11-20T23:38:24.779Z,2.90
2022-11-20T23:40:53.851Z,2.90
2022-11-20T23:43:23.176Z,2.80
2022-11-20T23:45:52.916Z,2.80
2022-11-20T23:48:21.983Z,2.80
2022-11-20T23:50:50.634Z,2.90
2022-11-20T23:53:20.941Z,2.90
2022-11-20T23:55:50.500Z,2.80
2022-11-20T23:58:18.868Z,2.80
