createdAt,value
2023-03-22T00:00:20.502Z,4.77
2023-03-22T00:03:16.360Z,4.73
2023-03-22T00:06:02.802Z,4.90
2023-03-22T00:08:40.441Z,4.79
2023-03-22T00:11:27.125Z,4.82
2023-03-22T00:14:12.280Z,4.55
2023-03-22T00:16:53.456Z,4.52
2023-03-22T00:19:37.234Z,4.54
2023-03-22T00:22:18.410Z,4.64
2023-03-22T00:24:59.114Z,4.53
2023-03-22T00:27:42.911Z,4.47
2023-03-22T00:30:21.425Z,4.27
2023-03-22T00:33:06.111Z,4.31
2023-03-22T00:36:04.929Z,4.21
2023-03-22T00:38:47.085Z,4.16
2023-03-22T00:41:36.749Z,4.05
2023-03-22T00:44:17.681Z,4.09
2023-03-22T00:46:59.270Z,4.08
2023-03-22T00:49:45.877Z,4.16
2023-03-22T00:52:21.832Z,4.01
2023-03-22T00:55:08.047Z,4.02
2023-03-22T00:57:50.516Z,3.93
2023-03-22T01:00:34.078Z,3.80
2023-03-22T01:03:18.964Z,4.03
2023-03-22T01:06:03.028Z,3.92
2023-03-22T01:08:47.486Z,3.76
2023-03-22T01:11:39.753Z,3.68
2023-03-22T01:14:24.076Z,3.62
2023-03-22T01:17:16.369Z,3.61
2023-03-22T01:19:58.402Z,3.62
2023-03-22T01:22:42.232Z,3.66
2023-03-22T01:25:23.530Z,3.64
2023-03-22T01:28:06.888Z,3.67
2023-03-22T01:30:48.179Z,3.59
2023-03-22T01:33:32.117Z,3.48
2023-03-22T01:36:18.731Z,3.37
2023-03-22T01:38:55.735Z,3.41
2023-03-22T01:41:45.028Z,3.44
2023-03-22T01:44:32.966Z,3.45
2023-03-22T01:47:17.160Z,3.42
2023-03-22T01:50:03.034Z,3.43
2023-03-22T01:52:52.760Z,3.36
2023-03-22T01:55:36.980Z,3.40
2023-03-22T01:58:24.873Z,3.29
2023-03-22T02:01:16.633Z,3.18
2023-03-22T02:04:10.934Z,3.14
2023-03-22T02:07:00.080Z,3.08
2023-03-22T02:09:50.170Z,3.03
2023-03-22T02:12:43.908Z,3.00
2023-03-22T02:16:16.845Z,3.15
2023-03-22T02:20:12.283Z,3.11
2023-03-22T02:23:17.494Z,3.10
2023-03-22T02:26:29.427Z,3.07
2023-03-22T02:29:12.817Z,3.19
2023-03-22T02:32:19.551Z,3.52
2023-03-22T02:35:01.087Z,3.59
2023-03-22T02:37:47.789Z,3.55
2023-03-22T02:40:41.863Z,3.56
2023-03-22T02:43:33.611Z,3.70
2023-03-22T02:46:28.961Z,3.55
2023-03-22T02:49:28.496Z,3.64
2023-03-22T02:52:33.645Z,3.59
2023-03-22T02:55:22.104Z,3.61
2023-03-22T02:58:32.330Z,3.74
2023-03-22T03:01:20.187Z,3.72
2023-03-22T03:03:59.390Z,3.66
2023-03-22T03:06:46.395Z,3.70
2023-03-22T03:09:30.538Z,3.77
2023-03-22T03:12:08.963Z,3.95
2023-03-22T03:14:42.306Z,3.89
2023-03-22T03:17:56.442Z,3.89
2023-03-22T03:20:49.996Z,3.89
2023-03-22T03:23:46.930Z,3.92
2023-03-22T03:26:33.392Z,4.05
2023-03-22T03:29:41.548Z,4.34
2023-03-22T03:32:46.318Z,4.38
2023-03-22T03:35:48.422Z,4.25
2023-03-22T03:38:31.151Z,4.23
2023-03-22T03:41:26.976Z,4.27
2023-03-22T03:44:07.719Z,4.20
2023-03-22T03:46:41.830Z,4.17
2023-03-22T03:49:27.468Z,4.48
2023-03-22T03:52:06.850Z,4.35
2023-03-22T03:54:48.915Z,4.32
2023-03-22T03:57:31.437Z,4.16
2023-03-22T04:00:15.138Z,4.22
2023-03-22T04:03:18.565Z,4.27
2023-03-22T04:06:28.928Z,4.40
2023-03-22T04:09:18.292Z,4.41
2023-03-22T04:12:00.007Z,4.46
2023-03-22T04:14:46.535Z,4.64
2023-03-22T04:17:38.449Z,4.50
2023-03-22T04:20:22.216Z,4.51
2023-03-22T04:23:06.602Z,4.67
2023-03-22T04:25:50.314Z,4.53
2023-03-22T04:28:43.341Z,4.49
2023-03-22T04:31:35.747Z,4.57
2023-03-22T04:34:36.209Z,4.69
2023-03-22T04:37:20.248Z,4.51
2023-03-22T04:40:20.588Z,4.57
2023-03-22T04:43:15.763Z,4.51
2023-03-22T04:46:05.504Z,4.36
2023-03-22T04:48:53.903Z,4.21
2023-03-22T04:51:39.347Z,4.16
2023-03-22T04:54:46.495Z,4.28
2023-03-22T04:57:38.254Z,4.27
2023-03-22T05:00:19.971Z,4.27
2023-03-22T05:03:02.014Z,4.20
2023-03-22T05:06:09.042Z,4.21
2023-03-22T05:08:59.017Z,4.29
2023-03-22T05:11:37.742Z,4.32
2023-03-22T05:14:38.089Z,4.12
2023-03-22T05:17:24.398Z,4.14
2023-03-22T05:20:11.269Z,4.10
2023-03-22T05:23:12.733Z,4.15
2023-03-22T05:25:58.360Z,4.09
2023-03-22T05:28:49.580Z,4.09
2023-03-22T05:31:40.046Z,4.06
2023-03-22T05:34:35.424Z,4.09
2023-03-22T05:37:26.336Z,4.17
2023-03-22T05:40:10.374Z,4.20
2023-03-22T05:43:02.945Z,4.32
2023-03-22T05:45:49.325Z,4.38
2023-03-22T05:48:46.023Z,4.60
2023-03-22T05:51:30.797Z,4.70
2023-03-22T05:54:12.543Z,5.08
2023-03-22T05:57:11.632Z,5.58
2023-03-22T05:59:54.206Z,5.75
2023-03-22T06:02:38.585Z,6.12
2023-03-22T06:05:27.863Z,6.42
2023-03-22T06:08:07.468Z,6.86
2023-03-22T06:10:47.350Z,7.19
2023-03-22T06:13:35.195Z,7.61
2023-03-22T06:16:15.783Z,7.85
2023-03-22T06:19:00.590Z,7.94
2023-03-22T06:21:53.420Z,8.07
2023-03-22T06:24:42.475Z,8.23
2023-03-22T06:27:27.499Z,8.32
2023-03-22T06:30:12.396Z,8.26
2023-03-22T06:33:13.388Z,8.52
2023-03-22T06:39:21.568Z,9.12
2023-03-22T06:42:02.585Z,9.41
2023-03-22T06:44:50.322Z,9.69
2023-03-22T06:47:51.567Z,10.24
2023-03-22T06:50:44.448Z,10.58
2023-03-22T06:53:29.147Z,10.96
2023-03-22T06:56:07.433Z,11.15
2023-03-22T06:59:08.042Z,11.29
2023-03-22T07:01:48.382Z,11.52
2023-03-22T07:04:37.754Z,11.73
2023-03-22T07:07:19.366Z,11.87
2023-03-22T07:10:05.787Z,12.05
2023-03-22T07:12:52.491Z,12.13
2023-03-22T07:15:39.521Z,12.51
2023-03-22T07:18:37.793Z,12.55
2023-03-22T07:21:23.008Z,12.57
2023-03-22T07:24:12.398Z,12.73
2023-03-22T07:27:00.958Z,12.85
2023-03-22T07:29:45.691Z,12.75
2023-03-22T07:32:33.957Z,12.60
2023-03-22T07:35:19.181Z,12.81
2023-03-22T07:38:05.363Z,12.97
2023-03-22T07:40:59.561Z,13.18
2023-03-22T07:44:17.357Z,13.67
2023-03-22T07:47:40.017Z,14.14
2023-03-22T07:50:42.952Z,14.66
2023-03-22T07:53:23.796Z,14.86
2023-03-22T07:56:07.934Z,15.22
2023-03-22T07:58:55.023Z,15.11
2023-03-22T08:01:44.753Z,15.29
2023-03-22T08:04:51.806Z,15.53
2023-03-22T08:07:42.783Z,15.67
2023-03-22T08:10:29.252Z,16.00
2023-03-22T08:13:13.818Z,16.11
2023-03-22T08:16:08.256Z,16.42
2023-03-22T08:18:55.643Z,16.57
2023-03-22T08:21:42.325Z,16.55
2023-03-22T08:24:51.530Z,16.52
2023-03-22T08:27:53.460Z,16.50
2023-03-22T08:30:40.566Z,16.92
2023-03-22T08:33:30.044Z,16.98
2023-03-22T08:36:29.153Z,17.23
2023-03-22T08:39:14.405Z,17.45
2023-03-22T08:41:57.434Z,17.41
2023-03-22T08:45:00.327Z,17.54
2023-03-22T08:47:44.481Z,17.16
2023-03-22T08:50:31.134Z,16.90
2023-03-22T08:53:21.440Z,16.73
2023-03-22T08:56:17.160Z,16.73
2023-03-22T08:59:16.906Z,16.57
2023-03-22T09:02:17.242Z,16.71
2023-03-22T09:05:06.304Z,16.15
2023-03-22T09:08:18.263Z,16.11
2023-03-22T09:11:04.410Z,16.04
2023-03-22T09:13:51.154Z,15.93
2023-03-22T09:16:45.764Z,16.03
2023-03-22T09:19:29.640Z,16.09
2023-03-22T09:22:25.633Z,16.34
2023-03-22T09:25:12.977Z,16.42
2023-03-22T09:28:04.228Z,16.48
2023-03-22T09:30:41.538Z,16.69
2023-03-22T09:33:32.111Z,16.80
2023-03-22T09:36:20.357Z,16.89
2023-03-22T09:39:12.588Z,16.96
2023-03-22T09:42:06.357Z,16.87
2023-03-22T09:45:09.689Z,16.56
2023-03-22T09:48:05.793Z,16.67
2023-03-22T09:50:47.107Z,16.82
2023-03-22T09:53:34.446Z,17.07
2023-03-22T09:56:38.977Z,17.33
2023-03-22T09:59:28.197Z,17.37
2023-03-22T10:02:28.467Z,17.28
2023-03-22T10:05:25.995Z,17.27
2023-03-22T10:08:34.499Z,17.56
2023-03-22T10:11:38.327Z,17.81
2023-03-22T10:14:55.527Z,17.97
2023-03-22T10:17:42.738Z,17.78
2023-03-22T10:20:47.833Z,17.26
2023-03-22T10:23:50.660Z,17.41
2023-03-22T10:26:51.727Z,17.43
2023-03-22T10:29:46.392Z,17.75
2023-03-22T10:32:56.689Z,17.65
2023-03-22T10:35:42.307Z,17.65
2023-03-22T10:38:26.577Z,17.84
2023-03-22T10:41:13.660Z,18.25
2023-03-22T10:44:04.313Z,18.40
2023-03-22T10:46:47.970Z,18.89
2023-03-22T10:49:35.442Z,18.46
2023-03-22T10:52:40.318Z,18.18
2023-03-22T10:55:26.527Z,18.42
2023-03-22T10:58:30.098Z,18.56
2023-03-22T11:01:41.948Z,18.95
2023-03-22T11:04:45.031Z,19.01
2023-03-22T11:08:06.930Z,19.23
2023-03-22T11:10:58.114Z,19.71
2023-03-22T11:13:44.207Z,19.39
2023-03-22T11:16:30.702Z,19.16
2023-03-22T11:19:40.661Z,18.96
2023-03-22T11:22:44.095Z,18.67
2023-03-22T11:25:43.005Z,18.35
2023-03-22T11:28:59.079Z,18.60
2023-03-22T11:31:59.097Z,18.65
2023-03-22T11:34:43.472Z,18.60
2023-03-22T11:37:40.175Z,18.82
2023-03-22T11:40:34.947Z,18.70
2023-03-22T11:43:25.248Z,18.94
2023-03-22T11:46:12.389Z,19.21
2023-03-22T11:49:00.974Z,19.34
2023-03-22T11:51:54.313Z,19.25
2023-03-22T11:54:48.966Z,19.40
2023-03-22T11:57:37.990Z,19.53
2023-03-22T12:00:26.786Z,19.35
2023-03-22T12:03:19.485Z,19.29
2023-03-22T12:06:30.631Z,19.11
2023-03-22T12:09:46.273Z,18.76
2023-03-22T12:12:43.222Z,18.35
2023-03-22T12:15:49.165Z,18.10
2023-03-22T12:18:36.622Z,17.98
2023-03-22T12:21:19.381Z,18.13
2023-03-22T12:24:06.400Z,17.72
2023-03-22T12:26:57.644Z,17.55
2023-03-22T12:29:52.856Z,17.46
2023-03-22T12:32:44.131Z,17.46
2023-03-22T12:35:34.506Z,17.33
2023-03-22T12:38:36.104Z,17.36
2023-03-22T12:41:41.190Z,17.23
2023-03-22T12:44:43.392Z,17.03
2023-03-22T12:47:47.456Z,17.02
2023-03-22T12:50:42.909Z,16.97
2023-03-22T12:53:31.344Z,16.97
2023-03-22T12:56:18.422Z,17.04
2023-03-22T12:59:08.325Z,17.12
2023-03-22T13:02:19.757Z,17.27
2023-03-22T13:05:06.975Z,17.27
2023-03-22T13:08:08.054Z,17.30
2023-03-22T13:11:01.334Z,17.38
2023-03-22T13:14:20.200Z,17.67
2023-03-22T13:17:04.611Z,17.74
2023-03-22T13:20:11.056Z,17.86
2023-03-22T13:23:08.960Z,17.89
2023-03-22T13:26:08.047Z,17.83
2023-03-22T13:28:58.006Z,17.91
2023-03-22T13:31:49.394Z,18.06
2023-03-22T13:34:44.959Z,17.96
2023-03-22T13:38:13.732Z,18.10
2023-03-22T13:41:22.281Z,18.21
2023-03-22T13:44:24.313Z,18.40
2023-03-22T13:47:35.843Z,18.54
2023-03-22T13:50:36.346Z,18.41
2023-03-22T13:53:28.007Z,18.38
2023-03-22T13:56:09.093Z,18.49
2023-03-22T13:59:07.068Z,18.51
2023-03-22T14:02:04.377Z,18.33
2023-03-22T14:05:17.316Z,18.29
2023-03-22T14:08:21.981Z,18.06
2023-03-22T14:11:20.245Z,18.21
2023-03-22T14:14:13.315Z,18.18
2023-03-22T14:17:18.136Z,18.25
2023-03-22T14:20:05.358Z,18.18
