createdAt,value
2022-10-22T00:01:13.802Z,0.40
2022-10-22T00:03:41.843Z,0.50
2022-10-22T00:06:09.913Z,0.53
2022-10-22T00:08:37.933Z,0.60
2022-10-22T00:11:13.028Z,0.50
2022-10-22T00:13:41.859Z,0.60
2022-10-22T00:16:10.546Z,0.50
2022-10-22T00:18:39.135Z,0.40
2022-10-22T00:21:08.091Z,0.30
2022-10-22T00:23:36.429Z,0.40
2022-10-22T00:26:04.452Z,0.40
2022-10-22T00:28:33.749Z,0.37
2022-10-22T00:31:02.799Z,0.40
2022-10-22T00:33:31.430Z,0.30
2022-10-22T00:35:59.659Z,0.40
2022-10-22T00:38:27.722Z,0.40
2022-10-22T00:40:55.850Z,0.40
2022-10-22T00:43:23.890Z,0.50
2022-10-22T00:45:53.171Z,0.50
2022-10-22T00:48:25.782Z,1.03
2022-10-22T00:50:56.521Z,0.40
2022-10-22T00:53:28.198Z,0.40
2022-10-22T00:55:56.516Z,0.67
2022-10-22T00:58:28.543Z,0.50
2022-10-22T01:00:58.782Z,0.50
2022-10-22T01:03:26.813Z,0.40
2022-10-22T01:05:58.213Z,0.40
2022-10-22T01:08:33.471Z,0.30
2022-10-22T01:11:16.055Z,0.43
2022-10-22T01:13:52.767Z,0.50
2022-10-22T01:16:29.448Z,0.67
2022-10-22T01:19:07.415Z,0.50
2022-10-22T01:21:40.093Z,0.30
2022-10-22T01:24:29.705Z,0.43
2022-10-22T01:27:40.379Z,0.50
2022-10-22T01:30:12.844Z,0.40
2022-10-22T01:32:44.554Z,0.60
2022-10-22T01:35:16.652Z,0.40
2022-10-22T01:37:49.596Z,0.67
2022-10-22T01:40:18.300Z,0.40
2022-10-22T01:42:56.397Z,0.60
2022-10-22T01:45:26.260Z,0.40
2022-10-22T01:48:01.851Z,0.63
2022-10-22T01:50:51.167Z,0.40
2022-10-22T01:53:25.338Z,0.30
2022-10-22T01:56:17.329Z,0.50
2022-10-22T01:58:54.453Z,0.50
2022-10-22T02:01:32.364Z,0.43
2022-10-22T02:04:06.411Z,0.40
2022-10-22T02:06:37.332Z,0.40
2022-10-22T02:09:06.281Z,0.60
2022-10-22T02:11:34.269Z,0.60
2022-10-22T02:14:05.607Z,0.40
2022-10-22T02:16:37.478Z,0.40
2022-10-22T02:19:24.241Z,0.50
2022-10-22T02:21:53.250Z,0.60
2022-10-22T02:24:22.356Z,0.60
2022-10-22T02:27:00.092Z,0.50
2022-10-22T02:29:31.761Z,0.50
2022-10-22T02:32:04.041Z,0.53
2022-10-22T02:34:33.068Z,0.60
2022-10-22T02:37:03.481Z,0.50
2022-10-22T02:39:33.326Z,0.50
2022-10-22T02:42:02.756Z,0.60
2022-10-22T02:44:30.735Z,0.50
2022-10-22T02:47:01.162Z,0.50
2022-10-22T02:49:29.353Z,0.47
2022-10-22T02:51:57.399Z,0.70
2022-10-22T02:54:25.440Z,0.40
2022-10-22T02:56:53.361Z,0.40
2022-10-22T02:59:21.392Z,0.70
2022-10-22T03:01:49.338Z,0.73
2022-10-22T03:04:18.744Z,0.77
2022-10-22T03:06:48.766Z,0.50
2022-10-22T03:09:21.374Z,0.60
2022-10-22T03:11:54.235Z,0.53
2022-10-22T03:14:22.883Z,0.67
2022-10-22T03:16:50.834Z,0.40
2022-10-22T03:19:20.321Z,0.40
2022-10-22T03:21:51.644Z,0.60
2022-10-22T03:24:23.905Z,0.40
2022-10-22T03:26:52.922Z,0.63
2022-10-22T03:29:23.034Z,0.47
2022-10-22T03:31:51.019Z,0.60
2022-10-22T03:34:20.566Z,0.70
2022-10-22T03:36:49.597Z,0.50
2022-10-22T03:39:19.253Z,0.40
2022-10-22T03:41:47.792Z,0.60
2022-10-22T03:44:17.750Z,0.50
2022-10-22T03:46:46.380Z,0.70
2022-10-22T03:49:14.350Z,0.47
2022-10-22T03:51:43.665Z,0.47
2022-10-22T03:54:11.658Z,0.60
2022-10-22T03:56:39.615Z,0.70
2022-10-22T03:59:07.570Z,0.50
2022-10-22T04:01:35.650Z,0.50
2022-10-22T04:04:03.686Z,0.40
2022-10-22T04:06:31.991Z,0.50
2022-10-22T04:09:02.280Z,0.60
2022-10-22T04:11:30.389Z,0.53
2022-10-22T04:13:58.385Z,0.43
2022-10-22T04:16:30.871Z,0.97
2022-10-22T04:18:58.865Z,0.70
2022-10-22T04:21:27.167Z,0.60
2022-10-22T04:23:55.118Z,0.70
2022-10-22T04:26:24.563Z,0.90
2022-10-22T04:28:53.224Z,0.70
2022-10-22T04:31:22.754Z,0.43
2022-10-22T04:33:54.882Z,1.27
2022-10-22T04:36:23.533Z,1.77
2022-10-22T04:38:55.771Z,0.83
2022-10-22T04:41:26.955Z,0.40
2022-10-22T04:43:55.603Z,0.43
2022-10-22T04:46:24.686Z,0.50
2022-10-22T04:48:52.941Z,0.70
2022-10-22T04:51:22.953Z,0.43
2022-10-22T04:53:51.326Z,0.50
2022-10-22T04:56:20.856Z,0.40
2022-10-22T04:58:51.154Z,0.80
2022-10-22T05:01:21.467Z,0.60
2022-10-22T05:03:51.694Z,0.53
2022-10-22T05:06:20.785Z,0.63
2022-10-22T05:08:49.235Z,0.50
2022-10-22T05:11:18.880Z,0.70
2022-10-22T05:13:46.915Z,0.60
2022-10-22T05:16:16.464Z,0.50
2022-10-22T05:18:45.716Z,0.60
2022-10-22T05:21:15.961Z,0.90
2022-10-22T05:23:44.472Z,0.87
2022-10-22T05:26:13.920Z,0.70
2022-10-22T05:28:42.271Z,0.47
2022-10-22T05:31:12.797Z,0.60
2022-10-22T05:33:43.373Z,0.50
2022-10-22T05:36:14.462Z,0.50
2022-10-22T05:38:42.492Z,0.50
2022-10-22T05:41:11.939Z,0.50
2022-10-22T05:43:40.736Z,0.57
2022-10-22T05:46:10.426Z,0.80
2022-10-22T05:48:38.619Z,0.50
2022-10-22T05:51:10.987Z,0.77
2022-10-22T05:53:41.429Z,0.50
2022-10-22T05:56:12.891Z,0.50
2022-10-22T05:58:41.048Z,0.50
2022-10-22T06:01:12.550Z,0.63
2022-10-22T06:03:40.622Z,0.70
2022-10-22T06:06:19.120Z,1.30
2022-10-22T06:08:48.506Z,1.10
2022-10-22T06:11:17.819Z,0.90
2022-10-22T06:13:46.520Z,1.00
2022-10-22T06:16:14.593Z,0.80
2022-10-22T06:18:42.763Z,0.80
2022-10-22T06:21:13.679Z,1.23
2022-10-22T06:23:42.424Z,0.80
2022-10-22T06:26:10.959Z,1.03
2022-10-22T06:28:39.352Z,0.90
2022-10-22T06:31:07.938Z,0.60
2022-10-22T06:33:42.071Z,0.30
2022-10-22T06:36:13.977Z,0.80
2022-10-22T06:38:42.327Z,9.40
2022-10-22T06:41:12.288Z,2.47
2022-10-22T06:43:40.411Z,1.20
2022-10-22T06:46:13.711Z,1.53
2022-10-22T06:48:44.633Z,3.43
2022-10-22T06:51:14.073Z,4.60
2022-10-22T06:53:42.286Z,2.00
2022-10-22T06:56:12.749Z,1.97
2022-10-22T06:58:41.193Z,2.27
2022-10-22T07:01:11.798Z,2.30
2022-10-22T07:03:40.350Z,2.07
2022-10-22T07:06:10.587Z,1.00
2022-10-22T07:08:41.055Z,1.07
2022-10-22T07:11:10.774Z,1.33
2022-10-22T07:13:38.999Z,1.93
2022-10-22T07:16:08.749Z,1.47
2022-10-22T07:18:38.389Z,1.00
2022-10-22T07:21:07.671Z,1.47
2022-10-22T07:23:36.064Z,0.83
2022-10-22T07:26:07.169Z,0.63
2022-10-22T07:28:36.508Z,0.80
2022-10-22T07:31:04.769Z,0.57
2022-10-22T07:33:33.322Z,0.60
2022-10-22T07:36:02.435Z,0.60
2022-10-22T07:38:31.510Z,0.50
2022-10-22T07:40:59.948Z,0.70
2022-10-22T07:43:29.258Z,0.60
2022-10-22T07:45:57.218Z,0.80
2022-10-22T07:48:25.368Z,0.80
2022-10-22T07:50:53.439Z,1.40
2022-10-22T07:53:22.250Z,1.50
2022-10-22T07:55:50.762Z,1.40
2022-10-22T07:58:19.596Z,1.53
2022-10-22T08:00:49.660Z,0.70
2022-10-22T08:03:18.791Z,0.60
2022-10-22T08:05:46.999Z,0.70
2022-10-22T08:08:17.389Z,0.70
2022-10-22T08:10:45.732Z,1.10
2022-10-22T08:13:13.829Z,1.90
2022-10-22T08:18:17.625Z,0.67
2022-10-22T08:20:45.538Z,0.63
2022-10-22T08:23:13.522Z,0.50
2022-10-22T08:25:41.484Z,0.70
2022-10-22T08:28:09.380Z,0.80
2022-10-22T08:30:38.684Z,0.80
2022-10-22T08:33:06.709Z,0.70
2022-10-22T08:35:36.029Z,0.70
2022-10-22T08:38:04.031Z,0.77
2022-10-22T08:40:34.502Z,0.97
2022-10-22T08:43:18.661Z,0.87
2022-10-22T08:45:56.790Z,0.53
2022-10-22T08:48:40.137Z,0.70
2022-10-22T08:51:15.931Z,1.00
2022-10-22T08:53:54.291Z,0.70
2022-10-22T08:56:24.345Z,1.17
2022-10-22T08:58:57.854Z,0.87
2022-10-22T09:01:34.176Z,1.23
2022-10-22T09:04:08.101Z,0.67
2022-10-22T09:06:39.843Z,0.43
2022-10-22T09:09:16.690Z,0.60
2022-10-22T09:11:46.489Z,0.90
2022-10-22T09:14:18.415Z,0.90
2022-10-22T09:17:11.571Z,0.53
2022-10-22T09:19:49.965Z,0.60
2022-10-22T09:22:30.224Z,0.70
2022-10-22T09:25:03.004Z,0.50
2022-10-22T09:27:31.975Z,0.70
2022-10-22T09:30:01.843Z,0.90
2022-10-22T09:32:30.072Z,0.50
2022-10-22T09:34:59.182Z,0.50
2022-10-22T09:37:30.638Z,0.60
2022-10-22T09:40:05.450Z,0.90
2022-10-22T09:42:34.915Z,0.77
2022-10-22T09:45:02.899Z,0.50
2022-10-22T09:47:43.371Z,0.57
2022-10-22T09:50:28.866Z,0.60
2022-10-22T09:53:02.784Z,0.90
2022-10-22T09:55:30.901Z,1.60
2022-10-22T09:58:01.020Z,25.20
2022-10-22T10:00:30.574Z,5.83
2022-10-22T10:02:59.754Z,2.77
2022-10-22T10:05:31.004Z,0.80
2022-10-22T10:08:01.779Z,1.00
2022-10-22T10:10:36.080Z,1.30
2022-10-22T10:13:19.163Z,0.80
2022-10-22T10:15:55.078Z,0.60
2022-10-22T10:18:33.561Z,0.83
2022-10-22T10:21:10.635Z,0.70
2022-10-22T10:23:49.408Z,0.80
2022-10-22T10:26:22.870Z,0.70
2022-10-22T10:29:06.409Z,0.83
2022-10-22T10:31:43.285Z,0.80
2022-10-22T10:34:25.695Z,0.87
2022-10-22T10:36:59.746Z,1.30
2022-10-22T10:39:40.363Z,0.80
2022-10-22T10:42:18.712Z,1.27
2022-10-22T10:45:01.025Z,1.03
2022-10-22T10:47:57.334Z,1.10
2022-10-22T10:50:30.432Z,0.90
2022-10-22T10:53:05.752Z,1.00
2022-10-22T10:55:41.612Z,0.67
2022-10-22T10:58:19.617Z,1.03
2022-10-22T11:00:54.393Z,0.70
2022-10-22T11:03:43.002Z,1.03
2022-10-22T11:06:13.209Z,0.90
2022-10-22T11:08:46.356Z,1.00
2022-10-22T11:11:20.546Z,0.90
2022-10-22T11:13:54.268Z,0.80
2022-10-22T11:16:28.067Z,0.90
2022-10-22T11:19:03.380Z,0.97
2022-10-22T11:21:40.078Z,0.97
2022-10-22T11:24:17.673Z,1.10
2022-10-22T11:26:52.529Z,0.70
2022-10-22T11:29:23.857Z,0.70
2022-10-22T11:31:54.399Z,0.90
2022-10-22T11:34:33.722Z,1.00
2022-10-22T11:37:03.612Z,0.90
2022-10-22T11:39:35.464Z,0.63
2022-10-22T11:42:07.116Z,0.90
2022-10-22T11:47:27.397Z,1.13
2022-10-22T11:50:03.317Z,0.80
2022-10-22T11:52:48.721Z,0.73
2022-10-22T11:55:48.218Z,0.93
2022-10-22T11:58:31.826Z,0.87
2022-10-22T12:01:23.063Z,1.23
2022-10-22T12:03:53.301Z,0.97
2022-10-22T12:06:24.357Z,0.90
2022-10-22T12:08:58.177Z,0.80
2022-10-22T12:11:29.823Z,1.00
2022-10-22T12:14:19.709Z,1.17
2022-10-22T12:16:56.500Z,0.87
2022-10-22T12:19:32.085Z,1.00
2022-10-22T12:22:03.995Z,1.03
2022-10-22T12:24:40.493Z,1.40
2022-10-22T12:27:22.426Z,1.07
2022-10-22T12:29:56.523Z,0.97
2022-10-22T12:32:25.518Z,0.90
2022-10-22T12:34:54.005Z,0.97
2022-10-22T12:37:21.964Z,1.33
2022-10-22T12:39:49.895Z,1.30
2022-10-22T12:42:19.208Z,0.80
2022-10-22T12:44:57.701Z,1.17
2022-10-22T12:47:26.013Z,1.10
2022-10-22T12:49:53.956Z,1.30
2022-10-22T12:52:25.772Z,0.60
2022-10-22T12:54:54.776Z,1.00
2022-10-22T12:57:24.669Z,0.80
2022-10-22T12:59:53.474Z,1.00
2022-10-22T13:02:25.322Z,1.23
2022-10-22T13:05:16.219Z,1.27
2022-10-22T13:07:47.476Z,1.30
2022-10-22T13:10:20.419Z,0.80
2022-10-22T13:12:52.626Z,0.83
2022-10-22T13:15:23.143Z,0.93
2022-10-22T13:18:02.292Z,0.90
2022-10-22T13:20:30.389Z,0.70
2022-10-22T13:23:00.348Z,0.80
2022-10-22T13:25:30.885Z,0.60
2022-10-22T13:28:00.932Z,0.73
2022-10-22T13:30:32.311Z,0.63
2022-10-22T13:33:04.124Z,0.97
2022-10-22T13:35:34.178Z,0.80
2022-10-22T13:38:02.646Z,0.87
2022-10-22T13:40:30.894Z,0.70
2022-10-22T13:42:58.857Z,1.00
2022-10-22T13:45:28.920Z,1.07
2022-10-22T13:47:59.323Z,0.90
2022-10-22T13:50:28.627Z,0.83
2022-10-22T13:52:58.567Z,0.80
2022-10-22T13:55:29.071Z,1.60
2022-10-22T13:57:59.224Z,1.00
2022-10-22T14:00:27.273Z,0.80
2022-10-22T14:02:58.909Z,1.03
2022-10-22T14:05:30.447Z,0.97
2022-10-22T14:08:00.139Z,1.30
2022-10-22T14:10:28.210Z,1.00
2022-10-22T14:12:56.314Z,1.30
2022-10-22T14:15:26.613Z,1.17
2022-10-22T14:17:57.225Z,0.87
2022-10-22T14:20:29.552Z,1.03
2022-10-22T14:22:57.951Z,1.30
2022-10-22T14:25:27.906Z,1.53
2022-10-22T14:27:57.594Z,1.30
2022-10-22T14:30:29.586Z,1.80
2022-10-22T14:32:59.450Z,2.13
2022-10-22T14:35:28.884Z,1.20
2022-10-22T14:37:58.275Z,1.10
2022-10-22T14:40:26.282Z,1.00
2022-10-22T14:42:54.636Z,0.80
2022-10-22T14:45:24.805Z,1.00
2022-10-22T14:47:54.867Z,1.20
2022-10-22T14:50:23.157Z,0.70
2022-10-22T14:52:53.020Z,1.10
2022-10-22T14:55:21.160Z,0.90
2022-10-22T14:57:49.067Z,1.10
2022-10-22T15:00:19.011Z,0.70
2022-10-22T15:02:47.874Z,0.80
2022-10-22T15:05:17.360Z,1.30
2022-10-22T15:07:45.989Z,1.27
2022-10-22T15:10:15.508Z,0.90
2022-10-22T15:12:43.480Z,1.40
2022-10-22T15:15:12.198Z,1.00
2022-10-22T15:17:40.548Z,0.90
2022-10-22T15:20:09.162Z,1.03
2022-10-22T15:22:37.371Z,0.80
2022-10-22T15:25:08.623Z,1.00
2022-10-22T15:27:37.958Z,0.80
2022-10-22T15:30:07.856Z,0.90
2022-10-22T15:32:36.359Z,1.47
2022-10-22T15:35:05.879Z,0.83
2022-10-22T15:37:33.882Z,1.70
2022-10-22T15:40:03.765Z,1.13
2022-10-22T15:42:31.764Z,1.20
2022-10-22T15:45:02.199Z,1.67
2022-10-22T15:47:31.307Z,1.50
2022-10-22T15:49:59.473Z,1.20
2022-10-22T15:52:27.593Z,1.50
2022-10-22T15:54:55.709Z,1.30
2022-10-22T15:57:23.716Z,1.40
2022-10-22T15:59:52.098Z,1.07
2022-10-22T16:02:21.495Z,1.20
2022-10-22T16:04:49.472Z,4.97
2022-10-22T16:07:21.063Z,3.90
2022-10-22T16:09:51.960Z,5.30
2022-10-22T16:12:19.943Z,2.93
2022-10-22T16:14:50.469Z,1.70
2022-10-22T16:17:19.127Z,2.60
2022-10-22T16:19:49.085Z,3.10
2022-10-22T16:22:17.101Z,2.87
2022-10-22T16:24:45.056Z,2.80
2022-10-22T16:27:13.065Z,3.40
2022-10-22T16:29:41.919Z,3.00
2022-10-22T16:32:09.855Z,3.27
2022-10-22T16:34:37.879Z,3.60
2022-10-22T16:37:10.139Z,17.33
2022-10-22T16:39:38.484Z,30.23
2022-10-22T16:42:07.622Z,10.70
2022-10-22T16:44:40.666Z,4.87
2022-10-22T16:47:08.844Z,3.80
2022-10-22T16:49:36.864Z,4.13
2022-10-22T16:52:05.164Z,2.80
2022-10-22T16:54:34.561Z,3.63
2022-10-22T16:57:02.618Z,3.80
2022-10-22T16:59:30.593Z,3.07
2022-10-22T17:01:58.619Z,3.40
2022-10-22T17:04:27.693Z,2.73
2022-10-22T17:06:55.856Z,3.37
2022-10-22T17:09:24.208Z,3.23
2022-10-22T17:11:56.409Z,3.33
2022-10-22T17:14:24.785Z,2.67
2022-10-22T17:16:53.974Z,2.67
2022-10-22T17:19:22.685Z,2.80
2022-10-22T17:21:51.420Z,2.83
2022-10-22T17:24:19.471Z,3.40
2022-10-22T17:26:48.077Z,3.43
2022-10-22T17:29:20.827Z,2.70
2022-10-22T17:31:52.500Z,3.27
2022-10-22T17:34:20.534Z,3.50
2022-10-22T17:36:54.272Z,3.73
2022-10-22T17:39:36.628Z,3.50
2022-10-22T17:43:10.557Z,3.80
2022-10-22T17:45:42.323Z,3.27
2022-10-22T17:48:10.517Z,2.63
2022-10-22T17:50:41.877Z,3.50
2022-10-22T17:53:26.902Z,2.67
2022-10-22T17:56:02.567Z,2.90
2022-10-22T17:58:30.725Z,3.00
2022-10-22T18:01:05.503Z,2.63
2022-10-22T18:03:35.708Z,2.67
2022-10-22T18:06:13.444Z,2.63
2022-10-22T18:08:41.858Z,3.13
2022-10-22T18:11:13.982Z,2.70
2022-10-22T18:13:41.976Z,3.50
2022-10-22T18:16:11.985Z,2.90
2022-10-22T18:18:42.093Z,4.40
2022-10-22T18:21:10.026Z,3.70
2022-10-22T18:23:37.978Z,3.00
2022-10-22T18:26:06.551Z,3.07
2022-10-22T18:28:34.507Z,3.27
2022-10-22T18:31:06.830Z,4.30
2022-10-22T18:33:37.109Z,4.57
2022-10-22T18:36:06.836Z,3.90
2022-10-22T18:38:34.841Z,4.40
2022-10-22T18:41:02.787Z,4.93
2022-10-22T18:43:30.734Z,4.60
2022-10-22T18:45:58.934Z,5.03
2022-10-22T18:48:26.954Z,9.10
2022-10-22T18:51:02.610Z,9.23
2022-10-22T18:53:30.766Z,7.30
2022-10-22T18:55:59.056Z,5.93
2022-10-22T18:58:27.030Z,6.33
2022-10-22T19:00:55.115Z,5.73
2022-10-22T19:03:23.126Z,6.47
2022-10-22T19:05:54.252Z,7.70
2022-10-22T19:08:24.929Z,6.77
2022-10-22T19:10:52.930Z,7.57
2022-10-22T19:13:23.151Z,7.00
2022-10-22T19:15:51.126Z,6.20
2022-10-22T19:18:20.026Z,5.10
2022-10-22T19:20:49.277Z,5.17
2022-10-22T19:23:20.612Z,5.63
2022-10-22T19:25:59.951Z,4.50
2022-10-22T19:28:27.870Z,5.00
2022-10-22T19:30:55.792Z,17.90
2022-10-22T19:33:23.859Z,17.63
2022-10-22T19:35:51.815Z,10.67
2022-10-22T19:38:19.728Z,9.40
2022-10-22T19:40:47.684Z,9.10
2022-10-22T19:43:18.943Z,10.07
2022-10-22T19:45:47.055Z,15.73
2022-10-22T19:48:14.993Z,15.30
2022-10-22T19:50:43.004Z,19.17
2022-10-22T19:53:10.946Z,16.13
2022-10-22T19:55:43.730Z,14.40
2022-10-22T19:58:12.023Z,11.70
2022-10-22T20:00:41.320Z,9.40
2022-10-22T20:03:09.327Z,8.17
2022-10-22T20:05:39.789Z,7.87
2022-10-22T20:08:07.710Z,6.20
2022-10-22T20:10:35.808Z,5.70
2022-10-22T20:13:03.767Z,6.47
2022-10-22T20:15:32.877Z,6.60
2022-10-22T20:18:02.257Z,7.27
2022-10-22T20:20:30.170Z,7.40
2022-10-22T20:22:58.414Z,8.23
2022-10-22T20:25:26.383Z,8.93
2022-10-22T20:27:54.317Z,9.10
2022-10-22T20:30:22.288Z,11.67
2022-10-22T20:32:50.203Z,13.33
2022-10-22T20:35:19.909Z,11.00
2022-10-22T20:37:47.852Z,11.20
2022-10-22T20:40:15.845Z,10.30
2022-10-22T20:42:43.966Z,9.50
2022-10-22T20:45:12.239Z,9.00
2022-10-22T20:47:51.238Z,7.73
2022-10-22T20:50:21.806Z,7.50
2022-10-22T20:52:49.769Z,6.70
2022-10-22T20:55:17.961Z,5.70
2022-10-22T20:57:46.015Z,5.57
2022-10-22T21:00:15.634Z,5.43
2022-10-22T21:02:43.548Z,4.80
2022-10-22T21:05:11.485Z,5.67
2022-10-22T21:07:40.954Z,4.83
2022-10-22T21:10:09.577Z,4.90
2022-10-22T21:12:41.797Z,5.57
2022-10-22T21:15:12.660Z,5.40
2022-10-22T21:17:41.216Z,5.70
2022-10-22T21:22:40.245Z,5.90
2022-10-22T21:25:09.065Z,6.20
2022-10-22T21:27:37.001Z,7.40
2022-10-22T21:30:07.836Z,6.57
2022-10-22T21:32:35.927Z,5.13
2022-10-22T21:35:03.874Z,5.23
2022-10-22T21:37:33.487Z,4.63
2022-10-22T21:40:03.758Z,5.17
2022-10-22T21:42:31.758Z,5.20
2022-10-22T21:45:14.146Z,4.87
2022-10-22T21:47:43.214Z,5.10
2022-10-22T21:50:11.422Z,4.97
2022-10-22T21:52:39.339Z,4.87
2022-10-22T21:55:09.575Z,4.53
2022-10-22T21:57:37.527Z,4.57
2022-10-22T22:00:06.946Z,5.07
2022-10-22T22:02:35.004Z,4.30
2022-10-22T22:05:02.937Z,4.90
2022-10-22T22:07:30.958Z,4.40
2022-10-22T22:09:58.921Z,5.03
2022-10-22T22:12:28.346Z,4.30
2022-10-22T22:14:56.237Z,3.60
2022-10-22T22:17:24.171Z,4.70
2022-10-22T22:19:52.110Z,4.20
2022-10-22T22:22:20.017Z,4.27
2022-10-22T22:24:48.138Z,4.50
2022-10-22T22:27:17.277Z,4.00
2022-10-22T22:29:46.654Z,4.33
2022-10-22T22:32:15.812Z,4.17
2022-10-22T22:34:43.819Z,4.00
2022-10-22T22:37:11.728Z,4.00
2022-10-22T22:39:39.661Z,3.67
2022-10-22T22:42:07.614Z,4.90
2022-10-22T22:44:35.577Z,4.03
2022-10-22T22:47:05.008Z,4.40
2022-10-22T22:49:32.933Z,4.47
2022-10-22T22:52:00.849Z,4.33
2022-10-22T22:54:29.052Z,4.70
2022-10-22T22:56:57.057Z,4.50
2022-10-22T22:59:24.997Z,4.73
2022-10-22T23:01:52.936Z,4.97
2022-10-22T23:04:23.783Z,5.00
2022-10-22T23:06:52.331Z,3.60
2022-10-22T23:11:54.090Z,4.87
2022-10-22T23:14:22.019Z,5.57
2022-10-22T23:16:51.883Z,4.40
2022-10-22T23:19:22.746Z,3.87
2022-10-22T23:21:52.430Z,3.90
2022-10-22T23:24:22.612Z,3.63
2022-10-22T23:26:51.903Z,4.60
2022-10-22T23:29:22.727Z,4.27
2022-10-22T23:31:51.634Z,4.60
2022-10-22T23:34:21.140Z,3.60
2022-10-22T23:36:51.115Z,4.33
2022-10-22T23:39:22.529Z,4.60
2022-10-22T23:41:50.489Z,4.77
2022-10-22T23:44:18.606Z,4.20
2022-10-22T23:46:46.526Z,4.37
2022-10-22T23:49:15.321Z,4.97
2022-10-22T23:51:43.480Z,4.73
2022-10-22T23:54:14.646Z,4.37
2022-10-22T23:56:42.876Z,4.40
2022-10-22T23:59:11.485Z,4.27
