createdAt,value
2022-10-29T00:00:17.771Z,5.97
2022-10-29T00:02:45.502Z,5.13
2022-10-29T00:05:13.235Z,5.23
2022-10-29T00:07:42.248Z,4.80
2022-10-29T00:10:10.678Z,5.17
2022-10-29T00:12:38.416Z,5.97
2022-10-29T00:15:06.801Z,5.13
2022-10-29T00:17:35.362Z,5.90
2022-10-29T00:20:03.316Z,6.20
2022-10-29T00:22:31.226Z,7.00
2022-10-29T00:25:00.551Z,6.90
2022-10-29T00:27:28.390Z,6.93
2022-10-29T00:29:56.236Z,6.57
2022-10-29T00:32:24.158Z,7.27
2022-10-29T00:34:54.193Z,6.90
2022-10-29T00:37:21.870Z,7.37
2022-10-29T00:39:49.618Z,6.73
2022-10-29T00:42:20.915Z,7.60
2022-10-29T00:44:48.717Z,7.83
2022-10-29T00:47:24.135Z,7.17
2022-10-29T00:49:57.318Z,7.13
2022-10-29T00:52:28.618Z,8.03
2022-10-29T00:54:57.395Z,7.50
2022-10-29T00:57:30.664Z,7.30
2022-10-29T00:59:58.510Z,7.67
2022-10-29T01:02:27.486Z,9.17
2022-10-29T01:04:55.311Z,6.60
2022-10-29T01:07:23.653Z,7.10
2022-10-29T01:09:51.909Z,5.87
2022-10-29T01:12:38.966Z,7.50
2022-10-29T01:15:14.105Z,5.13
2022-10-29T01:17:51.541Z,5.13
2022-10-29T01:20:47.529Z,4.47
2022-10-29T01:23:37.601Z,6.17
2022-10-29T01:26:30.854Z,5.87
2022-10-29T01:29:19.203Z,4.83
2022-10-29T01:31:54.264Z,5.27
2022-10-29T01:34:30.595Z,7.07
2022-10-29T01:37:03.053Z,6.20
2022-10-29T01:39:41.633Z,4.40
2022-10-29T01:42:15.280Z,5.00
2022-10-29T01:44:47.179Z,4.43
2022-10-29T01:47:20.161Z,3.93
2022-10-29T01:49:52.536Z,4.27
2022-10-29T01:52:23.959Z,4.60
2022-10-29T01:54:53.991Z,4.70
2022-10-29T01:57:29.867Z,5.63
2022-10-29T02:00:01.189Z,5.57
2022-10-29T02:02:43.324Z,7.20
2022-10-29T02:05:29.955Z,5.37
2022-10-29T02:08:05.609Z,4.87
2022-10-29T02:10:36.749Z,4.20
2022-10-29T02:13:08.440Z,5.57
2022-10-29T02:15:39.034Z,5.47
2022-10-29T02:18:09.428Z,4.77
2022-10-29T02:20:42.899Z,4.90
2022-10-29T02:23:11.173Z,4.27
2022-10-29T02:25:39.063Z,6.47
2022-10-29T02:28:07.285Z,4.27
2022-10-29T02:30:35.274Z,5.30
2022-10-29T02:33:03.056Z,5.60
2022-10-29T02:35:32.281Z,5.47
2022-10-29T02:38:00.069Z,5.00
2022-10-29T02:40:27.858Z,4.93
2022-10-29T02:42:56.116Z,4.97
2022-10-29T02:45:24.118Z,4.43
2022-10-29T02:47:51.806Z,5.90
2022-10-29T02:50:19.469Z,5.23
2022-10-29T02:52:48.492Z,6.27
2022-10-29T02:55:16.409Z,5.90
2022-10-29T02:57:44.532Z,5.53
2022-10-29T03:00:16.090Z,5.70
2022-10-29T03:02:43.852Z,5.30
2022-10-29T03:05:14.610Z,5.53
2022-10-29T03:07:42.465Z,5.83
2022-10-29T03:10:13.837Z,6.23
2022-10-29T03:12:41.580Z,5.37
2022-10-29T03:15:10.032Z,5.93
2022-10-29T03:17:37.713Z,6.27
2022-10-29T03:20:06.526Z,6.43
2022-10-29T03:22:34.228Z,5.70
2022-10-29T03:25:01.966Z,6.63
2022-10-29T03:27:31.015Z,5.60
2022-10-29T03:29:58.969Z,4.80
2022-10-29T03:32:26.785Z,5.87
2022-10-29T03:34:57.458Z,5.10
2022-10-29T03:37:27.678Z,5.27
2022-10-29T03:39:55.592Z,5.53
2022-10-29T03:42:23.263Z,6.37
2022-10-29T03:44:52.368Z,4.97
2022-10-29T03:47:20.261Z,6.23
2022-10-29T03:49:47.968Z,5.90
2022-10-29T03:52:15.654Z,5.03
2022-10-29T03:54:43.515Z,4.90
2022-10-29T03:57:13.586Z,5.40
2022-10-29T03:59:41.283Z,4.87
2022-10-29T04:02:12.676Z,5.97
2022-10-29T04:04:40.595Z,5.40
2022-10-29T04:07:08.475Z,4.90
2022-10-29T04:09:36.245Z,3.60
2022-10-29T04:12:04.476Z,3.87
2022-10-29T04:14:32.318Z,5.03
2022-10-29T04:17:02.460Z,6.17
2022-10-29T04:19:31.657Z,5.20
2022-10-29T04:24:12.167Z,4.73
2022-10-29T04:28:41.790Z,5.50
2022-10-29T04:30:22.921Z,4.33
2022-10-29T04:32:51.017Z,6.47
2022-10-29T04:35:20.166Z,4.57
2022-10-29T04:37:50.024Z,4.10
2022-10-29T04:40:18.126Z,5.37
2022-10-29T04:42:45.768Z,5.80
2022-10-29T04:45:13.810Z,5.40
2022-10-29T04:47:41.491Z,5.33
2022-10-29T04:50:09.906Z,6.00
2022-10-29T04:52:38.989Z,5.30
2022-10-29T04:55:07.122Z,5.07
2022-10-29T04:57:34.916Z,5.80
2022-10-29T05:00:02.658Z,5.17
2022-10-29T05:02:30.356Z,3.70
2022-10-29T05:04:58.137Z,3.80
2022-10-29T05:07:28.181Z,4.90
2022-10-29T05:09:57.287Z,5.23
2022-10-29T05:12:25.037Z,5.23
2022-10-29T05:14:52.798Z,5.23
2022-10-29T05:17:20.757Z,4.40
2022-10-29T05:19:48.453Z,4.10
2022-10-29T05:22:16.205Z,4.87
2022-10-29T05:24:46.285Z,5.40
2022-10-29T05:27:15.659Z,5.07
2022-10-29T05:29:43.627Z,4.70
2022-10-29T05:32:11.349Z,4.90
2022-10-29T05:34:42.026Z,4.40
2022-10-29T05:37:12.038Z,5.50
2022-10-29T05:39:39.961Z,5.33
2022-10-29T05:42:07.718Z,4.37
2022-10-29T05:44:36.789Z,5.10
2022-10-29T05:47:07.527Z,5.50
2022-10-29T05:49:35.565Z,4.90
2022-10-29T05:52:03.279Z,5.53
2022-10-29T05:54:31.028Z,4.50
2022-10-29T05:57:01.044Z,4.87
2022-10-29T05:59:32.729Z,4.47
2022-10-29T06:02:03.202Z,4.63
2022-10-29T06:04:31.090Z,3.30
2022-10-29T06:06:58.837Z,4.17
2022-10-29T06:09:26.594Z,5.03
2022-10-29T06:11:55.828Z,5.30
2022-10-29T06:14:23.809Z,4.80
2022-10-29T06:16:51.638Z,4.00
2022-10-29T06:19:20.942Z,3.47
2022-10-29T06:21:48.762Z,3.90
2022-10-29T06:24:16.506Z,4.07
2022-10-29T06:26:44.319Z,3.80
2022-10-29T06:29:12.139Z,3.10
2022-10-29T06:31:39.891Z,5.27
2022-10-29T06:34:07.647Z,3.73
2022-10-29T06:36:37.003Z,6.13
2022-10-29T06:39:04.910Z,3.70
2022-10-29T06:41:32.791Z,3.80
2022-10-29T06:44:00.810Z,3.90
2022-10-29T06:46:28.639Z,5.33
2022-10-29T06:48:56.447Z,5.20
2022-10-29T06:51:24.361Z,5.30
2022-10-29T06:53:54.684Z,5.30
2022-10-29T06:56:22.676Z,6.23
2022-10-29T06:58:50.475Z,6.10
2022-10-29T07:01:18.372Z,3.97
2022-10-29T07:03:46.159Z,4.53
2022-10-29T07:06:13.862Z,3.93
2022-10-29T07:08:41.709Z,3.27
2022-10-29T07:11:10.801Z,5.80
2022-10-29T07:13:40.729Z,4.53
2022-10-29T07:16:08.975Z,4.10
2022-10-29T07:18:36.868Z,3.70
2022-10-29T07:21:05.678Z,5.10
2022-10-29T07:23:33.421Z,4.57
2022-10-29T07:26:01.243Z,5.20
2022-10-29T07:28:30.430Z,5.77
2022-10-29T07:31:01.987Z,5.87
2022-10-29T07:33:30.821Z,4.77
2022-10-29T07:36:00.514Z,5.80
2022-10-29T07:38:28.872Z,4.93
2022-10-29T07:40:56.786Z,4.20
2022-10-29T07:43:27.132Z,6.27
2022-10-29T07:45:56.318Z,4.93
2022-10-29T07:48:24.105Z,4.63
2022-10-29T07:50:51.799Z,4.60
2022-10-29T07:53:19.804Z,5.57
2022-10-29T07:55:54.154Z,5.33
2022-10-29T07:58:21.909Z,4.20
2022-10-29T08:00:50.182Z,3.97
2022-10-29T08:03:19.431Z,4.73
2022-10-29T08:05:55.318Z,5.33
2022-10-29T08:08:24.480Z,4.63
2022-10-29T08:10:52.370Z,5.65
2022-10-29T08:13:20.353Z,5.10
2022-10-29T08:15:48.252Z,5.32
2022-10-29T08:18:18.203Z,5.32
2022-10-29T08:20:47.726Z,5.18
2022-10-29T08:23:16.061Z,5.30
2022-10-29T08:25:43.987Z,4.75
2022-10-29T08:28:13.598Z,4.60
2022-10-29T08:30:43.977Z,4.95
2022-10-29T08:33:12.258Z,5.18
2022-10-29T08:35:40.239Z,4.15
2022-10-29T08:38:09.408Z,4.93
2022-10-29T08:40:49.273Z,4.88
2022-10-29T08:43:46.087Z,4.25
2022-10-29T08:46:21.799Z,5.32
2022-10-29T08:48:54.431Z,5.28
2022-10-29T08:51:25.690Z,6.35
2022-10-29T08:56:50.237Z,4.40
2022-10-29T08:59:21.427Z,4.63
2022-10-29T09:01:49.910Z,5.47
2022-10-29T09:04:26.479Z,5.50
2022-10-29T09:07:15.949Z,6.13
2022-10-29T09:09:48.147Z,4.28
2022-10-29T09:12:38.620Z,5.20
2022-10-29T09:15:24.028Z,4.88
2022-10-29T09:18:04.241Z,5.75
2022-10-29T09:20:45.174Z,4.82
2022-10-29T09:23:23.242Z,4.93
2022-10-29T09:25:57.413Z,5.15
2022-10-29T09:28:33.964Z,4.60
2022-10-29T09:31:12.385Z,4.85
2022-10-29T09:33:41.041Z,5.22
2022-10-29T09:36:15.366Z,5.03
2022-10-29T09:38:53.724Z,4.90
2022-10-29T09:41:26.990Z,4.63
2022-10-29T09:44:02.120Z,4.90
2022-10-29T09:46:38.153Z,4.70
2022-10-29T09:49:22.577Z,5.57
2022-10-29T09:51:57.715Z,5.07
2022-10-29T09:54:28.114Z,5.25
2022-10-29T09:56:58.735Z,4.90
2022-10-29T09:59:33.171Z,4.97
2022-10-29T10:02:01.408Z,6.35
2022-10-29T10:04:33.263Z,5.60
2022-10-29T10:07:07.106Z,4.78
2022-10-29T10:09:55.382Z,4.82
2022-10-29T10:12:26.920Z,4.07
2022-10-29T10:15:06.382Z,4.45
2022-10-29T10:18:00.777Z,4.70
2022-10-29T10:20:37.850Z,3.90
2022-10-29T10:23:22.430Z,3.90
2022-10-29T10:25:51.285Z,4.20
2022-10-29T10:28:22.607Z,5.55
2022-10-29T10:31:14.635Z,4.40
2022-10-29T10:33:50.399Z,4.70
2022-10-29T10:36:21.989Z,4.10
2022-10-29T10:38:52.161Z,5.03
2022-10-29T10:41:25.568Z,5.13
2022-10-29T10:44:00.289Z,4.05
2022-10-29T10:46:33.070Z,4.40
2022-10-29T10:49:05.833Z,4.20
2022-10-29T10:51:35.156Z,3.58
2022-10-29T10:54:07.814Z,3.78
2022-10-29T10:56:53.602Z,4.43
2022-10-29T10:59:23.275Z,3.35
2022-10-29T11:01:52.564Z,4.00
2022-10-29T11:04:29.961Z,3.92
2022-10-29T11:07:03.750Z,4.15
2022-10-29T11:09:37.390Z,3.67
2022-10-29T11:12:10.514Z,4.00
2022-10-29T11:14:47.804Z,4.10
2022-10-29T11:17:27.437Z,4.38
2022-10-29T11:20:00.882Z,4.55
2022-10-29T11:22:33.812Z,3.78
2022-10-29T11:25:06.082Z,3.90
2022-10-29T11:27:44.047Z,3.55
2022-10-29T11:30:16.492Z,3.83
2022-10-29T11:32:57.687Z,3.90
2022-10-29T11:35:38.764Z,4.40
2022-10-29T11:38:17.141Z,3.15
2022-10-29T11:40:50.921Z,3.22
2022-10-29T11:43:21.514Z,3.67
2022-10-29T11:45:59.228Z,4.63
2022-10-29T11:48:39.490Z,4.18
2022-10-29T11:51:20.513Z,3.90
2022-10-29T11:53:57.516Z,4.57
2022-10-29T11:56:47.484Z,3.17
2022-10-29T11:59:23.772Z,3.95
2022-10-29T12:01:58.521Z,3.95
2022-10-29T12:04:30.035Z,3.88
2022-10-29T12:07:11.494Z,3.60
2022-10-29T12:09:59.246Z,3.40
2022-10-29T12:12:35.853Z,3.75
2022-10-29T12:15:13.495Z,4.05
2022-10-29T12:17:49.952Z,4.10
2022-10-29T12:20:27.720Z,3.85
2022-10-29T12:23:04.951Z,3.80
2022-10-29T12:25:43.347Z,3.38
2022-10-29T12:28:20.100Z,4.43
2022-10-29T12:31:10.408Z,3.90
2022-10-29T12:33:46.256Z,4.18
2022-10-29T12:36:21.950Z,3.63
2022-10-29T12:38:53.727Z,4.05
2022-10-29T12:41:25.495Z,4.22
2022-10-29T12:44:00.043Z,4.20
2022-10-29T12:46:35.984Z,4.45
2022-10-29T12:49:13.441Z,4.13
2022-10-29T12:51:48.865Z,3.25
2022-10-29T12:54:27.874Z,4.60
2022-10-29T12:56:56.581Z,3.28
2022-10-29T12:59:33.786Z,3.60
2022-10-29T13:02:27.082Z,3.15
2022-10-29T13:05:35.569Z,2.85
2022-10-29T13:08:18.296Z,4.00
2022-10-29T13:10:51.165Z,4.90
2022-10-29T13:13:38.793Z,3.78
2022-10-29T13:16:14.492Z,3.75
2022-10-29T13:18:50.501Z,4.28
2022-10-29T13:22:00.030Z,3.95
2022-10-29T13:24:32.117Z,4.65
2022-10-29T13:27:09.593Z,4.32
2022-10-29T13:29:46.501Z,4.88
2022-10-29T13:32:33.981Z,4.55
2022-10-29T13:35:03.315Z,3.92
2022-10-29T13:37:51.810Z,4.32
2022-10-29T13:40:41.026Z,4.00
2022-10-29T13:43:17.972Z,4.60
2022-10-29T13:50:07.691Z,4.70
2022-10-29T13:52:37.370Z,4.28
2022-10-29T13:55:08.708Z,4.65
2022-10-29T13:57:41.466Z,4.75
2022-10-29T14:00:18.591Z,4.03
2022-10-29T14:02:55.908Z,3.88
2022-10-29T14:05:28.128Z,5.78
2022-10-29T14:08:02.330Z,3.95
2022-10-29T14:10:33.999Z,4.47
2022-10-29T14:13:12.288Z,4.68
2022-10-29T14:15:40.533Z,3.60
2022-10-29T14:18:25.696Z,5.55
2022-10-29T14:20:55.965Z,4.82
2022-10-29T14:23:23.827Z,4.80
2022-10-29T14:25:52.842Z,4.72
2022-10-29T14:28:26.647Z,4.45
2022-10-29T14:31:03.651Z,4.13
2022-10-29T14:33:33.520Z,3.50
2022-10-29T14:36:08.462Z,4.47
2022-10-29T14:38:41.306Z,4.47
2022-10-29T14:41:09.847Z,4.25
2022-10-29T14:43:40.083Z,5.10
2022-10-29T14:46:21.910Z,4.18
2022-10-29T14:49:01.019Z,3.35
2022-10-29T14:51:29.042Z,3.97
2022-10-29T14:54:01.043Z,5.20
2022-10-29T14:56:34.463Z,4.20
2022-10-29T14:59:15.286Z,5.88
2022-10-29T15:01:51.698Z,6.30
2022-10-29T15:04:22.019Z,5.78
2022-10-29T15:06:50.024Z,6.78
2022-10-29T15:09:26.837Z,5.32
2022-10-29T15:12:03.446Z,4.95
2022-10-29T15:14:38.844Z,4.15
2022-10-29T15:17:12.734Z,4.70
2022-10-29T15:19:45.353Z,5.18
2022-10-29T15:22:20.284Z,5.40
2022-10-29T15:24:50.278Z,6.40
2022-10-29T15:27:18.708Z,4.57
2022-10-29T15:29:50.219Z,6.10
2022-10-29T15:32:19.315Z,4.40
2022-10-29T15:34:52.087Z,5.93
2022-10-29T15:37:26.937Z,4.80
2022-10-29T15:40:04.091Z,4.88
2022-10-29T15:42:33.737Z,4.65
2022-10-29T15:45:24.944Z,5.40
2022-10-29T15:47:54.647Z,6.07
2022-10-29T15:50:25.196Z,6.53
2022-10-29T15:52:55.705Z,5.10
2022-10-29T15:55:27.598Z,5.05
2022-10-29T15:58:01.528Z,5.40
2022-10-29T16:00:31.694Z,4.43
2022-10-29T16:03:08.261Z,4.10
2022-10-29T16:05:35.983Z,5.68
2022-10-29T16:08:04.519Z,4.95
2022-10-29T16:10:33.398Z,6.53
2022-10-29T16:13:01.214Z,5.93
2022-10-29T16:15:30.322Z,5.82
2022-10-29T16:17:58.472Z,6.90
2022-10-29T16:20:26.527Z,4.53
2022-10-29T16:22:54.407Z,4.93
2022-10-29T16:25:25.242Z,5.68
2022-10-29T16:27:53.262Z,6.50
2022-10-29T16:30:23.024Z,5.15
2022-10-29T16:32:53.091Z,5.18
2022-10-29T16:35:22.852Z,5.07
2022-10-29T16:37:51.798Z,6.70
2022-10-29T16:40:21.030Z,6.05
2022-10-29T16:42:49.098Z,6.97
2022-10-29T16:45:19.220Z,7.28
2022-10-29T16:47:50.920Z,6.45
2022-10-29T16:50:22.172Z,7.75
2022-10-29T16:52:56.651Z,8.48
2022-10-29T16:55:24.470Z,8.73
2022-10-29T16:57:52.357Z,6.95
2022-10-29T17:00:20.372Z,8.43
2022-10-29T17:02:50.666Z,6.28
2022-10-29T17:05:20.136Z,6.72
2022-10-29T17:07:48.024Z,6.55
2022-10-29T17:10:15.774Z,7.80
2022-10-29T17:12:43.628Z,7.60
2022-10-29T17:15:11.659Z,7.75
2022-10-29T17:17:42.370Z,8.82
2022-10-29T17:20:15.529Z,7.22
2022-10-29T17:22:47.135Z,5.95
2022-10-29T17:25:14.867Z,8.63
2022-10-29T17:27:43.441Z,6.30
2022-10-29T17:30:12.691Z,8.55
2022-10-29T17:32:40.449Z,9.45
2022-10-29T17:35:08.619Z,9.43
2022-10-29T17:37:36.405Z,9.85
2022-10-29T17:40:07.125Z,8.63
2022-10-29T17:42:36.401Z,6.45
2022-10-29T17:45:04.415Z,8.50
2022-10-29T17:47:32.163Z,6.13
2022-10-29T17:49:59.882Z,6.32
2022-10-29T17:52:27.591Z,8.70
2022-10-29T17:54:55.302Z,9.45
2022-10-29T17:57:24.534Z,7.82
2022-10-29T17:59:52.210Z,6.68
2022-10-29T18:02:20.011Z,8.52
2022-10-29T18:04:47.948Z,7.85
2022-10-29T18:07:15.677Z,8.40
2022-10-29T18:09:43.446Z,8.48
2022-10-29T18:12:11.137Z,6.43
2022-10-29T18:14:40.454Z,8.30
2022-10-29T18:17:08.374Z,7.88
2022-10-29T18:19:36.048Z,8.38
2022-10-29T18:22:03.726Z,9.05
2022-10-29T18:24:31.454Z,9.07
2022-10-29T18:26:59.144Z,8.07
2022-10-29T18:29:26.941Z,8.98
2022-10-29T18:31:56.034Z,7.80
2022-10-29T18:34:23.789Z,8.43
2022-10-29T18:36:53.697Z,6.40
2022-10-29T18:39:21.829Z,7.50
2022-10-29T18:41:50.195Z,8.15
2022-10-29T18:44:17.886Z,5.68
2022-10-29T18:46:45.680Z,5.45
2022-10-29T18:49:15.577Z,4.97
2022-10-29T18:51:43.448Z,5.60
2022-10-29T18:54:12.780Z,5.43
2022-10-29T18:56:40.590Z,6.68
2022-10-29T18:59:08.598Z,7.97
2022-10-29T19:01:38.790Z,6.88
2022-10-29T19:04:09.807Z,8.70
2022-10-29T19:06:39.144Z,5.93
2022-10-29T19:09:08.928Z,5.47
2022-10-29T19:11:36.927Z,5.55
2022-10-29T19:14:06.818Z,4.85
2022-10-29T19:16:35.274Z,5.07
2022-10-29T19:21:36.540Z,7.13
2022-10-29T19:24:06.927Z,8.80
2022-10-29T19:26:36.563Z,10.50
2022-10-29T19:29:06.267Z,11.10
2022-10-29T19:31:35.501Z,7.45
2022-10-29T19:34:06.014Z,7.00
2022-10-29T19:36:35.534Z,6.20
2022-10-29T19:39:04.827Z,6.43
2022-10-29T19:41:32.867Z,6.40
2022-10-29T19:44:01.762Z,8.45
2022-10-29T19:46:30.941Z,6.65
2022-10-29T19:48:59.289Z,8.80
2022-10-29T19:51:29.429Z,6.38
2022-10-29T19:54:01.425Z,6.75
2022-10-29T19:56:30.942Z,5.93
2022-10-29T19:58:58.654Z,6.63
2022-10-29T20:01:26.469Z,6.28
2022-10-29T20:03:54.339Z,7.93
2022-10-29T20:06:22.084Z,7.68
2022-10-29T20:08:49.762Z,6.68
2022-10-29T20:11:17.463Z,8.13
2022-10-29T20:13:46.629Z,7.07
2022-10-29T20:16:18.046Z,10.13
2022-10-29T20:18:46.732Z,11.07
2022-10-29T20:21:15.386Z,8.60
2022-10-29T20:23:44.593Z,9.10
2022-10-29T20:26:12.830Z,9.80
2022-10-29T20:28:40.772Z,12.35
2022-10-29T20:31:30.178Z,13.30
2022-10-29T20:34:00.714Z,12.75
2022-10-29T20:36:30.681Z,13.75
2022-10-29T20:38:59.175Z,15.35
2022-10-29T20:41:27.400Z,16.63
2022-10-29T20:43:56.742Z,16.73
2022-10-29T20:46:26.729Z,15.27
2022-10-29T20:48:54.573Z,17.88
2022-10-29T20:51:23.157Z,18.23
2022-10-29T20:53:51.501Z,17.13
2022-10-29T20:56:19.608Z,18.85
2022-10-29T20:58:47.458Z,16.23
2022-10-29T21:01:17.225Z,14.38
2022-10-29T21:03:46.689Z,12.93
2022-10-29T21:06:17.938Z,14.40
2022-10-29T21:08:46.134Z,14.98
2022-10-29T21:11:15.083Z,14.50
2022-10-29T21:13:42.971Z,14.02
2022-10-29T21:16:17.316Z,13.32
2022-10-29T21:18:48.913Z,11.88
2022-10-29T21:21:17.252Z,11.20
2022-10-29T21:23:45.163Z,10.43
2022-10-29T21:26:15.048Z,8.77
2022-10-29T21:28:45.421Z,8.75
2022-10-29T21:31:13.339Z,9.75
2022-10-29T21:33:41.111Z,8.93
2022-10-29T21:36:12.941Z,8.00
2022-10-29T21:38:41.023Z,6.15
2022-10-29T21:41:09.155Z,6.78
2022-10-29T21:43:37.146Z,7.05
2022-10-29T21:46:05.064Z,7.20
2022-10-29T21:48:32.985Z,6.05
2022-10-29T21:51:02.763Z,7.40
2022-10-29T21:53:32.475Z,6.50
2022-10-29T21:56:01.497Z,6.78
2022-10-29T21:58:30.660Z,6.75
2022-10-29T22:01:05.892Z,8.40
2022-10-29T22:03:34.049Z,7.57
2022-10-29T22:06:03.072Z,7.43
2022-10-29T22:08:32.091Z,7.70
2022-10-29T22:11:00.870Z,6.68
2022-10-29T22:13:29.173Z,7.70
2022-10-29T22:15:57.276Z,11.43
2022-10-29T22:18:26.053Z,10.63
2022-10-29T22:21:03.987Z,9.35
2022-10-29T22:23:33.122Z,10.68
2022-10-29T22:26:00.889Z,11.35
2022-10-29T22:28:28.912Z,10.43
2022-10-29T22:31:00.957Z,8.60
2022-10-29T22:33:29.156Z,7.43
2022-10-29T22:35:57.301Z,8.00
2022-10-29T22:38:25.075Z,8.32
2022-10-29T22:40:54.237Z,7.85
2022-10-29T22:43:21.924Z,10.60
2022-10-29T22:45:49.666Z,9.88
2022-10-29T22:48:17.446Z,9.43
2022-10-29T22:50:45.328Z,10.23
2022-10-29T22:53:13.153Z,10.30
2022-10-29T22:55:40.911Z,9.50
2022-10-29T22:58:10.101Z,9.25
2022-10-29T23:00:37.986Z,10.60
2022-10-29T23:03:05.695Z,9.77
2022-10-29T23:05:33.448Z,10.60
2022-10-29T23:08:01.307Z,10.10
2022-10-29T23:10:29.247Z,9.73
2022-10-29T23:12:57.023Z,7.82
2022-10-29T23:15:26.188Z,7.82
2022-10-29T23:17:56.723Z,10.23
2022-10-29T23:20:24.663Z,9.98
2022-10-29T23:22:53.261Z,10.10
2022-10-29T23:25:20.998Z,9.70
2022-10-29T23:27:48.727Z,10.20
2022-10-29T23:30:16.562Z,8.70
2022-10-29T23:32:45.669Z,9.52
2022-10-29T23:35:13.487Z,9.52
2022-10-29T23:37:41.356Z,9.05
2022-10-29T23:40:10.548Z,6.93
2022-10-29T23:42:38.391Z,8.15
2022-10-29T23:45:07.968Z,7.40
2022-10-29T23:47:38.188Z,7.47
2022-10-29T23:50:08.607Z,8.82
2022-10-29T23:52:36.508Z,8.15
2022-10-29T23:55:04.403Z,7.20
2022-10-29T23:57:32.426Z,6.47
