createdAt,value
2017-07-14T00:01:49.511Z,45.56
2017-07-14T00:04:17.074Z,45.43
2017-07-14T00:06:44.624Z,45.41
2017-07-14T00:09:12.156Z,45.49
2017-07-14T00:11:39.716Z,45.43
2017-07-14T00:14:07.236Z,45.45
2017-07-14T00:16:34.847Z,45.59
2017-07-14T00:19:02.389Z,45.90
2017-07-14T00:21:29.901Z,46.02
2017-07-14T00:23:57.459Z,45.89
2017-07-14T00:26:25.083Z,45.98
2017-07-14T00:28:52.613Z,46.09
2017-07-14T00:31:20.202Z,46.25
2017-07-14T00:33:47.761Z,46.50
2017-07-14T00:36:15.323Z,47.01
2017-07-14T00:38:42.836Z,47.16
2017-07-14T00:41:10.440Z,47.32
2017-07-14T00:43:37.997Z,47.54
2017-07-14T00:46:05.516Z,47.21
2017-07-14T00:48:33.120Z,47.16
2017-07-14T00:51:00.633Z,47.16
2017-07-14T00:53:28.150Z,47.18
2017-07-14T00:55:55.708Z,46.88
2017-07-14T00:58:23.219Z,46.86
2017-07-14T01:00:50.795Z,47.08
2017-07-14T01:03:18.377Z,47.01
2017-07-14T01:05:45.936Z,47.17
2017-07-14T01:08:13.477Z,47.25
2017-07-14T01:10:40.989Z,47.14
2017-07-14T01:13:08.546Z,48.03
2017-07-14T01:15:36.086Z,48.10
2017-07-14T01:18:03.599Z,47.60
2017-07-14T01:20:31.152Z,47.54
2017-07-14T01:22:58.668Z,47.61
2017-07-14T01:25:26.221Z,47.63
2017-07-14T01:27:53.741Z,47.53
2017-07-14T01:30:21.257Z,47.55
2017-07-14T01:32:48.807Z,47.62
2017-07-14T01:35:16.315Z,47.94
2017-07-14T01:37:43.879Z,48.13
2017-07-14T01:40:11.415Z,47.99
2017-07-14T01:42:38.926Z,47.80
2017-07-14T01:45:06.474Z,47.69
2017-07-14T01:47:34.057Z,47.70
2017-07-14T01:50:01.647Z,47.79
2017-07-14T01:52:29.196Z,47.56
2017-07-14T01:54:56.756Z,47.40
2017-07-14T01:57:24.301Z,47.38
2017-07-14T01:59:51.820Z,47.54
2017-07-14T02:02:19.388Z,47.84
2017-07-14T02:04:46.935Z,47.96
2017-07-14T02:07:14.445Z,47.91
2017-07-14T02:09:41.997Z,48.25
2017-07-14T02:12:09.517Z,48.65
2017-07-14T02:14:37.121Z,48.28
2017-07-14T02:17:04.677Z,48.25
2017-07-14T02:19:32.191Z,48.35
2017-07-14T02:21:59.754Z,48.43
2017-07-14T02:24:27.286Z,48.33
2017-07-14T02:26:54.802Z,48.35
2017-07-14T02:29:22.349Z,48.35
2017-07-14T02:31:49.947Z,48.67
2017-07-14T02:34:17.609Z,48.54
2017-07-14T02:36:45.123Z,48.50
2017-07-14T02:39:12.715Z,48.56
2017-07-14T02:41:40.270Z,48.57
2017-07-14T02:44:07.781Z,48.54
2017-07-14T02:46:35.332Z,48.64
2017-07-14T02:49:02.848Z,48.72
2017-07-14T02:51:30.360Z,48.72
2017-07-14T02:53:57.914Z,48.72
2017-07-14T02:56:25.424Z,48.74
2017-07-14T02:58:52.980Z,48.90
2017-07-14T03:01:20.494Z,48.76
2017-07-14T03:03:48.130Z,48.84
2017-07-14T03:06:15.785Z,48.70
2017-07-14T03:08:43.302Z,48.67
2017-07-14T03:11:10.860Z,48.68
2017-07-14T03:13:38.394Z,48.98
2017-07-14T03:16:05.910Z,49.22
2017-07-14T03:18:33.461Z,49.59
2017-07-14T03:21:00.975Z,49.23
2017-07-14T03:23:28.598Z,48.95
2017-07-14T03:25:56.158Z,48.87
2017-07-14T03:28:23.669Z,48.90
2017-07-14T03:30:51.211Z,48.86
2017-07-14T03:33:18.732Z,48.95
2017-07-14T03:35:46.298Z,48.76
2017-07-14T03:38:13.814Z,48.68
2017-07-14T03:40:41.415Z,48.69
2017-07-14T03:43:08.965Z,48.73
2017-07-14T03:45:36.482Z,48.74
2017-07-14T03:48:04.120Z,48.83
2017-07-14T03:50:31.705Z,48.81
2017-07-14T03:52:59.229Z,48.86
2017-07-14T03:55:26.797Z,48.93
2017-07-14T03:57:54.316Z,48.94
2017-07-14T04:00:21.881Z,48.97
2017-07-14T04:02:49.389Z,48.98
2017-07-14T04:05:16.905Z,49.03
2017-07-14T04:07:44.455Z,48.57
2017-07-14T04:10:12.002Z,48.81
2017-07-14T04:12:39.578Z,49.09
2017-07-14T04:15:07.160Z,48.69
2017-07-14T04:17:34.681Z,49.71
2017-07-14T04:20:02.332Z,50.15
2017-07-14T04:22:29.850Z,50.62
2017-07-14T04:24:57.412Z,50.50
2017-07-14T04:27:24.929Z,50.47
2017-07-14T04:29:52.454Z,50.65
2017-07-14T04:32:20.005Z,50.14
2017-07-14T04:34:47.525Z,50.30
2017-07-14T04:37:15.104Z,50.94
2017-07-14T04:39:42.655Z,50.94
2017-07-14T04:42:10.181Z,51.19
2017-07-14T04:44:37.733Z,51.13
2017-07-14T04:47:05.304Z,51.54
2017-07-14T04:49:32.874Z,51.83
2017-07-14T04:52:00.388Z,51.66
2017-07-14T04:54:27.910Z,52.11
2017-07-14T04:56:55.469Z,52.00
2017-07-14T04:59:22.995Z,51.77
2017-07-14T05:01:50.566Z,51.53
2017-07-14T05:04:18.092Z,51.17
2017-07-14T05:06:45.617Z,51.34
2017-07-14T05:09:13.173Z,51.35
2017-07-14T05:11:40.693Z,51.57
2017-07-14T05:14:08.269Z,51.56
2017-07-14T05:16:35.829Z,51.83
2017-07-14T05:19:03.388Z,51.55
2017-07-14T05:21:31.050Z,51.84
2017-07-14T05:23:58.566Z,51.59
2017-07-14T05:26:26.123Z,51.62
2017-07-14T05:28:53.646Z,51.61
2017-07-14T05:31:21.170Z,51.71
2017-07-14T05:33:48.722Z,51.59
2017-07-14T05:36:16.240Z,51.70
2017-07-14T05:38:43.792Z,51.54
2017-07-14T05:41:11.309Z,51.73
2017-07-14T05:43:38.887Z,51.71
2017-07-14T05:46:06.433Z,51.55
2017-07-14T05:48:33.945Z,51.58
2017-07-14T05:51:01.494Z,51.49
2017-07-14T05:53:29.019Z,51.53
2017-07-14T05:55:56.579Z,51.56
2017-07-14T05:58:24.122Z,51.45
2017-07-14T06:00:51.629Z,51.65
2017-07-14T06:03:19.185Z,51.47
2017-07-14T06:05:46.705Z,51.54
2017-07-14T06:08:14.226Z,51.52
2017-07-14T06:10:41.777Z,51.51
2017-07-14T06:13:09.295Z,51.50
2017-07-14T06:15:36.848Z,51.57
2017-07-14T06:18:04.413Z,51.54
2017-07-14T06:20:32.074Z,51.51
2017-07-14T06:22:59.591Z,51.48
2017-07-14T06:25:27.192Z,51.45
2017-07-14T06:27:54.737Z,51.40
2017-07-14T06:30:22.249Z,51.38
2017-07-14T06:32:49.806Z,51.38
2017-07-14T06:35:17.343Z,51.33
2017-07-14T06:37:44.864Z,51.23
2017-07-14T06:40:12.420Z,51.27
2017-07-14T06:42:39.933Z,51.33
2017-07-14T06:45:07.569Z,51.38
2017-07-14T06:47:35.087Z,51.24
2017-07-14T06:50:02.688Z,51.25
2017-07-14T06:52:30.266Z,51.25
2017-07-14T06:54:57.809Z,51.28
2017-07-14T06:57:25.355Z,51.21
2017-07-14T06:59:52.930Z,51.20
2017-07-14T07:02:20.441Z,51.24
2017-07-14T07:04:47.957Z,51.15
2017-07-14T07:07:15.531Z,51.19
2017-07-14T07:09:43.063Z,51.19
2017-07-14T07:12:10.601Z,51.14
2017-07-14T07:14:38.183Z,51.12
2017-07-14T07:17:05.698Z,51.07
2017-07-14T07:19:33.213Z,51.11
2017-07-14T07:22:00.756Z,51.05
2017-07-14T07:24:28.321Z,51.01
2017-07-14T07:26:55.848Z,51.01
2017-07-14T07:29:23.423Z,50.89
2017-07-14T07:31:50.946Z,50.86
2017-07-14T07:34:18.463Z,50.90
2017-07-14T07:36:46.029Z,50.74
2017-07-14T07:39:13.539Z,50.70
2017-07-14T07:41:41.052Z,50.71
2017-07-14T07:44:08.616Z,50.68
2017-07-14T07:46:52.748Z,50.71
2017-07-14T07:49:25.293Z,50.64
2017-07-14T07:51:52.810Z,50.63
2017-07-14T07:54:20.394Z,50.58
2017-07-14T07:56:47.952Z,50.59
2017-07-14T07:59:15.468Z,50.56
2017-07-14T08:01:42.990Z,50.61
2017-07-14T08:04:10.575Z,50.62
2017-07-14T08:06:38.092Z,50.60
2017-07-14T08:09:05.605Z,50.52
2017-07-14T08:11:33.159Z,50.52
2017-07-14T08:14:00.686Z,50.56
2017-07-14T08:16:28.205Z,50.48
2017-07-14T08:18:55.760Z,50.46
2017-07-14T08:21:23.283Z,50.42
2017-07-14T08:23:50.851Z,50.35
2017-07-14T08:26:18.420Z,50.40
2017-07-14T08:28:45.929Z,50.36
2017-07-14T08:31:13.443Z,50.31
2017-07-14T08:33:41.012Z,50.14
2017-07-14T08:36:08.537Z,50.23
2017-07-14T08:38:36.051Z,50.21
2017-07-14T08:41:03.665Z,50.17
2017-07-14T08:43:31.181Z,50.10
2017-07-14T08:45:58.783Z,50.19
2017-07-14T08:48:26.350Z,50.21
2017-07-14T08:50:53.867Z,49.89
2017-07-14T08:53:21.379Z,50.08
2017-07-14T08:55:48.959Z,49.98
2017-07-14T08:58:16.469Z,49.90
2017-07-14T09:00:43.972Z,49.94
2017-07-14T09:03:11.534Z,49.94
2017-07-14T09:05:39.062Z,49.85
2017-07-14T09:08:06.578Z,49.84
2017-07-14T09:10:34.151Z,49.91
2017-07-14T09:13:01.669Z,49.90
2017-07-14T09:15:29.194Z,49.76
2017-07-14T09:17:56.765Z,49.75
2017-07-14T09:20:24.276Z,49.71
2017-07-14T09:22:51.791Z,49.38
2017-07-14T09:25:19.338Z,49.26
2017-07-14T09:27:46.853Z,49.36
2017-07-14T09:30:14.370Z,49.27
2017-07-14T09:32:41.933Z,49.47
2017-07-14T09:35:09.449Z,49.50
2017-07-14T09:37:36.966Z,49.43
2017-07-14T09:40:04.534Z,49.41
2017-07-14T09:42:32.055Z,49.42
2017-07-14T09:44:59.561Z,49.30
2017-07-14T09:47:27.132Z,49.17
2017-07-14T09:49:54.730Z,49.29
2017-07-14T09:52:22.248Z,49.07
2017-07-14T09:54:49.818Z,49.28
2017-07-14T09:57:17.324Z,49.06
2017-07-14T09:59:44.829Z,49.01
2017-07-14T10:02:12.397Z,48.96
2017-07-14T10:04:39.908Z,48.97
2017-07-14T10:07:07.418Z,49.02
2017-07-14T10:09:34.984Z,49.01
2017-07-14T10:12:02.502Z,49.10
2017-07-14T10:14:30.019Z,49.11
2017-07-14T10:16:57.574Z,49.12
2017-07-14T10:19:25.086Z,49.10
2017-07-14T10:21:52.668Z,49.05
2017-07-14T10:24:20.255Z,49.16
2017-07-14T10:26:47.765Z,49.07
2017-07-14T10:29:15.286Z,49.13
2017-07-14T10:31:42.856Z,49.11
2017-07-14T10:34:10.368Z,49.09
2017-07-14T10:36:37.877Z,49.07
2017-07-14T10:39:05.446Z,49.10
2017-07-14T10:41:32.961Z,49.05
2017-07-14T10:44:00.476Z,49.17
2017-07-14T10:46:28.050Z,49.18
2017-07-14T10:48:55.566Z,49.20
2017-07-14T10:51:23.081Z,49.19
2017-07-14T10:53:50.639Z,49.12
2017-07-14T10:56:18.152Z,49.05
2017-07-14T10:58:45.666Z,49.09
2017-07-14T11:01:13.220Z,48.96
2017-07-14T11:03:40.804Z,48.97
2017-07-14T11:06:08.312Z,48.89
2017-07-14T11:08:35.885Z,48.86
2017-07-14T11:11:03.406Z,48.88
2017-07-14T11:13:30.918Z,48.82
2017-07-14T11:15:58.485Z,48.86
2017-07-14T11:18:26.010Z,48.72
2017-07-14T11:20:53.528Z,48.77
2017-07-14T11:23:21.092Z,48.64
2017-07-14T11:25:48.609Z,48.58
2017-07-14T11:28:16.128Z,48.57
2017-07-14T11:30:43.697Z,48.68
2017-07-14T11:33:11.206Z,48.70
2017-07-14T11:35:38.720Z,48.76
2017-07-14T11:38:06.280Z,48.78
2017-07-14T11:40:33.797Z,48.73
2017-07-14T11:43:01.315Z,48.73
2017-07-14T11:45:28.895Z,48.79
2017-07-14T11:47:56.412Z,48.83
2017-07-14T11:50:23.926Z,48.76
2017-07-14T11:52:51.512Z,48.78
2017-07-14T11:55:19.027Z,48.82
2017-07-14T11:57:46.675Z,48.79
2017-07-14T12:00:14.251Z,48.89
2017-07-14T12:02:41.771Z,48.93
2017-07-14T12:05:09.312Z,48.90
2017-07-14T12:07:36.875Z,49.04
2017-07-14T12:10:04.402Z,49.12
2017-07-14T12:12:31.966Z,49.18
2017-07-14T12:14:59.530Z,49.15
2017-07-14T12:17:27.047Z,49.18
2017-07-14T12:19:54.590Z,49.27
2017-07-14T12:22:22.203Z,49.18
2017-07-14T12:24:49.866Z,49.26
2017-07-14T12:27:17.557Z,49.18
2017-07-14T12:29:45.192Z,49.12
2017-07-14T12:32:12.716Z,49.13
2017-07-14T12:34:40.309Z,49.14
2017-07-14T12:37:07.885Z,49.18
2017-07-14T12:39:35.532Z,49.16
2017-07-14T12:42:03.060Z,49.30
2017-07-14T12:44:30.754Z,49.45
2017-07-14T12:46:58.270Z,49.49
2017-07-14T12:49:25.824Z,49.52
2017-07-14T12:51:53.468Z,49.60
2017-07-14T12:54:20.979Z,49.51
2017-07-14T12:56:48.557Z,49.68
2017-07-14T12:59:16.118Z,49.71
2017-07-14T13:01:43.813Z,49.79
2017-07-14T13:04:11.337Z,49.76
2017-07-14T13:06:38.917Z,49.85
2017-07-14T13:09:06.528Z,49.94
2017-07-14T13:11:34.039Z,49.95
2017-07-14T13:14:01.597Z,49.96
2017-07-14T13:16:29.113Z,50.03
2017-07-14T13:18:56.637Z,50.05
2017-07-14T13:21:24.255Z,50.16
2017-07-14T13:23:51.782Z,50.09
2017-07-14T13:26:19.297Z,50.08
2017-07-14T13:28:46.860Z,50.11
2017-07-14T13:31:14.382Z,50.11
2017-07-14T13:33:41.922Z,50.15
2017-07-14T13:36:09.620Z,50.16
2017-07-14T13:38:37.245Z,50.15
2017-07-14T13:41:04.758Z,50.16
2017-07-14T13:43:32.396Z,50.15
2017-07-14T13:45:59.902Z,50.18
2017-07-14T13:48:27.411Z,50.15
2017-07-14T13:50:54.959Z,50.17
2017-07-14T13:53:22.529Z,50.18
2017-07-14T13:55:50.084Z,50.22
2017-07-14T13:58:17.601Z,50.24
2017-07-14T14:00:45.121Z,50.31
2017-07-14T14:03:12.666Z,50.27
2017-07-14T14:05:40.182Z,50.29
2017-07-14T14:08:07.728Z,50.28
2017-07-14T14:10:35.236Z,50.36
2017-07-14T14:13:02.785Z,50.39
2017-07-14T14:15:30.302Z,50.46
2017-07-14T14:17:57.853Z,50.45
2017-07-14T14:20:25.372Z,50.39
2017-07-14T14:22:52.945Z,50.43
2017-07-14T14:25:20.465Z,50.50
2017-07-14T14:27:47.980Z,50.41
2017-07-14T14:30:15.617Z,50.44
2017-07-14T14:32:43.127Z,50.42
2017-07-14T14:35:10.724Z,50.50
2017-07-14T14:37:38.268Z,50.39
2017-07-14T14:40:06.011Z,50.49
2017-07-14T14:42:33.726Z,50.49
2017-07-14T14:45:01.399Z,50.60
2017-07-14T14:47:29.291Z,50.43
2017-07-14T14:49:57.272Z,50.74
2017-07-14T14:52:25.519Z,50.79
2017-07-14T14:54:53.172Z,50.81
2017-07-14T14:57:21.267Z,50.83
2017-07-14T14:59:48.999Z,50.83
2017-07-14T15:02:16.772Z,50.86
2017-07-14T15:04:45.073Z,50.70
2017-07-14T15:07:12.684Z,50.63
2017-07-14T15:09:40.476Z,50.62
2017-07-14T15:12:08.267Z,50.71
2017-07-14T15:14:36.111Z,50.86
2017-07-14T15:17:04.019Z,51.06
2017-07-14T15:19:31.773Z,50.98
2017-07-14T15:21:59.621Z,50.98
2017-07-14T15:24:27.569Z,50.95
2017-07-14T15:26:55.343Z,51.22
2017-07-14T15:29:23.114Z,51.21
2017-07-14T15:31:50.962Z,51.30
2017-07-14T15:34:18.852Z,51.47
2017-07-14T15:36:46.733Z,51.15
2017-07-14T15:39:14.589Z,51.04
2017-07-14T15:41:42.453Z,50.93
2017-07-14T15:44:10.283Z,50.87
2017-07-14T15:46:38.071Z,50.78
2017-07-14T15:49:05.911Z,50.71
2017-07-14T15:51:33.555Z,50.67
2017-07-14T15:54:01.253Z,50.73
2017-07-14T15:56:29.234Z,50.70
2017-07-14T15:58:56.943Z,50.67
2017-07-14T16:01:24.599Z,50.67
2017-07-14T16:03:52.419Z,50.69
2017-07-14T16:06:20.214Z,50.71
2017-07-14T16:08:47.946Z,50.73
2017-07-14T16:11:15.508Z,50.74
2017-07-14T16:13:43.019Z,50.79
2017-07-14T16:16:10.569Z,50.77
2017-07-14T16:18:38.085Z,50.83
2017-07-14T16:21:05.636Z,50.83
2017-07-14T16:23:33.153Z,50.82
2017-07-14T16:26:00.842Z,50.96
2017-07-14T16:28:28.370Z,50.94
2017-07-14T16:30:55.927Z,50.98
2017-07-14T16:33:23.440Z,51.04
2017-07-14T16:35:50.957Z,51.06
2017-07-14T16:38:18.507Z,51.04
2017-07-14T16:40:46.029Z,50.99
2017-07-14T16:43:13.579Z,51.00
2017-07-14T16:45:45.026Z,50.93
2017-07-14T16:48:12.592Z,51.00
2017-07-14T16:50:40.106Z,51.02
2017-07-14T16:53:07.659Z,51.03
2017-07-14T16:55:35.179Z,51.13
2017-07-14T16:58:02.733Z,51.29
2017-07-14T17:00:31.303Z,51.16
2017-07-14T17:02:58.856Z,51.56
2017-07-14T17:05:26.646Z,51.87
2017-07-14T17:07:54.849Z,51.98
2017-07-14T17:10:23.134Z,51.68
2017-07-14T17:12:50.764Z,51.53
2017-07-14T17:15:18.404Z,51.42
2017-07-14T17:17:46.177Z,51.41
2017-07-14T17:20:14.043Z,51.54
2017-07-14T17:22:41.682Z,51.24
2017-07-14T17:25:09.341Z,51.23
2017-07-14T17:27:37.054Z,51.11
2017-07-14T17:30:04.809Z,50.94
2017-07-14T17:32:32.416Z,50.51
2017-07-14T17:35:00.004Z,50.25
2017-07-14T17:37:27.612Z,50.26
2017-07-14T17:39:55.214Z,50.22
2017-07-14T17:42:23.099Z,49.95
2017-07-14T17:44:51.083Z,49.73
2017-07-14T17:47:18.728Z,50.08
2017-07-14T17:49:46.391Z,50.67
2017-07-14T17:52:14.025Z,50.76
2017-07-14T17:54:41.687Z,50.85
2017-07-14T17:57:09.244Z,50.82
2017-07-14T17:59:37.038Z,50.92
2017-07-14T18:02:04.804Z,50.94
2017-07-14T18:04:32.547Z,50.59
2017-07-14T18:07:00.229Z,50.34
2017-07-14T18:09:27.887Z,50.56
2017-07-14T18:11:55.440Z,50.16
2017-07-14T18:14:23.219Z,50.25
2017-07-14T18:16:50.793Z,50.25
2017-07-14T18:19:18.407Z,50.18
2017-07-14T18:21:46.005Z,50.20
2017-07-14T18:24:13.621Z,50.31
2017-07-14T18:26:41.227Z,49.74
2017-07-14T18:29:09.538Z,49.63
2017-07-14T18:31:37.261Z,49.89
2017-07-14T18:34:05.232Z,50.26
2017-07-14T18:36:33.369Z,50.02
2017-07-14T18:39:01.360Z,49.60
2017-07-14T18:41:29.408Z,49.70
2017-07-14T18:43:57.322Z,50.03
2017-07-14T18:46:25.531Z,49.71
2017-07-14T18:48:53.868Z,49.74
2017-07-14T18:51:22.528Z,49.88
2017-07-14T18:53:51.056Z,49.55
2017-07-14T18:56:19.487Z,49.95
2017-07-14T18:58:48.120Z,50.15
2017-07-14T19:01:16.087Z,50.27
2017-07-14T19:03:44.140Z,50.34
2017-07-14T19:06:12.399Z,50.38
2017-07-14T19:08:40.709Z,50.62
2017-07-14T19:11:08.230Z,50.62
2017-07-14T19:13:35.783Z,50.63
2017-07-14T19:16:03.301Z,50.79
2017-07-14T19:18:30.855Z,50.77
2017-07-14T19:20:58.370Z,51.09
2017-07-14T19:23:25.919Z,51.83
2017-07-14T19:25:53.428Z,52.41
2017-07-14T19:28:20.978Z,52.16
2017-07-14T19:30:48.491Z,51.86
2017-07-14T19:33:16.053Z,51.65
2017-07-14T19:35:43.647Z,51.30
2017-07-14T19:38:11.207Z,51.75
2017-07-14T19:40:38.733Z,51.21
2017-07-14T19:43:06.310Z,50.98
2017-07-14T19:45:33.831Z,50.79
2017-07-14T19:48:01.446Z,50.01
2017-07-14T19:50:28.967Z,50.08
2017-07-14T19:52:56.486Z,49.08
2017-07-14T19:55:24.040Z,48.78
2017-07-14T19:57:52.086Z,47.49
2017-07-14T20:00:19.797Z,47.22
2017-07-14T20:02:47.500Z,46.87
2017-07-14T20:05:15.087Z,46.39
2017-07-14T20:07:42.650Z,45.80
2017-07-14T20:10:10.481Z,46.12
2017-07-14T20:12:38.197Z,46.19
2017-07-14T20:15:05.904Z,45.50
2017-07-14T20:17:33.495Z,45.48
2017-07-14T20:20:01.515Z,45.76
2017-07-14T20:22:29.331Z,45.54
2017-07-14T20:24:57.200Z,45.68
2017-07-14T20:27:25.768Z,45.62
2017-07-14T20:29:53.547Z,46.01
2017-07-14T20:32:21.209Z,45.88
2017-07-14T20:34:48.765Z,46.53
2017-07-14T20:37:16.283Z,47.09
2017-07-14T20:39:44.093Z,46.76
2017-07-14T20:42:12.385Z,47.65
2017-07-14T20:44:40.234Z,46.89
2017-07-14T20:47:08.355Z,46.81
2017-07-14T20:49:36.279Z,47.11
2017-07-14T20:52:04.953Z,47.23
2017-07-14T20:54:32.706Z,47.17
2017-07-14T20:57:01.196Z,47.40
2017-07-14T20:59:29.877Z,47.30
2017-07-14T21:01:58.226Z,47.27
2017-07-14T21:04:26.041Z,47.33
2017-07-14T21:06:53.609Z,47.46
2017-07-14T21:09:21.126Z,47.30
2017-07-14T21:11:48.678Z,47.62
2017-07-14T21:14:16.197Z,47.70
2017-07-14T21:16:43.768Z,47.63
2017-07-14T21:19:11.287Z,47.67
2017-07-14T21:21:38.839Z,48.16
2017-07-14T21:24:06.358Z,48.14
2017-07-14T21:26:34.353Z,47.70
2017-07-14T21:29:01.914Z,47.61
2017-07-14T21:31:29.443Z,47.45
2017-07-14T21:33:56.995Z,47.41
2017-07-14T21:36:24.517Z,48.22
2017-07-14T21:38:52.065Z,47.60
2017-07-14T21:41:19.573Z,47.66
2017-07-14T21:43:47.119Z,47.76
2017-07-14T21:46:14.639Z,47.65
2017-07-14T21:48:42.182Z,47.19
2017-07-14T21:51:09.709Z,47.09
2017-07-14T21:53:37.340Z,47.08
2017-07-14T21:56:04.854Z,47.34
2017-07-14T21:58:32.406Z,47.67
2017-07-14T22:00:59.923Z,47.89
2017-07-14T22:03:27.479Z,48.21
2017-07-14T22:05:54.994Z,48.18
2017-07-14T22:08:22.540Z,48.39
2017-07-14T22:10:50.060Z,48.60
2017-07-14T22:13:17.604Z,48.63
2017-07-14T22:15:45.125Z,49.00
2017-07-14T22:18:12.640Z,49.25
2017-07-14T22:20:40.180Z,49.43
2017-07-14T22:23:07.703Z,49.64
2017-07-14T22:25:35.246Z,49.66
2017-07-14T22:28:02.757Z,49.68
2017-07-14T22:30:30.301Z,49.92
2017-07-14T22:32:57.817Z,49.85
2017-07-14T22:35:25.364Z,49.93
2017-07-14T22:37:52.880Z,49.92
2017-07-14T22:40:20.425Z,49.95
2017-07-14T22:42:47.935Z,50.07
2017-07-14T22:45:15.481Z,49.92
2017-07-14T22:47:43.003Z,50.20
2017-07-14T22:50:10.549Z,50.35
2017-07-14T22:52:38.060Z,50.55
2017-07-14T22:55:05.603Z,50.53
2017-07-14T22:57:33.118Z,50.87
2017-07-14T23:00:00.718Z,51.10
2017-07-14T23:02:28.234Z,50.99
2017-07-14T23:04:55.757Z,51.12
2017-07-14T23:07:23.319Z,51.31
2017-07-14T23:09:50.836Z,51.33
2017-07-14T23:12:18.386Z,51.47
2017-07-14T23:14:45.910Z,51.28
2017-07-14T23:17:13.461Z,51.64
2017-07-14T23:19:40.984Z,51.44
2017-07-14T23:22:08.754Z,51.81
2017-07-14T23:24:36.268Z,52.11
2017-07-14T23:27:03.809Z,52.03
2017-07-14T23:29:31.325Z,52.33
2017-07-14T23:31:58.881Z,52.63
2017-07-14T23:34:26.399Z,52.63
2017-07-14T23:36:53.949Z,52.58
2017-07-14T23:39:21.482Z,52.44
2017-07-14T23:41:49.021Z,52.58
2017-07-14T23:44:16.540Z,52.52
2017-07-14T23:46:44.081Z,52.72
2017-07-14T23:49:11.594Z,52.40
2017-07-14T23:51:39.145Z,52.44
2017-07-14T23:54:06.657Z,52.44
2017-07-14T23:56:34.181Z,52.69
2017-07-14T23:59:01.730Z,52.65
