createdAt,value
2022-11-21T00:03:13.313Z,99267.97
2022-11-21T00:08:19.662Z,99275.78
2022-11-21T00:13:22.480Z,99275.00
2022-11-21T00:18:25.575Z,99277.91
2022-11-21T00:23:29.700Z,99280.63
2022-11-21T00:28:32.544Z,99292.31
2022-11-21T00:33:36.042Z,99292.47
2022-11-21T00:38:40.144Z,99294.34
2022-11-21T00:43:42.883Z,99280.53
2022-11-21T00:48:45.614Z,99275.25
2022-11-21T00:53:50.825Z,99276.19
2022-11-21T00:58:53.588Z,99270.75
2022-11-21T01:03:56.336Z,99276.63
2022-11-21T01:09:00.491Z,99286.31
2022-11-21T01:14:03.416Z,99304.91
2022-11-21T01:19:06.195Z,99307.53
2022-11-21T01:24:12.060Z,99307.44
2022-11-21T01:29:14.878Z,99308.16
2022-11-21T01:34:18.569Z,99314.69
2022-11-21T01:39:22.659Z,99309.78
2022-11-21T01:44:28.018Z,99312.44
2022-11-21T01:49:33.175Z,99325.59
2022-11-21T01:54:42.685Z,99329.00
2022-11-21T01:59:49.774Z,99332.81
2022-11-21T02:04:54.477Z,99323.00
2022-11-21T02:10:01.944Z,99307.50
2022-11-21T02:15:05.297Z,99310.69
2022-11-21T02:20:10.501Z,99326.00
2022-11-21T02:25:18.966Z,99324.91
2022-11-21T02:30:22.005Z,99319.94
2022-11-21T02:35:25.047Z,99330.34
2022-11-21T02:40:35.917Z,99337.41
2022-11-21T02:45:41.304Z,99335.63
2022-11-21T02:50:45.831Z,99327.81
2022-11-21T02:55:49.943Z,99333.22
2022-11-21T03:00:53.010Z,99336.13
2022-11-21T03:05:56.052Z,99327.75
2022-11-21T03:11:00.187Z,99336.34
2022-11-21T03:16:02.936Z,99333.38
2022-11-21T03:21:05.728Z,99341.84
2022-11-21T03:26:09.842Z,99329.03
2022-11-21T03:31:12.662Z,99344.31
2022-11-21T03:36:15.468Z,99343.53
2022-11-21T03:41:31.695Z,99342.91
2022-11-21T03:46:36.604Z,99358.06
2022-11-21T03:51:39.675Z,99370.47
2022-11-21T03:56:43.804Z,99368.53
2022-11-21T04:01:46.621Z,99369.63
2022-11-21T04:06:49.460Z,99363.50
2022-11-21T04:11:53.549Z,99359.75
2022-11-21T04:16:56.568Z,99363.94
2022-11-21T04:21:59.304Z,99367.66
2022-11-21T04:27:03.383Z,99378.50
2022-11-21T04:32:06.339Z,99368.03
2022-11-21T04:37:11.768Z,99378.25
2022-11-21T04:42:16.110Z,99370.03
2022-11-21T04:47:18.915Z,99376.41
2022-11-21T04:52:21.668Z,99380.22
2022-11-21T04:57:26.552Z,99371.06
2022-11-21T05:02:29.432Z,99373.16
2022-11-21T05:07:32.198Z,99364.41
2022-11-21T05:12:53.728Z,99365.47
2022-11-21T05:17:56.484Z,99359.38
2022-11-21T05:22:59.239Z,99367.38
2022-11-21T05:28:03.352Z,99377.94
2022-11-21T05:33:06.396Z,99372.25
2022-11-21T05:38:09.132Z,99378.91
2022-11-21T05:43:31.429Z,99377.28
2022-11-21T05:48:36.555Z,99369.22
2022-11-21T05:53:39.322Z,99375.88
2022-11-21T05:58:43.852Z,99377.28
2022-11-21T06:03:46.617Z,99383.81
2022-11-21T06:08:49.340Z,99384.84
2022-11-21T06:13:53.954Z,99382.28
2022-11-21T06:18:58.714Z,99381.44
2022-11-21T06:24:01.774Z,99388.56
2022-11-21T06:29:05.841Z,99379.09
2022-11-21T06:34:08.699Z,99377.31
2022-11-21T06:39:11.475Z,99385.44
2022-11-21T06:44:15.545Z,99382.94
2022-11-21T06:49:18.300Z,99384.88
2022-11-21T06:54:21.060Z,99384.94
2022-11-21T06:59:25.151Z,99385.94
2022-11-21T07:04:28.104Z,99383.00
2022-11-21T07:09:33.978Z,99399.09
2022-11-21T07:14:38.365Z,99408.88
2022-11-21T07:19:41.804Z,99398.91
2022-11-21T07:24:44.513Z,99397.88
2022-11-21T07:29:48.604Z,99406.66
2022-11-21T07:34:51.348Z,99405.56
2022-11-21T07:39:54.073Z,99394.25
2022-11-21T07:44:58.178Z,99395.25
2022-11-21T07:50:00.895Z,99389.88
2022-11-21T07:55:04.647Z,99389.88
2022-11-21T08:00:10.778Z,99390.50
2022-11-21T08:05:13.515Z,99392.56
2022-11-21T08:10:17.311Z,99385.09
2022-11-21T08:15:21.519Z,99387.56
2022-11-21T08:20:24.296Z,99394.97
2022-11-21T08:25:27.093Z,99388.22
2022-11-21T08:30:31.870Z,99398.81
2022-11-21T08:35:37.603Z,99400.84
2022-11-21T08:40:41.306Z,99389.34
2022-11-21T08:45:45.362Z,99399.03
2022-11-21T08:50:48.364Z,99392.47
2022-11-21T08:55:51.110Z,99388.66
2022-11-21T09:00:55.179Z,99388.72
2022-11-21T09:05:58.376Z,99379.94
2022-11-21T09:11:05.387Z,99372.41
2022-11-21T09:16:30.391Z,99367.28
2022-11-21T09:21:33.186Z,99373.03
2022-11-21T09:26:35.917Z,99372.53
2022-11-21T09:31:40.001Z,99373.44
2022-11-21T09:36:42.861Z,99370.47
2022-11-21T09:41:57.488Z,99369.94
2022-11-21T09:47:12.094Z,99362.94
2022-11-21T09:52:18.823Z,99364.41
2022-11-21T09:57:26.141Z,99352.75
2022-11-21T10:02:32.660Z,99356.63
2022-11-21T10:07:37.966Z,99366.69
2022-11-21T10:12:52.762Z,99363.25
2022-11-21T10:18:14.849Z,99341.75
2022-11-21T10:23:36.654Z,99344.00
2022-11-21T10:28:45.548Z,99323.56
2022-11-21T10:33:53.592Z,99321.06
2022-11-21T10:39:00.230Z,99307.63
2022-11-21T10:44:27.601Z,99314.53
2022-11-21T10:49:35.287Z,99303.00
2022-11-21T10:55:04.521Z,99308.88
2022-11-21T11:00:17.565Z,99291.44
2022-11-21T11:05:24.795Z,99284.53
2022-11-21T11:10:28.563Z,99276.19
2022-11-21T11:15:31.539Z,99269.81
2022-11-21T11:20:40.848Z,99254.53
2022-11-21T11:25:48.152Z,99242.44
2022-11-21T11:30:52.411Z,99237.22
2022-11-21T11:36:03.968Z,99231.66
2022-11-21T11:41:20.812Z,99212.84
2022-11-21T11:47:15.099Z,99210.53
2022-11-21T11:52:24.242Z,99211.75
2022-11-21T11:57:31.580Z,99197.28
2022-11-21T12:02:47.668Z,99202.88
2022-11-21T12:13:29.388Z,99168.38
2022-11-21T12:18:37.391Z,99181.75
2022-11-21T12:23:47.446Z,99166.59
2022-11-21T12:29:04.468Z,99164.59
2022-11-21T12:34:21.263Z,99156.78
2022-11-21T12:39:59.702Z,99133.81
2022-11-21T12:45:28.680Z,99143.22
2022-11-21T12:51:00.614Z,99119.28
2022-11-21T12:56:12.108Z,99116.72
2022-11-21T13:01:23.745Z,99107.53
2022-11-21T13:06:28.732Z,99102.84
2022-11-21T13:11:59.917Z,99099.03
2022-11-21T13:17:15.324Z,99091.63
2022-11-21T13:22:49.693Z,99094.06
2022-11-21T13:27:54.703Z,99091.22
2022-11-21T13:32:57.504Z,99101.44
2022-11-21T13:38:01.761Z,99087.34
2022-11-21T13:43:35.052Z,99087.19
2022-11-21T13:49:02.505Z,99087.22
2022-11-21T13:54:37.520Z,99073.66
2022-11-21T13:59:56.838Z,99060.34
2022-11-21T14:05:20.687Z,99054.69
2022-11-21T14:10:34.164Z,99051.00
2022-11-21T14:15:49.267Z,99045.38
2022-11-21T14:20:56.839Z,99036.75
2022-11-21T14:26:03.069Z,99028.22
2022-11-21T14:31:08.086Z,99026.31
2022-11-21T14:36:15.063Z,99018.38
2022-11-21T14:41:28.085Z,99013.19
2022-11-21T14:46:33.706Z,98996.88
2022-11-21T14:51:37.899Z,98989.63
2022-11-21T14:56:42.212Z,98976.97
2022-11-21T15:01:57.350Z,98972.31
2022-11-21T15:07:00.659Z,98957.56
2022-11-21T15:12:07.761Z,98948.72
2022-11-21T15:17:20.369Z,98939.19
2022-11-21T15:22:31.696Z,98942.84
2022-11-21T15:27:36.224Z,98933.56
2022-11-21T15:33:02.035Z,98924.22
2022-11-21T15:38:14.468Z,98924.41
2022-11-21T15:43:32.028Z,98919.47
2022-11-21T15:48:36.108Z,98918.19
2022-11-21T15:53:39.042Z,98907.06
2022-11-21T15:58:43.276Z,98901.13
2022-11-21T16:03:49.951Z,98887.41
2022-11-21T16:08:52.828Z,98884.44
2022-11-21T16:13:58.597Z,98873.63
2022-11-21T16:19:02.702Z,98869.38
2022-11-21T16:24:06.022Z,98855.44
2022-11-21T16:29:11.628Z,98855.44
2022-11-21T16:34:19.676Z,98857.91
2022-11-21T16:39:22.406Z,98851.56
2022-11-21T16:44:25.988Z,98836.78
2022-11-21T16:49:30.446Z,98823.22
2022-11-21T16:54:33.521Z,98821.50
2022-11-21T16:59:36.325Z,98802.81
2022-11-21T17:04:40.394Z,98791.22
2022-11-21T17:09:43.133Z,98786.81
2022-11-21T17:14:47.756Z,98775.97
2022-11-21T17:19:54.464Z,98768.13
2022-11-21T17:24:57.239Z,98762.19
2022-11-21T17:30:00.018Z,98759.81
2022-11-21T17:35:04.598Z,98746.69
2022-11-21T17:40:12.043Z,98739.38
2022-11-21T17:45:14.923Z,98709.84
2022-11-21T17:50:19.091Z,98704.94
2022-11-21T17:55:21.848Z,98691.38
2022-11-21T18:00:24.694Z,98673.59
2022-11-21T18:05:28.818Z,98675.41
2022-11-21T18:10:46.903Z,98681.31
2022-11-21T18:15:49.682Z,98653.97
2022-11-21T18:20:53.871Z,98656.63
2022-11-21T18:25:56.629Z,98651.44
2022-11-21T18:31:07.398Z,98652.81
2022-11-21T18:36:13.131Z,98660.44
2022-11-21T18:41:17.833Z,98647.22
2022-11-21T18:46:22.091Z,98641.63
2022-11-21T18:51:27.897Z,98630.31
2022-11-21T18:56:30.964Z,98626.91
2022-11-21T19:01:34.219Z,98636.00
2022-11-21T19:06:38.458Z,98628.72
2022-11-21T19:11:41.725Z,98618.69
2022-11-21T19:16:44.508Z,98621.72
2022-11-21T19:21:48.775Z,98612.59
2022-11-21T19:26:51.510Z,98606.91
2022-11-21T19:31:54.275Z,98637.47
2022-11-21T19:36:58.449Z,98651.34
2022-11-21T19:42:01.247Z,98624.97
2022-11-21T19:47:03.992Z,98613.84
2022-11-21T19:52:08.117Z,98618.78
2022-11-21T19:57:13.678Z,98626.63
2022-11-21T20:02:19.034Z,98623.78
2022-11-21T20:07:23.293Z,98621.75
2022-11-21T20:12:26.107Z,98623.00
2022-11-21T20:17:28.848Z,98619.91
2022-11-21T20:22:33.145Z,98629.28
2022-11-21T20:27:35.920Z,98611.00
2022-11-21T20:32:39.467Z,98617.31
2022-11-21T20:37:44.210Z,98610.59
2022-11-21T20:42:46.950Z,98608.13
2022-11-21T20:47:49.741Z,98605.47
2022-11-21T20:53:50.395Z,98591.19
2022-11-21T20:58:17.102Z,98579.34
2022-11-21T21:03:19.883Z,98587.25
2022-11-21T21:08:24.449Z,98588.38
2022-11-21T21:13:27.951Z,98571.38
2022-11-21T21:18:33.570Z,98576.94
2022-11-21T21:23:37.908Z,98562.03
2022-11-21T21:28:41.108Z,98548.44
2022-11-21T21:33:43.939Z,98539.88
2022-11-21T21:38:51.531Z,98536.22
2022-11-21T21:43:55.961Z,98528.28
2022-11-21T21:48:59.026Z,98511.09
2022-11-21T21:54:03.103Z,98502.72
2022-11-21T21:59:05.858Z,98501.81
2022-11-21T22:04:08.602Z,98488.66
2022-11-21T22:09:12.905Z,98484.94
2022-11-21T22:14:16.867Z,98473.38
2022-11-21T22:19:20.942Z,98466.44
2022-11-21T22:24:26.639Z,98461.09
2022-11-21T22:29:29.948Z,98465.25
2022-11-21T22:34:32.973Z,98474.09
2022-11-21T22:39:37.286Z,98452.72
2022-11-21T22:44:40.017Z,98452.50
2022-11-21T22:49:42.787Z,98444.44
2022-11-21T22:54:46.859Z,98442.63
2022-11-21T22:59:49.714Z,98434.88
2022-11-21T23:04:52.446Z,98424.53
2022-11-21T23:09:56.720Z,98425.13
2022-11-21T23:15:00.668Z,98420.47
2022-11-21T23:20:03.402Z,98416.88
2022-11-21T23:25:08.274Z,98426.88
2022-11-21T23:30:11.617Z,98421.56
2022-11-21T23:35:14.467Z,98422.41
2022-11-21T23:40:18.872Z,98426.53
2022-11-21T23:45:21.648Z,98430.69
2022-11-21T23:50:24.451Z,98436.34
2022-11-21T23:55:28.880Z,98428.41
