createdAt,value
2018-05-03T00:00:43.818Z,14.90
2018-05-03T00:03:11.317Z,14.90
2018-05-03T00:05:38.831Z,14.90
2018-05-03T00:08:06.337Z,14.80
2018-05-03T00:10:33.814Z,14.80
2018-05-03T00:13:01.311Z,14.70
2018-05-03T00:15:29.571Z,14.50
2018-05-03T00:17:57.095Z,14.50
2018-05-03T00:20:25.356Z,14.50
2018-05-03T00:22:52.861Z,14.50
2018-05-03T00:25:20.379Z,14.40
2018-05-03T00:27:47.913Z,14.40
2018-05-03T00:30:15.399Z,14.30
2018-05-03T00:32:42.897Z,14.30
2018-05-03T00:35:10.412Z,14.20
2018-05-03T00:37:38.063Z,14.20
2018-05-03T00:40:05.621Z,14.20
2018-05-03T00:42:33.121Z,14.10
2018-05-03T00:45:00.647Z,14.10
2018-05-03T00:47:28.141Z,14.10
2018-05-03T00:49:55.667Z,14.10
2018-05-03T00:52:23.163Z,14.10
2018-05-03T00:54:52.265Z,14.10
2018-05-03T00:57:20.533Z,14.10
2018-05-03T00:59:48.839Z,14.10
2018-05-03T01:02:16.337Z,14.10
2018-05-03T01:04:43.842Z,14.10
2018-05-03T01:07:11.347Z,14.00
2018-05-03T01:09:39.569Z,14.10
2018-05-03T01:12:07.095Z,14.00
2018-05-03T01:14:34.629Z,14.00
2018-05-03T01:17:02.283Z,13.90
2018-05-03T01:19:29.784Z,13.90
2018-05-03T01:21:58.271Z,13.80
2018-05-03T01:24:26.537Z,13.70
2018-05-03T01:26:54.849Z,13.70
2018-05-03T01:29:22.343Z,13.70
2018-05-03T01:31:49.851Z,13.70
2018-05-03T01:34:17.464Z,13.60
2018-05-03T01:36:44.979Z,13.60
2018-05-03T01:39:12.497Z,13.50
2018-05-03T01:41:40.761Z,13.40
2018-05-03T01:44:08.266Z,13.40
2018-05-03T01:46:35.770Z,13.40
2018-05-03T01:49:03.286Z,13.30
2018-05-03T01:51:30.792Z,13.20
2018-05-03T01:53:58.296Z,13.10
2018-05-03T01:56:25.796Z,13.00
2018-05-03T01:58:53.312Z,13.00
2018-05-03T02:01:21.600Z,12.90
2018-05-03T02:03:49.144Z,12.80
2018-05-03T02:06:17.320Z,12.70
2018-05-03T02:08:44.852Z,12.70
2018-05-03T02:11:13.125Z,12.60
2018-05-03T02:13:41.413Z,12.60
2018-05-03T02:16:08.913Z,12.50
2018-05-03T02:18:37.676Z,12.50
2018-05-03T02:21:05.222Z,12.50
2018-05-03T02:23:32.707Z,12.50
2018-05-03T02:26:00.236Z,12.40
2018-05-03T02:28:27.736Z,12.40
2018-05-03T02:30:55.260Z,12.30
2018-05-03T02:33:22.746Z,12.30
2018-05-03T02:35:50.282Z,12.20
2018-05-03T02:38:17.776Z,12.20
2018-05-03T02:40:45.275Z,12.10
2018-05-03T02:43:12.762Z,12.10
2018-05-03T02:45:40.273Z,12.00
2018-05-03T02:48:07.765Z,12.00
2018-05-03T02:50:35.279Z,11.90
2018-05-03T02:53:03.560Z,11.80
2018-05-03T02:55:32.279Z,11.80
2018-05-03T02:58:17.361Z,11.80
2018-05-03T03:01:03.355Z,11.80
2018-05-03T03:03:49.159Z,11.70
2018-05-03T03:06:35.235Z,11.60
2018-05-03T03:12:35.057Z,11.60
2018-05-03T03:15:20.203Z,11.60
2018-05-03T03:18:10.331Z,11.70
2018-05-03T03:20:56.563Z,11.70
2018-05-03T03:23:42.473Z,11.50
2018-05-03T03:29:44.937Z,11.50
2018-05-03T03:32:24.866Z,11.40
2018-05-03T03:35:17.371Z,11.30
2018-05-03T03:37:56.622Z,11.30
2018-05-03T03:40:36.182Z,11.20
2018-05-03T03:43:04.456Z,11.20
2018-05-03T03:45:32.077Z,11.10
2018-05-03T03:47:59.609Z,11.10
2018-05-03T03:50:27.919Z,11.00
2018-05-03T03:52:55.409Z,11.00
2018-05-03T03:55:22.933Z,10.90
2018-05-03T03:57:50.427Z,10.90
2018-05-03T04:00:19.094Z,10.90
2018-05-03T04:02:46.599Z,10.90
2018-05-03T04:05:14.115Z,10.90
2018-05-03T04:07:41.651Z,10.90
2018-05-03T04:10:09.176Z,10.90
2018-05-03T04:12:36.713Z,10.80
2018-05-03T04:15:04.980Z,10.70
2018-05-03T04:17:45.178Z,10.60
2018-05-03T04:20:29.508Z,10.60
2018-05-03T04:23:08.429Z,10.60
2018-05-03T04:25:48.473Z,10.60
2018-05-03T04:28:16.745Z,10.50
2018-05-03T04:30:45.045Z,10.50
2018-05-03T04:33:13.410Z,10.50
2018-05-03T04:35:41.693Z,10.50
2018-05-03T04:38:09.215Z,10.40
2018-05-03T04:40:37.234Z,10.40
2018-05-03T04:43:04.796Z,10.40
2018-05-03T04:45:32.300Z,10.40
2018-05-03T04:48:01.088Z,10.30
2018-05-03T04:50:30.174Z,10.30
2018-05-03T04:52:58.584Z,10.40
2018-05-03T04:55:26.113Z,10.40
2018-05-03T04:57:54.409Z,10.40
2018-05-03T05:00:23.452Z,10.40
2018-05-03T05:02:51.842Z,10.40
2018-05-03T05:05:20.172Z,10.50
2018-05-03T05:07:48.445Z,10.60
2018-05-03T05:10:15.969Z,10.60
2018-05-03T05:12:43.458Z,10.60
2018-05-03T05:15:11.709Z,10.60
2018-05-03T05:17:39.865Z,10.70
2018-05-03T05:20:07.367Z,10.70
2018-05-03T05:22:34.883Z,10.80
2018-05-03T05:25:03.226Z,10.80
2018-05-03T05:27:30.718Z,10.80
2018-05-03T05:29:58.242Z,10.90
2018-05-03T05:32:25.783Z,10.90
2018-05-03T05:34:53.737Z,10.90
2018-05-03T05:37:21.271Z,11.00
2018-05-03T05:39:49.604Z,11.00
2018-05-03T05:42:17.143Z,11.00
2018-05-03T05:44:45.100Z,11.00
2018-05-03T05:47:12.661Z,11.10
2018-05-03T05:49:40.321Z,11.20
2018-05-03T05:52:08.823Z,11.20
2018-05-03T05:54:36.329Z,11.20
2018-05-03T05:57:04.641Z,11.50
2018-05-03T05:59:32.182Z,11.50
2018-05-03T06:02:00.427Z,11.60
2018-05-03T06:04:27.985Z,11.70
2018-05-03T06:06:55.511Z,11.80
2018-05-03T06:09:23.958Z,12.00
2018-05-03T06:11:51.633Z,12.20
2018-05-03T06:14:19.997Z,12.30
2018-05-03T06:16:47.522Z,12.50
2018-05-03T06:19:15.095Z,12.60
2018-05-03T06:21:43.373Z,12.90
2018-05-03T06:24:12.393Z,13.00
2018-05-03T06:26:39.893Z,13.00
2018-05-03T06:29:08.341Z,13.10
2018-05-03T06:31:36.056Z,13.20
2018-05-03T06:34:04.346Z,13.50
2018-05-03T06:36:33.520Z,13.70
2018-05-03T06:39:02.678Z,13.70
2018-05-03T06:41:30.193Z,14.00
2018-05-03T06:43:58.484Z,14.40
2018-05-03T06:46:26.000Z,14.40
2018-05-03T06:48:53.522Z,14.70
2018-05-03T06:51:21.110Z,14.90
2018-05-03T06:53:48.632Z,15.00
2018-05-03T06:56:16.274Z,15.10
2018-05-03T06:58:43.824Z,15.20
2018-05-03T07:01:11.332Z,15.30
2018-05-03T07:03:38.832Z,15.60
2018-05-03T07:06:07.506Z,15.80
2018-05-03T07:08:35.792Z,15.90
2018-05-03T07:11:04.349Z,15.90
2018-05-03T07:13:32.108Z,15.90
2018-05-03T07:15:59.628Z,15.90
2018-05-03T07:18:27.683Z,15.90
2018-05-03T07:20:55.213Z,15.90
2018-05-03T07:23:25.234Z,16.00
2018-05-03T07:25:53.548Z,16.00
2018-05-03T07:28:21.035Z,16.00
2018-05-03T07:30:48.525Z,16.10
2018-05-03T07:33:16.993Z,16.10
2018-05-03T07:35:45.269Z,16.10
2018-05-03T07:38:12.762Z,16.10
2018-05-03T07:40:40.278Z,16.20
2018-05-03T07:43:08.814Z,16.10
2018-05-03T07:45:36.317Z,16.10
2018-05-03T07:48:03.943Z,16.10
2018-05-03T07:50:32.274Z,16.20
2018-05-03T07:53:00.141Z,16.20
2018-05-03T07:55:27.979Z,16.20
2018-05-03T07:57:56.427Z,16.00
2018-05-03T08:00:23.956Z,16.00
2018-05-03T08:02:53.167Z,16.00
2018-05-03T08:05:21.171Z,16.20
2018-05-03T08:07:49.661Z,16.40
2018-05-03T08:10:18.399Z,16.60
2018-05-03T08:12:45.907Z,16.50
2018-05-03T08:15:14.225Z,16.70
2018-05-03T08:17:41.717Z,16.70
2018-05-03T08:20:09.951Z,16.70
2018-05-03T08:22:37.824Z,16.80
2018-05-03T08:25:05.339Z,16.90
2018-05-03T08:27:32.974Z,17.00
2018-05-03T08:30:00.489Z,17.10
2018-05-03T08:32:28.149Z,17.20
2018-05-03T08:34:55.805Z,17.10
2018-05-03T08:37:23.434Z,17.20
2018-05-03T08:39:52.227Z,17.20
2018-05-03T08:42:20.498Z,17.20
2018-05-03T08:44:48.846Z,17.00
2018-05-03T08:47:16.836Z,17.10
2018-05-03T08:49:45.197Z,17.10
2018-05-03T08:52:12.726Z,17.10
2018-05-03T08:54:40.228Z,17.20
2018-05-03T08:57:07.763Z,17.40
2018-05-03T08:59:35.439Z,17.90
2018-05-03T09:02:02.994Z,18.30
2018-05-03T09:04:30.687Z,18.80
2018-05-03T09:06:59.702Z,19.40
2018-05-03T09:09:27.865Z,19.30
2018-05-03T09:11:55.355Z,19.50
2018-05-03T09:14:22.950Z,19.70
2018-05-03T09:16:51.256Z,20.00
2018-05-03T09:19:18.826Z,20.00
2018-05-03T09:21:46.328Z,20.40
2018-05-03T09:24:13.851Z,20.60
2018-05-03T09:26:41.349Z,20.70
2018-05-03T09:29:08.849Z,21.00
2018-05-03T09:31:36.414Z,21.30
2018-05-03T09:34:04.831Z,21.10
2018-05-03T09:36:32.341Z,21.00
2018-05-03T09:39:00.622Z,20.70
2018-05-03T09:41:28.133Z,20.50
2018-05-03T09:43:56.639Z,20.40
2018-05-03T09:46:24.140Z,20.50
2018-05-03T09:48:51.695Z,20.50
2018-05-03T09:51:19.339Z,20.40
2018-05-03T09:53:46.831Z,20.40
2018-05-03T09:56:14.346Z,20.30
2018-05-03T09:58:41.910Z,20.20
2018-05-03T10:01:10.198Z,20.10
2018-05-03T10:03:37.774Z,20.10
2018-05-03T10:06:05.333Z,20.30
2018-05-03T10:08:32.842Z,20.40
2018-05-03T10:11:00.330Z,20.40
2018-05-03T10:13:27.841Z,20.30
2018-05-03T10:15:56.104Z,20.00
2018-05-03T10:18:23.637Z,20.00
2018-05-03T10:20:51.153Z,20.00
2018-05-03T10:23:18.655Z,19.90
2018-05-03T10:25:46.143Z,19.80
2018-05-03T10:28:14.479Z,19.50
2018-05-03T10:30:42.284Z,19.50
2018-05-03T10:33:11.351Z,19.40
2018-05-03T10:35:38.855Z,19.30
2018-05-03T10:38:06.349Z,19.20
2018-05-03T10:40:33.829Z,19.00
2018-05-03T10:43:01.355Z,19.00
2018-05-03T10:45:28.855Z,18.90
2018-05-03T10:47:57.109Z,19.30
2018-05-03T10:50:24.610Z,19.30
2018-05-03T10:52:53.022Z,19.50
2018-05-03T10:55:20.758Z,19.90
2018-05-03T10:57:48.271Z,20.30
2018-05-03T11:00:15.784Z,20.80
2018-05-03T11:02:43.337Z,21.20
2018-05-03T11:05:11.092Z,21.60
2018-05-03T11:07:38.618Z,21.90
2018-05-03T11:10:06.922Z,22.70
2018-05-03T11:12:34.408Z,22.60
2018-05-03T11:15:02.084Z,22.50
2018-05-03T11:17:29.648Z,22.40
2018-05-03T11:19:57.154Z,22.20
2018-05-03T11:22:24.641Z,22.20
2018-05-03T11:24:52.275Z,22.40
2018-05-03T11:27:19.762Z,22.40
2018-05-03T11:29:48.051Z,22.20
2018-05-03T11:32:15.552Z,22.20
2018-05-03T11:34:43.099Z,22.20
2018-05-03T11:37:11.370Z,21.90
2018-05-03T11:39:40.370Z,21.70
2018-05-03T11:42:08.643Z,21.40
2018-05-03T11:44:36.944Z,21.10
2018-05-03T11:47:04.468Z,21.10
2018-05-03T11:49:32.793Z,21.30
2018-05-03T11:52:00.309Z,21.30
2018-05-03T11:54:28.558Z,21.00
2018-05-03T11:56:56.088Z,20.90
2018-05-03T11:59:23.666Z,20.60
2018-05-03T12:01:51.130Z,20.30
2018-05-03T12:04:18.686Z,20.20
2018-05-03T12:06:46.145Z,20.20
2018-05-03T12:09:13.662Z,20.50
2018-05-03T12:11:41.169Z,20.70
2018-05-03T12:14:08.712Z,20.90
2018-05-03T12:16:36.215Z,20.80
2018-05-03T12:19:03.763Z,20.50
2018-05-03T12:21:32.777Z,20.80
2018-05-03T12:24:00.291Z,20.80
2018-05-03T12:26:27.797Z,21.30
2018-05-03T12:28:55.331Z,21.70
2018-05-03T12:31:22.820Z,22.00
2018-05-03T12:33:50.384Z,21.80
2018-05-03T12:36:18.629Z,21.60
2018-05-03T12:38:46.158Z,21.40
2018-05-03T12:41:14.414Z,21.10
2018-05-03T12:43:41.974Z,21.00
2018-05-03T12:46:09.487Z,21.00
2018-05-03T12:48:37.011Z,21.10
2018-05-03T12:51:05.367Z,21.80
2018-05-03T12:53:32.886Z,21.80
2018-05-03T12:56:00.411Z,22.10
2018-05-03T12:58:28.677Z,22.70
2018-05-03T13:00:56.981Z,22.90
2018-05-03T13:03:24.503Z,22.90
2018-05-03T13:05:52.792Z,22.80
2018-05-03T13:08:20.309Z,22.80
2018-05-03T13:10:47.831Z,22.60
2018-05-03T13:13:15.348Z,22.40
2018-05-03T13:15:43.623Z,21.90
2018-05-03T13:18:11.156Z,22.00
2018-05-03T13:20:38.657Z,21.90
2018-05-03T13:23:06.922Z,21.40
2018-05-03T13:25:35.179Z,21.20
2018-05-03T13:28:03.533Z,21.20
2018-05-03T13:30:32.672Z,21.20
2018-05-03T13:33:00.958Z,21.30
2018-05-03T13:35:28.454Z,21.30
2018-05-03T13:37:56.005Z,21.40
2018-05-03T13:40:23.550Z,21.30
2018-05-03T13:42:51.068Z,21.30
2018-05-03T13:45:19.368Z,21.00
2018-05-03T13:47:46.894Z,21.00
2018-05-03T13:50:14.418Z,20.70
2018-05-03T13:52:41.920Z,20.40
2018-05-03T13:55:10.242Z,20.20
2018-05-03T13:57:38.713Z,20.10
2018-05-03T14:00:06.209Z,20.10
2018-05-03T14:02:33.704Z,19.90
2018-05-03T14:05:01.977Z,20.00
2018-05-03T14:07:30.307Z,20.30
2018-05-03T14:09:57.804Z,20.30
2018-05-03T14:12:26.065Z,20.60
2018-05-03T14:14:53.580Z,20.50
2018-05-03T14:17:21.069Z,20.60
2018-05-03T14:19:48.575Z,20.60
2018-05-03T14:22:16.289Z,20.80
2018-05-03T14:24:43.802Z,20.80
2018-05-03T14:27:11.319Z,21.00
2018-05-03T14:29:39.675Z,21.30
2018-05-03T14:32:07.169Z,21.20
2018-05-03T14:34:35.437Z,21.30
2018-05-03T14:37:03.699Z,21.30
2018-05-03T14:39:31.183Z,21.40
2018-05-03T14:41:58.701Z,21.50
2018-05-03T14:44:26.200Z,21.60
2018-05-03T14:46:53.717Z,21.50
2018-05-03T14:49:21.207Z,21.30
2018-05-03T14:51:48.717Z,21.10
2018-05-03T14:54:16.210Z,21.10
2018-05-03T14:56:44.529Z,21.10
2018-05-03T14:59:12.690Z,21.10
2018-05-03T15:01:40.195Z,21.10
2018-05-03T15:04:07.707Z,21.10
2018-05-03T15:06:35.257Z,21.20
2018-05-03T15:09:03.511Z,20.90
2018-05-03T15:11:31.806Z,20.90
2018-05-03T15:13:59.309Z,20.90
2018-05-03T15:16:26.895Z,20.90
2018-05-03T15:18:54.358Z,20.90
2018-05-03T15:21:21.891Z,20.80
2018-05-03T15:23:49.413Z,20.80
2018-05-03T15:26:17.915Z,20.70
2018-05-03T15:28:45.428Z,20.60
2018-05-03T15:31:12.938Z,20.70
2018-05-03T15:33:40.481Z,20.80
2018-05-03T15:36:08.005Z,20.80
2018-05-03T15:38:35.531Z,20.80
2018-05-03T15:41:04.996Z,20.70
2018-05-03T15:43:34.783Z,20.80
2018-05-03T15:46:02.336Z,20.50
2018-05-03T15:48:36.486Z,20.30
2018-05-03T15:51:04.161Z,20.10
2018-05-03T15:53:32.554Z,20.10
2018-05-03T15:56:00.843Z,20.40
2018-05-03T15:58:29.127Z,20.50
2018-05-03T16:00:56.646Z,20.50
2018-05-03T16:03:24.158Z,20.60
2018-05-03T16:05:52.404Z,20.80
2018-05-03T16:08:20.659Z,20.70
2018-05-03T16:10:48.187Z,20.60
2018-05-03T16:13:15.698Z,20.40
2018-05-03T16:15:43.989Z,20.10
2018-05-03T16:18:11.657Z,20.10
2018-05-03T16:20:39.174Z,19.90
2018-05-03T16:23:07.462Z,19.80
2018-05-03T16:25:35.731Z,19.90
2018-05-03T16:28:04.060Z,20.00
2018-05-03T16:30:32.402Z,20.00
2018-05-03T16:32:59.948Z,20.00
2018-05-03T16:35:28.208Z,20.00
2018-05-03T16:37:56.484Z,20.10
2018-05-03T16:40:24.744Z,20.20
2018-05-03T16:42:52.439Z,20.20
2018-05-03T16:45:20.799Z,20.40
2018-05-03T16:47:49.076Z,20.30
2018-05-03T16:50:17.479Z,20.30
2018-05-03T16:52:45.044Z,20.30
2018-05-03T16:55:12.550Z,20.40
2018-05-03T16:57:40.070Z,20.50
2018-05-03T17:00:07.568Z,20.60
2018-05-03T17:02:35.086Z,20.70
2018-05-03T17:05:02.596Z,20.60
2018-05-03T17:07:31.214Z,20.60
2018-05-03T17:09:58.723Z,20.60
2018-05-03T17:12:26.214Z,20.50
2018-05-03T17:14:54.443Z,20.60
2018-05-03T17:17:21.982Z,20.60
2018-05-03T17:19:49.483Z,20.70
2018-05-03T17:22:17.734Z,20.80
2018-05-03T17:24:45.245Z,20.80
2018-05-03T17:27:12.747Z,20.90
2018-05-03T17:29:40.285Z,20.90
2018-05-03T17:32:07.825Z,21.10
2018-05-03T17:34:35.319Z,21.20
2018-05-03T17:37:02.871Z,21.20
2018-05-03T17:39:30.396Z,21.20
2018-05-03T17:41:57.955Z,21.20
2018-05-03T17:44:25.528Z,21.10
2018-05-03T17:46:53.173Z,21.00
2018-05-03T17:49:20.677Z,20.80
2018-05-03T17:51:48.203Z,20.60
2018-05-03T17:54:15.701Z,20.50
2018-05-03T17:56:43.218Z,20.40
2018-05-03T17:59:11.352Z,20.60
2018-05-03T18:01:38.891Z,20.40
2018-05-03T18:04:07.161Z,20.20
2018-05-03T18:06:34.651Z,20.20
2018-05-03T18:09:02.177Z,20.20
2018-05-03T18:11:30.445Z,20.20
2018-05-03T18:13:57.958Z,20.20
2018-05-03T18:16:25.552Z,20.20
2018-05-03T18:18:52.999Z,20.20
2018-05-03T18:21:20.565Z,20.10
2018-05-03T18:23:48.018Z,20.10
2018-05-03T18:26:15.564Z,19.80
2018-05-03T18:28:43.109Z,19.60
2018-05-03T18:31:11.212Z,19.50
2018-05-03T18:33:38.717Z,19.50
2018-05-03T18:36:06.233Z,19.40
2018-05-03T18:38:33.763Z,19.40
2018-05-03T18:41:01.264Z,19.50
2018-05-03T18:43:29.516Z,19.50
2018-05-03T18:45:57.484Z,19.50
2018-05-03T18:48:24.953Z,19.40
2018-05-03T18:50:52.479Z,19.40
2018-05-03T18:53:19.992Z,19.40
2018-05-03T18:55:48.666Z,19.30
2018-05-03T18:58:16.219Z,19.30
2018-05-03T19:00:43.704Z,19.30
2018-05-03T19:03:12.003Z,19.20
2018-05-03T19:05:39.526Z,19.10
2018-05-03T19:08:07.035Z,19.00
2018-05-03T19:10:34.546Z,18.80
2018-05-03T19:13:03.123Z,18.70
2018-05-03T19:15:31.060Z,18.60
2018-05-03T19:17:58.625Z,18.60
2018-05-03T19:20:26.088Z,18.50
2018-05-03T19:22:54.550Z,18.40
2018-05-03T19:25:22.372Z,18.40
2018-05-03T19:27:50.102Z,18.30
2018-05-03T19:30:18.448Z,18.20
2018-05-03T19:32:46.755Z,18.10
2018-05-03T19:35:15.019Z,18.00
2018-05-03T19:37:43.934Z,18.00
2018-05-03T19:40:11.449Z,18.00
2018-05-03T19:42:38.984Z,18.00
2018-05-03T19:45:06.536Z,18.00
2018-05-03T19:47:34.688Z,17.90
2018-05-03T19:50:03.791Z,17.90
2018-05-03T19:52:33.727Z,17.80
2018-05-03T19:55:02.197Z,17.70
2018-05-03T19:57:29.705Z,17.70
2018-05-03T19:59:58.103Z,17.70
2018-05-03T20:02:26.110Z,17.60
2018-05-03T20:04:53.633Z,17.70
2018-05-03T20:07:21.171Z,17.50
2018-05-03T20:09:49.449Z,17.30
2018-05-03T20:12:19.494Z,17.30
2018-05-03T20:14:47.518Z,17.20
2018-05-03T20:17:16.367Z,17.10
2018-05-03T20:19:43.957Z,17.10
2018-05-03T20:22:11.457Z,17.00
2018-05-03T20:24:38.991Z,16.90
2018-05-03T20:27:07.563Z,16.70
2018-05-03T20:29:35.065Z,16.70
2018-05-03T20:32:03.349Z,16.50
2018-05-03T20:34:30.944Z,16.50
2018-05-03T20:36:59.239Z,16.40
2018-05-03T20:39:27.533Z,16.30
2018-05-03T20:41:55.067Z,16.30
2018-05-03T20:44:23.651Z,16.30
2018-05-03T20:46:53.103Z,16.20
2018-05-03T20:49:20.717Z,16.20
2018-05-03T20:51:49.106Z,16.10
2018-05-03T20:54:35.755Z,16.10
2018-05-03T20:57:03.721Z,16.10
2018-05-03T20:59:31.378Z,16.10
2018-05-03T21:01:59.769Z,16.00
2018-05-03T21:04:28.019Z,15.90
2018-05-03T21:06:55.516Z,15.90
2018-05-03T21:09:23.187Z,15.90
2018-05-03T21:11:50.713Z,15.80
2018-05-03T21:14:18.223Z,15.70
2018-05-03T21:16:45.713Z,15.70
2018-05-03T21:19:16.953Z,15.60
2018-05-03T21:21:44.917Z,15.50
2018-05-03T21:24:12.417Z,15.50
2018-05-03T21:26:39.959Z,15.50
2018-05-03T21:29:07.483Z,15.40
2018-05-03T21:31:35.264Z,15.30
2018-05-03T21:34:02.791Z,15.30
2018-05-03T21:36:30.455Z,15.20
2018-05-03T21:38:58.111Z,15.20
2018-05-03T21:41:25.610Z,15.20
2018-05-03T21:43:53.127Z,15.10
2018-05-03T21:46:21.420Z,15.00
2018-05-03T21:48:48.977Z,15.00
2018-05-03T21:51:16.635Z,15.00
2018-05-03T21:53:44.127Z,14.90
2018-05-03T21:56:11.820Z,14.80
2018-05-03T21:58:39.326Z,14.80
2018-05-03T22:01:06.832Z,14.70
2018-05-03T22:03:35.116Z,14.60
2018-05-03T22:06:03.394Z,14.50
2018-05-03T22:08:31.932Z,14.50
2018-05-03T22:10:59.440Z,14.50
2018-05-03T22:13:27.804Z,14.40
2018-05-03T22:15:56.089Z,14.30
2018-05-03T22:18:24.040Z,14.30
2018-05-03T22:20:53.322Z,14.20
2018-05-03T22:23:20.818Z,14.20
2018-05-03T22:25:48.313Z,14.20
2018-05-03T22:28:15.844Z,14.10
2018-05-03T22:30:43.656Z,14.10
2018-05-03T22:33:11.170Z,14.10
2018-05-03T22:35:38.668Z,14.00
2018-05-03T22:38:06.224Z,14.00
2018-05-03T22:40:33.720Z,13.80
2018-05-03T22:43:01.998Z,13.80
2018-05-03T22:45:30.326Z,13.80
2018-05-03T22:47:58.633Z,13.80
2018-05-03T22:50:26.910Z,13.60
2018-05-03T22:52:55.194Z,13.40
2018-05-03T22:55:23.450Z,13.40
2018-05-03T22:57:51.427Z,13.30
2018-05-03T23:00:19.437Z,13.40
2018-05-03T23:25:52.255Z,12.70
2018-05-03T23:34:01.988Z,12.60
2018-05-03T23:36:29.523Z,12.50
2018-05-03T23:38:57.044Z,12.60
2018-05-03T23:41:24.553Z,12.50
2018-05-03T23:43:52.164Z,12.50
2018-05-03T23:46:19.651Z,12.40
2018-05-03T23:48:47.923Z,12.20
2018-05-03T23:51:15.433Z,12.20
2018-05-03T23:53:42.960Z,12.20
2018-05-03T23:56:10.726Z,12.20
2018-05-03T23:58:38.246Z,12.20
