createdAt,value
2023-02-13T00:01:52.848Z,4.10
2023-02-13T00:04:19.435Z,3.90
2023-02-13T00:06:47.845Z,3.83
2023-02-13T00:09:14.837Z,3.57
2023-02-13T00:11:41.505Z,3.23
2023-02-13T00:14:08.142Z,4.10
2023-02-13T00:16:34.769Z,3.97
2023-02-13T00:19:01.370Z,4.07
2023-02-13T00:21:27.996Z,3.83
2023-02-13T00:23:54.606Z,3.83
2023-02-13T00:26:21.229Z,3.60
2023-02-13T00:28:47.825Z,3.70
2023-02-13T00:31:16.178Z,4.20
2023-02-13T00:33:43.601Z,3.40
2023-02-13T00:36:12.364Z,3.60
2023-02-13T00:38:39.632Z,3.50
2023-02-13T00:41:06.395Z,3.77
2023-02-13T00:43:33.163Z,3.70
2023-02-13T00:45:59.794Z,3.43
2023-02-13T00:48:27.429Z,3.60
2023-02-13T00:50:54.317Z,3.80
2023-02-13T00:53:21.790Z,3.73
2023-02-13T00:55:48.604Z,3.83
2023-02-13T00:58:15.411Z,3.50
2023-02-13T01:00:42.152Z,3.50
2023-02-13T01:03:08.826Z,3.83
2023-02-13T01:05:35.492Z,3.70
2023-02-13T01:08:02.163Z,3.77
2023-02-13T01:10:28.798Z,3.50
2023-02-13T01:12:55.406Z,4.10
2023-02-13T01:15:22.024Z,3.47
2023-02-13T01:17:48.697Z,3.43
2023-02-13T01:20:15.424Z,3.20
2023-02-13T01:22:44.281Z,3.30
2023-02-13T01:25:10.898Z,3.50
2023-02-13T01:27:38.287Z,3.47
2023-02-13T01:30:10.435Z,3.70
2023-02-13T01:32:37.457Z,3.70
2023-02-13T01:35:04.622Z,3.90
2023-02-13T01:37:31.251Z,3.77
2023-02-13T01:39:57.992Z,3.60
2023-02-13T01:42:29.839Z,3.30
2023-02-13T01:45:00.940Z,3.60
2023-02-13T01:47:40.439Z,3.13
2023-02-13T01:50:11.477Z,3.30
2023-02-13T01:52:39.920Z,3.60
2023-02-13T01:55:06.730Z,3.93
2023-02-13T01:57:33.415Z,3.53
2023-02-13T02:00:11.544Z,4.10
2023-02-13T02:02:39.865Z,3.70
2023-02-13T02:05:06.892Z,3.73
2023-02-13T02:07:33.518Z,3.60
2023-02-13T02:10:02.625Z,3.77
2023-02-13T02:12:42.038Z,4.00
2023-02-13T02:15:08.946Z,3.93
2023-02-13T02:17:35.716Z,4.10
2023-02-13T02:20:31.418Z,4.23
2023-02-13T02:23:24.147Z,3.40
2023-02-13T02:25:56.594Z,3.50
2023-02-13T02:29:14.361Z,3.70
2023-02-13T02:32:08.357Z,3.67
2023-02-13T02:35:02.913Z,3.40
2023-02-13T02:37:38.431Z,3.60
2023-02-13T02:40:11.101Z,3.60
2023-02-13T02:43:08.094Z,3.70
2023-02-13T02:45:52.567Z,3.53
2023-02-13T02:48:52.462Z,3.13
2023-02-13T02:51:56.392Z,3.07
2023-02-13T02:54:46.269Z,3.17
2023-02-13T02:57:19.987Z,3.70
2023-02-13T03:00:05.296Z,3.40
2023-02-13T03:02:50.324Z,4.00
2023-02-13T03:05:48.502Z,4.10
2023-02-13T03:08:15.340Z,3.60
2023-02-13T03:11:00.455Z,3.60
2023-02-13T03:13:43.885Z,3.63
2023-02-13T03:16:34.942Z,3.40
2023-02-13T03:19:19.897Z,3.13
2023-02-13T03:22:18.334Z,3.30
2023-02-13T03:24:58.424Z,3.63
2023-02-13T03:27:56.032Z,3.57
2023-02-13T03:30:33.396Z,3.33
2023-02-13T03:33:05.879Z,3.87
2023-02-13T03:36:06.520Z,3.50
2023-02-13T03:38:42.570Z,3.07
2023-02-13T03:41:40.132Z,3.70
2023-02-13T03:44:22.549Z,3.30
2023-02-13T03:46:50.300Z,3.60
2023-02-13T03:49:49.875Z,3.70
2023-02-13T03:52:16.457Z,3.67
2023-02-13T03:55:09.155Z,3.60
2023-02-13T03:57:55.221Z,3.67
2023-02-13T04:00:21.954Z,3.70
2023-02-13T04:02:57.643Z,3.47
2023-02-13T04:05:25.875Z,3.50
2023-02-13T04:07:52.487Z,3.43
2023-02-13T04:10:19.166Z,3.60
2023-02-13T04:13:03.550Z,3.47
2023-02-13T04:15:41.559Z,3.00
2023-02-13T04:18:22.759Z,3.40
2023-02-13T04:20:49.407Z,2.87
2023-02-13T04:23:16.016Z,3.43
2023-02-13T04:25:44.503Z,3.23
2023-02-13T04:28:11.190Z,3.33
2023-02-13T04:30:37.919Z,3.10
2023-02-13T04:33:04.619Z,3.03
2023-02-13T04:35:31.266Z,3.40
2023-02-13T04:37:57.872Z,2.63
2023-02-13T04:40:24.471Z,3.23
2023-02-13T04:42:51.153Z,3.13
2023-02-13T04:45:17.781Z,2.63
2023-02-13T04:47:49.643Z,3.00
2023-02-13T04:50:16.343Z,3.47
2023-02-13T04:52:42.954Z,2.90
2023-02-13T04:55:09.539Z,2.90
2023-02-13T04:57:36.210Z,2.73
2023-02-13T05:00:03.894Z,2.50
2023-02-13T05:02:31.603Z,2.60
2023-02-13T05:04:58.195Z,2.53
2023-02-13T05:07:24.795Z,2.50
2023-02-13T05:09:51.378Z,2.60
2023-02-13T05:12:18.040Z,2.70
2023-02-13T05:14:44.798Z,2.33
2023-02-13T05:17:11.419Z,2.70
2023-02-13T05:19:38.046Z,2.50
2023-02-13T05:22:23.062Z,2.60
2023-02-13T05:24:49.652Z,2.40
2023-02-13T05:27:16.297Z,2.17
2023-02-13T05:29:42.914Z,2.47
2023-02-13T05:32:09.644Z,2.70
2023-02-13T05:34:36.339Z,2.27
2023-02-13T05:37:02.967Z,2.70
2023-02-13T05:39:29.579Z,2.20
2023-02-13T05:41:56.196Z,2.60
2023-02-13T05:44:22.840Z,2.70
2023-02-13T05:46:49.526Z,2.80
2023-02-13T05:49:16.206Z,2.50
2023-02-13T05:51:43.173Z,2.50
2023-02-13T05:54:09.791Z,2.30
2023-02-13T05:56:36.427Z,2.50
2023-02-13T05:59:03.233Z,2.20
2023-02-13T06:01:29.893Z,2.50
2023-02-13T06:03:58.761Z,2.57
2023-02-13T06:06:25.974Z,2.60
2023-02-13T06:08:52.605Z,2.53
2023-02-13T06:11:20.104Z,2.40
2023-02-13T06:13:46.850Z,2.40
2023-02-13T06:16:13.602Z,2.20
2023-02-13T06:18:40.400Z,2.10
2023-02-13T06:21:07.450Z,2.27
2023-02-13T06:23:34.079Z,2.43
2023-02-13T06:26:05.140Z,2.60
2023-02-13T06:28:31.868Z,2.77
2023-02-13T06:30:58.904Z,2.50
2023-02-13T06:33:25.923Z,2.40
2023-02-13T06:35:52.546Z,2.50
2023-02-13T06:38:19.173Z,2.20
2023-02-13T06:40:46.803Z,2.50
2023-02-13T06:43:13.896Z,2.40
2023-02-13T06:45:40.858Z,2.50
2023-02-13T06:48:07.563Z,2.23
2023-02-13T06:50:34.677Z,2.50
2023-02-13T06:53:01.500Z,2.50
2023-02-13T06:55:28.114Z,2.50
2023-02-13T06:57:54.745Z,2.53
2023-02-13T07:00:21.856Z,2.60
2023-02-13T07:02:48.671Z,2.40
2023-02-13T07:05:15.376Z,2.13
2023-02-13T07:07:42.285Z,2.53
2023-02-13T07:10:11.930Z,2.23
2023-02-13T07:12:38.580Z,2.40
2023-02-13T07:15:05.678Z,2.27
2023-02-13T07:17:33.860Z,2.20
2023-02-13T07:20:00.513Z,2.10
2023-02-13T07:22:27.126Z,2.20
2023-02-13T07:24:53.740Z,2.10
2023-02-13T07:27:20.350Z,1.93
2023-02-13T07:29:46.997Z,2.20
2023-02-13T07:32:13.631Z,2.10
2023-02-13T07:34:52.216Z,2.13
2023-02-13T07:37:28.312Z,2.20
2023-02-13T07:39:55.043Z,2.17
2023-02-13T07:42:21.699Z,1.90
2023-02-13T07:44:48.412Z,1.87
2023-02-13T07:47:15.055Z,1.90
2023-02-13T07:49:41.686Z,2.00
2023-02-13T07:52:08.296Z,1.73
2023-02-13T07:54:34.889Z,2.10
2023-02-13T07:57:01.505Z,1.97
2023-02-13T07:59:28.117Z,2.20
2023-02-13T08:01:54.765Z,1.90
2023-02-13T08:04:21.477Z,1.60
2023-02-13T08:06:48.094Z,1.77
2023-02-13T08:09:39.559Z,1.47
2023-02-13T08:12:07.970Z,1.33
2023-02-13T08:14:34.778Z,1.30
2023-02-13T08:17:02.085Z,1.20
2023-02-13T08:19:28.772Z,1.13
2023-02-13T08:21:55.381Z,1.33
2023-02-13T08:24:22.044Z,1.47
2023-02-13T08:26:48.859Z,1.40
2023-02-13T08:29:15.471Z,1.40
2023-02-13T08:31:42.265Z,1.40
2023-02-13T08:34:08.905Z,1.30
2023-02-13T08:36:35.516Z,1.40
2023-02-13T08:39:02.210Z,1.50
2023-02-13T08:41:28.898Z,1.33
2023-02-13T08:43:55.548Z,1.40
2023-02-13T08:46:22.308Z,1.60
2023-02-13T08:48:48.941Z,1.47
2023-02-13T08:51:15.551Z,1.50
2023-02-13T08:53:42.634Z,1.37
2023-02-13T08:56:09.403Z,1.43
2023-02-13T08:58:36.053Z,1.30
2023-02-13T09:01:05.986Z,1.20
2023-02-13T09:03:32.672Z,1.07
2023-02-13T09:06:00.622Z,1.60
2023-02-13T09:08:27.388Z,1.50
2023-02-13T09:11:01.754Z,1.27
2023-02-13T09:13:35.382Z,1.53
2023-02-13T09:16:02.562Z,1.53
2023-02-13T09:18:29.246Z,1.30
2023-02-13T09:21:06.803Z,1.47
2023-02-13T09:23:34.334Z,1.60
2023-02-13T09:26:02.023Z,1.40
2023-02-13T09:28:29.941Z,1.50
2023-02-13T09:30:56.881Z,1.50
2023-02-13T09:33:24.197Z,1.30
2023-02-13T09:35:50.820Z,1.60
2023-02-13T09:38:17.575Z,1.57
2023-02-13T09:40:53.171Z,1.40
2023-02-13T09:43:37.581Z,1.30
2023-02-13T09:46:27.094Z,1.40
2023-02-13T09:48:55.609Z,1.40
2023-02-13T09:51:23.569Z,1.40
2023-02-13T09:53:54.549Z,1.40
2023-02-13T09:56:40.463Z,1.40
2023-02-13T09:59:16.971Z,1.10
2023-02-13T10:01:47.986Z,1.20
2023-02-13T10:04:27.861Z,1.20
2023-02-13T10:07:34.717Z,1.10
2023-02-13T10:10:24.997Z,0.70
2023-02-13T10:13:27.829Z,1.00
2023-02-13T10:16:29.748Z,1.00
2023-02-13T10:19:02.912Z,0.83
2023-02-13T10:21:37.562Z,0.80
2023-02-13T10:24:14.888Z,0.80
2023-02-13T10:26:45.850Z,1.10
2023-02-13T10:29:47.244Z,0.90
2023-02-13T10:32:16.126Z,0.90
2023-02-13T10:34:44.497Z,0.80
2023-02-13T10:37:19.135Z,0.83
2023-02-13T10:39:48.315Z,0.90
2023-02-13T10:42:38.005Z,0.80
2023-02-13T10:45:32.229Z,0.97
2023-02-13T10:48:18.710Z,0.80
2023-02-13T10:51:15.009Z,0.80
2023-02-13T10:54:15.884Z,0.80
2023-02-13T10:56:46.716Z,0.90
2023-02-13T10:59:47.222Z,0.80
2023-02-13T11:02:23.951Z,0.90
2023-02-13T11:04:53.319Z,0.87
2023-02-13T11:07:21.683Z,1.00
2023-02-13T11:09:48.705Z,0.67
2023-02-13T11:12:28.354Z,0.70
2023-02-13T11:14:57.098Z,0.83
2023-02-13T11:17:23.798Z,0.67
2023-02-13T11:19:51.884Z,0.60
2023-02-13T11:22:32.441Z,0.80
2023-02-13T11:25:03.533Z,0.70
2023-02-13T11:27:33.278Z,0.70
2023-02-13T11:30:06.481Z,0.60
2023-02-13T11:32:34.036Z,0.50
2023-02-13T11:35:28.208Z,0.70
2023-02-13T11:38:10.275Z,0.67
2023-02-13T11:40:37.572Z,0.50
2023-02-13T11:43:07.553Z,0.60
2023-02-13T11:45:34.245Z,0.73
2023-02-13T11:48:00.866Z,0.67
2023-02-13T11:50:32.756Z,0.50
2023-02-13T11:53:03.067Z,0.67
2023-02-13T11:55:38.237Z,0.50
2023-02-13T11:58:11.069Z,0.50
2023-02-13T12:00:42.309Z,0.60
2023-02-13T12:03:21.274Z,0.40
2023-02-13T12:06:05.455Z,0.70
2023-02-13T12:08:36.129Z,0.60
2023-02-13T12:11:04.035Z,0.50
2023-02-13T12:13:39.029Z,0.43
2023-02-13T12:16:14.113Z,0.50
2023-02-13T12:18:42.873Z,0.33
2023-02-13T12:21:31.070Z,0.50
2023-02-13T12:24:07.021Z,0.60
2023-02-13T12:26:50.577Z,0.40
2023-02-13T12:29:33.102Z,0.60
2023-02-13T12:32:16.324Z,0.40
2023-02-13T12:35:04.439Z,0.37
2023-02-13T12:37:33.833Z,0.50
2023-02-13T12:40:15.742Z,0.50
2023-02-13T12:42:49.511Z,0.50
2023-02-13T12:45:42.577Z,0.47
2023-02-13T12:48:45.292Z,0.40
2023-02-13T12:51:21.455Z,0.40
2023-02-13T12:54:19.648Z,0.30
2023-02-13T12:56:51.996Z,0.50
2023-02-13T12:59:30.249Z,0.40
2023-02-13T13:02:18.055Z,0.40
2023-02-13T13:05:05.034Z,0.47
2023-02-13T13:07:50.503Z,0.37
2023-02-13T13:10:35.699Z,0.50
2023-02-13T13:13:44.211Z,0.40
2023-02-13T13:16:45.286Z,0.50
2023-02-13T13:19:26.989Z,0.50
2023-02-13T13:22:18.426Z,0.40
2023-02-13T13:24:50.862Z,0.50
2023-02-13T13:27:39.554Z,0.50
2023-02-13T13:30:27.408Z,0.50
2023-02-13T13:33:04.983Z,0.60
2023-02-13T13:35:31.607Z,0.40
2023-02-13T13:38:18.494Z,0.60
2023-02-13T13:41:01.877Z,0.50
2023-02-13T13:43:48.006Z,0.50
2023-02-13T13:46:16.089Z,0.50
2023-02-13T13:49:01.701Z,0.50
2023-02-13T13:51:28.366Z,0.50
2023-02-13T13:54:01.389Z,0.50
2023-02-13T13:56:52.525Z,0.60
2023-02-13T13:59:20.320Z,0.63
2023-02-13T14:01:46.975Z,0.53
2023-02-13T14:04:31.861Z,0.60
2023-02-13T14:06:58.406Z,0.57
2023-02-13T14:09:28.000Z,0.70
2023-02-13T14:11:55.237Z,0.50
2023-02-13T14:14:27.902Z,0.50
2023-02-13T14:17:03.473Z,0.63
2023-02-13T14:19:39.647Z,0.57
2023-02-13T14:22:35.929Z,0.50
2023-02-13T14:25:05.402Z,0.60
2023-02-13T14:27:39.271Z,0.50
2023-02-13T14:30:07.903Z,0.70
2023-02-13T14:32:36.522Z,0.50
2023-02-13T14:35:12.787Z,0.60
2023-02-13T14:37:47.041Z,0.67
2023-02-13T14:40:27.837Z,0.50
2023-02-13T14:43:02.738Z,0.50
2023-02-13T14:45:33.870Z,0.50
2023-02-13T14:48:06.865Z,0.60
2023-02-13T14:50:53.213Z,0.50
2023-02-13T14:53:26.348Z,0.40
2023-02-13T14:56:03.395Z,0.50
2023-02-13T14:58:35.351Z,0.60
2023-02-13T15:01:06.733Z,0.60
2023-02-13T15:03:54.420Z,0.40
2023-02-13T15:06:29.068Z,0.50
2023-02-13T15:08:56.359Z,0.60
2023-02-13T15:11:42.626Z,0.60
2023-02-13T15:14:20.125Z,0.50
2023-02-13T15:16:52.177Z,0.60
2023-02-13T15:19:19.653Z,0.53
2023-02-13T15:21:54.980Z,0.60
2023-02-13T15:24:22.962Z,0.60
2023-02-13T15:27:04.169Z,0.67
2023-02-13T15:29:44.016Z,0.70
2023-02-13T15:32:20.389Z,0.80
2023-02-13T15:34:47.729Z,0.80
2023-02-13T15:37:24.723Z,0.60
2023-02-13T15:39:51.365Z,0.60
2023-02-13T15:42:18.049Z,0.70
2023-02-13T15:44:45.987Z,0.70
2023-02-13T15:47:26.609Z,0.80
2023-02-13T15:49:53.300Z,0.60
2023-02-13T15:52:32.597Z,0.90
2023-02-13T15:54:59.297Z,0.70
2023-02-13T15:57:26.780Z,0.60
2023-02-13T15:59:54.588Z,0.80
2023-02-13T16:02:24.076Z,0.70
2023-02-13T16:04:52.469Z,0.60
2023-02-13T16:07:19.087Z,0.60
2023-02-13T16:09:45.738Z,0.70
2023-02-13T16:12:25.715Z,0.63
2023-02-13T16:19:14.569Z,0.70
2023-02-13T16:21:41.159Z,0.60
2023-02-13T16:24:07.785Z,0.70
2023-02-13T16:26:36.086Z,0.60
2023-02-13T16:29:02.712Z,0.80
2023-02-13T16:31:29.370Z,0.90
2023-02-13T16:33:56.028Z,1.00
2023-02-13T16:36:29.318Z,1.27
2023-02-13T16:38:55.979Z,1.00
2023-02-13T16:41:22.574Z,0.83
2023-02-13T16:43:51.702Z,1.10
2023-02-13T16:46:19.012Z,1.30
2023-02-13T16:49:01.592Z,1.33
2023-02-13T16:51:52.666Z,1.93
2023-02-13T16:54:37.942Z,1.70
2023-02-13T16:57:07.071Z,1.90
2023-02-13T16:59:50.774Z,1.70
2023-02-13T17:02:21.491Z,1.50
2023-02-13T17:05:12.486Z,1.33
2023-02-13T17:07:50.850Z,1.30
2023-02-13T17:10:28.863Z,1.20
2023-02-13T17:12:56.445Z,1.30
2023-02-13T17:15:24.350Z,1.80
2023-02-13T17:17:51.032Z,2.20
2023-02-13T17:20:22.670Z,1.80
2023-02-13T17:22:50.652Z,1.70
2023-02-13T17:25:31.078Z,1.60
2023-02-13T17:27:59.176Z,1.40
2023-02-13T17:30:30.985Z,1.53
2023-02-13T17:33:10.721Z,1.40
2023-02-13T17:35:37.489Z,1.20
2023-02-13T17:38:04.266Z,1.40
2023-02-13T17:40:31.833Z,1.50
2023-02-13T17:42:58.888Z,1.20
2023-02-13T17:45:27.319Z,1.03
2023-02-13T17:47:53.973Z,1.30
2023-02-13T17:50:20.903Z,1.07
2023-02-13T17:52:48.881Z,1.17
2023-02-13T17:55:18.188Z,1.50
2023-02-13T17:57:44.832Z,1.20
2023-02-13T18:00:12.190Z,1.33
2023-02-13T18:02:38.838Z,1.20
2023-02-13T18:05:06.637Z,1.40
2023-02-13T18:07:33.272Z,1.10
2023-02-13T18:09:59.875Z,1.23
2023-02-13T18:12:26.495Z,1.30
2023-02-13T18:14:53.192Z,1.40
2023-02-13T18:17:20.068Z,1.47
2023-02-13T18:19:46.767Z,1.23
2023-02-13T18:22:13.675Z,1.43
2023-02-13T18:24:41.340Z,1.60
2023-02-13T18:27:08.201Z,1.50
2023-02-13T18:29:38.064Z,1.70
2023-02-13T18:32:08.147Z,1.63
2023-02-13T18:34:37.786Z,1.90
2023-02-13T18:37:04.915Z,2.00
2023-02-13T18:39:32.609Z,2.10
2023-02-13T18:41:59.318Z,1.87
2023-02-13T18:44:28.742Z,1.90
2023-02-13T18:46:55.676Z,2.10
2023-02-13T18:49:22.456Z,2.23
2023-02-13T18:51:49.489Z,2.10
2023-02-13T18:54:17.835Z,2.50
2023-02-13T18:56:45.298Z,3.17
2023-02-13T18:59:11.982Z,4.03
2023-02-13T19:01:38.711Z,3.80
2023-02-13T19:04:05.459Z,3.50
2023-02-13T19:06:32.203Z,2.90
2023-02-13T19:08:58.968Z,2.70
2023-02-13T19:11:26.408Z,2.73
2023-02-13T19:13:54.491Z,2.30
2023-02-13T19:16:21.240Z,2.70
2023-02-13T19:18:52.078Z,2.37
2023-02-13T19:21:22.466Z,2.17
2023-02-13T19:23:49.437Z,2.03
2023-02-13T19:26:17.656Z,1.97
2023-02-13T19:28:44.460Z,1.93
2023-02-13T19:31:13.736Z,1.70
2023-02-13T19:33:40.673Z,1.63
2023-02-13T19:36:09.535Z,1.80
2023-02-13T19:38:36.414Z,2.00
2023-02-13T19:41:04.549Z,1.83
2023-02-13T19:43:31.275Z,1.90
2023-02-13T19:46:01.519Z,2.03
2023-02-13T19:48:28.205Z,2.00
2023-02-13T19:50:54.842Z,2.17
2023-02-13T19:53:21.425Z,2.20
2023-02-13T19:55:48.096Z,2.00
2023-02-13T19:58:14.987Z,1.90
2023-02-13T20:00:41.848Z,1.97
2023-02-13T20:03:09.167Z,1.90
2023-02-13T20:05:39.468Z,2.13
2023-02-13T20:08:06.129Z,2.20
2023-02-13T20:10:32.939Z,1.83
2023-02-13T20:12:59.557Z,2.30
2023-02-13T20:15:26.176Z,2.10
2023-02-13T20:17:52.769Z,2.20
2023-02-13T20:20:19.497Z,2.67
2023-02-13T20:22:47.978Z,2.77
2023-02-13T20:25:15.589Z,3.50
2023-02-13T20:27:43.028Z,3.53
2023-02-13T20:30:10.809Z,10.97
2023-02-13T20:32:38.311Z,10.07
2023-02-13T20:35:05.489Z,10.10
2023-02-13T20:37:32.474Z,8.53
2023-02-13T20:39:59.074Z,7.10
2023-02-13T20:42:25.726Z,6.17
2023-02-13T20:44:52.360Z,4.90
2023-02-13T20:47:19.291Z,5.03
2023-02-13T20:49:45.908Z,5.00
2023-02-13T20:52:12.522Z,4.43
2023-02-13T20:54:39.344Z,7.13
2023-02-13T20:57:06.536Z,7.83
2023-02-13T20:59:33.152Z,6.33
2023-02-13T21:02:00.425Z,5.30
2023-02-13T21:04:29.007Z,5.27
2023-02-13T21:06:55.733Z,4.63
2023-02-13T21:09:22.348Z,4.57
2023-02-13T21:11:48.940Z,4.40
2023-02-13T21:14:15.625Z,6.43
2023-02-13T21:16:42.383Z,9.07
2023-02-13T21:19:14.687Z,8.90
2023-02-13T21:21:43.979Z,8.33
2023-02-13T21:24:12.376Z,7.93
2023-02-13T21:26:39.084Z,7.40
2023-02-13T21:29:06.074Z,6.50
2023-02-13T21:31:34.930Z,5.03
2023-02-13T21:34:03.948Z,5.30
2023-02-13T21:36:30.987Z,5.40
2023-02-13T21:38:57.649Z,4.80
2023-02-13T21:41:24.276Z,5.40
2023-02-13T21:43:51.123Z,5.33
2023-02-13T21:46:18.602Z,5.50
2023-02-13T21:48:45.368Z,4.80
2023-02-13T21:51:17.311Z,4.73
2023-02-13T21:53:44.229Z,4.70
2023-02-13T21:56:12.162Z,3.93
2023-02-13T21:58:39.510Z,3.83
2023-02-13T22:01:23.931Z,3.60
2023-02-13T22:03:52.249Z,3.13
2023-02-13T22:06:19.822Z,3.30
2023-02-13T22:08:46.459Z,3.10
2023-02-13T22:11:13.139Z,2.97
2023-02-13T22:13:39.733Z,3.33
2023-02-13T22:16:10.895Z,3.30
2023-02-13T22:18:38.908Z,3.53
2023-02-13T22:21:10.017Z,3.20
2023-02-13T22:23:36.967Z,3.83
2023-02-13T22:26:04.194Z,3.37
2023-02-13T22:28:31.675Z,3.20
2023-02-13T22:30:58.758Z,3.30
2023-02-13T22:33:25.852Z,3.60
2023-02-13T22:35:52.507Z,3.37
2023-02-13T22:38:19.101Z,3.03
2023-02-13T22:40:45.711Z,3.00
2023-02-13T22:43:12.322Z,2.83
2023-02-13T22:45:39.034Z,3.10
2023-02-13T22:48:05.929Z,3.10
2023-02-13T22:50:32.735Z,3.00
2023-02-13T22:53:00.144Z,2.53
2023-02-13T22:55:26.923Z,2.90
2023-02-13T22:57:56.932Z,3.10
2023-02-13T23:00:23.805Z,3.00
2023-02-13T23:02:50.757Z,2.70
2023-02-13T23:05:18.012Z,3.43
2023-02-13T23:07:44.665Z,3.10
2023-02-13T23:10:11.470Z,2.90
2023-02-13T23:12:39.678Z,3.17
2023-02-13T23:15:08.685Z,2.67
2023-02-13T23:17:53.726Z,2.80
2023-02-13T23:20:20.633Z,2.83
2023-02-13T23:22:47.303Z,2.60
2023-02-13T23:25:14.112Z,2.97
2023-02-13T23:27:40.875Z,2.93
2023-02-13T23:30:08.314Z,2.57
2023-02-13T23:32:34.988Z,3.13
2023-02-13T23:35:01.596Z,3.00
2023-02-13T23:37:28.263Z,2.73
2023-02-13T23:39:54.913Z,2.83
2023-02-13T23:42:21.536Z,2.90
2023-02-13T23:44:48.151Z,3.03
2023-02-13T23:47:14.772Z,2.60
2023-02-13T23:49:41.393Z,3.10
2023-02-13T23:52:07.980Z,3.40
2023-02-13T23:54:34.597Z,3.23
2023-02-13T23:57:01.179Z,3.50
2023-02-13T23:59:27.795Z,3.30
