createdAt,value
2023-01-17T00:02:12.587Z,68.53
2023-01-17T00:04:39.180Z,68.89
2023-01-17T00:07:05.575Z,69.76
2023-01-17T00:09:32.122Z,71.56
2023-01-17T00:11:58.470Z,72.62
2023-01-17T00:14:25.836Z,72.98
2023-01-17T00:16:52.211Z,73.70
2023-01-17T00:19:18.623Z,73.84
2023-01-17T00:21:45.067Z,74.78
2023-01-17T00:24:12.161Z,75.63
2023-01-17T00:26:42.723Z,76.49
2023-01-17T00:29:11.264Z,76.92
2023-01-17T00:31:37.686Z,78.53
2023-01-17T00:34:04.074Z,79.75
2023-01-17T00:36:30.422Z,80.30
2023-01-17T00:38:56.761Z,80.42
2023-01-17T00:41:23.085Z,79.80
2023-01-17T00:43:51.886Z,79.36
2023-01-17T00:46:19.005Z,79.23
2023-01-17T00:48:45.447Z,78.85
2023-01-17T00:51:12.104Z,78.52
2023-01-17T00:53:39.302Z,78.32
2023-01-17T00:56:05.975Z,78.41
2023-01-17T00:58:32.346Z,77.66
2023-01-17T01:00:58.780Z,77.46
2023-01-17T01:03:25.218Z,78.27
2023-01-17T01:05:51.596Z,77.57
2023-01-17T01:08:17.931Z,77.40
2023-01-17T01:10:44.316Z,76.00
2023-01-17T01:13:11.153Z,75.44
2023-01-17T01:15:37.736Z,76.06
2023-01-17T01:18:04.119Z,75.85
2023-01-17T01:20:30.498Z,74.89
2023-01-17T01:22:58.934Z,75.35
2023-01-17T01:25:26.360Z,75.06
2023-01-17T01:27:52.984Z,74.91
2023-01-17T01:30:19.328Z,75.18
2023-01-17T01:32:46.659Z,74.01
2023-01-17T01:35:13.109Z,74.85
2023-01-17T01:37:39.543Z,74.20
2023-01-17T01:40:06.095Z,74.74
2023-01-17T01:42:32.563Z,74.31
2023-01-17T01:45:05.975Z,74.23
2023-01-17T01:47:32.961Z,73.52
2023-01-17T01:49:59.357Z,72.77
2023-01-17T01:52:26.100Z,73.91
2023-01-17T01:54:53.809Z,73.34
2023-01-17T01:57:22.858Z,72.75
2023-01-17T01:59:51.239Z,71.76
2023-01-17T02:02:25.499Z,72.47
2023-01-17T02:04:52.055Z,73.43
2023-01-17T02:07:18.435Z,72.59
2023-01-17T02:09:45.498Z,72.36
2023-01-17T02:12:12.047Z,72.58
2023-01-17T02:14:38.734Z,72.42
2023-01-17T02:19:45.687Z,71.44
2023-01-17T02:22:18.663Z,72.09
2023-01-17T02:24:45.149Z,72.20
2023-01-17T02:27:12.552Z,74.07
2023-01-17T02:29:41.307Z,74.22
2023-01-17T02:32:07.912Z,75.29
2023-01-17T02:34:34.298Z,75.25
2023-01-17T02:37:00.640Z,75.03
2023-01-17T02:39:27.102Z,74.86
2023-01-17T02:41:53.453Z,75.89
2023-01-17T02:44:19.831Z,75.88
2023-01-17T02:46:46.741Z,76.11
2023-01-17T02:49:13.114Z,76.39
2023-01-17T02:51:39.685Z,76.14
2023-01-17T02:54:08.436Z,76.52
2023-01-17T02:56:35.341Z,77.04
2023-01-17T02:59:01.720Z,77.21
2023-01-17T03:01:28.450Z,77.52
2023-01-17T03:03:54.898Z,77.43
2023-01-17T03:06:21.546Z,76.45
2023-01-17T03:08:50.006Z,76.62
2023-01-17T03:11:16.485Z,77.26
2023-01-17T03:13:43.003Z,77.29
2023-01-17T03:16:11.881Z,76.76
2023-01-17T03:18:38.947Z,76.98
2023-01-17T03:21:06.697Z,76.65
2023-01-17T03:23:33.041Z,76.09
2023-01-17T03:25:59.638Z,75.88
2023-01-17T03:28:26.345Z,76.94
2023-01-17T03:30:52.708Z,76.89
2023-01-17T03:33:19.506Z,77.06
2023-01-17T03:35:45.883Z,76.43
2023-01-17T03:38:12.577Z,75.69
2023-01-17T03:40:38.971Z,74.97
2023-01-17T03:43:05.628Z,75.40
2023-01-17T03:45:33.054Z,76.15
2023-01-17T03:47:59.540Z,76.51
2023-01-17T03:50:25.917Z,76.71
2023-01-17T03:52:52.302Z,76.91
2023-01-17T03:55:18.691Z,76.54
2023-01-17T03:57:45.050Z,76.99
2023-01-17T04:00:11.381Z,77.33
2023-01-17T04:02:37.812Z,77.78
2023-01-17T04:05:04.202Z,77.95
2023-01-17T04:07:30.544Z,77.83
2023-01-17T04:09:57.316Z,77.89
2023-01-17T04:12:23.641Z,77.63
2023-01-17T04:14:49.982Z,77.74
2023-01-17T04:17:16.559Z,77.19
2023-01-17T04:19:45.212Z,77.06
2023-01-17T04:22:11.581Z,77.04
2023-01-17T04:24:38.948Z,76.57
2023-01-17T04:27:05.282Z,76.59
2023-01-17T04:29:31.621Z,77.05
2023-01-17T04:31:58.073Z,76.32
2023-01-17T04:34:25.493Z,77.40
2023-01-17T04:36:51.973Z,77.20
2023-01-17T04:39:18.560Z,76.96
2023-01-17T04:41:45.519Z,76.61
2023-01-17T04:44:11.889Z,76.98
2023-01-17T04:46:38.374Z,76.82
2023-01-17T04:49:05.252Z,76.54
2023-01-17T04:51:31.590Z,76.38
2023-01-17T04:53:57.957Z,76.19
2023-01-17T04:56:24.339Z,76.09
2023-01-17T04:58:50.810Z,75.70
2023-01-17T05:01:17.475Z,75.50
2023-01-17T05:03:44.478Z,75.50
2023-01-17T05:06:10.962Z,75.44
2023-01-17T05:08:37.567Z,74.50
2023-01-17T05:11:04.953Z,74.22
2023-01-17T05:13:33.067Z,74.34
2023-01-17T05:15:59.735Z,74.70
2023-01-17T05:18:26.212Z,75.19
2023-01-17T05:20:52.557Z,75.82
2023-01-17T05:23:21.227Z,75.11
2023-01-17T05:25:47.832Z,75.57
2023-01-17T05:28:21.687Z,76.12
2023-01-17T05:30:50.655Z,76.69
2023-01-17T05:33:17.249Z,76.49
2023-01-17T05:35:44.865Z,76.50
2023-01-17T05:38:11.229Z,76.25
2023-01-17T05:40:38.649Z,76.03
2023-01-17T05:43:05.215Z,76.44
2023-01-17T05:45:31.863Z,76.56
2023-01-17T05:47:58.468Z,76.88
2023-01-17T05:50:24.886Z,77.05
2023-01-17T05:52:58.550Z,76.71
2023-01-17T05:55:25.266Z,76.92
2023-01-17T05:57:56.327Z,77.14
2023-01-17T06:00:27.658Z,77.72
2023-01-17T06:02:56.701Z,77.46
2023-01-17T06:05:23.464Z,77.32
2023-01-17T06:07:50.225Z,76.78
2023-01-17T06:10:19.660Z,76.70
2023-01-17T06:12:47.148Z,76.02
2023-01-17T06:15:14.443Z,75.81
2023-01-17T06:17:41.833Z,75.63
2023-01-17T06:20:08.234Z,75.35
2023-01-17T06:22:34.809Z,75.33
2023-01-17T06:25:01.254Z,76.69
2023-01-17T06:27:28.094Z,76.40
2023-01-17T06:29:56.062Z,76.35
2023-01-17T06:32:22.685Z,76.39
2023-01-17T06:34:51.320Z,76.67
2023-01-17T06:37:17.925Z,75.64
2023-01-17T06:39:44.287Z,75.56
2023-01-17T06:42:12.180Z,76.31
2023-01-17T06:44:41.071Z,76.61
2023-01-17T06:47:07.416Z,75.72
2023-01-17T06:49:34.273Z,75.64
2023-01-17T06:52:00.629Z,76.16
2023-01-17T06:54:29.369Z,75.61
2023-01-17T06:56:55.931Z,76.07
2023-01-17T06:59:23.403Z,76.57
2023-01-17T07:01:50.013Z,76.92
2023-01-17T07:04:16.473Z,77.00
2023-01-17T07:06:43.876Z,76.37
2023-01-17T07:09:10.908Z,76.59
2023-01-17T07:11:37.301Z,76.70
2023-01-17T07:14:03.643Z,76.82
2023-01-17T07:16:30.154Z,76.93
2023-01-17T07:18:56.732Z,76.94
2023-01-17T07:21:24.085Z,76.84
2023-01-17T07:23:53.870Z,76.76
2023-01-17T07:26:20.219Z,76.83
2023-01-17T07:28:46.564Z,76.60
2023-01-17T07:31:13.279Z,76.83
2023-01-17T07:33:39.604Z,76.69
2023-01-17T07:36:05.988Z,75.93
2023-01-17T07:38:32.555Z,76.22
2023-01-17T07:40:59.515Z,76.19
2023-01-17T07:43:27.065Z,76.18
2023-01-17T07:45:55.457Z,76.20
2023-01-17T07:48:21.880Z,75.93
2023-01-17T07:50:48.615Z,76.06
2023-01-17T07:53:14.967Z,76.15
2023-01-17T07:55:41.920Z,75.67
2023-01-17T07:58:10.406Z,75.47
2023-01-17T08:00:37.018Z,75.91
2023-01-17T08:03:03.462Z,76.12
2023-01-17T08:05:29.829Z,76.23
2023-01-17T08:07:56.207Z,76.27
2023-01-17T08:10:22.574Z,76.29
2023-01-17T08:12:51.228Z,76.18
2023-01-17T08:15:17.611Z,76.06
2023-01-17T08:17:45.115Z,76.33
2023-01-17T08:20:11.503Z,75.74
2023-01-17T08:22:37.871Z,76.06
2023-01-17T08:25:04.414Z,76.26
2023-01-17T08:27:31.058Z,75.86
2023-01-17T08:29:57.385Z,76.05
2023-01-17T08:32:23.756Z,76.82
2023-01-17T08:34:50.350Z,76.85
2023-01-17T08:37:16.735Z,76.63
2023-01-17T08:39:43.069Z,76.50
2023-01-17T08:42:09.657Z,76.35
2023-01-17T08:44:36.037Z,75.83
2023-01-17T08:47:02.471Z,75.73
2023-01-17T08:49:29.112Z,75.92
2023-01-17T08:51:55.521Z,75.79
2023-01-17T08:54:21.905Z,75.76
2023-01-17T08:56:48.287Z,76.29
2023-01-17T08:59:14.879Z,76.33
2023-01-17T09:01:41.409Z,76.06
2023-01-17T09:04:07.817Z,76.07
2023-01-17T09:06:35.092Z,76.36
2023-01-17T09:09:01.760Z,76.33
2023-01-17T09:11:28.252Z,76.41
2023-01-17T09:13:54.650Z,76.24
2023-01-17T09:16:21.081Z,76.18
2023-01-17T09:18:48.180Z,76.76
2023-01-17T09:21:14.512Z,76.55
2023-01-17T09:23:41.936Z,77.02
2023-01-17T09:26:08.351Z,77.19
2023-01-17T09:28:35.173Z,77.71
2023-01-17T09:31:01.654Z,77.37
2023-01-17T09:33:28.082Z,77.12
2023-01-17T09:35:54.418Z,77.05
2023-01-17T09:38:21.067Z,77.19
2023-01-17T09:40:50.247Z,76.97
2023-01-17T09:43:17.163Z,77.24
2023-01-17T09:45:43.575Z,77.10
2023-01-17T09:48:10.348Z,77.13
2023-01-17T09:50:36.681Z,77.21
2023-01-17T09:53:03.264Z,77.15
2023-01-17T09:55:30.657Z,77.00
2023-01-17T09:57:57.053Z,76.63
2023-01-17T10:00:25.889Z,76.01
2023-01-17T10:02:52.438Z,75.73
2023-01-17T10:05:18.892Z,75.00
2023-01-17T10:07:45.249Z,75.56
2023-01-17T10:10:16.051Z,75.23
2023-01-17T10:12:43.643Z,75.23
2023-01-17T10:15:11.069Z,75.76
2023-01-17T10:17:37.465Z,75.84
2023-01-17T10:20:03.819Z,75.61
2023-01-17T10:22:30.195Z,75.56
2023-01-17T10:25:03.863Z,75.04
2023-01-17T10:27:30.211Z,74.83
2023-01-17T10:29:57.063Z,74.71
2023-01-17T10:32:23.410Z,74.47
2023-01-17T10:34:49.782Z,74.63
2023-01-17T10:37:16.148Z,74.86
2023-01-17T10:39:43.536Z,73.82
2023-01-17T10:42:14.393Z,73.90
2023-01-17T10:44:41.100Z,73.53
2023-01-17T10:47:07.477Z,74.52
2023-01-17T10:49:34.066Z,76.10
2023-01-17T10:52:00.579Z,76.33
2023-01-17T10:54:27.132Z,75.91
2023-01-17T10:56:53.471Z,76.00
2023-01-17T10:59:22.154Z,76.43
2023-01-17T11:01:50.999Z,76.39
2023-01-17T11:04:19.659Z,76.06
2023-01-17T11:06:57.934Z,75.89
2023-01-17T11:09:24.879Z,75.57
2023-01-17T11:11:51.779Z,75.73
2023-01-17T11:14:25.473Z,75.19
2023-01-17T11:16:51.992Z,75.70
2023-01-17T11:19:18.492Z,75.23
2023-01-17T11:21:45.805Z,75.51
2023-01-17T11:24:14.292Z,74.98
2023-01-17T11:26:41.339Z,74.91
2023-01-17T11:29:07.716Z,76.01
2023-01-17T11:31:37.115Z,75.95
2023-01-17T11:34:04.936Z,75.86
2023-01-17T11:36:31.325Z,76.34
2023-01-17T11:39:00.249Z,76.67
2023-01-17T11:41:28.795Z,76.73
2023-01-17T11:43:55.167Z,76.75
2023-01-17T11:46:21.578Z,76.68
2023-01-17T11:48:48.195Z,76.73
2023-01-17T11:51:16.130Z,76.99
2023-01-17T11:53:43.051Z,77.30
2023-01-17T11:56:11.458Z,77.26
2023-01-17T11:58:37.798Z,77.27
2023-01-17T12:01:07.175Z,77.56
2023-01-17T12:03:33.887Z,77.69
2023-01-17T12:06:00.235Z,77.84
2023-01-17T12:08:26.620Z,77.53
2023-01-17T12:10:53.241Z,77.48
2023-01-17T12:13:20.017Z,77.56
2023-01-17T12:15:46.402Z,77.70
2023-01-17T12:18:14.375Z,77.62
2023-01-17T12:20:40.758Z,77.80
2023-01-17T12:23:07.258Z,77.76
2023-01-17T12:25:33.654Z,78.04
2023-01-17T12:28:02.108Z,78.78
2023-01-17T12:30:30.361Z,78.97
2023-01-17T12:35:38.681Z,80.00
2023-01-17T12:38:07.410Z,80.45
2023-01-17T12:40:33.965Z,80.99
2023-01-17T12:43:02.903Z,80.86
2023-01-17T12:45:29.583Z,80.83
2023-01-17T12:47:56.145Z,80.98
2023-01-17T12:50:24.607Z,80.93
2023-01-17T12:52:52.038Z,81.08
2023-01-17T12:55:18.401Z,80.18
2023-01-17T12:57:47.122Z,79.83
2023-01-17T13:00:17.919Z,79.48
2023-01-17T13:02:44.298Z,79.82
2023-01-17T13:05:10.915Z,80.26
2023-01-17T13:07:43.292Z,79.20
2023-01-17T13:10:11.411Z,79.75
2023-01-17T13:12:37.917Z,79.48
2023-01-17T13:15:04.768Z,79.59
2023-01-17T13:17:31.286Z,78.38
2023-01-17T13:19:57.693Z,77.99
2023-01-17T13:22:24.418Z,78.74
2023-01-17T13:24:53.019Z,79.71
2023-01-17T13:27:19.933Z,80.34
2023-01-17T13:29:46.403Z,80.51
2023-01-17T13:32:12.786Z,80.78
2023-01-17T13:34:39.212Z,81.01
2023-01-17T13:37:06.535Z,81.21
2023-01-17T13:39:33.914Z,81.60
2023-01-17T13:42:02.893Z,81.71
2023-01-17T13:44:29.541Z,81.53
2023-01-17T13:46:55.889Z,81.37
2023-01-17T13:49:24.531Z,80.89
2023-01-17T13:51:53.047Z,80.91
2023-01-17T13:54:21.706Z,80.45
2023-01-17T13:56:48.561Z,79.29
2023-01-17T13:59:14.906Z,78.68
2023-01-17T14:01:41.413Z,79.61
2023-01-17T14:04:10.014Z,80.18
2023-01-17T14:06:36.671Z,80.29
2023-01-17T14:09:03.010Z,80.18
2023-01-17T14:11:29.602Z,80.05
2023-01-17T14:13:56.068Z,80.21
2023-01-17T14:16:22.581Z,80.27
2023-01-17T14:18:50.089Z,79.97
2023-01-17T14:21:16.443Z,79.69
2023-01-17T14:23:42.816Z,79.63
2023-01-17T14:26:10.686Z,79.32
2023-01-17T14:28:37.318Z,78.98
2023-01-17T14:31:03.739Z,78.50
2023-01-17T14:33:30.133Z,77.60
2023-01-17T14:35:58.169Z,77.36
2023-01-17T14:38:24.773Z,77.24
2023-01-17T14:40:51.419Z,77.49
2023-01-17T14:43:17.920Z,76.73
2023-01-17T14:45:44.462Z,76.68
2023-01-17T14:48:10.879Z,75.96
2023-01-17T14:50:39.542Z,76.98
2023-01-17T14:53:06.344Z,76.97
2023-01-17T14:55:33.265Z,76.74
2023-01-17T14:58:00.435Z,76.58
2023-01-17T15:00:26.773Z,76.02
2023-01-17T15:02:54.518Z,77.02
2023-01-17T15:05:25.356Z,76.28
2023-01-17T15:07:51.736Z,75.32
2023-01-17T15:10:18.139Z,75.42
2023-01-17T15:12:44.983Z,73.85
2023-01-17T15:15:11.327Z,75.30
2023-01-17T15:17:39.169Z,75.06
2023-01-17T15:20:05.518Z,76.20
2023-01-17T15:22:32.262Z,75.46
2023-01-17T15:24:58.640Z,74.12
2023-01-17T15:27:25.248Z,74.77
2023-01-17T15:29:54.238Z,74.49
2023-01-17T15:32:20.858Z,74.38
2023-01-17T15:34:47.308Z,74.87
2023-01-17T15:37:13.652Z,74.91
2023-01-17T15:39:43.618Z,74.88
2023-01-17T15:42:12.005Z,74.05
2023-01-17T15:44:47.911Z,75.09
2023-01-17T15:47:17.137Z,74.86
2023-01-17T15:49:43.872Z,74.21
2023-01-17T15:52:12.283Z,74.18
2023-01-17T15:54:38.900Z,75.14
2023-01-17T15:57:08.456Z,75.98
2023-01-17T15:59:34.786Z,76.01
2023-01-17T16:02:01.396Z,76.30
2023-01-17T16:04:27.765Z,75.14
2023-01-17T16:06:54.115Z,76.22
2023-01-17T16:09:21.467Z,76.66
2023-01-17T16:11:47.845Z,77.05
2023-01-17T16:14:14.416Z,77.35
2023-01-17T16:16:41.259Z,77.27
2023-01-17T16:19:07.649Z,77.39
2023-01-17T16:21:35.030Z,77.33
2023-01-17T16:24:01.648Z,76.70
2023-01-17T16:26:31.188Z,75.85
2023-01-17T16:28:57.539Z,75.39
2023-01-17T16:31:23.929Z,74.84
2023-01-17T16:33:55.838Z,74.58
2023-01-17T16:36:22.439Z,73.90
2023-01-17T16:38:51.230Z,74.33
2023-01-17T16:41:18.080Z,74.73
2023-01-17T16:43:44.754Z,74.83
2023-01-17T16:46:13.707Z,74.91
2023-01-17T16:48:40.144Z,74.55
2023-01-17T16:51:06.516Z,74.92
2023-01-17T16:53:32.940Z,74.83
2023-01-17T16:56:03.982Z,74.79
2023-01-17T16:58:30.782Z,74.44
2023-01-17T17:00:59.782Z,74.65
2023-01-17T17:03:30.687Z,75.25
2023-01-17T17:05:59.877Z,73.94
2023-01-17T17:08:26.570Z,73.95
2023-01-17T17:10:52.985Z,73.96
2023-01-17T17:13:20.375Z,73.50
2023-01-17T17:15:47.433Z,72.90
2023-01-17T17:18:13.836Z,73.02
2023-01-17T17:20:40.760Z,72.49
2023-01-17T17:23:07.162Z,72.57
2023-01-17T17:25:34.181Z,71.40
2023-01-17T17:28:01.417Z,71.46
2023-01-17T17:30:33.481Z,71.74
2023-01-17T17:32:59.878Z,71.71
2023-01-17T17:35:33.514Z,70.84
2023-01-17T17:37:59.887Z,71.28
2023-01-17T17:40:26.693Z,70.62
2023-01-17T17:42:53.291Z,71.38
2023-01-17T17:45:19.730Z,69.90
2023-01-17T17:47:46.191Z,70.59
2023-01-17T17:50:12.526Z,70.01
2023-01-17T17:52:44.100Z,70.23
2023-01-17T17:55:11.299Z,69.85
2023-01-17T17:57:37.866Z,70.38
2023-01-17T18:00:05.865Z,71.14
2023-01-17T18:02:32.311Z,69.63
2023-01-17T18:04:58.789Z,70.13
2023-01-17T18:07:25.981Z,70.73
2023-01-17T18:09:52.362Z,70.79
2023-01-17T18:12:19.105Z,72.17
2023-01-17T18:14:48.541Z,72.68
2023-01-17T18:17:18.237Z,72.47
2023-01-17T18:19:44.602Z,72.37
2023-01-17T18:22:13.734Z,71.79
2023-01-17T18:24:41.614Z,72.77
2023-01-17T18:27:08.332Z,71.52
2023-01-17T18:29:34.898Z,71.47
2023-01-17T18:32:03.341Z,71.24
2023-01-17T18:34:35.301Z,71.51
2023-01-17T18:37:01.676Z,72.56
2023-01-17T18:39:30.643Z,73.22
2023-01-17T18:41:57.560Z,73.70
2023-01-17T18:44:24.259Z,73.84
2023-01-17T18:46:51.991Z,74.73
2023-01-17T18:49:30.482Z,75.08
2023-01-17T18:51:56.817Z,75.92
2023-01-17T18:54:25.470Z,77.19
2023-01-17T18:56:53.229Z,76.72
2023-01-17T18:59:21.635Z,75.58
2023-01-17T19:01:49.410Z,76.09
2023-01-17T19:04:16.249Z,76.56
2023-01-17T19:06:44.461Z,75.71
2023-01-17T19:09:11.087Z,75.05
2023-01-17T19:11:38.489Z,75.36
2023-01-17T19:14:09.633Z,75.30
2023-01-17T19:16:36.068Z,73.98
2023-01-17T19:19:05.625Z,73.53
2023-01-17T19:21:34.368Z,73.15
2023-01-17T19:24:03.478Z,72.24
2023-01-17T19:26:30.000Z,72.33
2023-01-17T19:28:57.429Z,72.73
2023-01-17T19:31:23.881Z,71.92
2023-01-17T19:33:50.296Z,72.17
2023-01-17T19:36:16.621Z,72.33
2023-01-17T19:38:49.443Z,69.74
2023-01-17T19:41:22.674Z,69.70
2023-01-17T19:43:49.094Z,68.99
2023-01-17T19:46:16.643Z,69.76
2023-01-17T19:48:44.432Z,70.09
2023-01-17T19:51:10.770Z,69.77
2023-01-17T19:53:37.114Z,69.64
2023-01-17T19:56:03.523Z,69.51
2023-01-17T19:58:29.859Z,65.66
2023-01-17T20:00:56.316Z,64.99
2023-01-17T20:03:22.697Z,63.62
2023-01-17T20:05:49.191Z,63.47
2023-01-17T20:08:15.525Z,63.37
2023-01-17T20:10:41.952Z,63.64
2023-01-17T20:13:08.399Z,62.48
2023-01-17T20:15:34.813Z,62.31
2023-01-17T20:18:01.307Z,60.86
2023-01-17T20:20:27.687Z,60.38
2023-01-17T20:22:54.020Z,60.41
2023-01-17T20:25:20.351Z,61.73
2023-01-17T20:27:47.068Z,63.03
2023-01-17T20:30:20.032Z,61.16
2023-01-17T20:32:49.330Z,60.98
2023-01-17T20:35:15.715Z,61.64
2023-01-17T20:37:42.088Z,61.83
2023-01-17T20:40:08.409Z,62.57
2023-01-17T20:42:35.143Z,62.80
2023-01-17T20:45:01.511Z,63.37
2023-01-17T20:47:28.187Z,64.37
2023-01-17T20:49:55.221Z,64.43
2023-01-17T20:52:21.615Z,64.23
2023-01-17T20:54:47.958Z,65.32
2023-01-17T20:57:14.365Z,67.07
2023-01-17T20:59:40.739Z,67.78
2023-01-17T21:02:07.341Z,64.28
2023-01-17T21:04:33.963Z,65.21
2023-01-17T21:07:00.332Z,63.54
2023-01-17T21:09:27.014Z,63.18
2023-01-17T21:11:53.429Z,63.38
2023-01-17T21:14:19.812Z,63.80
2023-01-17T21:16:46.188Z,65.02
2023-01-17T21:19:12.574Z,63.71
2023-01-17T21:21:38.921Z,63.22
2023-01-17T21:24:05.255Z,64.04
2023-01-17T21:26:31.654Z,64.09
2023-01-17T21:28:58.045Z,63.77
2023-01-17T21:31:24.392Z,64.30
2023-01-17T21:33:50.811Z,64.79
2023-01-17T21:36:17.507Z,65.62
2023-01-17T21:38:44.412Z,66.01
2023-01-17T21:41:10.906Z,65.98
2023-01-17T21:43:39.372Z,67.68
2023-01-17T21:46:05.783Z,68.97
2023-01-17T21:48:32.479Z,69.72
2023-01-17T21:50:58.859Z,68.70
2023-01-17T21:53:25.256Z,67.71
2023-01-17T21:55:51.650Z,67.14
2023-01-17T21:58:18.291Z,67.62
2023-01-17T22:00:44.640Z,67.75
2023-01-17T22:03:11.030Z,68.19
2023-01-17T22:05:37.382Z,68.42
2023-01-17T22:08:03.802Z,67.88
2023-01-17T22:10:30.255Z,68.02
2023-01-17T22:12:56.686Z,68.42
2023-01-17T22:15:23.167Z,68.42
2023-01-17T22:17:49.559Z,68.13
2023-01-17T22:20:20.719Z,67.70
2023-01-17T22:22:48.352Z,68.80
2023-01-17T22:25:14.845Z,68.93
2023-01-17T22:27:41.306Z,69.21
2023-01-17T22:30:07.699Z,68.90
2023-01-17T22:32:34.104Z,68.43
2023-01-17T22:35:00.477Z,70.64
2023-01-17T22:37:27.011Z,72.17
2023-01-17T22:39:53.361Z,74.38
2023-01-17T22:42:19.741Z,76.58
2023-01-17T22:44:46.098Z,78.25
2023-01-17T22:47:12.421Z,79.43
2023-01-17T22:49:38.740Z,79.47
2023-01-17T22:52:07.149Z,78.82
2023-01-17T22:54:33.717Z,79.25
2023-01-17T22:57:00.223Z,78.67
2023-01-17T22:59:26.560Z,78.27
2023-01-17T23:01:52.939Z,77.42
2023-01-17T23:04:19.324Z,77.64
2023-01-17T23:06:45.713Z,77.28
2023-01-17T23:09:12.048Z,76.96
2023-01-17T23:11:38.412Z,77.24
2023-01-17T23:14:04.808Z,76.22
2023-01-17T23:16:31.172Z,75.59
2023-01-17T23:18:57.621Z,74.50
2023-01-17T23:21:24.009Z,74.39
2023-01-17T23:23:52.397Z,74.85
2023-01-17T23:26:18.933Z,74.30
2023-01-17T23:28:45.278Z,72.01
2023-01-17T23:31:11.795Z,72.48
2023-01-17T23:33:38.498Z,73.20
2023-01-17T23:36:05.312Z,72.36
2023-01-17T23:38:32.009Z,71.77
2023-01-17T23:40:58.346Z,72.02
2023-01-17T23:43:24.735Z,71.01
2023-01-17T23:45:54.519Z,71.70
2023-01-17T23:48:21.422Z,71.04
2023-01-17T23:50:47.801Z,72.53
2023-01-17T23:53:14.362Z,71.30
2023-01-17T23:55:40.700Z,72.09
2023-01-17T23:58:07.146Z,72.11
