createdAt,value
2017-05-15T00:01:02.169Z,89.00
2017-05-15T00:03:30.805Z,89.30
2017-05-15T00:05:59.066Z,89.30
2017-05-15T00:08:28.382Z,88.70
2017-05-15T00:10:57.033Z,88.80
2017-05-15T00:13:25.685Z,89.30
2017-05-15T00:15:54.370Z,89.40
2017-05-15T00:18:23.022Z,89.00
2017-05-15T00:20:51.277Z,89.00
2017-05-15T00:23:20.575Z,88.70
2017-05-15T00:25:49.591Z,88.50
2017-05-15T00:28:18.238Z,88.40
2017-05-15T00:30:47.384Z,88.30
2017-05-15T00:33:15.633Z,88.30
2017-05-15T00:35:44.277Z,88.60
2017-05-15T00:38:12.949Z,88.90
2017-05-15T00:40:41.202Z,88.90
2017-05-15T00:43:09.855Z,89.70
2017-05-15T00:45:38.533Z,89.50
2017-05-15T00:48:07.186Z,88.70
2017-05-15T00:50:36.578Z,88.70
2017-05-15T00:53:04.865Z,88.10
2017-05-15T00:55:33.887Z,88.40
2017-05-15T00:58:02.131Z,88.40
2017-05-15T01:00:30.810Z,88.30
2017-05-15T01:02:59.457Z,87.60
2017-05-15T01:05:28.101Z,87.80
2017-05-15T01:07:57.151Z,88.10
2017-05-15T01:10:25.795Z,87.50
2017-05-15T01:12:54.438Z,87.80
2017-05-15T01:15:23.121Z,88.50
2017-05-15T01:17:51.771Z,87.50
2017-05-15T01:20:20.017Z,87.50
2017-05-15T01:22:48.862Z,87.20
2017-05-15T01:25:17.509Z,87.40
2017-05-15T01:27:46.154Z,87.60
2017-05-15T01:30:14.420Z,87.60
2017-05-15T01:32:43.437Z,87.40
2017-05-15T01:35:12.081Z,88.00
2017-05-15T01:37:40.994Z,87.90
2017-05-15T01:40:09.637Z,87.60
2017-05-15T01:42:38.289Z,87.70
2017-05-15T01:45:07.121Z,88.30
2017-05-15T01:47:35.765Z,88.30
2017-05-15T01:50:04.009Z,88.30
2017-05-15T01:52:32.593Z,88.30
2017-05-15T01:55:01.414Z,88.00
2017-05-15T01:57:30.059Z,88.10
2017-05-15T01:59:58.731Z,88.70
2017-05-15T02:02:27.747Z,88.30
2017-05-15T02:04:56.389Z,88.30
2017-05-15T02:07:25.106Z,88.30
2017-05-15T02:09:53.760Z,87.30
2017-05-15T02:12:22.010Z,87.30
2017-05-15T02:14:51.044Z,87.60
2017-05-15T02:17:20.069Z,87.20
2017-05-15T02:19:48.317Z,87.20
2017-05-15T02:22:16.980Z,87.50
2017-05-15T02:24:45.993Z,87.30
2017-05-15T02:27:14.641Z,87.20
2017-05-15T02:29:43.557Z,87.80
2017-05-15T02:32:12.569Z,88.20
2017-05-15T02:34:40.826Z,88.20
2017-05-15T02:37:09.710Z,87.00
2017-05-15T02:39:38.353Z,87.00
2017-05-15T02:42:06.999Z,87.10
2017-05-15T02:44:35.865Z,88.00
2017-05-15T02:47:04.509Z,87.00
2017-05-15T02:49:33.161Z,87.80
2017-05-15T02:52:02.239Z,87.10
2017-05-15T02:54:30.886Z,87.10
2017-05-15T02:56:59.901Z,87.50
2017-05-15T02:59:28.582Z,87.50
2017-05-15T03:01:57.594Z,87.70
2017-05-15T03:04:26.242Z,87.20
2017-05-15T03:06:55.295Z,87.40
2017-05-15T03:09:23.946Z,86.70
2017-05-15T03:11:52.599Z,87.20
2017-05-15T03:14:21.277Z,86.70
2017-05-15T03:16:49.917Z,86.50
2017-05-15T03:19:18.562Z,87.20
2017-05-15T03:21:47.244Z,87.90
2017-05-15T03:24:16.258Z,86.90
2017-05-15T03:26:44.910Z,86.90
2017-05-15T03:29:13.953Z,86.20
2017-05-15T03:31:42.602Z,86.70
2017-05-15T03:34:11.242Z,86.60
2017-05-15T03:36:40.169Z,86.50
2017-05-15T03:39:08.815Z,85.30
2017-05-15T03:41:37.077Z,85.30
2017-05-15T03:44:06.018Z,87.10
2017-05-15T03:46:35.040Z,86.70
2017-05-15T03:49:03.685Z,87.70
2017-05-15T03:51:32.726Z,87.50
2017-05-15T03:54:01.366Z,86.10
2017-05-15T03:56:29.622Z,86.10
2017-05-15T03:58:58.938Z,85.70
2017-05-15T04:01:27.958Z,85.20
2017-05-15T04:03:56.609Z,85.10
2017-05-15T04:06:25.294Z,84.80
2017-05-15T04:08:54.061Z,84.80
2017-05-15T04:11:22.316Z,84.90
2017-05-15T04:13:51.010Z,84.20
2017-05-15T04:16:19.661Z,84.40
2017-05-15T04:18:49.191Z,84.00
2017-05-15T04:21:17.802Z,84.00
2017-05-15T04:23:46.051Z,84.20
2017-05-15T04:26:14.698Z,83.90
2017-05-15T04:28:43.702Z,83.80
2017-05-15T04:31:11.953Z,83.80
2017-05-15T04:33:40.597Z,84.80
2017-05-15T04:36:09.734Z,84.40
2017-05-15T04:38:37.999Z,84.40
2017-05-15T04:41:06.645Z,85.00
2017-05-15T04:43:35.412Z,85.40
2017-05-15T04:46:04.053Z,86.00
2017-05-15T04:48:32.713Z,87.60
2017-05-15T04:51:00.991Z,87.60
2017-05-15T04:53:30.020Z,87.60
2017-05-15T04:55:58.666Z,87.80
2017-05-15T04:58:27.147Z,87.80
2017-05-15T05:00:56.280Z,88.50
2017-05-15T05:03:24.929Z,88.60
2017-05-15T05:05:53.597Z,88.40
2017-05-15T05:08:22.626Z,88.60
2017-05-15T05:10:50.886Z,88.60
2017-05-15T05:13:19.864Z,87.40
2017-05-15T05:15:48.882Z,87.60
2017-05-15T05:18:17.527Z,87.40
2017-05-15T05:21:08.311Z,85.50
2017-05-15T05:23:48.722Z,84.30
2017-05-15T05:26:39.292Z,83.30
2017-05-15T05:29:20.074Z,83.00
2017-05-15T05:32:00.706Z,84.60
2017-05-15T05:34:58.000Z,85.40
2017-05-15T05:37:47.285Z,85.30
2017-05-15T05:40:26.525Z,84.90
2017-05-15T05:43:07.348Z,85.70
2017-05-15T05:45:35.996Z,86.10
2017-05-15T05:48:04.681Z,86.40
2017-05-15T05:50:33.600Z,84.80
2017-05-15T05:53:01.853Z,84.80
2017-05-15T06:29:18.498Z,83.30
2017-05-15T06:31:47.145Z,83.20
2017-05-15T06:34:16.162Z,84.10
2017-05-15T06:36:44.434Z,84.10
2017-05-15T06:39:26.385Z,83.10
2017-05-15T06:42:15.766Z,83.50
2017-05-15T06:44:44.441Z,83.70
2017-05-15T06:47:13.057Z,82.80
2017-05-15T06:49:42.041Z,82.60
2017-05-15T06:52:10.694Z,82.70
2017-05-15T06:54:39.334Z,82.60
2017-05-15T06:57:08.285Z,83.40
2017-05-15T06:59:36.925Z,82.60
2017-05-15T07:02:05.575Z,83.00
2017-05-15T07:04:34.694Z,83.70
2017-05-15T07:07:02.844Z,83.00
2017-05-15T07:09:31.493Z,82.70
2017-05-15T07:12:00.318Z,83.00
2017-05-15T07:14:29.179Z,82.30
2017-05-15T07:16:57.801Z,81.50
2017-05-15T07:19:26.384Z,81.50
2017-05-15T07:21:55.045Z,81.80
2017-05-15T07:24:24.069Z,81.90
2017-05-15T07:26:52.837Z,81.60
2017-05-15T07:29:21.499Z,81.00
2017-05-15T07:31:50.531Z,79.70
2017-05-15T07:34:19.194Z,78.70
2017-05-15T07:36:47.836Z,78.90
2017-05-15T07:39:16.485Z,79.10
2017-05-15T07:41:45.427Z,78.40
2017-05-15T07:44:15.118Z,78.00
2017-05-15T07:46:43.885Z,77.90
2017-05-15T07:49:12.517Z,78.40
2017-05-15T07:51:41.169Z,77.80
2017-05-15T07:54:09.822Z,78.30
2017-05-15T07:56:38.513Z,77.90
2017-05-15T07:59:07.165Z,76.50
2017-05-15T08:01:35.997Z,77.90
2017-05-15T08:04:04.677Z,76.40
2017-05-15T08:06:34.318Z,76.00
2017-05-15T08:09:03.356Z,75.50
2017-05-15T08:11:32.307Z,75.40
2017-05-15T08:14:00.959Z,75.50
2017-05-15T08:16:29.496Z,75.50
2017-05-15T08:18:57.941Z,74.40
2017-05-15T08:21:27.761Z,75.80
2017-05-15T08:23:56.414Z,77.30
2017-05-15T08:26:25.078Z,77.90
2017-05-15T08:28:53.740Z,77.90
2017-05-15T08:31:22.400Z,75.80
2017-05-15T08:33:51.391Z,74.80
2017-05-15T08:36:19.636Z,75.00
2017-05-15T08:38:48.304Z,75.80
2017-05-15T08:41:17.074Z,76.10
2017-05-15T08:43:45.721Z,74.30
2017-05-15T08:46:14.353Z,72.10
2017-05-15T08:48:43.045Z,73.30
2017-05-15T08:51:11.700Z,71.90
2017-05-15T08:53:40.338Z,71.20
2017-05-15T08:56:09.389Z,69.60
2017-05-15T08:58:38.037Z,70.10
2017-05-15T09:01:06.670Z,72.30
2017-05-15T09:03:35.289Z,72.30
2017-05-15T09:06:03.943Z,72.80
2017-05-15T09:08:33.008Z,72.60
2017-05-15T09:11:01.884Z,72.30
2017-05-15T09:13:30.526Z,71.00
2017-05-15T09:15:59.167Z,71.00
2017-05-15T09:18:27.812Z,70.90
2017-05-15T09:20:56.456Z,71.20
2017-05-15T09:23:24.712Z,71.20
2017-05-15T09:25:53.477Z,68.90
2017-05-15T09:28:22.144Z,68.30
2017-05-15T09:30:50.397Z,68.30
2017-05-15T09:33:18.687Z,66.80
2017-05-15T09:35:47.336Z,65.20
2017-05-15T09:38:16.359Z,63.70
2017-05-15T09:40:45.054Z,63.60
2017-05-15T09:43:13.307Z,63.60
2017-05-15T09:45:41.941Z,65.30
2017-05-15T09:48:11.010Z,64.70
2017-05-15T09:50:39.232Z,64.80
2017-05-15T09:53:08.354Z,61.40
2017-05-15T09:55:37.008Z,61.90
2017-05-15T09:58:05.267Z,61.90
2017-05-15T10:00:33.927Z,62.10
2017-05-15T10:03:02.985Z,63.70
2017-05-15T10:05:31.222Z,63.70
2017-05-15T10:07:59.466Z,64.20
2017-05-15T10:10:28.227Z,60.20
2017-05-15T10:12:56.884Z,59.80
2017-05-15T10:15:25.905Z,58.40
2017-05-15T10:17:54.439Z,58.40
2017-05-15T10:20:23.054Z,59.60
2017-05-15T10:22:51.694Z,55.50
2017-05-15T10:25:20.931Z,55.50
2017-05-15T10:27:49.569Z,57.40
2017-05-15T10:30:18.213Z,55.80
2017-05-15T10:32:47.181Z,54.80
2017-05-15T10:35:16.192Z,54.70
2017-05-15T10:37:44.828Z,55.30
2017-05-15T10:40:13.748Z,54.80
2017-05-15T10:42:43.901Z,53.90
2017-05-15T10:45:12.526Z,51.50
2017-05-15T10:47:41.641Z,52.30
2017-05-15T10:50:10.294Z,51.20
2017-05-15T10:52:38.529Z,51.20
2017-05-15T10:55:07.198Z,51.60
2017-05-15T10:57:35.441Z,51.60
2017-05-15T11:00:04.077Z,50.20
2017-05-15T11:02:32.763Z,48.70
2017-05-15T11:05:01.401Z,46.70
2017-05-15T11:07:30.052Z,45.90
2017-05-15T11:09:59.088Z,45.70
2017-05-15T11:12:27.744Z,45.60
2017-05-15T11:14:56.740Z,45.30
2017-05-15T11:17:25.221Z,45.30
2017-05-15T11:19:54.225Z,43.80
2017-05-15T11:22:22.471Z,43.70
2017-05-15T11:24:51.221Z,43.70
2017-05-15T11:27:20.085Z,44.40
2017-05-15T11:29:49.070Z,45.60
2017-05-15T11:32:18.050Z,42.40
2017-05-15T11:34:46.298Z,42.50
2017-05-15T11:37:14.553Z,43.80
2017-05-15T11:39:43.285Z,42.70
2017-05-15T11:42:11.934Z,41.40
2017-05-15T11:44:40.578Z,40.20
2017-05-15T11:47:09.250Z,41.00
2017-05-15T11:49:37.899Z,40.60
2017-05-15T11:52:06.543Z,42.90
2017-05-15T11:54:35.227Z,39.10
2017-05-15T11:57:04.115Z,39.70
2017-05-15T11:59:32.767Z,37.00
2017-05-15T12:02:01.420Z,39.80
2017-05-15T12:04:29.685Z,39.80
2017-05-15T12:06:58.347Z,38.20
2017-05-15T12:09:27.026Z,37.90
2017-05-15T12:11:55.672Z,37.00
2017-05-15T12:14:24.311Z,35.70
2017-05-15T12:16:53.119Z,37.30
2017-05-15T12:19:22.122Z,36.60
2017-05-15T12:21:50.763Z,35.90
2017-05-15T12:24:19.693Z,36.20
2017-05-15T12:26:48.705Z,37.40
2017-05-15T12:29:17.353Z,34.70
2017-05-15T12:31:46.362Z,35.00
2017-05-15T12:34:14.598Z,35.00
2017-05-15T12:36:43.229Z,34.10
2017-05-15T12:39:11.906Z,34.30
2017-05-15T12:41:40.551Z,34.60
2017-05-15T12:44:08.808Z,34.60
2017-05-15T12:46:37.474Z,33.20
2017-05-15T12:49:06.124Z,33.60
2017-05-15T12:51:34.417Z,33.60
2017-05-15T12:54:03.242Z,32.90
2017-05-15T12:56:31.877Z,33.10
2017-05-15T12:59:00.529Z,30.80
2017-05-15T13:01:29.285Z,30.90
2017-05-15T13:03:57.921Z,32.90
2017-05-15T13:06:26.175Z,32.90
2017-05-15T13:08:54.856Z,32.10
2017-05-15T13:11:23.503Z,30.80
2017-05-15T13:13:52.132Z,29.00
2017-05-15T13:16:21.447Z,29.80
2017-05-15T13:18:50.100Z,28.40
2017-05-15T13:21:18.729Z,28.70
2017-05-15T13:23:47.399Z,30.40
2017-05-15T13:26:16.038Z,28.90
2017-05-15T13:28:45.008Z,29.60
2017-05-15T13:31:13.289Z,29.60
2017-05-15T13:33:41.933Z,28.40
2017-05-15T13:36:10.580Z,28.00
2017-05-15T13:38:39.250Z,27.70
2017-05-15T13:41:07.877Z,27.90
2017-05-15T13:43:36.533Z,28.50
2017-05-15T13:46:05.451Z,26.90
2017-05-15T13:48:34.108Z,26.20
2017-05-15T13:51:02.742Z,25.80
2017-05-15T13:53:31.017Z,25.80
2017-05-15T13:55:59.678Z,27.40
2017-05-15T13:58:28.450Z,26.70
2017-05-15T14:00:57.375Z,26.30
2017-05-15T14:03:26.013Z,26.00
2017-05-15T14:05:55.022Z,26.00
2017-05-15T14:08:23.689Z,26.60
2017-05-15T14:10:52.689Z,26.60
2017-05-15T14:13:21.690Z,25.70
2017-05-15T14:15:50.562Z,26.70
2017-05-15T14:18:19.569Z,26.50
2017-05-15T14:20:48.226Z,26.30
2017-05-15T14:23:16.895Z,26.60
2017-05-15T14:25:45.545Z,27.30
2017-05-15T14:28:14.185Z,29.20
2017-05-15T14:30:43.630Z,29.80
2017-05-15T14:33:13.117Z,29.60
2017-05-15T14:35:42.733Z,28.20
2017-05-15T14:38:11.417Z,28.80
2017-05-15T14:40:39.661Z,28.80
2017-05-15T14:43:08.680Z,29.40
2017-05-15T14:45:37.495Z,29.50
2017-05-15T14:48:06.144Z,30.10
2017-05-15T14:50:34.781Z,31.90
2017-05-15T14:53:03.453Z,29.20
2017-05-15T14:55:32.112Z,30.10
2017-05-15T14:58:00.757Z,30.50
2017-05-15T15:00:29.694Z,30.40
2017-05-15T15:02:58.341Z,30.50
2017-05-15T15:05:26.975Z,31.70
2017-05-15T15:07:55.653Z,32.40
2017-05-15T15:10:24.301Z,32.70
2017-05-15T15:12:52.952Z,33.90
2017-05-15T15:15:21.986Z,33.30
2017-05-15T15:17:50.901Z,34.50
2017-05-15T15:20:20.448Z,34.20
2017-05-15T15:22:49.491Z,34.60
2017-05-15T15:25:18.140Z,34.10
2017-05-15T15:27:46.788Z,35.00
2017-05-15T15:30:15.073Z,35.00
2017-05-15T15:32:43.333Z,34.20
2017-05-15T15:35:11.883Z,34.50
2017-05-15T15:37:40.552Z,35.40
2017-05-15T15:40:08.797Z,35.40
2017-05-15T15:42:37.067Z,35.90
2017-05-15T15:45:06.563Z,35.90
2017-05-15T15:47:34.810Z,35.90
2017-05-15T15:50:03.459Z,36.90
2017-05-15T15:52:32.427Z,36.90
2017-05-15T15:55:00.669Z,36.90
2017-05-15T15:57:29.298Z,36.40
2017-05-15T15:59:58.308Z,37.40
2017-05-15T16:02:26.946Z,37.30
2017-05-15T16:04:55.666Z,37.10
2017-05-15T16:07:24.957Z,37.60
2017-05-15T16:09:55.149Z,37.90
2017-05-15T16:12:24.072Z,38.50
2017-05-15T16:14:52.731Z,38.60
2017-05-15T16:17:22.259Z,38.50
2017-05-15T16:19:52.269Z,38.60
2017-05-15T16:22:20.915Z,38.30
2017-05-15T16:24:50.539Z,38.40
2017-05-15T16:27:19.534Z,39.50
2017-05-15T16:29:49.109Z,38.60
2017-05-15T16:32:18.861Z,39.10
2017-05-15T16:34:47.132Z,39.10
2017-05-15T16:37:15.787Z,39.20
2017-05-15T16:39:44.860Z,38.90
2017-05-15T16:42:13.500Z,39.00
2017-05-15T16:44:41.744Z,39.00
2017-05-15T16:47:10.032Z,39.50
2017-05-15T16:49:38.691Z,39.80
2017-05-15T16:52:08.671Z,40.00
2017-05-15T16:54:37.336Z,40.10
2017-05-15T16:57:06.014Z,40.20
2017-05-15T16:59:34.638Z,40.90
2017-05-15T17:02:02.913Z,40.90
2017-05-15T17:04:31.828Z,41.70
2017-05-15T17:07:01.025Z,41.70
2017-05-15T17:09:30.297Z,41.80
2017-05-15T17:11:58.939Z,42.00
2017-05-15T17:14:27.960Z,42.20
2017-05-15T17:16:58.300Z,42.40
2017-05-15T17:19:28.308Z,43.00
2017-05-15T17:21:58.690Z,42.80
2017-05-15T17:24:27.353Z,42.60
2017-05-15T17:26:56.033Z,43.00
2017-05-15T17:29:24.752Z,42.80
2017-05-15T17:31:53.029Z,42.80
2017-05-15T17:34:22.426Z,42.10
2017-05-15T17:36:51.448Z,42.30
2017-05-15T17:39:20.436Z,42.00
2017-05-15T17:41:49.063Z,43.00
2017-05-15T17:44:17.730Z,44.50
2017-05-15T17:46:45.986Z,44.50
2017-05-15T17:49:16.197Z,46.30
2017-05-15T17:51:44.841Z,46.30
2017-05-15T17:54:13.482Z,45.10
2017-05-15T17:56:42.541Z,45.70
2017-05-15T17:59:11.514Z,46.30
2017-05-15T18:01:40.056Z,46.30
2017-05-15T18:04:09.099Z,45.80
2017-05-15T18:06:37.782Z,45.50
2017-05-15T18:09:07.436Z,46.20
2017-05-15T18:11:36.541Z,46.20
2017-05-15T18:14:05.316Z,48.00
2017-05-15T18:16:33.990Z,48.30
2017-05-15T18:19:03.127Z,48.00
2017-05-15T18:21:32.034Z,48.10
2017-05-15T18:24:00.695Z,48.20
2017-05-15T18:26:29.365Z,48.50
2017-05-15T18:28:57.669Z,48.50
2017-05-15T18:31:26.366Z,48.90
2017-05-15T18:33:55.025Z,48.90
2017-05-15T18:36:23.699Z,49.40
2017-05-15T18:38:52.255Z,49.40
2017-05-15T18:41:21.304Z,49.40
2017-05-15T18:43:49.937Z,49.50
2017-05-15T18:46:18.645Z,49.70
2017-05-15T18:48:47.319Z,49.00
2017-05-15T18:51:15.827Z,49.00
2017-05-15T18:53:45.101Z,49.10
2017-05-15T18:56:13.867Z,49.00
2017-05-15T18:58:42.658Z,47.80
2017-05-15T19:01:11.482Z,48.80
2017-05-15T19:03:40.083Z,48.80
2017-05-15T19:06:09.684Z,49.10
2017-05-15T19:08:39.319Z,49.00
2017-05-15T19:11:09.379Z,48.90
2017-05-15T19:13:39.326Z,49.20
2017-05-15T19:16:08.940Z,49.20
2017-05-15T19:18:40.234Z,48.40
2017-05-15T19:21:10.137Z,47.70
2017-05-15T19:23:39.750Z,48.20
2017-05-15T19:26:09.963Z,47.60
2017-05-15T19:28:39.819Z,49.30
2017-05-15T19:31:10.273Z,49.90
2017-05-15T19:33:39.833Z,50.70
2017-05-15T19:36:09.442Z,50.70
2017-05-15T19:38:39.608Z,49.10
2017-05-15T19:41:09.390Z,48.30
2017-05-15T19:43:39.444Z,47.20
2017-05-15T19:46:09.825Z,47.20
2017-05-15T19:48:41.041Z,47.30
2017-05-15T19:51:10.822Z,47.80
2017-05-15T19:53:41.010Z,47.80
2017-05-15T19:56:11.615Z,47.30
2017-05-15T19:58:41.337Z,48.00
2017-05-15T20:01:12.170Z,48.10
2017-05-15T20:03:41.690Z,47.70
2017-05-15T20:06:11.342Z,47.10
2017-05-15T20:08:42.402Z,47.70
2017-05-15T20:11:11.200Z,48.10
2017-05-15T20:13:40.576Z,48.70
2017-05-15T20:16:09.755Z,48.70
2017-05-15T20:18:39.010Z,48.40
2017-05-15T20:21:07.751Z,48.90
2017-05-15T20:23:36.755Z,48.70
2017-05-15T20:26:05.013Z,48.70
2017-05-15T20:28:33.253Z,48.60
2017-05-15T20:31:02.577Z,48.80
2017-05-15T20:33:31.630Z,48.40
2017-05-15T20:36:00.266Z,48.90
2017-05-15T20:38:28.956Z,49.30
2017-05-15T20:40:57.627Z,48.80
2017-05-15T20:43:26.275Z,48.80
2017-05-15T20:45:55.486Z,48.30
2017-05-15T20:48:25.096Z,49.50
2017-05-15T20:50:53.744Z,50.40
2017-05-15T20:53:22.720Z,50.60
2017-05-15T20:55:51.409Z,50.10
2017-05-15T20:58:20.041Z,50.10
2017-05-15T21:00:49.801Z,50.20
2017-05-15T21:03:18.448Z,49.90
2017-05-15T21:05:47.449Z,50.50
2017-05-15T21:08:16.097Z,50.00
2017-05-15T21:10:45.118Z,50.40
2017-05-15T21:13:13.786Z,50.40
2017-05-15T21:15:42.426Z,51.10
2017-05-15T21:18:11.085Z,51.60
2017-05-15T21:20:39.763Z,52.00
2017-05-15T21:23:08.407Z,51.90
2017-05-15T21:25:36.661Z,51.90
2017-05-15T21:28:04.966Z,52.30
2017-05-15T21:30:33.613Z,52.20
2017-05-15T21:33:02.264Z,52.60
2017-05-15T21:35:30.924Z,52.20
2017-05-15T21:37:59.171Z,52.10
2017-05-15T21:40:27.428Z,52.60
2017-05-15T21:42:56.106Z,53.20
2017-05-15T21:45:24.734Z,53.20
2017-05-15T21:47:53.371Z,54.20
2017-05-15T21:50:21.630Z,54.20
2017-05-15T21:52:50.266Z,56.10
2017-05-15T21:55:18.919Z,56.20
2017-05-15T21:57:47.970Z,56.00
2017-05-15T22:00:16.841Z,56.00
2017-05-15T22:02:45.495Z,56.10
2017-05-15T22:05:14.537Z,55.90
2017-05-15T22:07:43.177Z,55.90
2017-05-15T22:10:11.828Z,56.20
2017-05-15T22:12:40.240Z,56.20
2017-05-15T22:15:08.879Z,56.10
2017-05-15T22:17:37.524Z,56.30
2017-05-15T22:20:06.337Z,56.70
2017-05-15T22:22:34.976Z,56.60
2017-05-15T22:25:03.605Z,56.40
2017-05-15T22:27:32.649Z,56.50
2017-05-15T22:30:01.283Z,57.30
2017-05-15T22:32:29.926Z,56.90
2017-05-15T22:34:58.581Z,56.40
2017-05-15T22:37:27.599Z,56.30
2017-05-15T22:39:56.242Z,56.20
2017-05-15T22:42:24.907Z,56.20
2017-05-15T22:44:53.556Z,55.80
2017-05-15T22:47:22.204Z,55.60
2017-05-15T22:49:51.617Z,55.90
2017-05-15T22:52:20.629Z,56.20
2017-05-15T22:54:49.265Z,56.30
2017-05-15T22:57:18.498Z,56.70
2017-05-15T22:59:47.133Z,56.70
2017-05-15T23:02:15.388Z,56.70
2017-05-15T23:04:44.035Z,57.50
2017-05-15T23:07:12.670Z,57.60
2017-05-15T23:09:41.298Z,57.60
2017-05-15T23:12:09.984Z,57.60
2017-05-15T23:14:38.225Z,57.60
2017-05-15T23:17:06.866Z,58.10
2017-05-15T23:19:35.531Z,58.20
2017-05-15T23:22:04.181Z,58.10
2017-05-15T23:24:32.809Z,58.30
2017-05-15T23:27:01.557Z,58.20
2017-05-15T23:29:29.802Z,58.20
2017-05-15T23:31:58.438Z,58.60
2017-05-15T23:34:26.791Z,58.60
2017-05-15T23:36:55.797Z,58.80
2017-05-15T23:39:24.451Z,58.90
2017-05-15T23:41:52.723Z,58.90
2017-05-15T23:44:21.363Z,59.00
2017-05-15T23:46:49.991Z,59.30
2017-05-15T23:49:18.903Z,59.10
2017-05-15T23:51:47.144Z,59.10
2017-05-15T23:54:15.768Z,58.80
2017-05-15T23:56:44.026Z,58.80
2017-05-15T23:59:12.661Z,59.40
