createdAt,value
2017-09-02T00:00:16.248Z,99.99
2017-09-02T00:01:15.908Z,99.99
2017-09-02T00:02:16.216Z,99.99
2017-09-02T00:03:16.184Z,99.99
2017-09-02T00:04:16.184Z,99.99
2017-09-02T00:05:16.147Z,99.99
2017-09-02T00:06:15.817Z,99.99
2017-09-02T00:07:15.847Z,99.99
2017-09-02T00:08:16.091Z,99.99
2017-09-02T00:09:15.769Z,99.99
2017-09-02T00:10:16.051Z,99.99
2017-09-02T00:11:16.047Z,99.99
2017-09-02T00:12:16.028Z,99.99
2017-09-02T00:13:16.009Z,99.99
2017-09-02T00:14:15.998Z,99.99
2017-09-02T00:15:15.968Z,99.99
2017-09-02T00:16:15.640Z,99.99
2017-09-02T00:17:15.628Z,99.99
2017-09-02T00:18:15.917Z,99.99
2017-09-02T00:19:15.908Z,99.99
2017-09-02T00:20:15.889Z,99.99
2017-09-02T00:21:15.877Z,99.99
2017-09-02T00:22:15.856Z,99.99
2017-09-02T00:23:15.837Z,99.99
2017-09-02T00:24:15.828Z,99.99
2017-09-02T00:25:15.801Z,99.99
2017-09-02T00:26:15.778Z,99.99
2017-09-02T00:27:15.761Z,99.99
2017-09-02T00:28:15.438Z,99.99
2017-09-02T00:29:15.740Z,99.99
2017-09-02T00:30:15.711Z,99.99
2017-09-02T00:31:15.698Z,99.99
2017-09-02T00:32:15.682Z,99.99
2017-09-02T00:33:15.665Z,99.99
2017-09-02T00:34:15.643Z,99.99
2017-09-02T00:35:15.637Z,99.99
2017-09-02T00:36:15.296Z,99.99
2017-09-02T00:37:15.598Z,99.99
2017-09-02T00:38:15.580Z,99.99
2017-09-02T00:39:15.264Z,99.99
2017-09-02T00:40:15.538Z,99.99
2017-09-02T00:41:15.230Z,99.99
2017-09-02T00:42:15.196Z,99.99
2017-09-02T00:43:15.501Z,99.99
2017-09-02T00:44:15.166Z,99.99
2017-09-02T00:45:15.460Z,99.99
2017-09-02T00:46:15.447Z,99.99
2017-09-02T00:47:15.420Z,99.99
2017-09-02T00:48:15.400Z,99.99
2017-09-02T00:49:15.078Z,99.99
2017-09-02T00:50:15.373Z,99.99
2017-09-02T00:51:15.371Z,99.99
2017-09-02T00:52:15.327Z,99.99
2017-09-02T00:53:15.319Z,99.99
2017-09-02T00:54:15.307Z,99.99
2017-09-02T00:55:14.977Z,99.99
2017-09-02T00:56:15.264Z,99.99
2017-09-02T00:57:15.256Z,99.99
2017-09-02T00:58:15.239Z,99.99
2017-09-02T00:59:15.215Z,99.99
2017-09-02T01:00:15.187Z,99.99
2017-09-02T01:01:15.190Z,99.99
2017-09-02T01:02:15.169Z,99.99
2017-09-02T01:03:14.848Z,99.99
2017-09-02T01:04:14.820Z,99.99
2017-09-02T01:05:15.110Z,99.99
2017-09-02T01:06:15.086Z,99.99
2017-09-02T01:07:15.134Z,99.99
2017-09-02T01:08:15.060Z,99.99
2017-09-02T01:09:15.196Z,99.99
2017-09-02T01:10:15.047Z,99.99
2017-09-02T01:11:15.068Z,99.99
2017-09-02T01:12:14.995Z,99.99
2017-09-02T01:13:14.668Z,99.99
2017-09-02T01:14:14.962Z,99.99
2017-09-02T01:15:14.733Z,99.99
2017-09-02T01:16:14.918Z,99.99
2017-09-02T01:17:14.639Z,99.99
2017-09-02T01:18:14.898Z,99.99
2017-09-02T01:19:14.664Z,99.99
2017-09-02T01:20:14.544Z,99.99
2017-09-02T01:21:14.536Z,99.99
2017-09-02T01:22:14.518Z,99.99
2017-09-02T01:23:14.823Z,99.99
2017-09-02T01:24:14.793Z,99.99
2017-09-02T01:25:14.881Z,99.99
2017-09-02T01:26:14.454Z,99.99
2017-09-02T01:27:14.806Z,99.99
2017-09-02T01:28:14.717Z,99.99
2017-09-02T01:29:14.798Z,99.99
2017-09-02T01:30:14.763Z,99.99
2017-09-02T01:31:14.409Z,99.99
2017-09-02T01:32:14.711Z,99.99
2017-09-02T01:33:14.678Z,99.99
2017-09-02T01:34:14.659Z,99.99
2017-09-02T01:35:14.350Z,99.99
2017-09-02T01:36:14.640Z,99.99
2017-09-02T01:37:14.617Z,99.99
2017-09-02T01:38:14.611Z,99.99
2017-09-02T01:39:14.368Z,99.99
2017-09-02T01:40:14.650Z,99.99
2017-09-02T01:41:14.518Z,99.99
2017-09-02T01:42:14.499Z,99.99
2017-09-02T01:43:14.469Z,99.99
2017-09-02T01:44:14.544Z,99.99
2017-09-02T01:45:14.441Z,99.99
2017-09-02T01:46:14.525Z,99.99
2017-09-02T01:47:14.394Z,99.99
2017-09-02T01:48:14.408Z,99.99
2017-09-02T01:49:14.363Z,99.99
2017-09-02T01:50:14.349Z,99.99
2017-09-02T01:51:14.339Z,99.99
2017-09-02T01:52:14.338Z,99.99
2017-09-02T01:53:14.308Z,99.99
2017-09-02T01:54:14.288Z,99.99
2017-09-02T01:55:13.960Z,99.99
2017-09-02T01:56:14.238Z,99.99
2017-09-02T01:57:14.229Z,99.99
2017-09-02T01:58:14.221Z,99.99
2017-09-02T01:59:14.177Z,99.99
2017-09-02T02:00:14.164Z,99.99
2017-09-02T02:01:14.158Z,99.99
2017-09-02T02:02:13.829Z,99.99
2017-09-02T02:03:14.128Z,99.99
2017-09-02T02:04:14.117Z,99.99
2017-09-02T02:05:14.088Z,99.99
2017-09-02T02:06:14.077Z,99.99
2017-09-02T02:07:13.747Z,99.99
2017-09-02T02:08:14.050Z,99.99
2017-09-02T02:09:14.017Z,99.99
2017-09-02T02:10:14.005Z,99.99
2017-09-02T02:11:13.978Z,99.99
2017-09-02T02:12:13.972Z,99.99
2017-09-02T02:13:13.949Z,99.99
2017-09-02T02:14:13.939Z,99.99
2017-09-02T02:15:13.919Z,99.99
2017-09-02T02:16:13.896Z,99.99
2017-09-02T02:17:13.884Z,99.99
2017-09-02T02:18:13.868Z,99.99
2017-09-02T02:19:13.838Z,99.99
2017-09-02T02:20:13.829Z,99.99
2017-09-02T02:21:13.819Z,99.99
2017-09-02T02:22:13.478Z,99.99
2017-09-02T02:23:13.462Z,99.99
2017-09-02T02:24:13.769Z,99.99
2017-09-02T02:25:13.747Z,99.99
2017-09-02T02:26:13.423Z,99.99
2017-09-02T02:27:13.798Z,99.99
2017-09-02T02:28:13.696Z,99.99
2017-09-02T02:29:13.668Z,99.99
2017-09-02T02:30:13.651Z,99.99
2017-09-02T02:31:13.635Z,99.99
2017-09-02T02:32:13.311Z,99.99
2017-09-02T02:33:13.597Z,99.99
2017-09-02T02:34:13.279Z,99.99
2017-09-02T02:35:13.570Z,99.99
2017-09-02T02:36:13.559Z,99.99
2017-09-02T02:37:13.548Z,99.99
2017-09-02T02:38:13.518Z,99.99
2017-09-02T02:39:13.498Z,99.99
2017-09-02T02:40:13.478Z,99.99
2017-09-02T02:41:13.468Z,99.99
2017-09-02T02:42:13.449Z,99.99
2017-09-02T02:43:13.122Z,99.99
2017-09-02T02:44:13.416Z,99.99
2017-09-02T02:45:13.089Z,99.99
2017-09-02T02:46:13.380Z,99.99
2017-09-02T02:47:13.369Z,99.99
2017-09-02T02:48:13.041Z,99.99
2017-09-02T02:49:13.328Z,99.99
2017-09-02T02:50:13.305Z,99.99
2017-09-02T02:51:12.978Z,99.99
2017-09-02T02:52:13.278Z,99.99
2017-09-02T02:53:13.268Z,99.99
2017-09-02T02:54:12.938Z,99.99
2017-09-02T02:55:13.220Z,99.99
2017-09-02T02:56:13.218Z,99.99
2017-09-02T02:57:13.187Z,99.99
2017-09-02T02:58:13.189Z,99.99
2017-09-02T02:59:12.848Z,99.99
2017-09-02T03:00:12.825Z,99.99
2017-09-02T03:01:12.805Z,99.99
2017-09-02T03:02:12.787Z,99.99
2017-09-02T03:03:12.771Z,99.99
2017-09-02T03:04:12.763Z,99.99
2017-09-02T03:05:12.752Z,99.99
2017-09-02T03:06:13.038Z,99.99
2017-09-02T03:07:13.011Z,99.99
2017-09-02T03:08:12.999Z,99.99
2017-09-02T03:09:12.978Z,99.99
2017-09-02T03:10:12.971Z,99.99
2017-09-02T03:11:12.640Z,99.99
2017-09-02T03:12:12.619Z,99.99
2017-09-02T03:13:12.906Z,99.99
2017-09-02T03:14:12.893Z,99.99
2017-09-02T03:15:12.878Z,99.99
2017-09-02T03:16:12.557Z,99.99
2017-09-02T03:17:12.851Z,99.99
2017-09-02T03:18:12.828Z,99.99
2017-09-02T03:19:12.809Z,99.99
2017-09-02T03:20:12.788Z,99.99
2017-09-02T03:21:12.465Z,99.99
2017-09-02T03:22:12.767Z,99.99
2017-09-02T03:23:12.751Z,99.99
2017-09-02T03:24:12.738Z,99.99
2017-09-02T03:25:12.724Z,99.99
2017-09-02T03:26:12.377Z,99.99
2017-09-02T03:27:12.667Z,99.99
2017-09-02T03:28:12.647Z,99.99
2017-09-02T03:29:12.328Z,99.99
2017-09-02T03:30:12.314Z,99.99
2017-09-02T03:31:12.301Z,99.99
2017-09-02T03:32:12.588Z,99.99
2017-09-02T03:33:12.569Z,99.99
2017-09-02T03:34:12.297Z,99.99
2017-09-02T03:35:12.538Z,99.99
2017-09-02T03:36:12.519Z,99.99
2017-09-02T03:37:12.494Z,99.99
2017-09-02T03:38:12.484Z,99.99
2017-09-02T03:39:12.160Z,99.99
2017-09-02T03:40:12.438Z,99.99
2017-09-02T03:41:12.117Z,99.99
2017-09-02T03:42:12.148Z,99.99
2017-09-02T03:43:12.086Z,99.99
2017-09-02T03:44:12.402Z,99.99
2017-09-02T03:45:12.351Z,99.99
2017-09-02T03:46:12.029Z,99.99
2017-09-02T03:47:12.020Z,99.99
2017-09-02T03:48:12.306Z,99.99
2017-09-02T03:49:12.298Z,99.99
2017-09-02T03:50:12.269Z,99.99
2017-09-02T03:51:12.253Z,99.99
2017-09-02T03:52:11.939Z,99.99
2017-09-02T03:53:11.918Z,99.99
2017-09-02T03:54:12.210Z,99.99
2017-09-02T03:55:12.198Z,99.99
2017-09-02T03:56:12.171Z,99.99
2017-09-02T03:57:12.149Z,99.99
2017-09-02T03:58:12.132Z,99.99
2017-09-02T03:59:12.118Z,99.99
2017-09-02T04:00:12.106Z,99.99
2017-09-02T04:01:12.078Z,99.99
2017-09-02T04:02:11.757Z,99.99
2017-09-02T04:03:12.048Z,99.99
2017-09-02T04:04:12.038Z,99.99
2017-09-02T04:05:12.029Z,99.99
2017-09-02T04:06:12.009Z,99.99
2017-09-02T04:07:11.979Z,99.99
2017-09-02T04:08:11.648Z,99.99
2017-09-02T04:09:11.950Z,99.99
2017-09-02T04:10:11.918Z,99.99
2017-09-02T04:11:11.908Z,99.99
2017-09-02T04:12:11.898Z,99.99
2017-09-02T04:13:11.876Z,99.99
2017-09-02T04:14:11.869Z,99.99
2017-09-02T04:15:11.840Z,99.99
2017-09-02T04:16:11.839Z,99.99
2017-09-02T04:17:11.808Z,99.99
2017-09-02T04:18:11.788Z,99.99
2017-09-02T04:19:11.767Z,99.99
2017-09-02T04:20:11.449Z,99.99
2017-09-02T04:21:11.739Z,99.99
2017-09-02T04:22:11.718Z,99.99
2017-09-02T04:23:11.389Z,99.99
2017-09-02T04:24:11.677Z,99.99
2017-09-02T04:25:11.663Z,99.99
2017-09-02T04:26:11.653Z,99.99
2017-09-02T04:27:11.627Z,99.99
2017-09-02T04:28:11.310Z,99.99
2017-09-02T04:29:11.596Z,99.99
2017-09-02T04:30:11.269Z,99.99
2017-09-02T04:31:11.558Z,99.99
2017-09-02T04:32:11.549Z,99.99
2017-09-02T04:33:11.528Z,99.99
2017-09-02T04:34:11.509Z,99.99
2017-09-02T04:35:11.495Z,99.99
2017-09-02T04:36:11.465Z,99.99
2017-09-02T04:37:11.149Z,99.99
2017-09-02T04:38:11.438Z,99.99
2017-09-02T04:39:11.418Z,99.99
2017-09-02T04:40:11.489Z,99.99
2017-09-02T04:41:11.078Z,99.99
2017-09-02T04:42:11.384Z,99.99
2017-09-02T04:43:11.348Z,99.99
2017-09-02T04:44:11.339Z,99.99
2017-09-02T04:45:11.307Z,99.99
2017-09-02T04:46:11.440Z,99.99
2017-09-02T04:47:11.290Z,99.99
2017-09-02T04:48:11.348Z,99.99
2017-09-02T04:49:11.247Z,99.99
2017-09-02T04:50:10.923Z,99.99
2017-09-02T04:51:10.898Z,99.99
2017-09-02T04:52:11.210Z,99.99
2017-09-02T04:53:11.200Z,99.99
2017-09-02T04:54:10.849Z,99.99
2017-09-02T04:55:11.136Z,99.99
2017-09-02T04:56:10.818Z,99.99
2017-09-02T04:57:11.111Z,99.99
2017-09-02T04:58:10.777Z,99.99
2017-09-02T04:59:11.067Z,99.99
2017-09-02T05:00:11.068Z,99.99
2017-09-02T05:01:11.030Z,99.99
2017-09-02T05:02:10.777Z,99.99
2017-09-02T05:03:10.997Z,99.99
2017-09-02T05:04:10.997Z,99.99
2017-09-02T05:05:10.967Z,99.99
2017-09-02T05:06:11.008Z,99.99
2017-09-02T05:07:10.932Z,99.99
2017-09-02T05:08:10.926Z,99.99
2017-09-02T05:09:10.891Z,99.99
2017-09-02T05:10:10.948Z,99.99
2017-09-02T05:11:10.547Z,99.99
2017-09-02T05:12:10.537Z,99.99
2017-09-02T05:13:10.507Z,99.99
2017-09-02T05:14:10.808Z,99.99
2017-09-02T05:15:10.790Z,99.99
2017-09-02T05:16:10.868Z,99.99
2017-09-02T05:17:10.859Z,99.99
2017-09-02T05:18:10.780Z,99.99
2017-09-02T05:19:10.714Z,99.99
2017-09-02T05:20:10.718Z,99.99
2017-09-02T05:21:10.687Z,99.99
2017-09-02T05:22:10.667Z,99.99
2017-09-02T05:23:10.657Z,99.99
2017-09-02T05:24:10.638Z,99.99
2017-09-02T05:25:10.300Z,99.99
2017-09-02T05:26:10.587Z,99.99
2017-09-02T05:27:10.267Z,99.99
2017-09-02T05:28:10.571Z,99.99
2017-09-02T05:29:10.638Z,99.99
2017-09-02T05:30:10.520Z,99.99
2017-09-02T05:31:10.574Z,99.99
2017-09-02T05:32:10.498Z,99.99
2017-09-02T05:33:10.547Z,99.99
2017-09-02T05:34:10.136Z,99.99
2017-09-02T05:35:10.119Z,99.99
2017-09-02T05:36:10.424Z,99.99
2017-09-02T05:37:10.460Z,99.99
2017-09-02T05:38:10.377Z,99.99
2017-09-02T05:39:10.357Z,99.99
2017-09-02T05:40:10.337Z,99.99
2017-09-02T05:41:10.021Z,99.99
2017-09-02T05:42:10.307Z,99.99
2017-09-02T05:43:10.284Z,99.99
2017-09-02T05:44:09.966Z,99.99
2017-09-02T05:45:10.257Z,99.99
2017-09-02T05:46:10.237Z,99.99
2017-09-02T05:47:10.217Z,99.99
2017-09-02T05:48:10.210Z,99.99
2017-09-02T05:49:09.878Z,99.99
2017-09-02T05:50:10.170Z,99.99
2017-09-02T05:51:09.837Z,99.99
2017-09-02T05:52:09.828Z,99.99
2017-09-02T05:53:10.119Z,99.99
2017-09-02T05:54:10.100Z,99.99
2017-09-02T05:55:10.078Z,99.99
2017-09-02T05:56:09.748Z,99.99
2017-09-02T05:57:10.038Z,99.99
2017-09-02T05:58:10.030Z,99.99
2017-09-02T05:59:10.017Z,99.99
2017-09-02T06:00:09.979Z,99.99
2017-09-02T06:01:09.657Z,99.99
2017-09-02T06:02:09.649Z,99.99
2017-09-02T06:03:09.948Z,99.99
2017-09-02T06:04:09.921Z,99.99
2017-09-02T06:05:09.908Z,99.99
2017-09-02T06:06:09.583Z,99.99
2017-09-02T06:07:09.559Z,99.99
2017-09-02T06:08:09.849Z,99.99
2017-09-02T06:09:09.831Z,99.99
2017-09-02T06:10:09.813Z,99.99
2017-09-02T06:11:09.796Z,99.99
2017-09-02T06:12:09.790Z,99.99
2017-09-02T06:13:09.764Z,99.99
2017-09-02T06:14:09.757Z,99.99
2017-09-02T06:15:09.728Z,99.99
2017-09-02T06:16:09.708Z,99.99
2017-09-02T06:17:09.693Z,99.99
2017-09-02T06:18:09.680Z,99.99
2017-09-02T06:19:09.658Z,99.99
2017-09-02T06:20:09.646Z,99.99
2017-09-02T06:21:09.628Z,99.99
2017-09-02T06:22:09.616Z,99.99
2017-09-02T06:23:09.590Z,99.99
2017-09-02T06:24:09.575Z,99.99
2017-09-02T06:25:09.566Z,99.99
2017-09-02T06:26:09.537Z,99.99
2017-09-02T06:27:09.218Z,99.99
2017-09-02T06:28:09.521Z,99.99
2017-09-02T06:29:09.488Z,99.99
2017-09-02T06:30:09.479Z,99.99
2017-09-02T06:31:09.149Z,99.99
2017-09-02T06:32:09.139Z,99.99
2017-09-02T06:33:09.420Z,99.99
2017-09-02T06:34:09.091Z,99.99
2017-09-02T06:35:09.398Z,99.99
2017-09-02T06:36:09.369Z,99.99
2017-09-02T06:37:09.370Z,99.99
2017-09-02T06:38:09.338Z,99.99
2017-09-02T06:39:09.319Z,99.99
2017-09-02T06:40:09.307Z,99.99
2017-09-02T06:41:09.297Z,99.99
2017-09-02T06:42:09.271Z,99.99
2017-09-02T06:43:08.938Z,99.99
2017-09-02T06:44:09.237Z,99.99
2017-09-02T06:45:09.270Z,99.99
2017-09-02T06:46:09.231Z,99.99
2017-09-02T06:47:09.185Z,99.99
2017-09-02T06:48:09.181Z,99.99
2017-09-02T06:49:09.158Z,99.99
2017-09-02T06:50:09.139Z,99.99
2017-09-02T06:51:09.126Z,99.99
2017-09-02T06:52:09.109Z,99.99
2017-09-02T06:53:09.139Z,99.99
2017-09-02T06:54:09.078Z,99.99
2017-09-02T06:55:09.066Z,99.99
2017-09-02T06:56:09.049Z,99.99
2017-09-02T06:57:09.030Z,99.99
2017-09-02T06:58:09.019Z,99.99
2017-09-02T06:59:08.998Z,99.99
2017-09-02T07:00:08.680Z,99.99
2017-09-02T07:01:08.679Z,99.99
2017-09-02T07:02:08.650Z,99.99
2017-09-02T07:03:08.947Z,98.19
2017-09-02T07:04:08.937Z,96.42
2017-09-02T07:05:08.938Z,95.02
2017-09-02T07:06:08.931Z,94.15
2017-09-02T07:07:08.908Z,92.84
2017-09-02T07:08:08.889Z,91.68
2017-09-02T07:09:08.888Z,91.35
2017-09-02T07:10:08.560Z,90.86
2017-09-02T07:11:08.605Z,89.84
2017-09-02T07:12:08.540Z,88.92
2017-09-02T07:13:08.568Z,87.27
2017-09-02T07:14:08.530Z,86.45
2017-09-02T07:15:08.807Z,85.82
2017-09-02T07:16:08.489Z,84.84
2017-09-02T07:17:08.479Z,84.6
2017-09-02T07:18:08.776Z,83.63
2017-09-02T07:19:08.450Z,83.05
2017-09-02T07:20:08.757Z,83.18
2017-09-02T07:21:08.763Z,83.18
2017-09-02T07:22:08.742Z,83.09
2017-09-02T07:23:08.731Z,83.77
2017-09-02T07:24:08.409Z,84.16
2017-09-02T07:25:08.708Z,84.31
2017-09-02T07:26:08.706Z,84.56
2017-09-02T07:27:08.383Z,84.27
2017-09-02T07:28:08.372Z,85.14
2017-09-02T07:29:08.668Z,84.46
2017-09-02T07:30:08.678Z,85.52
2017-09-02T07:31:08.679Z,85.14
2017-09-02T07:32:08.710Z,85.52
2017-09-02T07:33:08.653Z,85.48
2017-09-02T07:34:08.690Z,86.3
2017-09-02T07:35:08.618Z,85.62
2017-09-02T07:36:08.621Z,85.24
2017-09-02T07:37:08.607Z,85.14
2017-09-02T07:38:08.704Z,85.29
2017-09-02T07:39:08.590Z,85.1
2017-09-02T07:40:08.599Z,85
2017-09-02T07:41:08.577Z,85.19
2017-09-02T07:42:08.579Z,84.36
2017-09-02T07:43:08.575Z,84.36
2017-09-02T07:44:08.569Z,84.21
2017-09-02T07:45:08.548Z,83.83
2017-09-02T07:46:08.541Z,83.09
2017-09-02T07:47:08.539Z,82.55
2017-09-02T07:48:08.542Z,81.2
2017-09-02T07:49:08.529Z,80.17
2017-09-02T07:50:08.529Z,80.17
2017-09-02T07:51:08.517Z,79.88
2017-09-02T07:52:08.197Z,79.2
2017-09-02T07:53:08.517Z,78.66
2017-09-02T07:54:08.198Z,78.21
2017-09-02T07:55:08.498Z,77.28
2017-09-02T07:56:08.519Z,76.64
2017-09-02T07:57:08.508Z,75.02
2017-09-02T07:58:08.178Z,75.85
2017-09-02T07:59:08.178Z,75.41
2017-09-02T08:00:08.479Z,74.96
2017-09-02T08:01:08.476Z,74.92
2017-09-02T08:02:08.471Z,75.12
2017-09-02T08:03:08.568Z,74.92
2017-09-02T08:04:08.477Z,73.44
2017-09-02T08:05:08.482Z,73.18
2017-09-02T08:06:08.453Z,72.05
2017-09-02T08:07:08.449Z,71.92
2017-09-02T08:08:08.466Z,71.08
2017-09-02T08:09:08.451Z,70.98
2017-09-02T08:10:08.448Z,70.43
2017-09-02T08:11:08.459Z,70.82
2017-09-02T08:12:08.436Z,71.27
2017-09-02T08:13:08.128Z,71.56
2017-09-02T08:14:08.430Z,70.78
2017-09-02T08:15:08.436Z,70.78
2017-09-02T08:16:08.431Z,70.14
2017-09-02T08:17:08.437Z,70.01
2017-09-02T08:18:08.117Z,70.5
2017-09-02T08:19:08.437Z,70.5
2017-09-02T08:20:08.113Z,69.81
2017-09-02T08:21:08.107Z,69.07
2017-09-02T08:22:08.418Z,68.42
2017-09-02T08:23:08.415Z,68.87
2017-09-02T08:24:08.398Z,69.81
2017-09-02T08:25:08.397Z,70.26
2017-09-02T08:26:08.419Z,69.58
2017-09-02T08:27:08.409Z,69.78
2017-09-02T08:28:08.398Z,70.04
2017-09-02T08:29:08.078Z,70.26
2017-09-02T08:30:08.397Z,70.26
2017-09-02T08:31:08.397Z,69.52
2017-09-02T08:32:08.388Z,69.23
2017-09-02T08:33:08.378Z,68.48
2017-09-02T08:34:08.388Z,68.87
2017-09-02T08:35:08.378Z,68.29
2017-09-02T08:36:08.378Z,68.09
2017-09-02T08:37:08.376Z,68.58
2017-09-02T08:38:08.377Z,68.48
2017-09-02T08:39:08.376Z,68.19
2017-09-02T08:40:08.061Z,68.16
2017-09-02T08:41:08.381Z,67.86
2017-09-02T08:42:08.370Z,67.9
2017-09-02T08:43:08.061Z,67.9
2017-09-02T08:44:08.368Z,67.32
2017-09-02T08:45:08.367Z,66.17
2017-09-02T08:46:08.376Z,67.41
2017-09-02T08:47:08.369Z,66.27
2017-09-02T08:48:08.062Z,65.78
2017-09-02T08:49:08.357Z,65.98
2017-09-02T08:50:08.048Z,65.98
2017-09-02T08:51:08.358Z,67.08
2017-09-02T08:52:08.048Z,66.93
2017-09-02T08:53:08.053Z,66.05
2017-09-02T08:54:08.370Z,65.98
2017-09-02T08:55:08.046Z,65.69
2017-09-02T08:56:08.357Z,65.75
2017-09-02T08:57:08.347Z,65.69
2017-09-02T08:58:08.367Z,65.92
2017-09-02T08:59:08.349Z,67.54
2017-09-02T09:00:08.048Z,68.48
2017-09-02T09:01:08.350Z,67.54
2017-09-02T09:02:08.346Z,66.34
2017-09-02T09:03:08.037Z,65.46
2017-09-02T09:04:08.029Z,65.5
2017-09-02T09:05:08.038Z,65.78
2017-09-02T09:06:08.353Z,65.66
2017-09-02T09:07:08.362Z,66.86
2017-09-02T09:08:08.349Z,67.8
2017-09-02T09:09:08.350Z,68.54
2017-09-02T09:10:08.338Z,69.71
2017-09-02T09:11:08.341Z,69.81
2017-09-02T09:12:08.327Z,70.45
2017-09-02T09:13:08.346Z,70.61
2017-09-02T09:14:08.014Z,70.67
2017-09-02T09:15:08.010Z,71.12
2017-09-02T09:16:08.328Z,72.64
2017-09-02T09:17:08.299Z,73.22
2017-09-02T09:18:08.308Z,73.42
2017-09-02T09:19:08.301Z,73.52
2017-09-02T09:20:08.308Z,72.58
2017-09-02T09:21:08.318Z,70.29
2017-09-02T09:22:08.286Z,71.2
2017-09-02T09:23:08.281Z,70.94
2017-09-02T09:24:08.279Z,69.9
2017-09-02T09:25:07.960Z,68.77
2017-09-02T09:26:07.962Z,68.09
2017-09-02T09:27:08.271Z,67.5
2017-09-02T09:28:08.270Z,68.64
2017-09-02T09:29:08.251Z,68.32
2017-09-02T09:30:08.251Z,68.51
2017-09-02T09:31:08.255Z,69.74
2017-09-02T09:32:08.245Z,70.57
2017-09-02T09:33:08.238Z,70.87
2017-09-02T09:34:08.241Z,70.51
2017-09-02T09:35:08.229Z,69.42
2017-09-02T09:36:08.216Z,69.26
2017-09-02T09:37:07.933Z,68.32
2017-09-02T09:38:07.901Z,67.47
2017-09-02T09:39:08.229Z,67.32
2017-09-02T09:40:08.219Z,66.63
2017-09-02T09:41:08.198Z,66.93
2017-09-02T09:42:08.219Z,64.97
2017-09-02T09:43:07.887Z,64.97
2017-09-02T09:44:08.207Z,66.05
2017-09-02T09:45:08.194Z,65.75
2017-09-02T09:46:08.191Z,64.13
2017-09-02T09:47:08.180Z,64.52
2017-09-02T09:48:07.877Z,63.93
2017-09-02T09:49:08.182Z,65.59
2017-09-02T09:50:08.177Z,64.62
2017-09-02T09:51:08.176Z,64.13
2017-09-02T09:52:08.177Z,65.17
2017-09-02T09:53:08.162Z,65.5
2017-09-02T09:54:08.161Z,63.74
2017-09-02T09:55:07.858Z,64.13
2017-09-02T09:56:08.158Z,65.2
2017-09-02T09:57:08.166Z,65.95
2017-09-02T09:58:08.156Z,65.66
2017-09-02T09:59:07.864Z,65.82
2017-09-02T10:00:08.171Z,65.69
2017-09-02T10:01:08.157Z,65.98
2017-09-02T10:02:07.833Z,66.02
2017-09-02T10:03:08.137Z,67.34
2017-09-02T10:04:07.817Z,67.99
2017-09-02T10:05:08.127Z,69.02
2017-09-02T10:06:08.117Z,69.96
2017-09-02T10:07:08.112Z,71.38
2017-09-02T10:08:08.110Z,71.58
2017-09-02T10:09:07.786Z,71.86
2017-09-02T10:10:08.097Z,72.74
2017-09-02T10:11:07.778Z,73.22
2017-09-02T10:12:08.077Z,71.96
2017-09-02T10:13:07.770Z,71.51
2017-09-02T10:14:08.069Z,72.83
2017-09-02T10:15:08.069Z,72.39
2017-09-02T10:16:07.739Z,70.97
2017-09-02T10:17:07.730Z,69.84
2017-09-02T10:18:08.044Z,70.09
2017-09-02T10:19:08.022Z,68.96
2017-09-02T10:20:08.016Z,68.99
2017-09-02T10:21:08.015Z,68.6
2017-09-02T10:22:08.009Z,68.51
2017-09-02T10:23:07.690Z,68.22
2017-09-02T10:24:07.996Z,67.57
2017-09-02T10:25:07.681Z,66.99
2017-09-02T10:26:07.668Z,66.63
2017-09-02T10:27:07.979Z,65.79
2017-09-02T10:28:07.965Z,66.34
2017-09-02T10:29:07.637Z,67.57
2017-09-02T10:30:07.938Z,68.77
2017-09-02T10:31:07.628Z,69.41
2017-09-02T10:32:07.619Z,71.22
2017-09-02T10:33:07.917Z,71.86
2017-09-02T10:34:07.917Z,72.74
2017-09-02T10:35:07.900Z,72.77
2017-09-02T10:36:07.901Z,72.29
2017-09-02T10:37:07.589Z,70.09
2017-09-02T10:38:07.575Z,68.87
2017-09-02T10:39:07.567Z,68.32
2017-09-02T10:40:07.858Z,68.54
2017-09-02T10:41:07.868Z,67.67
2017-09-02T10:42:07.857Z,65.85
2017-09-02T10:43:07.536Z,66.73
2017-09-02T10:44:07.825Z,65.3
2017-09-02T10:45:07.835Z,65.56
2017-09-02T10:46:07.806Z,64.72
2017-09-02T10:47:07.497Z,62.99
2017-09-02T10:48:07.813Z,66.05
2017-09-02T10:49:07.829Z,63.9
2017-09-02T10:50:07.780Z,65.59
2017-09-02T10:51:07.796Z,62.96
2017-09-02T10:52:07.769Z,63.75
2017-09-02T10:53:07.807Z,64.45
2017-09-02T10:54:07.765Z,64.78
2017-09-02T10:55:07.424Z,62.66
2017-09-02T10:56:07.786Z,62.28
2017-09-02T10:57:07.716Z,62.18
2017-09-02T10:58:07.790Z,62.9
2017-09-02T10:59:07.398Z,63.65
2017-09-02T11:00:07.695Z,64.55
2017-09-02T11:01:07.699Z,65.33
2017-09-02T11:02:07.376Z,63.81
2017-09-02T11:03:07.674Z,63.15
2017-09-02T11:04:07.357Z,62.63
2017-09-02T11:05:07.657Z,63.16
2017-09-02T11:06:07.658Z,65.69
2017-09-02T11:07:07.657Z,66.63
2017-09-02T11:08:07.641Z,67.34
2017-09-02T11:09:07.622Z,66.86
2017-09-02T11:10:07.611Z,66.66
2017-09-02T11:11:07.619Z,67.4
2017-09-02T11:12:07.605Z,68.18
2017-09-02T11:13:07.290Z,68.18
2017-09-02T11:14:07.581Z,68.82
2017-09-02T11:15:07.576Z,70.44
2017-09-02T11:16:07.567Z,70.44
2017-09-02T11:17:07.567Z,70.34
2017-09-02T11:18:07.293Z,70.89
2017-09-02T11:19:07.239Z,71.37
2017-09-02T11:20:07.534Z,70.4
2017-09-02T11:21:07.207Z,70.21
2017-09-02T11:22:07.616Z,69.37
2017-09-02T11:23:07.506Z,69.99
2017-09-02T11:24:07.276Z,68.37
2017-09-02T11:25:07.177Z,67.99
2017-09-02T11:26:07.178Z,66.34
2017-09-02T11:27:07.158Z,67.76
2017-09-02T11:28:07.149Z,67.89
2017-09-02T11:29:07.447Z,67.54
2017-09-02T11:30:07.437Z,65.79
2017-09-02T11:31:07.439Z,65.53
2017-09-02T11:32:07.217Z,65.17
2017-09-02T11:33:07.414Z,64.69
2017-09-02T11:34:07.127Z,65.75
2017-09-02T11:35:07.407Z,65.5
2017-09-02T11:36:07.375Z,66.96
2017-09-02T11:37:07.428Z,66.08
2017-09-02T11:38:07.361Z,65.53
2017-09-02T11:39:07.468Z,63.59
2017-09-02T11:40:07.357Z,63.84
2017-09-02T11:41:07.337Z,64.62
2017-09-02T11:42:07.331Z,64.56
2017-09-02T11:43:07.328Z,63.97
2017-09-02T11:44:07.000Z,64.39
2017-09-02T11:45:07.301Z,64
2017-09-02T11:46:07.300Z,63.94
2017-09-02T11:47:07.299Z,63.29
2017-09-02T11:48:07.289Z,63.48
2017-09-02T11:49:07.270Z,63.68
2017-09-02T11:50:07.259Z,64.13
2017-09-02T11:51:07.260Z,63.84
2017-09-02T11:52:07.249Z,64.04
2017-09-02T11:53:07.230Z,64.69
2017-09-02T11:54:07.229Z,64
2017-09-02T11:55:07.219Z,63.9
2017-09-02T11:56:07.221Z,64.2
2017-09-02T11:57:07.211Z,62.57
2017-09-02T11:58:07.210Z,62.96
2017-09-02T11:59:07.198Z,62.38
2017-09-02T12:00:07.187Z,61.73
2017-09-02T12:01:07.179Z,61.15
2017-09-02T12:02:07.171Z,60.27
2017-09-02T12:03:07.160Z,60.85
2017-09-02T12:04:07.166Z,60.49
2017-09-02T12:05:07.159Z,60.98
2017-09-02T12:06:07.144Z,61.18
2017-09-02T12:07:06.817Z,59.81
2017-09-02T12:08:07.132Z,60.49
2017-09-02T12:09:07.114Z,61.18
2017-09-02T12:10:07.111Z,60.03
2017-09-02T12:11:07.100Z,60.65
2017-09-02T12:12:07.107Z,59.58
2017-09-02T12:13:07.078Z,58.73
2017-09-02T12:14:07.095Z,57.26
2017-09-02T12:15:07.073Z,57.53
2017-09-02T12:16:07.172Z,58.09
2017-09-02T12:17:06.739Z,58.97
2017-09-02T12:18:07.040Z,59.35
2017-09-02T12:19:07.030Z,60
2017-09-02T12:20:06.708Z,59.23
2017-09-02T12:21:07.021Z,60.56
2017-09-02T12:22:06.715Z,60.85
2017-09-02T12:23:06.997Z,60.27
2017-09-02T12:24:06.682Z,60.08
2017-09-02T12:25:06.990Z,61.51
2017-09-02T12:26:06.995Z,61.9
2017-09-02T12:27:06.967Z,61.8
2017-09-02T12:28:06.961Z,62.41
2017-09-02T12:29:06.643Z,62.32
2017-09-02T12:30:06.639Z,62.35
2017-09-02T12:31:06.937Z,62.15
2017-09-02T12:32:06.925Z,62.25
2017-09-02T12:33:06.611Z,61.27
2017-09-02T12:34:06.928Z,60
2017-09-02T12:35:06.908Z,60.53
2017-09-02T12:36:06.906Z,61.67
2017-09-02T12:37:06.887Z,61.87
2017-09-02T12:38:06.884Z,61.64
2017-09-02T12:39:06.887Z,61.93
2017-09-02T12:40:06.865Z,63.07
2017-09-02T12:41:06.857Z,63.07
2017-09-02T12:42:06.870Z,62.55
2017-09-02T12:43:06.858Z,63.59
2017-09-02T12:44:06.848Z,64.04
2017-09-02T12:45:06.517Z,64.4
2017-09-02T12:46:06.812Z,66.14
2017-09-02T12:47:06.829Z,65.75
2017-09-02T12:48:06.800Z,66.63
2017-09-02T12:49:06.788Z,66.63
2017-09-02T12:50:06.489Z,67.54
2017-09-02T12:51:06.768Z,66.44
2017-09-02T12:52:06.758Z,66.63
2017-09-02T12:53:06.748Z,67.5
2017-09-02T12:54:06.427Z,66.99