createdAt,value
2023-06-27T00:00:35.382Z,3043.00
2023-06-27T00:01:35.419Z,3009.00
2023-06-27T00:02:35.421Z,3015.00
2023-06-27T00:03:35.528Z,2995.00
2023-06-27T00:04:35.499Z,2996.00
2023-06-27T00:05:35.485Z,2998.00
2023-06-27T00:06:35.538Z,3004.00
2023-06-27T00:07:36.366Z,3015.00
2023-06-27T00:08:35.574Z,3018.00
2023-06-27T00:09:35.576Z,3025.00
2023-06-27T00:10:35.650Z,3028.00
2023-06-27T00:11:35.645Z,3015.00
2023-06-27T00:12:35.689Z,3020.00
2023-06-27T00:13:35.684Z,3011.00
2023-06-27T00:14:35.707Z,2994.00
2023-06-27T00:15:35.729Z,2983.00
2023-06-27T00:16:35.784Z,2969.00
2023-06-27T00:17:35.861Z,2992.00
2023-06-27T00:18:35.943Z,2981.00
2023-06-27T00:19:35.901Z,2977.00
2023-06-27T00:20:35.897Z,2995.00
2023-06-27T00:21:35.924Z,3010.00
2023-06-27T00:22:35.962Z,3001.00
2023-06-27T00:23:35.966Z,3009.00
2023-06-27T00:24:36.006Z,2993.00
2023-06-27T00:25:36.048Z,2982.00
2023-06-27T00:26:36.074Z,2976.00
2023-06-27T00:27:36.101Z,2954.00
2023-06-27T00:28:36.111Z,2947.00
2023-06-27T00:29:36.210Z,2940.00
2023-06-27T00:30:36.179Z,2944.00
2023-06-27T00:31:36.191Z,2944.00
2023-06-27T00:32:36.276Z,2956.00
2023-06-27T00:33:36.267Z,2957.00
2023-06-27T00:34:36.287Z,2972.00
2023-06-27T00:35:36.285Z,2987.00
2023-06-27T00:36:36.328Z,2994.00
2023-06-27T00:37:36.339Z,2976.00
2023-06-27T00:38:36.381Z,2997.00
2023-06-27T00:39:36.363Z,2990.00
2023-06-27T00:40:36.522Z,2974.00
2023-06-27T00:41:36.455Z,2988.00
2023-06-27T00:42:36.452Z,2967.00
2023-06-27T00:43:36.493Z,2961.00
2023-06-27T00:44:36.507Z,2994.00
2023-06-27T00:45:36.534Z,2977.00
2023-06-27T00:46:36.559Z,2960.00
2023-06-27T00:47:36.629Z,2965.00
2023-06-27T00:48:36.600Z,2945.00
2023-06-27T00:49:36.655Z,2933.00
2023-06-27T00:50:36.655Z,2935.00
2023-06-27T00:51:36.700Z,2930.00
2023-06-27T00:52:36.715Z,2939.00
2023-06-27T00:53:36.772Z,2959.00
2023-06-27T00:54:36.782Z,2938.00
2023-06-27T00:55:36.884Z,2945.00
2023-06-27T00:56:36.826Z,2959.00
2023-06-27T00:57:36.870Z,2954.00
2023-06-27T00:58:36.872Z,2953.00
2023-06-27T00:59:36.880Z,2968.00
2023-06-27T01:00:36.909Z,2993.00
2023-06-27T01:01:36.969Z,2984.00
2023-06-27T01:02:37.062Z,2974.00
2023-06-27T01:03:37.060Z,2951.00
2023-06-27T01:04:37.027Z,2965.00
2023-06-27T01:05:37.162Z,2947.00
2023-06-27T01:06:37.082Z,2954.00
2023-06-27T01:07:37.120Z,2971.00
2023-06-27T01:08:37.181Z,2958.00
2023-06-27T01:09:37.178Z,2971.00
2023-06-27T01:10:37.260Z,2965.00
2023-06-27T01:11:37.231Z,2946.00
2023-06-27T01:12:37.240Z,2950.00
2023-06-27T01:13:37.261Z,2914.00
2023-06-27T01:14:37.268Z,2926.00
2023-06-27T01:15:37.592Z,2929.00
2023-06-27T01:16:37.354Z,2940.00
2023-06-27T01:17:37.440Z,2960.00
2023-06-27T01:18:37.429Z,2956.00
2023-06-27T01:19:37.472Z,2949.00
2023-06-27T01:20:37.453Z,2955.00
2023-06-27T01:21:37.569Z,2953.00
2023-06-27T01:22:37.490Z,2978.00
2023-06-27T01:23:37.530Z,2954.00
2023-06-27T01:24:37.557Z,2968.00
2023-06-27T01:25:37.654Z,2972.00
2023-06-27T01:26:37.617Z,2971.00
2023-06-27T01:27:37.630Z,2973.00
2023-06-27T01:28:37.733Z,2968.00
2023-06-27T01:29:37.664Z,2971.00
2023-06-27T01:30:37.728Z,2958.00
2023-06-27T01:31:37.776Z,2978.00
2023-06-27T01:32:37.753Z,2981.00
2023-06-27T01:33:37.801Z,2976.00
2023-06-27T01:34:37.845Z,2982.00
2023-06-27T01:35:38.093Z,2978.00
2023-06-27T01:36:38.111Z,2965.00
2023-06-27T01:37:37.977Z,2952.00
2023-06-27T01:38:37.933Z,2966.00
2023-06-27T01:39:37.971Z,2961.00
2023-06-27T01:40:37.987Z,2961.00
2023-06-27T01:41:38.015Z,2955.00
2023-06-27T01:42:38.022Z,2970.00
2023-06-27T01:43:38.028Z,2950.00
2023-06-27T01:44:38.068Z,2947.00
2023-06-27T01:45:38.369Z,2957.00
2023-06-27T01:46:38.131Z,2955.00
2023-06-27T01:47:38.209Z,2986.00
2023-06-27T01:48:38.139Z,2997.00
2023-06-27T01:49:38.183Z,2988.00
2023-06-27T01:50:38.211Z,2991.00
2023-06-27T01:51:38.237Z,2977.00
2023-06-27T01:52:38.244Z,2964.00
2023-06-27T01:53:38.292Z,2915.00
2023-06-27T01:54:38.311Z,2933.00
2023-06-27T01:55:38.667Z,2915.00
2023-06-27T01:56:38.316Z,2928.00
2023-06-27T01:57:38.371Z,2892.00
2023-06-27T01:58:38.365Z,2893.00
2023-06-27T01:59:38.393Z,2913.00
2023-06-27T02:00:38.398Z,2907.00
2023-06-27T02:01:38.490Z,2924.00
2023-06-27T02:02:38.545Z,2930.00
2023-06-27T02:03:38.545Z,2919.00
2023-06-27T02:04:38.531Z,2923.00
2023-06-27T02:05:38.879Z,2930.00
2023-06-27T02:06:38.587Z,2924.00
2023-06-27T02:07:38.597Z,2916.00
2023-06-27T02:08:38.637Z,2921.00
2023-06-27T02:09:38.647Z,2887.00
2023-06-27T02:10:38.637Z,2835.00
2023-06-27T02:11:38.709Z,2820.00
2023-06-27T02:12:38.692Z,2823.00
2023-06-27T02:13:38.749Z,2821.00
2023-06-27T02:14:38.780Z,2832.00
2023-06-27T02:15:38.964Z,2835.00
2023-06-27T02:16:38.808Z,2854.00
2023-06-27T02:17:38.892Z,2875.00
2023-06-27T02:18:38.873Z,2869.00
2023-06-27T02:19:38.897Z,2894.00
2023-06-27T02:20:38.936Z,2904.00
2023-06-27T02:21:38.938Z,2917.00
2023-06-27T02:22:38.967Z,2907.00
2023-06-27T02:23:39.034Z,2916.00
2023-06-27T02:24:39.068Z,2903.00
2023-06-27T02:25:39.445Z,2919.00
2023-06-27T02:26:39.101Z,2931.00
2023-06-27T02:27:39.116Z,2937.00
2023-06-27T02:28:39.186Z,2921.00
2023-06-27T02:29:39.207Z,2909.00
2023-06-27T02:30:39.431Z,2913.00
2023-06-27T02:31:39.266Z,2916.00
2023-06-27T02:32:39.344Z,2924.00
2023-06-27T02:33:39.300Z,2901.00
2023-06-27T02:34:39.352Z,2904.00
2023-06-27T02:35:39.681Z,2905.00
2023-06-27T02:36:39.410Z,2878.00
2023-06-27T02:37:39.439Z,2869.00
2023-06-27T02:38:39.421Z,2868.00
2023-06-27T02:39:39.488Z,2869.00
2023-06-27T02:40:39.501Z,2877.00
2023-06-27T02:41:39.497Z,2878.00
2023-06-27T02:42:39.508Z,2886.00
2023-06-27T02:43:39.579Z,2881.00
2023-06-27T02:44:39.607Z,2881.00
2023-06-27T02:45:39.850Z,2877.00
2023-06-27T02:46:39.646Z,2876.00
2023-06-27T02:47:39.711Z,2869.00
2023-06-27T02:48:39.680Z,2849.00
2023-06-27T02:49:39.722Z,2851.00
2023-06-27T02:50:39.729Z,2848.00
2023-06-27T02:51:39.786Z,2872.00
2023-06-27T02:52:39.795Z,2858.00
2023-06-27T02:53:39.898Z,2851.00
2023-06-27T02:54:39.902Z,2841.00
2023-06-27T02:55:40.213Z,2846.00
2023-06-27T02:56:39.927Z,2834.00
2023-06-27T02:57:39.960Z,2844.00
2023-06-27T02:58:39.978Z,2824.00
2023-06-27T02:59:40.005Z,2823.00
2023-06-27T03:00:40.034Z,2825.00
2023-06-27T03:01:40.091Z,2816.00
2023-06-27T03:02:40.245Z,2823.00
2023-06-27T03:03:40.187Z,2800.00
2023-06-27T03:04:40.299Z,2801.00
2023-06-27T03:05:40.442Z,2801.00
2023-06-27T03:06:40.217Z,2799.00
2023-06-27T03:07:40.241Z,2814.00
2023-06-27T03:08:40.284Z,2802.00
2023-06-27T03:09:40.331Z,2805.00
2023-06-27T03:10:40.332Z,2808.00
2023-06-27T03:11:40.356Z,2825.00
2023-06-27T03:12:40.373Z,2814.00
2023-06-27T03:13:40.412Z,2806.00
2023-06-27T03:14:40.445Z,2834.00
2023-06-27T03:15:40.652Z,2828.00
2023-06-27T03:16:40.508Z,2809.00
2023-06-27T03:17:42.060Z,2820.00
2023-06-27T03:18:40.545Z,2824.00
2023-06-27T03:19:45.172Z,2807.00
2023-06-27T03:20:41.591Z,2809.00
2023-06-27T03:21:40.569Z,2814.00
2023-06-27T03:22:40.573Z,2812.00
2023-06-27T03:23:40.546Z,2811.00
2023-06-27T03:24:40.546Z,2805.00
2023-06-27T03:25:40.736Z,2793.00
2023-06-27T03:26:40.529Z,2797.00
2023-06-27T03:27:40.551Z,2768.00
2023-06-27T03:28:40.533Z,2765.00
2023-06-27T03:29:40.483Z,2751.00
2023-06-27T03:30:40.546Z,2751.00
2023-06-27T03:31:40.540Z,2768.00
2023-06-27T03:32:40.561Z,2753.00
2023-06-27T03:33:40.471Z,2743.00
2023-06-27T03:34:40.499Z,2749.00
2023-06-27T03:35:40.952Z,2751.00
2023-06-27T03:36:40.625Z,2733.00
2023-06-27T03:37:40.625Z,2722.00
2023-06-27T03:38:40.654Z,2712.00
2023-06-27T03:39:40.680Z,2715.00
2023-06-27T03:40:40.701Z,2707.00
2023-06-27T03:41:40.742Z,2720.00
2023-06-27T03:42:40.763Z,2717.00
2023-06-27T03:43:40.830Z,2693.00
2023-06-27T03:44:40.822Z,2706.00
2023-06-27T03:45:41.203Z,2684.00
2023-06-27T03:46:40.883Z,2682.00
2023-06-27T03:47:40.992Z,2669.00
2023-06-27T03:48:40.931Z,2640.00
2023-06-27T03:49:40.958Z,2662.00
2023-06-27T03:50:41.003Z,2657.00
2023-06-27T03:51:41.026Z,2650.00
2023-06-27T03:52:41.028Z,2649.00
2023-06-27T03:53:41.060Z,2637.00
2023-06-27T03:54:41.080Z,2641.00
2023-06-27T03:55:41.340Z,2648.00
2023-06-27T03:56:41.164Z,2656.00
2023-06-27T03:57:41.175Z,2643.00
2023-06-27T03:58:41.174Z,2650.00
2023-06-27T03:59:41.228Z,2633.00
2023-06-27T04:00:41.256Z,2650.00
2023-06-27T04:01:41.276Z,2667.00
2023-06-27T04:02:41.365Z,2642.00
2023-06-27T04:03:41.460Z,2652.00
2023-06-27T04:04:41.580Z,2664.00
2023-06-27T04:05:41.628Z,2644.00
2023-06-27T04:06:41.376Z,2645.00
2023-06-27T04:07:41.435Z,2638.00
2023-06-27T04:08:41.446Z,2630.00
2023-06-27T04:09:41.451Z,2634.00
2023-06-27T04:10:41.505Z,2635.00
2023-06-27T04:11:41.506Z,2623.00
2023-06-27T04:12:41.548Z,2615.00
2023-06-27T04:13:41.549Z,2607.00
2023-06-27T04:14:41.582Z,2585.00
2023-06-27T04:15:42.065Z,2607.00
2023-06-27T04:16:41.696Z,2587.00
2023-06-27T04:17:41.767Z,2589.00
2023-06-27T04:18:41.696Z,2589.00
2023-06-27T04:19:41.713Z,2579.00
2023-06-27T04:20:41.744Z,2573.00
2023-06-27T04:21:41.784Z,2563.00
2023-06-27T04:22:41.777Z,2556.00
2023-06-27T04:23:41.827Z,2517.00
2023-06-27T04:24:41.835Z,2508.00
2023-06-27T04:25:42.175Z,2511.00
2023-06-27T04:26:41.917Z,2535.00
2023-06-27T04:27:41.920Z,2523.00
2023-06-27T04:28:41.953Z,2522.00
2023-06-27T04:29:41.972Z,2496.00
2023-06-27T04:30:42.046Z,2532.00
2023-06-27T04:31:42.101Z,2522.00
2023-06-27T04:32:42.100Z,2533.00
2023-06-27T04:33:42.130Z,2505.00
2023-06-27T04:34:42.131Z,2506.00
2023-06-27T04:35:42.456Z,2491.00
2023-06-27T04:36:42.364Z,2465.00
2023-06-27T04:37:42.213Z,2505.00
2023-06-27T04:38:42.223Z,2486.00
2023-06-27T04:39:42.286Z,2487.00
2023-06-27T04:40:42.273Z,2474.00
2023-06-27T04:41:42.381Z,2453.00
2023-06-27T04:42:42.327Z,2457.00
2023-06-27T04:43:42.363Z,2446.00
2023-06-27T04:44:42.390Z,2429.00
2023-06-27T04:45:42.684Z,2441.00
2023-06-27T04:46:42.473Z,2455.00
2023-06-27T04:47:42.505Z,2434.00
2023-06-27T04:48:42.513Z,2447.00
2023-06-27T04:49:42.514Z,2434.00
2023-06-27T04:50:42.553Z,2418.00
2023-06-27T04:51:42.921Z,2392.00
2023-06-27T04:52:42.717Z,2417.00
2023-06-27T04:53:42.670Z,2388.00
2023-06-27T04:54:42.650Z,2393.00
2023-06-27T04:55:42.939Z,2398.00
2023-06-27T04:56:42.720Z,2386.00
2023-06-27T04:57:42.760Z,2359.00
2023-06-27T04:58:42.765Z,2332.00
2023-06-27T04:59:42.829Z,2333.00
2023-06-27T05:00:42.897Z,2336.00
2023-06-27T05:01:50.416Z,2319.00
2023-06-27T05:02:49.763Z,2320.00
2023-06-27T05:03:43.917Z,2321.00
2023-06-27T05:04:42.909Z,2322.00
2023-06-27T05:05:43.161Z,2305.00
2023-06-27T05:06:42.915Z,2310.00
2023-06-27T05:07:42.938Z,2307.00
2023-06-27T05:08:42.938Z,2293.00
2023-06-27T05:09:42.937Z,2318.00
2023-06-27T05:10:42.884Z,2284.00
2023-06-27T05:11:42.909Z,2275.00
2023-06-27T05:12:42.886Z,2270.00
2023-06-27T05:13:42.905Z,2250.00
2023-06-27T05:14:42.898Z,2264.00
2023-06-27T05:15:43.369Z,2263.00
2023-06-27T05:16:42.974Z,2243.00
2023-06-27T05:17:43.013Z,2272.00
2023-06-27T05:18:43.029Z,2254.00
2023-06-27T05:19:43.049Z,2261.00
2023-06-27T05:20:43.048Z,2235.00
2023-06-27T05:21:43.130Z,2242.00
2023-06-27T05:22:43.131Z,2228.00
2023-06-27T05:23:43.154Z,2223.00
2023-06-27T05:24:43.179Z,2191.00
2023-06-27T05:25:43.366Z,2196.00
2023-06-27T05:26:43.209Z,2171.00
2023-06-27T05:27:43.265Z,2175.00
2023-06-27T05:28:43.285Z,2197.00
2023-06-27T05:29:43.281Z,2206.00
2023-06-27T05:30:43.349Z,2182.00
2023-06-27T05:31:43.398Z,2143.00
2023-06-27T05:32:43.509Z,2136.00
2023-06-27T05:33:43.412Z,2127.00
2023-06-27T05:34:43.444Z,2111.00
2023-06-27T05:35:43.646Z,1985.00
2023-06-27T05:36:43.979Z,1789.00
2023-06-27T05:37:43.985Z,1652.00
2023-06-27T05:38:43.551Z,1552.00
2023-06-27T05:39:43.595Z,1439.00
2023-06-27T05:40:43.689Z,1355.00
2023-06-27T05:41:43.716Z,1405.00
2023-06-27T05:42:43.988Z,1412.00
2023-06-27T05:43:43.772Z,1353.00
2023-06-27T05:44:43.788Z,1171.00
2023-06-27T05:45:44.004Z,1033.00
2023-06-27T05:46:51.528Z,879.00
2023-06-27T05:47:43.868Z,821.00
2023-06-27T05:48:43.855Z,616.00
2023-06-27T05:49:43.898Z,571.00
2023-06-27T05:50:43.873Z,570.00
2023-06-27T05:51:44.055Z,584.00
2023-06-27T05:52:43.901Z,605.00
2023-06-27T05:53:43.892Z,605.00
2023-06-27T05:54:44.514Z,619.00
2023-06-27T05:55:43.900Z,597.00
2023-06-27T05:56:43.883Z,558.00
2023-06-27T05:57:44.018Z,533.00
2023-06-27T05:58:43.859Z,511.00
2023-06-27T05:59:43.875Z,500.00
2023-06-27T06:00:43.897Z,511.00
2023-06-27T06:01:43.941Z,493.00
2023-06-27T06:02:44.172Z,493.00
2023-06-27T06:03:46.059Z,501.00
2023-06-27T06:04:44.072Z,512.00
2023-06-27T06:05:44.093Z,505.00
2023-06-27T06:06:44.176Z,501.00
2023-06-27T06:07:44.156Z,500.00
2023-06-27T06:08:44.174Z,500.00
2023-06-27T06:09:44.317Z,526.00
2023-06-27T06:10:44.322Z,548.00
2023-06-27T06:11:44.323Z,559.00
2023-06-27T06:12:44.380Z,578.00
2023-06-27T06:13:44.394Z,594.00
2023-06-27T06:14:44.564Z,619.00
2023-06-27T06:15:44.528Z,632.00
2023-06-27T06:16:44.692Z,650.00
2023-06-27T06:17:45.092Z,672.00
2023-06-27T06:18:44.727Z,713.00
2023-06-27T06:19:44.788Z,741.00
2023-06-27T06:20:44.803Z,765.00
2023-06-27T06:21:45.043Z,823.00
2023-06-27T06:22:45.021Z,876.00
2023-06-27T06:23:44.928Z,919.00
2023-06-27T06:24:44.981Z,946.00
2023-06-27T06:25:45.144Z,949.00
2023-06-27T06:26:45.170Z,1001.00
2023-06-27T06:27:45.124Z,1051.00
2023-06-27T06:28:45.161Z,1076.00
2023-06-27T06:29:45.207Z,1098.00
2023-06-27T06:30:45.251Z,1147.00
2023-06-27T06:31:45.321Z,1180.00
2023-06-27T06:32:45.365Z,1197.00
2023-06-27T06:33:45.480Z,1214.00
2023-06-27T06:34:45.466Z,1270.00
2023-06-27T06:35:45.475Z,1270.00
2023-06-27T06:36:45.521Z,1293.00
2023-06-27T06:37:46.081Z,1319.00
2023-06-27T06:38:45.678Z,1329.00
2023-06-27T06:39:45.678Z,1368.00
2023-06-27T06:40:45.762Z,1374.00
2023-06-27T06:41:45.782Z,1409.00
2023-06-27T06:42:46.037Z,1425.00
2023-06-27T06:43:45.905Z,1467.00
2023-06-27T06:44:45.853Z,1467.00
2023-06-27T06:45:45.950Z,1491.00
2023-06-27T06:46:46.052Z,1512.00
2023-06-27T06:47:46.113Z,1524.00
2023-06-27T06:48:46.015Z,1511.00
2023-06-27T06:49:46.059Z,1504.00
2023-06-27T06:50:46.096Z,1479.00
2023-06-27T06:51:46.136Z,1465.00
2023-06-27T06:52:46.188Z,1463.00
2023-06-27T06:53:46.203Z,1463.00
2023-06-27T06:54:46.207Z,1476.00
2023-06-27T06:55:46.265Z,1479.00
2023-06-27T06:56:46.315Z,1514.00
2023-06-27T06:57:46.353Z,1528.00
2023-06-27T06:58:46.526Z,1518.00
2023-06-27T06:59:46.396Z,1527.00
2023-06-27T07:00:46.441Z,1530.00
2023-06-27T07:01:46.543Z,1514.00
2023-06-27T07:02:46.594Z,1557.00
2023-06-27T07:03:46.571Z,1588.00
2023-06-27T07:04:46.601Z,1587.00
2023-06-27T07:05:46.648Z,1613.00
2023-06-27T07:06:46.719Z,1605.00
2023-06-27T07:07:46.662Z,1606.00
2023-06-27T07:08:46.708Z,1625.00
2023-06-27T07:09:46.707Z,1624.00
2023-06-27T07:10:46.752Z,1630.00
2023-06-27T07:11:46.802Z,1635.00
2023-06-27T07:12:46.829Z,1635.00
2023-06-27T07:13:46.881Z,1594.00
2023-06-27T07:14:46.890Z,1609.00
2023-06-27T07:15:46.913Z,1579.00
2023-06-27T07:16:46.934Z,1608.00
2023-06-27T07:17:47.031Z,1602.00
2023-06-27T07:18:46.998Z,1609.00
2023-06-27T07:19:47.054Z,1620.00
2023-06-27T07:20:47.103Z,1621.00
2023-06-27T07:21:47.133Z,1637.00
2023-06-27T07:22:47.144Z,1648.00
2023-06-27T07:23:47.596Z,1661.00
2023-06-27T07:24:47.187Z,1675.00
2023-06-27T07:25:47.234Z,1673.00
2023-06-27T07:26:47.262Z,1660.00
2023-06-27T07:27:47.332Z,1681.00
2023-06-27T07:28:47.576Z,1675.00
2023-06-27T07:29:47.370Z,1677.00
2023-06-27T07:30:47.479Z,1704.00
2023-06-27T07:31:47.411Z,1716.00
2023-06-27T07:32:47.470Z,1751.00
2023-06-27T07:33:47.600Z,1737.00
2023-06-27T07:34:47.470Z,1734.00
2023-06-27T07:35:47.515Z,1760.00
2023-06-27T07:36:47.518Z,1748.00
2023-06-27T07:37:47.516Z,1767.00
2023-06-27T07:38:47.595Z,1789.00
2023-06-27T07:39:47.533Z,1822.00
2023-06-27T07:40:47.574Z,1808.00
2023-06-27T07:41:47.534Z,1819.00
2023-06-27T07:42:47.589Z,1803.00
2023-06-27T07:43:48.090Z,1812.00
2023-06-27T07:44:47.606Z,1836.00
2023-06-27T07:45:47.634Z,1829.00
2023-06-27T07:46:47.611Z,1812.00
2023-06-27T07:47:47.671Z,1825.00
2023-06-27T07:48:48.132Z,1825.00
2023-06-27T07:49:47.687Z,1828.00
2023-06-27T07:50:47.674Z,1853.00
2023-06-27T07:51:47.690Z,1858.00
2023-06-27T07:52:47.709Z,1859.00
2023-06-27T07:53:48.096Z,1840.00
2023-06-27T07:54:47.740Z,1851.00
2023-06-27T07:55:48.680Z,1853.00
2023-06-27T07:56:47.759Z,1858.00
2023-06-27T07:57:47.694Z,1871.00
2023-06-27T07:58:48.068Z,1874.00
2023-06-27T07:59:47.651Z,1892.00
2023-06-27T08:00:47.600Z,1871.00
2023-06-27T08:01:47.647Z,1835.00
2023-06-27T08:02:47.645Z,1819.00
2023-06-27T08:03:47.699Z,1849.00
2023-06-27T08:04:47.619Z,1836.00
2023-06-27T08:05:47.594Z,1858.00
2023-06-27T08:06:47.587Z,1845.00
2023-06-27T08:07:47.599Z,1822.00
2023-06-27T08:08:47.583Z,1846.00
2023-06-27T08:09:47.540Z,1867.00
2023-06-27T08:10:47.555Z,1886.00
2023-06-27T08:11:47.508Z,1886.00
2023-06-27T08:13:42.091Z,500.00
2023-06-27T08:14:41.949Z,500.00
2023-06-27T08:15:41.949Z,500.00
2023-06-27T08:16:41.935Z,500.00
2023-06-27T08:17:42.011Z,500.00
2023-06-27T08:18:41.938Z,511.00
2023-06-27T08:19:41.965Z,500.00
2023-06-27T08:20:42.272Z,507.00
2023-06-27T08:21:41.972Z,502.00
2023-06-27T08:22:41.988Z,514.00
2023-06-27T08:23:42.813Z,505.00
2023-06-27T08:24:41.961Z,498.00
2023-06-27T08:25:42.287Z,527.00
2023-06-27T08:26:41.963Z,520.00
2023-06-27T08:27:42.037Z,510.00
2023-06-27T08:28:41.992Z,509.00
2023-06-27T08:29:41.992Z,510.00
2023-06-27T08:30:42.180Z,520.00
2023-06-27T08:31:41.974Z,536.00
2023-06-27T08:32:42.004Z,532.00
2023-06-27T08:33:41.996Z,515.00
2023-06-27T08:34:42.113Z,526.00
2023-06-27T08:35:41.980Z,528.00
2023-06-27T08:36:41.967Z,545.00
2023-06-27T08:37:41.978Z,550.00
2023-06-27T08:38:41.978Z,548.00
2023-06-27T08:39:42.659Z,548.00
2023-06-27T08:40:42.898Z,551.00
2023-06-27T08:41:41.961Z,545.00
2023-06-27T08:42:41.987Z,553.00
2023-06-27T08:43:41.952Z,552.00
2023-06-27T08:44:41.944Z,554.00
2023-06-27T08:45:41.963Z,554.00
2023-06-27T08:46:41.960Z,549.00
2023-06-27T08:47:42.010Z,558.00
2023-06-27T08:48:41.946Z,554.00
2023-06-27T08:49:42.798Z,544.00
2023-06-27T08:50:42.232Z,540.00
2023-06-27T08:51:42.112Z,540.00
2023-06-27T08:52:42.009Z,540.00
2023-06-27T08:53:42.001Z,549.00
2023-06-27T08:54:42.249Z,540.00
2023-06-27T08:55:42.048Z,546.00
2023-06-27T08:56:42.056Z,550.00
2023-06-27T08:57:42.112Z,553.00
2023-06-27T08:58:42.133Z,558.00
2023-06-27T08:59:43.946Z,556.00
2023-06-27T09:00:42.382Z,560.00
2023-06-27T09:01:42.302Z,562.00
2023-06-27T09:02:42.528Z,540.00
2023-06-27T09:03:42.414Z,525.00
2023-06-27T09:04:42.518Z,548.00
2023-06-27T09:05:42.421Z,538.00
2023-06-27T09:06:42.497Z,535.00
2023-06-27T09:07:42.503Z,537.00
2023-06-27T09:08:42.570Z,541.00
2023-06-27T09:09:42.666Z,549.00
2023-06-27T09:10:42.833Z,540.00
2023-06-27T09:11:42.679Z,552.00
2023-06-27T09:12:42.644Z,550.00
2023-06-27T09:13:42.679Z,559.00
2023-06-27T09:14:42.762Z,561.00
2023-06-27T09:15:43.910Z,568.00
2023-06-27T09:16:42.880Z,573.00
2023-06-27T09:17:42.795Z,579.00
2023-06-27T09:18:42.799Z,574.00
2023-06-27T09:19:42.828Z,584.00
2023-06-27T09:20:43.069Z,579.00
2023-06-27T09:21:42.861Z,579.00
2023-06-27T09:22:44.095Z,578.00
2023-06-27T09:23:43.627Z,580.00
2023-06-27T09:24:43.151Z,578.00
2023-06-27T09:25:43.144Z,591.00
2023-06-27T09:26:43.202Z,581.00
2023-06-27T09:27:43.188Z,591.00
2023-06-27T09:28:43.221Z,604.00
2023-06-27T09:29:43.270Z,601.00
2023-06-27T09:30:43.400Z,617.00
2023-06-27T09:31:43.467Z,604.00
2023-06-27T09:32:43.489Z,605.00
2023-06-27T09:33:45.777Z,611.00
2023-06-27T09:34:43.652Z,614.00
2023-06-27T09:36:00.325Z,618.00
2023-06-27T09:38:46.635Z,618.00
2023-06-27T09:39:44.684Z,619.00
2023-06-27T09:40:43.473Z,618.00
2023-06-27T09:41:43.447Z,612.00
2023-06-27T09:42:43.480Z,599.00
2023-06-27T09:43:43.459Z,618.00
2023-06-27T09:44:43.695Z,618.00
2023-06-27T09:45:43.609Z,613.00
2023-06-27T09:46:43.486Z,616.00
2023-06-27T09:47:45.046Z,624.00
2023-06-27T09:48:44.157Z,619.00
2023-06-27T09:49:45.107Z,627.00
2023-06-27T09:50:44.175Z,620.00
2023-06-27T09:51:43.659Z,612.00
2023-06-27T09:52:43.680Z,606.00
2023-06-27T09:53:43.809Z,608.00
2023-06-27T09:54:44.173Z,608.00
2023-06-27T09:55:43.972Z,616.00
2023-06-27T09:56:43.888Z,617.00
2023-06-27T09:57:43.980Z,619.00
2023-06-27T09:58:44.024Z,615.00
2023-06-27T09:59:44.686Z,616.00
2023-06-27T10:00:44.096Z,619.00
2023-06-27T10:01:45.139Z,617.00
2023-06-27T10:02:44.245Z,618.00
2023-06-27T10:03:44.259Z,621.00
2023-06-27T10:04:44.648Z,616.00
2023-06-27T10:05:54.407Z,620.00
2023-06-27T10:06:45.516Z,621.00
2023-06-27T10:07:44.335Z,622.00
2023-06-27T10:08:44.368Z,625.00
2023-06-27T10:09:44.367Z,632.00
2023-06-27T10:10:44.649Z,646.00
2023-06-27T10:11:44.322Z,649.00
2023-06-27T10:12:44.324Z,648.00
2023-06-27T10:13:44.314Z,647.00
2023-06-27T10:14:44.326Z,653.00
2023-06-27T10:15:44.692Z,660.00
2023-06-27T10:16:44.466Z,654.00
2023-06-27T10:17:44.569Z,662.00
2023-06-27T10:18:52.061Z,658.00
2023-06-27T10:19:44.583Z,659.00
2023-06-27T10:20:44.579Z,662.00
2023-06-27T10:21:44.566Z,664.00
2023-06-27T10:22:44.611Z,669.00
2023-06-27T10:23:44.604Z,701.00
2023-06-27T10:24:44.671Z,671.00
2023-06-27T10:25:44.893Z,666.00
2023-06-27T10:26:44.683Z,667.00
2023-06-27T10:27:44.576Z,659.00
2023-06-27T10:28:44.585Z,661.00
2023-06-27T10:29:44.587Z,661.00
2023-06-27T10:30:44.629Z,665.00
2023-06-27T10:31:44.604Z,660.00
2023-06-27T10:32:44.636Z,680.00
2023-06-27T10:33:44.608Z,665.00
2023-06-27T10:34:44.539Z,645.00
2023-06-27T10:35:44.672Z,649.00
2023-06-27T10:36:44.563Z,665.00
2023-06-27T10:37:44.578Z,662.00
2023-06-27T10:38:44.582Z,662.00
2023-06-27T10:39:44.724Z,687.00
2023-06-27T10:40:45.174Z,665.00
2023-06-27T10:41:44.772Z,697.00
2023-06-27T10:42:44.844Z,726.00
2023-06-27T10:43:44.874Z,693.00
2023-06-27T10:44:44.922Z,661.00
2023-06-27T10:45:45.186Z,661.00
2023-06-27T10:46:45.056Z,655.00
2023-06-27T10:47:45.215Z,660.00
2023-06-27T10:48:47.344Z,659.00
2023-06-27T10:49:45.201Z,723.00
2023-06-27T10:50:45.454Z,635.00
2023-06-27T10:51:45.318Z,613.00
2023-06-27T10:52:45.372Z,601.00
2023-06-27T10:53:45.392Z,595.00
2023-06-27T10:54:45.489Z,597.00
2023-06-27T10:55:45.521Z,609.00
2023-06-27T10:56:45.608Z,588.00
2023-06-27T10:57:45.674Z,585.00
2023-06-27T10:58:45.768Z,596.00
2023-06-27T10:59:45.685Z,614.00
2023-06-27T11:00:46.985Z,627.00
2023-06-27T11:01:45.799Z,646.00
2023-06-27T11:02:45.957Z,656.00
2023-06-27T11:03:46.019Z,666.00
2023-06-27T11:04:46.015Z,663.00
2023-06-27T11:05:46.016Z,658.00
2023-06-27T11:06:46.097Z,706.00
2023-06-27T11:07:46.098Z,679.00
2023-06-27T11:08:46.187Z,713.00
2023-06-27T11:09:46.237Z,737.00
2023-06-27T11:10:46.667Z,773.00
2023-06-27T11:11:46.311Z,765.00
2023-06-27T11:12:46.418Z,762.00
2023-06-27T11:13:46.447Z,738.00
2023-06-27T11:14:46.556Z,707.00
2023-06-27T11:15:46.548Z,745.00
2023-06-27T11:16:46.705Z,765.00
2023-06-27T11:17:46.714Z,774.00
2023-06-27T11:18:46.700Z,811.00
2023-06-27T11:19:46.775Z,790.00
2023-06-27T11:20:47.213Z,702.00
2023-06-27T11:21:46.861Z,645.00
2023-06-27T11:22:46.929Z,633.00
2023-06-27T11:23:46.985Z,651.00
2023-06-27T11:24:47.028Z,675.00
2023-06-27T11:25:47.148Z,720.00
2023-06-27T11:26:47.131Z,751.00
2023-06-27T11:27:47.174Z,806.00
2023-06-27T11:28:47.281Z,839.00
2023-06-27T11:29:47.376Z,856.00
2023-06-27T11:30:48.232Z,888.00
2023-06-27T11:31:47.441Z,887.00
2023-06-27T11:32:47.512Z,866.00
2023-06-27T11:33:47.488Z,825.00
2023-06-27T11:34:47.550Z,838.00
2023-06-27T11:35:47.732Z,863.00
2023-06-27T11:36:47.684Z,857.00
2023-06-27T11:37:47.728Z,858.00
2023-06-27T11:38:47.781Z,884.00
2023-06-27T11:39:47.875Z,877.00
2023-06-27T11:40:47.956Z,870.00
2023-06-27T11:41:47.963Z,896.00
2023-06-27T11:42:47.996Z,920.00
2023-06-27T11:43:48.028Z,945.00
2023-06-27T11:44:48.093Z,968.00
2023-06-27T11:45:48.191Z,967.00
2023-06-27T11:46:48.156Z,971.00
2023-06-27T11:47:48.245Z,962.00
2023-06-27T11:48:48.291Z,966.00
2023-06-27T11:49:48.306Z,937.00
2023-06-27T11:50:48.372Z,932.00
2023-06-27T11:51:48.441Z,975.00
2023-06-27T11:52:48.472Z,992.00
2023-06-27T11:53:48.512Z,989.00
2023-06-27T11:54:48.550Z,1008.00
2023-06-27T11:55:51.885Z,1003.00
2023-06-27T11:56:49.647Z,1003.00
2023-06-27T11:57:48.629Z,1006.00
2023-06-27T11:58:48.601Z,1015.00
2023-06-27T11:59:48.561Z,986.00
2023-06-27T12:00:48.576Z,970.00
2023-06-27T12:01:48.615Z,939.00
2023-06-27T12:02:48.585Z,902.00
2023-06-27T12:03:48.624Z,879.00
2023-06-27T12:04:48.588Z,896.00
2023-06-27T12:05:48.585Z,926.00
2023-06-27T12:06:48.611Z,949.00
2023-06-27T12:07:48.654Z,956.00
2023-06-27T12:08:48.769Z,965.00
2023-06-27T12:09:48.743Z,982.00
2023-06-27T12:10:48.771Z,990.00
2023-06-27T12:11:48.873Z,999.00
2023-06-27T12:12:48.988Z,986.00
2023-06-27T12:13:48.959Z,996.00
2023-06-27T12:14:48.969Z,1004.00
2023-06-27T12:15:49.010Z,1032.00
2023-06-27T12:16:49.078Z,1020.00
2023-06-27T12:17:49.118Z,1029.00