createdAt,value
2018-12-08T00:02:56.698Z,10.30
2018-12-08T00:07:55.542Z,10.20
2018-12-08T00:12:54.298Z,10.10
2018-12-08T00:17:54.405Z,10.00
2018-12-08T00:22:53.161Z,9.80
2018-12-08T00:27:51.907Z,9.70
2018-12-08T00:32:50.641Z,9.70
2018-12-08T00:37:49.391Z,9.60
2018-12-08T00:42:48.074Z,9.50
2018-12-08T00:47:46.827Z,9.10
2018-12-08T00:52:46.772Z,8.90
2018-12-08T00:57:45.927Z,8.70
2018-12-08T01:02:44.670Z,8.70
2018-12-08T01:07:43.436Z,8.50
2018-12-08T01:12:42.171Z,8.40
2018-12-08T01:17:40.884Z,8.40
2018-12-08T01:22:39.638Z,8.40
2018-12-08T01:27:38.381Z,8.30
2018-12-08T01:32:37.303Z,8.50
2018-12-08T01:37:36.097Z,8.50
2018-12-08T01:42:35.788Z,8.40
2018-12-08T01:47:34.571Z,8.40
2018-12-08T01:52:33.288Z,8.40
2018-12-08T01:57:32.048Z,8.40
2018-12-08T02:02:30.802Z,8.30
2018-12-08T02:07:29.559Z,8.40
2018-12-08T02:12:28.430Z,8.40
2018-12-08T02:17:27.190Z,8.40
2018-12-08T02:22:25.908Z,8.30
2018-12-08T02:27:24.656Z,8.40
2018-12-08T02:32:23.394Z,8.30
2018-12-08T02:37:22.160Z,8.30
2018-12-08T02:42:20.903Z,8.30
2018-12-08T02:47:19.665Z,8.30
2018-12-08T02:52:19.153Z,8.30
2018-12-08T02:57:17.927Z,8.40
2018-12-08T03:02:16.667Z,8.40
2018-12-08T03:07:15.513Z,8.40
2018-12-08T03:12:14.251Z,8.50
2018-12-08T03:17:13.066Z,8.50
2018-12-08T03:22:11.771Z,8.40
2018-12-08T03:27:10.480Z,8.40
2018-12-08T03:32:09.248Z,8.20
2018-12-08T03:37:08.044Z,8.20
2018-12-08T03:42:06.782Z,8.20
2018-12-08T03:47:05.525Z,8.10
2018-12-08T03:52:04.308Z,8.10
2018-12-08T03:57:03.066Z,8.10
2018-12-08T04:02:01.817Z,8.00
2018-12-08T04:07:00.576Z,8.00
2018-12-08T04:11:59.273Z,8.00
2018-12-08T04:16:58.045Z,7.90
2018-12-08T04:21:56.785Z,7.80
2018-12-08T04:26:57.395Z,7.90
2018-12-08T04:31:56.155Z,7.80
2018-12-08T04:36:54.872Z,7.90
2018-12-08T04:41:53.613Z,7.80
2018-12-08T04:46:52.418Z,7.80
2018-12-08T04:51:51.144Z,7.90
2018-12-08T04:56:49.883Z,7.70
2018-12-08T05:01:48.631Z,7.60
2018-12-08T05:06:47.419Z,7.60
2018-12-08T05:11:46.136Z,7.50
2018-12-08T05:16:44.894Z,7.40
2018-12-08T05:21:43.655Z,7.50
2018-12-08T05:26:42.406Z,7.40
2018-12-08T05:31:41.162Z,7.60
2018-12-08T05:36:39.921Z,7.40
2018-12-08T05:41:38.602Z,7.30
2018-12-08T05:46:37.317Z,7.30
2018-12-08T05:51:36.081Z,7.20
2018-12-08T05:56:34.812Z,7.30
2018-12-08T06:01:33.592Z,7.30
2018-12-08T06:06:32.425Z,7.30
2018-12-08T06:11:31.288Z,7.30
2018-12-08T06:16:30.049Z,7.20
2018-12-08T06:21:37.669Z,7.30
2018-12-08T06:26:54.474Z,7.30
2018-12-08T06:31:53.579Z,7.30
2018-12-08T06:36:52.434Z,7.20
2018-12-08T06:41:51.157Z,7.10
2018-12-08T06:46:49.929Z,7.00
2018-12-08T06:51:48.676Z,6.90
2018-12-08T06:56:47.405Z,6.90
2018-12-08T07:01:47.124Z,7.00
2018-12-08T07:06:45.862Z,6.90
2018-12-08T07:11:44.605Z,6.60
2018-12-08T07:16:43.471Z,6.60
2018-12-08T07:21:42.218Z,6.50
2018-12-08T07:26:40.977Z,6.60
2018-12-08T07:31:39.752Z,6.50
2018-12-08T07:36:38.463Z,6.60
2018-12-08T07:41:37.676Z,6.60
2018-12-08T07:46:36.428Z,6.60
2018-12-08T07:51:35.278Z,6.50
2018-12-08T07:56:34.038Z,6.50
2018-12-08T08:01:32.772Z,6.50
2018-12-08T08:06:31.544Z,6.70
2018-12-08T08:11:30.400Z,6.70
2018-12-08T08:16:30.072Z,6.80
2018-12-08T08:21:28.969Z,7.00
2018-12-08T08:26:27.722Z,7.00
2018-12-08T08:31:26.458Z,6.90
2018-12-08T08:36:25.287Z,6.80
2018-12-08T08:41:26.490Z,6.80
2018-12-08T08:46:25.388Z,6.90
2018-12-08T08:51:25.587Z,7.00
2018-12-08T08:56:24.248Z,7.00
2018-12-08T09:01:23.003Z,7.10
2018-12-08T09:06:21.737Z,7.30
2018-12-08T09:11:20.460Z,7.20
2018-12-08T09:16:19.317Z,7.20
2018-12-08T09:21:18.152Z,7.20
2018-12-08T09:26:16.919Z,7.30
2018-12-08T09:31:15.694Z,7.50
2018-12-08T09:36:14.471Z,7.60
2018-12-08T09:41:13.387Z,7.70
2018-12-08T09:46:12.170Z,7.70
2018-12-08T09:51:10.878Z,7.60
2018-12-08T09:56:09.665Z,7.60
2018-12-08T10:01:08.486Z,7.80
2018-12-08T10:06:07.255Z,7.90
2018-12-08T10:11:06.145Z,7.90
2018-12-08T10:16:04.902Z,8.00
2018-12-08T10:21:04.136Z,7.90
2018-12-08T10:26:03.806Z,7.90
2018-12-08T10:31:03.491Z,8.00
2018-12-08T10:36:03.348Z,8.00
2018-12-08T10:41:02.294Z,8.00
2018-12-08T10:46:01.124Z,8.00
2018-12-08T10:50:59.936Z,8.10
2018-12-08T10:56:00.599Z,8.20
2018-12-08T11:01:06.511Z,8.20
2018-12-08T11:06:05.283Z,8.20
2018-12-08T11:11:04.906Z,8.20
2018-12-08T11:16:03.867Z,8.10
2018-12-08T11:21:02.872Z,8.20
2018-12-08T11:26:01.620Z,8.40
2018-12-08T11:31:00.362Z,8.40
2018-12-08T11:35:59.086Z,8.50
2018-12-08T11:40:57.896Z,8.50
2018-12-08T11:45:56.616Z,8.80
2018-12-08T11:50:55.392Z,9.00
2018-12-08T11:55:54.112Z,9.00
2018-12-08T12:00:52.906Z,8.90
2018-12-08T12:05:51.634Z,8.90
2018-12-08T12:10:50.380Z,8.90
2018-12-08T12:15:49.189Z,8.90
2018-12-08T12:20:47.955Z,9.00
2018-12-08T12:25:46.726Z,9.20
2018-12-08T12:30:45.544Z,9.20
2018-12-08T12:35:44.294Z,9.30
2018-12-08T12:40:43.046Z,9.20
2018-12-08T12:45:41.777Z,9.20
2018-12-08T12:50:40.508Z,9.10
2018-12-08T12:55:39.236Z,9.10
2018-12-08T13:00:37.969Z,9.10
2018-12-08T13:05:36.715Z,9.20
2018-12-08T13:10:35.524Z,9.30
2018-12-08T13:15:34.240Z,9.10
2018-12-08T13:20:32.961Z,9.10
2018-12-08T13:25:31.754Z,9.20
2018-12-08T13:30:30.468Z,9.20
2018-12-08T13:35:54.459Z,9.10
2018-12-08T13:40:56.961Z,9.20
2018-12-08T13:45:55.723Z,9.20
2018-12-08T13:50:55.853Z,9.20
2018-12-08T13:55:54.596Z,9.10
2018-12-08T14:00:53.400Z,8.80
2018-12-08T14:05:52.149Z,8.60
2018-12-08T14:10:51.618Z,8.40
2018-12-08T14:15:50.357Z,8.40
2018-12-08T14:20:49.170Z,8.40
2018-12-08T14:25:47.886Z,8.40
2018-12-08T14:30:46.653Z,8.30
2018-12-08T14:35:45.375Z,8.30
2018-12-08T14:40:44.123Z,8.20
2018-12-08T14:45:42.859Z,8.10
2018-12-08T14:50:41.586Z,8.10
2018-12-08T14:55:40.287Z,8.10
2018-12-08T15:00:39.024Z,8.10
2018-12-08T15:05:37.811Z,8.10
2018-12-08T15:10:36.664Z,8.10
2018-12-08T15:15:35.465Z,8.20
2018-12-08T15:20:34.316Z,8.20
2018-12-08T15:25:33.038Z,8.20
2018-12-08T15:30:31.758Z,8.10
2018-12-08T15:35:30.524Z,8.20
2018-12-08T15:40:29.257Z,8.20
2018-12-08T15:45:27.989Z,8.20
2018-12-08T15:50:27.002Z,8.10
2018-12-08T15:55:25.768Z,8.10
2018-12-08T16:00:24.681Z,8.20
2018-12-08T16:05:23.414Z,8.30
2018-12-08T16:10:22.189Z,8.30
2018-12-08T16:15:20.944Z,8.30
2018-12-08T16:20:19.692Z,8.30
2018-12-08T16:25:18.465Z,8.40
2018-12-08T16:30:17.292Z,8.50
2018-12-08T16:35:16.340Z,8.40
2018-12-08T16:40:15.370Z,8.40
2018-12-08T16:45:14.158Z,8.50
2018-12-08T16:50:12.883Z,8.60
2018-12-08T16:55:11.662Z,8.50
2018-12-08T17:00:10.900Z,8.50
2018-12-08T17:05:09.851Z,8.60
2018-12-08T17:10:08.964Z,8.60
2018-12-08T17:15:07.706Z,8.50
2018-12-08T17:20:08.907Z,8.70
2018-12-08T17:25:07.735Z,8.60
2018-12-08T17:30:07.760Z,8.70
2018-12-08T17:35:06.602Z,8.70
2018-12-08T17:40:07.819Z,8.80
2018-12-08T17:45:06.668Z,8.80
2018-12-08T17:50:06.054Z,8.90
2018-12-08T17:55:05.066Z,8.90
2018-12-08T18:00:05.110Z,8.90
2018-12-08T18:05:03.994Z,8.90
2018-12-08T18:10:02.728Z,9.00
2018-12-08T18:15:02.478Z,9.00
2018-12-08T18:20:01.577Z,9.00
2018-12-08T18:25:00.449Z,9.00
2018-12-08T18:30:05.332Z,8.90
2018-12-08T18:35:04.137Z,8.90
2018-12-08T18:40:02.947Z,8.90
2018-12-08T18:45:01.834Z,8.90
2018-12-08T18:50:01.065Z,8.80
2018-12-08T18:55:00.280Z,8.90
2018-12-08T18:59:59.186Z,9.00
2018-12-08T19:04:57.967Z,8.90
2018-12-08T19:09:56.765Z,8.80
2018-12-08T19:14:55.528Z,8.80
2018-12-08T19:19:54.498Z,8.70
2018-12-08T19:24:53.234Z,8.70
2018-12-08T19:29:51.980Z,8.70
2018-12-08T19:34:50.820Z,8.60
2018-12-08T19:39:49.726Z,8.50
2018-12-08T19:44:48.715Z,8.40
2018-12-08T19:49:47.515Z,8.40
2018-12-08T19:54:46.256Z,8.40
2018-12-08T19:59:44.966Z,8.30
2018-12-08T20:04:43.648Z,8.20
2018-12-08T20:09:42.518Z,8.20
2018-12-08T20:14:41.948Z,8.20
2018-12-08T20:19:41.312Z,8.20
2018-12-08T20:24:42.680Z,8.20
2018-12-08T20:29:41.563Z,8.20
2018-12-08T20:34:40.299Z,8.10
2018-12-08T20:39:39.007Z,8.10
2018-12-08T20:44:37.746Z,8.10
2018-12-08T20:49:36.494Z,8.00
2018-12-08T20:54:35.172Z,8.00
2018-12-08T20:59:33.897Z,7.90
2018-12-08T21:04:32.685Z,7.80
2018-12-08T21:09:31.653Z,7.80
2018-12-08T21:14:30.511Z,7.70
2018-12-08T21:19:29.369Z,7.70
2018-12-08T21:24:28.121Z,7.60
2018-12-08T21:29:26.918Z,7.60
2018-12-08T21:34:25.723Z,7.60
2018-12-08T21:39:24.588Z,7.60
2018-12-08T21:44:23.336Z,7.60
2018-12-08T21:49:22.082Z,7.60
2018-12-08T21:54:20.829Z,7.50
2018-12-08T21:59:19.593Z,7.50
2018-12-08T22:04:18.434Z,7.50
2018-12-08T22:09:17.195Z,7.40
2018-12-08T22:14:15.958Z,7.50
2018-12-08T22:19:14.753Z,7.50
2018-12-08T22:24:14.522Z,7.40
2018-12-08T22:29:13.276Z,7.50
2018-12-08T22:34:11.992Z,7.60
2018-12-08T22:39:10.762Z,7.60
2018-12-08T22:44:09.489Z,7.60
2018-12-08T22:49:08.229Z,7.80
2018-12-08T22:54:06.969Z,7.80
2018-12-08T22:59:05.692Z,7.80
2018-12-08T23:04:04.448Z,8.00
2018-12-08T23:09:04.147Z,8.00
2018-12-08T23:14:04.797Z,8.10
2018-12-08T23:19:03.584Z,8.30
2018-12-08T23:24:02.494Z,8.30
2018-12-08T23:29:01.352Z,8.30
2018-12-08T23:34:00.076Z,8.40
2018-12-08T23:38:58.795Z,8.30
2018-12-08T23:43:57.521Z,8.30
2018-12-08T23:48:56.302Z,8.30
2018-12-08T23:53:55.046Z,8.20
2018-12-08T23:58:53.860Z,8.10
