createdAt,value
2022-11-22T00:00:20.024Z,98487.13
2022-11-22T00:02:46.839Z,98520.72
2022-11-22T00:05:13.545Z,98512.13
2022-11-22T00:07:40.380Z,98494.88
2022-11-22T00:10:08.993Z,98437.50
2022-11-22T00:12:35.539Z,98533.59
2022-11-22T00:15:01.881Z,98496.59
2022-11-22T00:17:28.270Z,98566.59
2022-11-22T00:19:54.644Z,98497.13
2022-11-22T00:22:20.961Z,98496.56
2022-11-22T00:24:47.496Z,98520.25
2022-11-22T00:27:14.198Z,98506.16
2022-11-22T00:29:40.563Z,98537.91
2022-11-22T00:32:06.890Z,98506.16
2022-11-22T00:34:33.202Z,98518.06
2022-11-22T00:36:59.572Z,98528.72
2022-11-22T00:39:25.958Z,98514.34
2022-11-22T00:41:52.415Z,98474.38
2022-11-22T00:44:18.766Z,98536.84
2022-11-22T00:46:45.149Z,98499.25
2022-11-22T00:49:11.551Z,98498.03
2022-11-22T00:51:37.955Z,98519.63
2022-11-22T00:54:04.549Z,98535.28
2022-11-22T00:56:32.002Z,98524.47
2022-11-22T00:58:58.441Z,98523.97
2022-11-22T01:01:25.443Z,98535.63
2022-11-22T01:03:51.850Z,98522.94
2022-11-22T01:06:18.293Z,98510.97
2022-11-22T01:08:44.737Z,98527.09
2022-11-22T01:11:11.790Z,98533.00
2022-11-22T01:13:38.262Z,98560.03
2022-11-22T01:16:08.033Z,98562.16
2022-11-22T01:18:35.197Z,98536.00
2022-11-22T01:21:02.235Z,98568.78
2022-11-22T01:23:28.593Z,98557.69
2022-11-22T01:25:54.979Z,98547.38
2022-11-22T01:28:21.327Z,98545.53
2022-11-22T01:30:50.976Z,98543.75
2022-11-22T01:33:17.351Z,98539.03
2022-11-22T01:35:43.740Z,98536.22
2022-11-22T01:38:10.422Z,98498.22
2022-11-22T01:40:36.786Z,98545.59
2022-11-22T01:43:04.262Z,98585.59
2022-11-22T01:45:30.531Z,98578.53
2022-11-22T01:48:18.803Z,98575.75
2022-11-22T01:50:49.064Z,98543.50
2022-11-22T01:53:35.896Z,98548.72
2022-11-22T01:56:04.531Z,98582.22
2022-11-22T01:58:33.352Z,98568.16
2022-11-22T02:01:00.664Z,98580.69
2022-11-22T02:03:29.484Z,98551.31
2022-11-22T02:05:56.398Z,98560.03
2022-11-22T02:08:25.378Z,98591.69
2022-11-22T02:10:55.282Z,98604.19
2022-11-22T02:13:23.260Z,98566.22
2022-11-22T02:15:52.180Z,98576.06
2022-11-22T02:18:18.897Z,98580.72
2022-11-22T02:20:45.801Z,98555.22
2022-11-22T02:23:31.537Z,98594.50
2022-11-22T02:26:00.066Z,98582.44
2022-11-22T02:28:32.138Z,98565.06
2022-11-22T02:30:58.663Z,98612.13
2022-11-22T02:33:25.048Z,98600.31
2022-11-22T02:35:51.694Z,98611.41
2022-11-22T02:38:22.429Z,98569.41
2022-11-22T02:41:00.046Z,98575.81
2022-11-22T02:43:41.600Z,98573.53
2022-11-22T02:46:11.075Z,98587.59
2022-11-22T02:48:41.961Z,98576.34
2022-11-22T02:51:08.494Z,98566.44
2022-11-22T02:53:34.953Z,98581.69
2022-11-22T02:56:01.272Z,98626.63
2022-11-22T02:58:27.582Z,98585.22
2022-11-22T03:00:53.966Z,98606.78
2022-11-22T03:03:20.408Z,98623.81
2022-11-22T03:05:46.773Z,98609.53
2022-11-22T03:08:13.095Z,98624.66
2022-11-22T03:10:39.401Z,98597.19
2022-11-22T03:13:05.755Z,98597.19
2022-11-22T03:15:32.097Z,98551.09
2022-11-22T03:18:03.171Z,98648.19
2022-11-22T03:20:30.398Z,98618.03
2022-11-22T03:22:57.026Z,98625.63
2022-11-22T03:25:23.439Z,98628.44
2022-11-22T03:27:49.765Z,98584.50
2022-11-22T03:30:16.171Z,98568.28
2022-11-22T03:32:42.505Z,98633.75
2022-11-22T03:35:09.424Z,98607.03
2022-11-22T03:37:36.170Z,98669.16
2022-11-22T03:40:02.633Z,98645.50
2022-11-22T03:42:28.980Z,98653.69
2022-11-22T03:44:55.320Z,98538.56
2022-11-22T03:47:21.650Z,98631.84
2022-11-22T03:49:47.952Z,98674.09
2022-11-22T03:52:14.256Z,98658.72
2022-11-22T03:54:40.571Z,98661.19
2022-11-22T03:57:06.976Z,98647.06
2022-11-22T03:59:33.310Z,98645.22
2022-11-22T04:01:59.704Z,98674.81
2022-11-22T04:04:26.252Z,98623.63
2022-11-22T04:06:52.630Z,98637.13
2022-11-22T04:09:19.113Z,98674.53
2022-11-22T04:11:45.515Z,98635.34
2022-11-22T04:14:31.036Z,98661.66
2022-11-22T04:16:57.827Z,98639.09
2022-11-22T04:19:24.245Z,98680.19
2022-11-22T04:21:50.676Z,98671.56
2022-11-22T04:24:35.949Z,98580.19
2022-11-22T04:27:02.388Z,98682.81
2022-11-22T04:29:29.025Z,98692.75
2022-11-22T04:32:14.257Z,98677.25
2022-11-22T04:34:40.576Z,98676.44
2022-11-22T04:37:07.110Z,98662.81
2022-11-22T04:39:33.622Z,98642.94
2022-11-22T04:42:18.913Z,98691.31
2022-11-22T04:44:46.014Z,98667.94
2022-11-22T04:47:54.011Z,98662.72
2022-11-22T04:50:38.757Z,98677.94
2022-11-22T04:53:05.066Z,98664.41
2022-11-22T04:55:31.497Z,98665.25
2022-11-22T04:58:00.311Z,98664.66
2022-11-22T05:00:30.074Z,98626.59
2022-11-22T05:02:57.059Z,98596.88
2022-11-22T05:05:24.878Z,98657.78
2022-11-22T05:07:51.322Z,98667.78
2022-11-22T05:10:22.801Z,98688.38
2022-11-22T05:12:52.427Z,98695.41
2022-11-22T05:15:18.789Z,98666.34
2022-11-22T05:17:45.138Z,98702.00
2022-11-22T05:20:11.681Z,98691.88
2022-11-22T05:22:56.502Z,98657.50
2022-11-22T05:25:25.698Z,98660.63
2022-11-22T05:27:55.528Z,98703.69
2022-11-22T05:30:22.256Z,98667.00
2022-11-22T05:32:48.594Z,98662.53
2022-11-22T05:35:15.033Z,98685.13
2022-11-22T05:37:41.353Z,98673.53
2022-11-22T05:40:08.407Z,98692.00
2022-11-22T05:42:35.546Z,98707.09
2022-11-22T05:45:01.893Z,98653.50
2022-11-22T05:47:28.212Z,98695.28
2022-11-22T05:49:54.551Z,98673.13
2022-11-22T05:52:20.852Z,98673.38
2022-11-22T05:54:47.190Z,98678.97
2022-11-22T05:57:13.541Z,98703.84
2022-11-22T05:59:43.910Z,98692.66
2022-11-22T06:02:10.912Z,98696.75
2022-11-22T06:04:37.419Z,98683.94
2022-11-22T06:07:09.647Z,98688.81
2022-11-22T06:09:36.613Z,98660.94
2022-11-22T06:12:03.065Z,98719.59
2022-11-22T06:14:29.401Z,98669.84
2022-11-22T06:16:55.701Z,98689.56
2022-11-22T06:19:22.129Z,98702.88
2022-11-22T06:21:48.582Z,98709.75
2022-11-22T06:24:15.126Z,98717.50
2022-11-22T06:26:41.454Z,98719.84
2022-11-22T06:29:07.816Z,98730.78
2022-11-22T06:31:41.447Z,98728.84
2022-11-22T06:34:07.795Z,98691.25
2022-11-22T06:36:34.979Z,98681.84
2022-11-22T06:39:04.433Z,98685.22
2022-11-22T06:41:36.142Z,98737.81
2022-11-22T06:44:09.420Z,98565.03
2022-11-22T06:46:36.903Z,98693.81
2022-11-22T06:49:06.328Z,98668.16
2022-11-22T06:51:33.193Z,98722.44
2022-11-22T06:54:00.107Z,98666.69
2022-11-22T06:56:37.405Z,98733.84
2022-11-22T06:59:05.372Z,98737.34
2022-11-22T07:01:32.855Z,98706.69
2022-11-22T07:04:00.190Z,98732.31
2022-11-22T07:06:35.057Z,98742.09
2022-11-22T07:09:03.733Z,98739.41
2022-11-22T07:11:32.033Z,98750.53
2022-11-22T07:14:07.025Z,98715.91
2022-11-22T07:16:35.811Z,98711.03
2022-11-22T07:19:02.202Z,98693.38
2022-11-22T07:21:28.533Z,98706.88
2022-11-22T07:23:55.837Z,98714.06
2022-11-22T07:26:25.232Z,98732.53
2022-11-22T07:28:52.025Z,98764.63
2022-11-22T07:31:18.771Z,98756.38
2022-11-22T07:33:45.717Z,98772.94
2022-11-22T07:36:17.584Z,98746.34
2022-11-22T07:38:45.404Z,98778.53
2022-11-22T07:41:11.770Z,98782.72
2022-11-22T07:43:38.096Z,98758.97
2022-11-22T07:46:07.822Z,98757.34
2022-11-22T07:48:34.539Z,98711.59
2022-11-22T07:51:07.638Z,98711.97
2022-11-22T07:53:35.240Z,98731.69
2022-11-22T07:56:05.246Z,98784.56
2022-11-22T07:58:32.527Z,98727.81
2022-11-22T08:01:03.831Z,98774.63
2022-11-22T08:03:30.299Z,98728.31
2022-11-22T08:06:04.595Z,98779.13
2022-11-22T08:08:31.356Z,98780.75
2022-11-22T08:10:57.682Z,98727.56
2022-11-22T08:13:27.847Z,98775.41
2022-11-22T08:15:55.547Z,98675.16
2022-11-22T08:18:23.961Z,98780.13
2022-11-22T08:20:50.266Z,98800.97
2022-11-22T08:23:16.590Z,98798.91
2022-11-22T08:25:42.960Z,98734.19
2022-11-22T08:28:09.315Z,98727.81
2022-11-22T08:30:35.659Z,98790.88
2022-11-22T08:33:01.996Z,98783.06
2022-11-22T08:35:28.983Z,98791.00
2022-11-22T08:37:57.109Z,98784.63
2022-11-22T08:40:23.451Z,98789.56
2022-11-22T08:42:49.852Z,98763.28
2022-11-22T08:45:16.816Z,98764.38
2022-11-22T08:47:47.127Z,98801.81
2022-11-22T08:50:13.495Z,98771.78
2022-11-22T08:52:39.812Z,98795.03
2022-11-22T08:55:06.742Z,98798.44
2022-11-22T08:57:33.069Z,98804.28
2022-11-22T08:59:59.399Z,98789.81
2022-11-22T09:02:26.080Z,98832.41
2022-11-22T09:04:52.855Z,98835.34
2022-11-22T09:10:07.970Z,98774.69
2022-11-22T09:12:34.485Z,98743.69
2022-11-22T09:15:00.799Z,98779.13
2022-11-22T09:17:27.118Z,98725.47
2022-11-22T09:19:53.452Z,98813.06
2022-11-22T09:22:22.804Z,98756.22
2022-11-22T09:24:51.764Z,98807.00
2022-11-22T09:27:18.080Z,98788.09
2022-11-22T09:29:44.690Z,98798.00
2022-11-22T09:32:11.295Z,98827.00
2022-11-22T09:34:38.022Z,98752.91
2022-11-22T09:37:04.943Z,98765.16
2022-11-22T09:39:31.517Z,98772.50
2022-11-22T09:42:22.894Z,98830.09
2022-11-22T09:45:16.985Z,98828.78
2022-11-22T09:47:55.297Z,98829.34
2022-11-22T09:50:27.663Z,98828.06
2022-11-22T09:53:00.645Z,98823.34
2022-11-22T09:55:38.027Z,98828.22
2022-11-22T09:58:30.732Z,98800.84
2022-11-22T10:01:18.223Z,98824.03
2022-11-22T10:03:50.773Z,98811.50
2022-11-22T10:06:23.817Z,98794.75
2022-11-22T10:09:03.014Z,98826.44
2022-11-22T10:11:36.841Z,98813.69
2022-11-22T10:14:14.694Z,98755.44
2022-11-22T10:16:55.630Z,98801.22
2022-11-22T10:19:50.417Z,98779.09
2022-11-22T10:22:16.982Z,98803.25
2022-11-22T10:24:43.779Z,98770.34
2022-11-22T10:27:16.183Z,98761.41
2022-11-22T10:29:45.332Z,98788.59
2022-11-22T10:32:20.316Z,98782.09
2022-11-22T10:35:04.953Z,98775.88
2022-11-22T10:37:54.299Z,98776.31
2022-11-22T10:40:20.846Z,98771.22
2022-11-22T10:43:11.944Z,98761.56
2022-11-22T10:45:49.759Z,98768.63
2022-11-22T10:48:49.176Z,98759.47
2022-11-22T10:51:23.528Z,98764.22
2022-11-22T10:53:49.756Z,98753.16
2022-11-22T10:56:34.848Z,98755.50
2022-11-22T10:59:15.237Z,98724.19
2022-11-22T11:01:58.642Z,98717.41
2022-11-22T11:04:31.113Z,98691.63
2022-11-22T11:07:16.202Z,98725.41
2022-11-22T11:12:45.136Z,98737.25
2022-11-22T11:15:18.161Z,98735.03
2022-11-22T11:17:50.021Z,98729.56
2022-11-22T11:20:24.542Z,98722.34
2022-11-22T11:23:13.617Z,98704.66
2022-11-22T11:25:43.311Z,98726.84
2022-11-22T11:28:20.922Z,98734.63
2022-11-22T11:31:01.762Z,98708.53
2022-11-22T11:33:34.845Z,98737.56
2022-11-22T11:36:17.317Z,98717.38
2022-11-22T11:38:43.628Z,98728.44
2022-11-22T11:41:29.061Z,98691.03
2022-11-22T11:44:04.075Z,98727.13
2022-11-22T11:46:36.573Z,98735.44
2022-11-22T11:49:10.667Z,98741.25
2022-11-22T11:51:42.809Z,98726.03
2022-11-22T11:54:20.490Z,98722.03
2022-11-22T11:56:59.281Z,98718.56
2022-11-22T11:59:37.742Z,98719.75
2022-11-22T12:02:43.153Z,98741.09
2022-11-22T12:05:12.602Z,98742.47
2022-11-22T12:07:43.648Z,98717.09
2022-11-22T12:10:36.205Z,98727.13
2022-11-22T12:13:21.418Z,98740.47
2022-11-22T12:16:09.273Z,98692.09
2022-11-22T12:18:59.540Z,98732.00
2022-11-22T12:21:25.814Z,98733.09
2022-11-22T12:24:26.603Z,98733.88
2022-11-22T12:26:46.965Z,98709.88
2022-11-22T12:29:15.386Z,98732.63
2022-11-22T12:32:04.710Z,98698.19
2022-11-22T12:34:57.011Z,98703.84
2022-11-22T12:37:44.069Z,98683.44
2022-11-22T12:40:28.423Z,98722.06
2022-11-22T12:43:03.645Z,98708.63
2022-11-22T12:45:35.699Z,98720.00
2022-11-22T12:48:07.131Z,98718.31
2022-11-22T12:50:41.403Z,98740.47
2022-11-22T12:53:12.269Z,98744.78
2022-11-22T12:55:58.205Z,98734.22
2022-11-22T12:58:32.256Z,98735.06
2022-11-22T13:01:24.569Z,98739.16
2022-11-22T13:03:57.921Z,98722.34
2022-11-22T13:06:28.064Z,98715.25
2022-11-22T13:09:06.941Z,98726.63
2022-11-22T13:11:39.508Z,98721.53
2022-11-22T13:14:30.589Z,98723.09
2022-11-22T13:16:58.542Z,98706.03
2022-11-22T13:19:26.989Z,98686.25
2022-11-22T13:22:15.220Z,98738.47
2022-11-22T13:24:53.886Z,98735.75
2022-11-22T13:27:32.396Z,98656.19
2022-11-22T13:30:01.533Z,98698.63
2022-11-22T13:32:35.931Z,98602.34
2022-11-22T13:35:04.704Z,98684.66
2022-11-22T13:37:36.533Z,98732.47
2022-11-22T13:40:21.470Z,98736.22
2022-11-22T13:42:47.841Z,98696.66
2022-11-22T13:45:24.100Z,98697.16
2022-11-22T13:47:51.129Z,98699.09
2022-11-22T13:50:36.292Z,98728.34
2022-11-22T13:53:23.605Z,98726.47
2022-11-22T13:55:50.536Z,98723.25
2022-11-22T13:58:26.483Z,98734.88
2022-11-22T14:00:55.791Z,98647.69
2022-11-22T14:03:34.867Z,98726.72
2022-11-22T14:06:16.030Z,98705.88
2022-11-22T14:08:43.833Z,98680.19
2022-11-22T14:11:26.584Z,98703.84
2022-11-22T14:14:03.359Z,98679.56
2022-11-22T14:16:43.270Z,98729.66
2022-11-22T14:19:45.341Z,98730.25
2022-11-22T14:22:33.325Z,98732.72
2022-11-22T14:25:17.497Z,98724.41
2022-11-22T14:27:56.470Z,98733.47
2022-11-22T14:30:40.435Z,98647.22
2022-11-22T14:33:17.063Z,98702.63
2022-11-22T14:36:09.431Z,98731.69
2022-11-22T14:38:45.271Z,98710.16
2022-11-22T14:41:39.670Z,98731.19
2022-11-22T14:44:17.934Z,98710.78
2022-11-22T14:47:11.825Z,98722.38
2022-11-22T14:49:49.563Z,98676.38
2022-11-22T14:52:24.255Z,98724.97
2022-11-22T14:54:56.237Z,98619.88
2022-11-22T14:57:26.238Z,98727.25
2022-11-22T15:00:08.948Z,98724.78
2022-11-22T15:02:53.086Z,98724.94
2022-11-22T15:09:12.946Z,98735.69
2022-11-22T15:09:15.782Z,98733.00
2022-11-22T15:12:24.449Z,98734.31
2022-11-22T15:59:41.335Z,98785.72
2022-11-22T16:02:16.094Z,98758.34
2022-11-22T16:06:04.368Z,98792.44
2022-11-22T16:07:47.276Z,98759.34
2022-11-22T16:10:24.370Z,98750.72
2022-11-22T16:12:52.413Z,98773.09
2022-11-22T16:15:36.116Z,98778.38
2022-11-22T16:18:16.668Z,98770.94
2022-11-22T16:20:58.975Z,98796.47
2022-11-22T16:23:27.047Z,98794.22
2022-11-22T16:25:57.120Z,98800.13
2022-11-22T16:28:30.808Z,98790.59
2022-11-22T16:31:00.248Z,98796.78
2022-11-22T16:33:27.138Z,98803.31
2022-11-22T16:35:55.013Z,98762.94
2022-11-22T16:38:22.389Z,98738.00
2022-11-22T16:40:48.994Z,98789.53
2022-11-22T16:43:19.483Z,98799.97
2022-11-22T16:45:45.870Z,98784.59
2022-11-22T16:48:31.909Z,98795.38
2022-11-22T16:51:04.790Z,98771.09
2022-11-22T16:53:42.531Z,98786.06
2022-11-22T16:56:24.086Z,98758.81
2022-11-22T16:58:52.011Z,98775.22
2022-11-22T17:01:22.227Z,98783.28
2022-11-22T17:03:51.833Z,98745.94
2022-11-22T17:06:21.336Z,98812.78
2022-11-22T17:08:49.602Z,98751.72
2022-11-22T17:11:24.021Z,98812.16
2022-11-22T17:13:50.738Z,98795.06
2022-11-22T17:16:19.906Z,98752.81
2022-11-22T17:18:47.998Z,98809.22
2022-11-22T17:21:31.307Z,98822.13
2022-11-22T17:24:02.798Z,98811.13
2022-11-22T17:26:29.496Z,98835.19
2022-11-22T17:28:56.236Z,98834.38
2022-11-22T17:31:23.175Z,98820.03
2022-11-22T17:33:51.340Z,98778.44
2022-11-22T17:36:34.798Z,98820.81
2022-11-22T17:39:06.584Z,98826.59
2022-11-22T17:41:33.660Z,98840.13
2022-11-22T17:44:01.178Z,98732.81
2022-11-22T17:46:29.458Z,98837.41
2022-11-22T17:48:58.726Z,98786.28
2022-11-22T17:51:26.766Z,98838.09
2022-11-22T17:53:53.831Z,98800.38
2022-11-22T17:56:20.772Z,98824.69
2022-11-22T17:58:47.575Z,98801.97
2022-11-22T18:01:16.245Z,98851.00
2022-11-22T18:03:43.080Z,98799.81
2022-11-22T18:06:11.667Z,98848.88
2022-11-22T18:08:41.384Z,98776.66
2022-11-22T18:11:11.757Z,98855.66
2022-11-22T18:13:40.027Z,98795.44
2022-11-22T18:16:11.951Z,98674.50
2022-11-22T18:18:57.533Z,98831.28
2022-11-22T18:21:26.032Z,98774.97
2022-11-22T18:23:52.748Z,98843.38
2022-11-22T18:31:53.465Z,98837.47
2022-11-22T18:34:21.048Z,98773.91
2022-11-22T18:36:57.677Z,98858.19
2022-11-22T18:39:30.904Z,98680.47
2022-11-22T18:41:57.664Z,98855.31
2022-11-22T18:44:24.018Z,98734.75
2022-11-22T18:46:50.614Z,98806.13
2022-11-22T18:49:17.124Z,98774.00
2022-11-22T18:51:43.719Z,98842.75
2022-11-22T18:54:10.617Z,98782.31
2022-11-22T18:56:39.857Z,98767.25
2022-11-22T18:59:07.897Z,98659.00
2022-11-22T19:01:34.827Z,98687.56
2022-11-22T19:04:03.088Z,98726.00
2022-11-22T19:06:30.427Z,98848.59
2022-11-22T19:08:57.257Z,98667.59
2022-11-22T19:11:23.640Z,98864.72
2022-11-22T19:13:50.103Z,98640.53
2022-11-22T19:16:22.018Z,98853.34
2022-11-22T19:18:51.867Z,98846.41
2022-11-22T19:21:21.218Z,98792.84
2022-11-22T19:23:49.539Z,98773.75
2022-11-22T19:26:20.513Z,98744.91
2022-11-22T19:28:48.557Z,98807.91
2022-11-22T19:31:19.998Z,98738.97
2022-11-22T19:33:46.841Z,98868.28
2022-11-22T19:36:18.186Z,98654.50
2022-11-22T19:38:45.529Z,98859.50
2022-11-22T19:41:14.062Z,98641.03
2022-11-22T19:43:40.623Z,98851.34
2022-11-22T19:46:08.641Z,98770.47
2022-11-22T19:48:40.063Z,98792.38
2022-11-22T19:51:16.513Z,98770.72
2022-11-22T19:53:43.209Z,98784.78
2022-11-22T19:56:14.957Z,98741.38
2022-11-22T19:58:42.656Z,98731.53
2022-11-22T20:01:21.764Z,98856.28
2022-11-22T20:03:52.741Z,98817.97
2022-11-22T20:06:19.515Z,98795.66
2022-11-22T20:08:46.178Z,98707.56
2022-11-22T20:11:14.624Z,98794.31
2022-11-22T20:13:43.397Z,98903.03
2022-11-22T20:16:27.533Z,98766.66
2022-11-22T20:18:54.654Z,98892.72
2022-11-22T20:21:22.488Z,98904.44
2022-11-22T20:23:52.377Z,98897.47
2022-11-22T20:26:36.951Z,98892.97
2022-11-22T20:29:07.264Z,98891.78
2022-11-22T20:31:35.949Z,98880.56
2022-11-22T20:34:02.510Z,98818.44
2022-11-22T20:36:31.381Z,98837.31
2022-11-22T20:38:58.843Z,98726.63
2022-11-22T20:41:28.152Z,98883.97
2022-11-22T20:43:56.621Z,98760.88
2022-11-22T20:46:25.592Z,98716.84
2022-11-22T20:48:53.157Z,98899.41
2022-11-22T20:51:22.940Z,98882.72
2022-11-22T20:53:49.804Z,98874.41
2022-11-22T20:56:17.040Z,98885.94
2022-11-22T20:58:44.135Z,98688.16
2022-11-22T21:01:16.384Z,98677.44
2022-11-22T21:03:42.981Z,98760.44
2022-11-22T21:06:11.414Z,98653.22
2022-11-22T21:08:38.218Z,98901.72
2022-11-22T21:11:07.046Z,98775.84
2022-11-22T21:13:34.307Z,98894.31
2022-11-22T21:16:20.654Z,98760.88
2022-11-22T21:18:51.408Z,98886.81
2022-11-22T21:21:22.540Z,98747.47
2022-11-22T21:23:54.426Z,98877.63
2022-11-22T21:26:22.182Z,98750.34
2022-11-22T21:28:48.913Z,98771.31
2022-11-22T21:31:15.628Z,98760.25
2022-11-22T21:33:42.611Z,98883.69
2022-11-22T21:36:09.568Z,98812.28
2022-11-22T21:38:38.225Z,98775.75
2022-11-22T21:41:37.745Z,98844.13
2022-11-22T21:43:55.697Z,98769.47
2022-11-22T21:46:25.972Z,98825.66
2022-11-22T21:48:52.481Z,98760.75
2022-11-22T21:51:18.887Z,98901.72
2022-11-22T21:53:45.418Z,98895.16
2022-11-22T21:56:11.835Z,98781.38
2022-11-22T21:58:38.202Z,98735.84
2022-11-22T22:01:13.591Z,98844.44
2022-11-22T22:03:40.599Z,98853.13
2022-11-22T22:06:07.544Z,98793.09
2022-11-22T22:08:34.239Z,98890.56
2022-11-22T22:11:02.418Z,98822.41
2022-11-22T22:13:30.651Z,98823.38
2022-11-22T22:15:58.903Z,98926.38
2022-11-22T22:18:33.549Z,98944.38
2022-11-22T22:21:02.672Z,98903.31
2022-11-22T22:23:29.209Z,98901.31
2022-11-22T22:26:04.343Z,98944.38
2022-11-22T22:28:33.819Z,98939.06
2022-11-22T22:31:12.262Z,98913.78
2022-11-22T22:33:40.856Z,98945.25
2022-11-22T22:36:09.485Z,98884.56
2022-11-22T22:38:36.156Z,98833.28
2022-11-22T22:41:03.999Z,98955.47
2022-11-22T22:43:35.681Z,98949.00
2022-11-22T22:46:13.748Z,98955.34
2022-11-22T22:48:41.137Z,98837.06
2022-11-22T22:51:19.570Z,98920.34
2022-11-22T22:53:47.185Z,98828.47
2022-11-22T22:56:15.214Z,98946.84
2022-11-22T22:58:41.969Z,98956.88
2022-11-22T23:01:12.725Z,98822.03
2022-11-22T23:03:39.511Z,98773.91
2022-11-22T23:06:11.323Z,98772.22
2022-11-22T23:08:39.314Z,98960.13
2022-11-22T23:11:08.332Z,98846.53
2022-11-22T23:13:36.910Z,98963.03
2022-11-22T23:16:08.749Z,98929.28
2022-11-22T23:18:38.782Z,98987.97
2022-11-22T23:21:07.301Z,98905.97
2022-11-22T23:23:33.804Z,98870.88
2022-11-22T23:26:09.618Z,98962.41
2022-11-22T23:28:36.463Z,98784.91
2022-11-22T23:31:11.635Z,98944.28
2022-11-22T23:33:40.998Z,98945.53
2022-11-22T23:36:10.397Z,98957.03
2022-11-22T23:38:37.513Z,98998.63
2022-11-22T23:41:04.289Z,98993.06
2022-11-22T23:43:30.990Z,98922.44
2022-11-22T23:45:58.749Z,98928.69
2022-11-22T23:48:25.961Z,98964.56
2022-11-22T23:50:52.394Z,98982.59
2022-11-22T23:53:19.065Z,98981.50
2022-11-22T23:55:45.480Z,98899.19
2022-11-22T23:58:11.887Z,98866.94
