createdAt,value
2023-02-24T00:01:24.788Z,12.73
2023-02-24T00:03:27.387Z,12.95
2023-02-24T00:05:29.899Z,14.30
2023-02-24T00:07:32.418Z,14.13
2023-02-24T00:09:34.972Z,13.30
2023-02-24T00:11:38.959Z,13.57
2023-02-24T00:13:46.359Z,14.10
2023-02-24T00:16:00.766Z,13.93
2023-02-24T00:18:07.024Z,14.20
2023-02-24T00:20:12.068Z,13.80
2023-02-24T00:22:14.623Z,14.40
2023-02-24T00:24:17.146Z,15.27
2023-02-24T00:26:19.918Z,15.35
2023-02-24T00:28:22.451Z,15.57
2023-02-24T00:30:25.067Z,15.40
2023-02-24T00:32:27.732Z,15.73
2023-02-24T00:34:33.843Z,13.60
2023-02-24T00:36:36.689Z,14.20
2023-02-24T00:38:40.189Z,13.43
2023-02-24T00:40:45.244Z,13.57
2023-02-24T00:42:48.565Z,13.95
2023-02-24T00:44:54.002Z,13.57
2023-02-24T00:46:56.556Z,12.43
2023-02-24T00:48:59.075Z,12.57
2023-02-24T00:51:03.336Z,12.25
2023-02-24T00:53:07.501Z,12.32
2023-02-24T00:55:13.943Z,11.88
2023-02-24T00:57:18.509Z,11.57
2023-02-24T00:59:24.101Z,11.35
2023-02-24T01:01:29.178Z,12.13
2023-02-24T01:03:32.832Z,12.43
2023-02-24T01:05:38.746Z,12.35
2023-02-24T01:07:42.658Z,12.23
2023-02-24T01:09:45.404Z,11.90
2023-02-24T01:12:13.040Z,11.75
2023-02-24T01:14:18.905Z,12.20
2023-02-24T01:16:21.681Z,12.35
2023-02-24T01:18:24.238Z,11.18
2023-02-24T01:20:30.372Z,13.00
2023-02-24T01:22:34.081Z,12.70
2023-02-24T01:24:39.858Z,11.82
2023-02-24T01:26:42.630Z,12.00
2023-02-24T01:28:48.019Z,12.73
2023-02-24T01:30:50.836Z,13.55
2023-02-24T01:32:53.664Z,13.27
2023-02-24T01:34:56.410Z,13.20
2023-02-24T01:36:59.118Z,13.55
2023-02-24T01:39:02.249Z,12.90
2023-02-24T01:41:08.324Z,12.73
2023-02-24T01:43:11.808Z,14.15
2023-02-24T01:45:19.768Z,14.35
2023-02-24T01:47:22.408Z,14.43
2023-02-24T01:49:29.668Z,13.60
2023-02-24T01:51:37.387Z,13.40
2023-02-24T01:53:40.034Z,14.48
2023-02-24T01:55:47.024Z,15.50
2023-02-24T01:57:53.387Z,13.65
2023-02-24T02:00:01.885Z,14.18
2023-02-24T02:02:08.612Z,13.45
2023-02-24T02:04:19.083Z,12.75
2023-02-24T02:06:21.761Z,13.88
2023-02-24T02:08:25.206Z,14.70
2023-02-24T02:10:28.916Z,14.18
2023-02-24T02:12:36.975Z,14.43
2023-02-24T02:14:44.056Z,14.05
2023-02-24T02:17:03.757Z,14.52
2023-02-24T02:19:45.111Z,13.60
2023-02-24T02:22:08.645Z,11.85
2023-02-24T02:24:23.092Z,12.25
2023-02-24T02:26:57.743Z,11.88
2023-02-24T02:29:25.471Z,12.35
2023-02-24T02:31:50.858Z,12.25
2023-02-24T02:34:08.890Z,10.93
2023-02-24T02:36:21.884Z,11.15
2023-02-24T02:38:30.849Z,11.73
2023-02-24T02:40:40.825Z,10.65
2023-02-24T02:42:48.257Z,11.18
2023-02-24T02:44:55.956Z,10.82
2023-02-24T02:47:04.594Z,11.18
2023-02-24T02:49:16.884Z,10.10
2023-02-24T02:51:22.807Z,10.18
2023-02-24T02:53:32.650Z,9.85
2023-02-24T02:55:41.718Z,10.32
2023-02-24T02:57:49.545Z,11.10
2023-02-24T02:59:57.414Z,10.98
2023-02-24T03:02:11.475Z,11.15
2023-02-24T03:04:22.805Z,10.15
2023-02-24T03:06:29.023Z,10.77
2023-02-24T03:08:37.147Z,10.70
2023-02-24T03:10:44.698Z,10.88
2023-02-24T03:12:51.776Z,12.25
2023-02-24T03:15:00.013Z,10.90
2023-02-24T03:17:06.486Z,10.45
2023-02-24T03:22:40.366Z,10.43
2023-02-24T03:24:44.518Z,11.48
2023-02-24T03:26:50.384Z,9.75
2023-02-24T03:29:00.293Z,10.57
2023-02-24T03:31:10.927Z,9.75
2023-02-24T03:33:24.142Z,9.90
2023-02-24T03:35:29.949Z,11.00
2023-02-24T03:37:33.974Z,10.05
2023-02-24T03:39:37.048Z,9.50
2023-02-24T03:41:47.166Z,9.45
2023-02-24T03:43:52.225Z,9.70
2023-02-24T03:45:56.492Z,10.15
2023-02-24T03:48:03.030Z,11.82
2023-02-24T03:50:12.633Z,10.55
2023-02-24T03:52:24.327Z,10.70
2023-02-24T03:54:49.613Z,10.90
2023-02-24T03:57:07.188Z,11.65
2023-02-24T03:59:18.669Z,13.02
2023-02-24T04:01:30.990Z,12.85
2023-02-24T04:03:38.849Z,13.25
2023-02-24T04:05:47.570Z,13.00
2023-02-24T04:07:58.752Z,14.43
2023-02-24T04:10:09.804Z,13.50
2023-02-24T04:12:19.810Z,14.52
2023-02-24T04:14:29.085Z,13.90
2023-02-24T04:16:40.065Z,14.48
2023-02-24T04:18:42.782Z,13.73
2023-02-24T04:20:49.418Z,13.43
2023-02-24T04:22:59.535Z,15.05
2023-02-24T04:25:06.025Z,13.75
2023-02-24T04:27:12.774Z,13.40
2023-02-24T04:29:24.565Z,13.30
2023-02-24T04:33:31.172Z,12.10
2023-02-24T04:35:34.165Z,11.75
2023-02-24T04:37:39.683Z,12.88
2023-02-24T04:39:42.388Z,11.48
2023-02-24T04:41:49.292Z,12.23
2023-02-24T04:43:51.991Z,10.27
2023-02-24T04:45:55.912Z,10.80
2023-02-24T04:48:02.099Z,10.07
2023-02-24T04:50:06.634Z,9.75
2023-02-24T04:52:10.294Z,10.45
2023-02-24T04:54:17.332Z,9.88
2023-02-24T04:56:22.428Z,9.73
2023-02-24T04:58:27.958Z,9.55
2023-02-24T05:00:35.679Z,7.93
2023-02-24T05:02:38.969Z,8.98
2023-02-24T05:04:41.643Z,8.85
2023-02-24T05:06:45.122Z,9.45
2023-02-24T05:08:47.749Z,9.70
2023-02-24T05:10:52.097Z,9.70
2023-02-24T05:12:54.861Z,8.90
2023-02-24T05:15:01.291Z,9.48
2023-02-24T05:17:03.843Z,10.55
2023-02-24T05:19:20.617Z,9.52
2023-02-24T05:21:38.458Z,9.95
2023-02-24T05:23:44.300Z,10.73
2023-02-24T05:25:46.950Z,9.90
2023-02-24T05:27:49.585Z,9.95
2023-02-24T05:29:54.209Z,10.18
2023-02-24T05:32:00.417Z,10.48
2023-02-24T05:34:04.827Z,11.05
2023-02-24T05:36:12.136Z,9.75
2023-02-24T05:38:14.714Z,9.80
2023-02-24T05:40:19.958Z,11.20
2023-02-24T05:42:22.736Z,10.57
2023-02-24T05:44:27.413Z,11.40
2023-02-24T05:46:32.649Z,11.50
2023-02-24T05:48:36.961Z,12.73
2023-02-24T05:50:39.765Z,12.70
2023-02-24T05:52:45.757Z,14.15
2023-02-24T05:54:49.507Z,15.02
2023-02-24T05:56:52.113Z,14.05
2023-02-24T05:59:01.990Z,16.17
2023-02-24T06:01:16.103Z,14.48
2023-02-24T06:03:30.830Z,16.25
2023-02-24T06:05:35.480Z,16.13
2023-02-24T06:07:38.103Z,15.93
2023-02-24T06:09:44.981Z,19.05
2023-02-24T06:11:48.389Z,17.67
2023-02-24T06:13:51.008Z,18.13
2023-02-24T06:15:57.235Z,17.52
2023-02-24T06:18:01.769Z,19.30
2023-02-24T06:20:13.312Z,19.00
2023-02-24T06:22:19.673Z,20.45
2023-02-24T06:24:22.262Z,21.63
2023-02-24T06:26:29.751Z,22.73
2023-02-24T06:28:33.488Z,21.20
2023-02-24T06:30:37.763Z,21.05
2023-02-24T06:32:41.139Z,21.10
2023-02-24T06:34:43.794Z,20.50
2023-02-24T06:36:47.041Z,22.05
2023-02-24T06:38:52.622Z,20.48
2023-02-24T06:40:58.280Z,23.23
2023-02-24T06:43:00.941Z,23.15
2023-02-24T06:45:04.197Z,23.77
2023-02-24T06:47:09.132Z,24.42
2023-02-24T06:49:12.612Z,24.63
2023-02-24T06:51:16.930Z,25.83
2023-02-24T06:53:19.507Z,22.95
2023-02-24T06:55:26.452Z,23.83
2023-02-24T06:57:32.724Z,22.90
2023-02-24T06:59:35.298Z,24.30
2023-02-24T07:01:45.032Z,23.80
2023-02-24T07:04:03.414Z,23.83
2023-02-24T07:06:20.451Z,22.80
2023-02-24T07:08:25.075Z,22.55
2023-02-24T07:10:29.476Z,21.98
2023-02-24T07:12:32.005Z,21.25
2023-02-24T07:14:36.973Z,23.92
2023-02-24T07:16:41.886Z,22.65
2023-02-24T07:18:48.270Z,24.30
2023-02-24T07:20:50.841Z,22.48
2023-02-24T07:22:53.619Z,21.25
2023-02-24T07:25:01.494Z,24.00
2023-02-24T07:27:07.085Z,24.58
2023-02-24T07:29:11.525Z,21.38
2023-02-24T07:31:17.281Z,21.15
2023-02-24T07:33:20.342Z,22.52
2023-02-24T07:35:23.839Z,22.92
2023-02-24T07:37:31.437Z,21.65
2023-02-24T07:39:34.789Z,21.58
2023-02-24T07:41:37.832Z,22.10
2023-02-24T07:43:43.992Z,20.70
2023-02-24T07:45:47.428Z,21.08
2023-02-24T07:47:50.294Z,20.48
2023-02-24T07:49:52.865Z,20.30
2023-02-24T07:51:57.801Z,19.92
2023-02-24T07:54:02.679Z,19.90
2023-02-24T07:56:10.721Z,19.80
2023-02-24T07:58:13.689Z,19.77
2023-02-24T08:00:18.968Z,20.65
2023-02-24T08:02:23.774Z,19.50
2023-02-24T08:04:32.847Z,19.10
2023-02-24T08:06:38.693Z,20.15
2023-02-24T08:08:57.939Z,19.00
2023-02-24T08:11:04.079Z,19.60
2023-02-24T08:13:06.756Z,18.52
2023-02-24T08:15:17.274Z,19.27
2023-02-24T08:17:23.884Z,19.20
2023-02-24T08:19:32.805Z,18.63
2023-02-24T08:21:38.230Z,19.77
2023-02-24T08:23:44.578Z,19.52
2023-02-24T08:25:47.133Z,17.98
2023-02-24T08:28:12.249Z,18.27
2023-02-24T08:30:23.385Z,17.95
2023-02-24T08:32:33.815Z,18.88
2023-02-24T08:34:36.666Z,18.35
2023-02-24T08:36:39.244Z,16.60
2023-02-24T08:38:42.084Z,15.95
2023-02-24T08:40:54.509Z,14.23
2023-02-24T08:42:58.627Z,15.27
2023-02-24T08:45:01.844Z,13.07
2023-02-24T08:47:07.466Z,13.48
2023-02-24T08:49:12.247Z,13.70
2023-02-24T08:51:18.071Z,13.00
2023-02-24T08:53:20.809Z,13.23
2023-02-24T08:55:30.155Z,13.18
2023-02-24T08:57:35.946Z,13.00
2023-02-24T08:59:38.925Z,13.82
2023-02-24T09:02:04.153Z,12.57
2023-02-24T09:04:09.793Z,12.23
2023-02-24T09:06:16.823Z,12.10
2023-02-24T09:08:24.110Z,12.43
2023-02-24T09:10:28.569Z,12.80
2023-02-24T09:12:32.174Z,11.05
2023-02-24T09:14:37.561Z,13.05
2023-02-24T09:16:52.419Z,10.77
2023-02-24T09:19:08.894Z,11.52
2023-02-24T09:21:37.612Z,12.00
2023-02-24T09:23:46.020Z,12.07
2023-02-24T09:25:50.434Z,11.98
2023-02-24T09:27:55.864Z,12.07
2023-02-24T09:30:08.098Z,12.88
2023-02-24T09:32:14.745Z,12.40
2023-02-24T09:34:18.545Z,11.82
2023-02-24T09:36:27.966Z,12.48
2023-02-24T09:38:49.355Z,12.60
2023-02-24T09:40:52.177Z,12.02
2023-02-24T09:42:58.371Z,11.23
2023-02-24T09:45:11.386Z,11.98
2023-02-24T09:47:20.209Z,12.13
2023-02-24T09:49:28.364Z,11.93
2023-02-24T09:51:42.228Z,12.95
2023-02-24T09:53:52.538Z,12.20
2023-02-24T09:56:04.840Z,11.52
2023-02-24T09:58:31.903Z,12.18
2023-02-24T10:00:44.271Z,13.07
2023-02-24T10:03:00.185Z,12.75
2023-02-24T10:05:14.837Z,11.35
2023-02-24T10:07:28.441Z,12.05
2023-02-24T10:09:35.411Z,11.73
2023-02-24T10:11:40.738Z,11.57
2023-02-24T10:13:49.128Z,11.70
2023-02-24T10:15:59.865Z,11.73
2023-02-24T10:18:27.199Z,12.02
2023-02-24T10:20:40.392Z,12.38
2023-02-24T10:22:53.261Z,11.57
2023-02-24T10:25:10.912Z,12.23
2023-02-24T10:27:23.752Z,12.40
2023-02-24T10:29:39.057Z,12.63
2023-02-24T10:31:48.036Z,13.93
2023-02-24T10:33:53.768Z,14.23
2023-02-24T10:36:11.510Z,12.75
2023-02-24T10:38:15.902Z,15.05
2023-02-24T10:40:26.602Z,12.80
2023-02-24T10:42:32.527Z,13.48
2023-02-24T10:44:38.912Z,11.95
2023-02-24T10:46:43.089Z,12.40
2023-02-24T10:48:52.799Z,11.73
2023-02-24T10:51:08.385Z,12.65
2023-02-24T10:53:34.453Z,12.13
2023-02-24T10:56:02.066Z,12.40
2023-02-24T10:58:07.205Z,12.65
2023-02-24T11:00:32.538Z,11.95
2023-02-24T11:02:56.482Z,10.52
2023-02-24T11:05:27.288Z,11.57
2023-02-24T11:07:44.155Z,11.93
2023-02-24T11:09:52.475Z,11.05
2023-02-24T11:12:15.138Z,10.57
2023-02-24T11:14:35.879Z,12.25
2023-02-24T11:17:05.695Z,9.68
2023-02-24T11:19:08.888Z,11.25
2023-02-24T11:21:14.411Z,11.18
2023-02-24T11:23:20.006Z,11.18
2023-02-24T11:25:26.101Z,10.88
2023-02-24T11:27:30.116Z,10.50
2023-02-24T11:29:49.118Z,10.25
2023-02-24T11:32:09.056Z,10.57
2023-02-24T11:34:20.081Z,10.60
2023-02-24T11:36:30.642Z,10.20
2023-02-24T11:38:41.203Z,10.73
2023-02-24T11:40:48.274Z,10.73
2023-02-24T11:42:57.042Z,10.00
2023-02-24T11:45:06.350Z,9.45
2023-02-24T11:47:16.117Z,9.88
2023-02-24T11:49:27.883Z,9.90
2023-02-24T11:51:33.522Z,10.60
2023-02-24T11:53:37.947Z,11.05
2023-02-24T11:55:46.335Z,10.43
2023-02-24T11:57:55.370Z,9.65
2023-02-24T12:00:15.604Z,9.95
2023-02-24T12:02:28.428Z,9.52
2023-02-24T12:04:35.881Z,10.88
2023-02-24T12:06:45.302Z,10.10
2023-02-24T12:08:53.630Z,9.43
2023-02-24T12:11:02.927Z,8.85
2023-02-24T12:13:17.194Z,9.23
2023-02-24T12:15:25.593Z,9.20
2023-02-24T12:17:35.996Z,10.52
2023-02-24T12:19:51.657Z,8.85
2023-02-24T12:21:59.528Z,9.60
2023-02-24T12:24:08.485Z,9.13
2023-02-24T12:26:19.899Z,9.38
2023-02-24T12:28:39.221Z,8.53
2023-02-24T12:31:08.900Z,8.80
2023-02-24T12:33:27.916Z,8.90
2023-02-24T12:35:39.521Z,9.40
2023-02-24T12:37:59.691Z,8.25
2023-02-24T12:40:16.819Z,8.68
2023-02-24T12:42:27.296Z,8.77
2023-02-24T12:44:42.648Z,8.27
2023-02-24T12:46:48.956Z,9.57
2023-02-24T12:49:09.323Z,9.10
2023-02-24T12:51:22.902Z,9.18
2023-02-24T12:53:36.678Z,10.32
2023-02-24T12:55:50.095Z,8.52
2023-02-24T12:58:01.336Z,7.85
2023-02-24T13:00:12.558Z,7.82
2023-02-24T13:02:23.863Z,8.27
2023-02-24T13:04:35.048Z,7.25
2023-02-24T13:06:49.635Z,9.25
2023-02-24T13:08:59.467Z,7.63
2023-02-24T13:11:09.947Z,8.82
2023-02-24T13:13:20.704Z,8.35
2023-02-24T13:15:26.259Z,9.35
2023-02-24T13:17:29.624Z,9.38
2023-02-24T13:19:32.383Z,8.98
2023-02-24T13:21:35.369Z,8.55
2023-02-24T13:23:41.879Z,9.82
2023-02-24T13:25:52.110Z,8.02
2023-02-24T13:28:01.066Z,8.15
2023-02-24T13:30:08.531Z,8.50
2023-02-24T13:32:26.428Z,8.35
2023-02-24T13:34:33.132Z,9.50
2023-02-24T13:36:47.302Z,9.55
2023-02-24T13:38:52.262Z,8.93
2023-02-24T13:40:55.262Z,9.57
2023-02-24T13:43:00.583Z,9.55
2023-02-24T13:45:07.699Z,10.25
2023-02-24T13:47:45.811Z,7.88
2023-02-24T13:50:01.228Z,8.68
2023-02-24T13:52:12.749Z,8.57
2023-02-24T13:54:32.412Z,9.20
2023-02-24T13:56:42.915Z,10.73
2023-02-24T13:59:00.511Z,10.40
2023-02-24T14:01:11.771Z,9.57
2023-02-24T14:03:21.410Z,9.73
2023-02-24T14:05:28.937Z,8.90
2023-02-24T14:07:36.886Z,8.88
2023-02-24T14:09:44.280Z,8.80
2023-02-24T14:11:46.913Z,8.93
2023-02-24T14:13:53.316Z,9.02
2023-02-24T14:15:56.936Z,8.63
2023-02-24T14:18:01.237Z,8.68
2023-02-24T14:20:18.930Z,8.25
2023-02-24T14:22:23.352Z,8.40
2023-02-24T14:24:28.071Z,9.15
2023-02-24T14:26:47.022Z,9.02
2023-02-24T14:28:55.992Z,8.00
2023-02-24T14:31:01.196Z,8.25
2023-02-24T14:33:05.899Z,8.13
2023-02-24T14:35:20.393Z,9.45
2023-02-24T14:37:27.097Z,8.05
2023-02-24T14:39:32.090Z,8.68
2023-02-24T14:41:35.357Z,8.73
2023-02-24T14:43:42.821Z,7.57
2023-02-24T14:45:50.178Z,8.55
2023-02-24T14:47:53.671Z,7.68
2023-02-24T14:49:59.725Z,8.68
2023-02-24T14:52:10.485Z,7.50
2023-02-24T14:54:24.154Z,7.38
2023-02-24T14:56:31.528Z,7.03
2023-02-24T14:58:39.510Z,8.13
2023-02-24T15:00:48.092Z,8.63
2023-02-24T15:02:58.792Z,6.93
2023-02-24T15:05:01.683Z,6.60
2023-02-24T15:07:06.765Z,7.63
2023-02-24T15:09:17.011Z,7.47
2023-02-24T15:11:23.005Z,6.60
2023-02-24T15:13:35.122Z,6.82
2023-02-24T15:15:39.422Z,6.38
2023-02-24T15:17:42.400Z,7.10
2023-02-24T15:19:47.154Z,7.40
2023-02-24T15:21:49.773Z,7.60
2023-02-24T15:24:00.410Z,7.70
2023-02-24T15:26:09.515Z,7.68
2023-02-24T15:28:25.726Z,7.43
2023-02-24T15:30:32.484Z,7.57
2023-02-24T15:32:37.905Z,8.32
2023-02-24T15:34:41.330Z,7.05
2023-02-24T15:36:43.995Z,6.72
2023-02-24T15:38:47.548Z,7.85
2023-02-24T15:40:53.505Z,7.90
2023-02-24T15:42:59.778Z,7.95
2023-02-24T15:45:03.636Z,7.05
2023-02-24T15:47:22.732Z,7.82
2023-02-24T15:49:25.702Z,7.32
2023-02-24T15:51:35.078Z,8.45
2023-02-24T15:53:37.632Z,7.53
2023-02-24T15:55:42.481Z,7.78
2023-02-24T15:57:45.679Z,7.97
2023-02-24T15:59:49.565Z,8.23
2023-02-24T16:01:52.449Z,7.82
2023-02-24T16:03:55.113Z,8.52
2023-02-24T16:05:57.698Z,9.23
2023-02-24T16:08:00.348Z,8.38
2023-02-24T16:10:03.982Z,7.80
2023-02-24T16:12:11.336Z,8.52
2023-02-24T16:14:19.016Z,8.38
2023-02-24T16:16:23.978Z,8.38
2023-02-24T16:18:27.081Z,9.27
2023-02-24T16:20:32.449Z,7.70
2023-02-24T16:22:35.040Z,8.95
2023-02-24T16:24:38.136Z,8.80
2023-02-24T16:26:41.651Z,8.68
2023-02-24T16:28:45.142Z,8.32
2023-02-24T16:30:49.599Z,9.15
2023-02-24T16:32:53.740Z,8.85
2023-02-24T16:34:57.117Z,9.05
2023-02-24T16:36:59.706Z,8.88
2023-02-24T16:39:04.835Z,8.80
2023-02-24T16:41:07.652Z,9.80
2023-02-24T16:43:10.803Z,9.60
2023-02-24T16:45:13.398Z,9.60
2023-02-24T16:47:20.143Z,9.63
2023-02-24T16:49:24.278Z,9.10
2023-02-24T16:51:28.984Z,9.88
2023-02-24T16:53:32.025Z,9.60
2023-02-24T16:55:34.877Z,9.07
2023-02-24T16:57:37.551Z,9.25
2023-02-24T16:59:40.216Z,9.00
2023-02-24T17:01:43.467Z,10.20
2023-02-24T17:03:48.492Z,10.70
2023-02-24T17:05:52.806Z,9.73
2023-02-24T17:07:57.183Z,9.70
2023-02-24T17:09:59.830Z,9.77
2023-02-24T17:12:02.436Z,9.27
2023-02-24T17:14:05.044Z,10.25
2023-02-24T17:16:07.889Z,10.00
2023-02-24T17:18:10.656Z,10.93
2023-02-24T17:20:15.791Z,9.90
2023-02-24T17:22:20.318Z,10.38
2023-02-24T17:24:22.904Z,10.50
2023-02-24T17:26:25.643Z,11.07
2023-02-24T17:28:29.009Z,10.30
2023-02-24T17:30:33.989Z,11.02
2023-02-24T17:32:36.625Z,10.13
2023-02-24T17:34:39.250Z,11.15
2023-02-24T17:36:41.818Z,11.00
2023-02-24T17:38:45.852Z,10.85
2023-02-24T17:40:48.951Z,11.23
2023-02-24T17:42:51.720Z,12.27
2023-02-24T17:44:54.420Z,11.30
2023-02-24T17:46:56.991Z,11.50
2023-02-24T17:49:00.224Z,12.40
2023-02-24T17:51:02.875Z,12.52
2023-02-24T17:53:05.503Z,12.40
2023-02-24T17:55:12.625Z,12.45
2023-02-24T17:57:15.221Z,11.88
2023-02-24T17:59:17.890Z,12.43
2023-02-24T18:01:20.483Z,13.40
2023-02-24T18:03:23.206Z,13.07
2023-02-24T18:05:26.122Z,12.95
2023-02-24T18:07:29.058Z,13.40
2023-02-24T18:09:31.645Z,13.98
2023-02-24T18:11:35.953Z,11.93
2023-02-24T18:13:38.552Z,13.10
2023-02-24T18:15:41.159Z,12.93
2023-02-24T18:17:43.750Z,12.63
2023-02-24T18:19:46.408Z,13.57
2023-02-24T18:21:49.120Z,14.20
2023-02-24T18:23:51.684Z,13.82
2023-02-24T18:25:54.301Z,13.45
2023-02-24T18:27:58.187Z,12.52
2023-02-24T18:30:00.747Z,12.90
2023-02-24T18:32:04.250Z,12.88
2023-02-24T18:34:06.908Z,12.52
2023-02-24T18:36:11.331Z,12.05
2023-02-24T18:38:13.959Z,12.55
2023-02-24T18:40:16.684Z,11.38
2023-02-24T18:42:19.250Z,11.55
2023-02-24T18:44:26.170Z,11.57
2023-02-24T18:46:28.773Z,10.55
2023-02-24T18:48:32.593Z,11.02
2023-02-24T18:50:35.179Z,9.07
2023-02-24T18:52:37.733Z,9.38
2023-02-24T18:54:40.328Z,9.88
2023-02-24T18:56:42.967Z,7.95
2023-02-24T18:58:46.873Z,6.65
2023-02-24T19:00:51.562Z,8.07
2023-02-24T19:02:54.144Z,5.90
2023-02-24T19:04:57.083Z,6.38
2023-02-24T19:06:59.664Z,5.63
2023-02-24T19:09:06.055Z,3.58
2023-02-24T19:11:10.447Z,4.22
2023-02-24T19:13:13.562Z,3.83
2023-02-24T19:15:17.685Z,3.28
2023-02-24T19:17:21.674Z,3.35
2023-02-24T19:19:24.466Z,3.40
2023-02-24T19:21:29.419Z,3.17
2023-02-24T19:23:32.108Z,3.40
2023-02-24T19:25:35.039Z,3.15
2023-02-24T19:27:37.632Z,2.97
2023-02-24T19:29:40.443Z,2.90
2023-02-24T19:31:43.123Z,2.80
2023-02-24T19:33:47.380Z,3.28
2023-02-24T19:35:53.164Z,2.40
2023-02-24T19:37:55.809Z,2.20
2023-02-24T19:39:58.363Z,2.65
2023-02-24T19:42:00.926Z,2.25
2023-02-24T19:44:03.541Z,2.78
2023-02-24T19:46:07.204Z,2.30
2023-02-24T19:48:10.798Z,2.47
2023-02-24T19:50:16.574Z,2.42
2023-02-24T19:52:19.279Z,2.63
2023-02-24T19:54:22.443Z,2.70
2023-02-24T19:56:25.877Z,3.13
2023-02-24T19:58:28.435Z,2.10
2023-02-24T20:00:31.073Z,2.60
2023-02-24T20:02:33.723Z,2.40
2023-02-24T20:04:36.300Z,2.50
2023-02-24T20:06:42.995Z,2.40
2023-02-24T20:08:45.637Z,2.28
2023-02-24T20:10:48.205Z,2.28
2023-02-24T20:12:50.801Z,2.70
2023-02-24T20:14:53.555Z,3.08
2023-02-24T20:16:56.505Z,3.08
2023-02-24T20:19:00.006Z,4.28
2023-02-24T20:21:02.854Z,3.55
2023-02-24T20:23:06.821Z,3.38
2023-02-24T20:25:10.307Z,3.15
2023-02-24T20:27:12.893Z,3.75
2023-02-24T20:29:16.508Z,3.15
2023-02-24T20:31:20.243Z,3.45
2023-02-24T20:33:23.402Z,4.00
2023-02-24T20:35:26.430Z,3.25
2023-02-24T20:37:29.015Z,3.85
2023-02-24T20:39:33.517Z,3.05
2023-02-24T20:41:36.220Z,3.42
2023-02-24T20:43:39.030Z,3.83
2023-02-24T20:45:41.683Z,3.92
2023-02-24T20:47:44.315Z,3.95
2023-02-24T20:49:46.909Z,4.43
2023-02-24T20:51:49.532Z,4.38
2023-02-24T20:53:57.762Z,4.75
2023-02-24T20:56:03.590Z,5.40
2023-02-24T20:58:06.501Z,5.28
2023-02-24T21:00:10.518Z,4.85
2023-02-24T21:02:13.285Z,4.88
2023-02-24T21:04:18.149Z,5.80
2023-02-24T21:06:20.760Z,4.82
2023-02-24T21:08:23.371Z,5.72
2023-02-24T21:10:26.111Z,4.82
2023-02-24T21:12:30.202Z,5.22
2023-02-24T21:14:32.783Z,5.90
2023-02-24T21:16:36.244Z,5.40
2023-02-24T21:18:39.902Z,5.65
2023-02-24T21:20:42.451Z,5.78
2023-02-24T21:22:45.086Z,5.75
2023-02-24T21:24:47.833Z,5.65
2023-02-24T21:26:50.474Z,6.03
2023-02-24T21:28:57.882Z,6.25
2023-02-24T21:31:00.956Z,5.85
2023-02-24T21:33:04.232Z,6.07
2023-02-24T21:35:07.030Z,5.72
2023-02-24T21:37:09.648Z,6.45
2023-02-24T21:39:14.431Z,5.90
2023-02-24T21:41:19.265Z,5.13
2023-02-24T21:43:22.656Z,5.30
2023-02-24T21:45:27.599Z,7.00
2023-02-24T21:47:31.683Z,6.28
2023-02-24T21:49:34.401Z,6.85
2023-02-24T21:51:36.992Z,7.50
2023-02-24T21:53:41.825Z,8.27
2023-02-24T21:55:44.566Z,8.27
2023-02-24T21:57:47.942Z,7.80
2023-02-24T21:59:50.727Z,8.60
2023-02-24T22:01:55.164Z,8.38
2023-02-24T22:03:59.007Z,8.82
2023-02-24T22:06:01.566Z,7.78
2023-02-24T22:08:04.212Z,7.15
2023-02-24T22:10:07.672Z,9.40
2023-02-24T22:12:10.264Z,15.35
2023-02-24T22:14:15.048Z,11.55
2023-02-24T22:16:19.910Z,9.63
2023-02-24T22:18:23.925Z,8.73
2023-02-24T22:20:26.531Z,8.23
2023-02-24T22:22:29.096Z,9.90
2023-02-24T22:24:31.762Z,15.40
2023-02-24T22:26:34.750Z,10.73
2023-02-24T22:28:39.769Z,10.88
2023-02-24T22:30:42.438Z,10.52
2023-02-24T22:32:45.060Z,10.20
2023-02-24T22:34:49.245Z,14.43
2023-02-24T22:36:51.855Z,13.25
2023-02-24T22:38:56.156Z,6.90
2023-02-24T22:40:59.851Z,5.00
2023-02-24T22:43:02.583Z,4.53
2023-02-24T22:45:06.325Z,4.63
2023-02-24T22:47:09.009Z,4.53
2023-02-24T22:49:12.224Z,3.92
2023-02-24T22:51:16.333Z,4.18
2023-02-24T22:53:18.909Z,3.97
2023-02-24T22:55:21.498Z,4.07
2023-02-24T22:57:24.105Z,4.30
2023-02-24T22:59:26.650Z,4.38
2023-02-24T23:01:31.996Z,4.30
2023-02-24T23:03:34.649Z,3.78
2023-02-24T23:05:37.211Z,3.95
2023-02-24T23:07:41.139Z,4.40
2023-02-24T23:09:52.714Z,4.43
2023-02-24T23:11:55.302Z,4.53
2023-02-24T23:13:59.516Z,3.83
2023-02-24T23:16:03.499Z,4.07
2023-02-24T23:18:06.529Z,3.78
2023-02-24T23:20:12.786Z,4.00
2023-02-24T23:22:15.417Z,4.47
2023-02-24T23:24:20.745Z,4.00
2023-02-24T23:26:23.969Z,4.43
2023-02-24T23:28:27.721Z,4.13
2023-02-24T23:30:33.135Z,4.15
2023-02-24T23:32:36.256Z,4.25
2023-02-24T23:34:41.941Z,4.72
2023-02-24T23:36:47.398Z,3.80
2023-02-24T23:38:50.460Z,4.00
2023-02-24T23:40:54.339Z,4.00
2023-02-24T23:42:56.881Z,3.97
2023-02-24T23:44:59.448Z,3.70
2023-02-24T23:47:02.032Z,3.80
2023-02-24T23:49:05.717Z,4.10
2023-02-24T23:51:13.339Z,3.65
2023-02-24T23:53:15.919Z,3.97
2023-02-24T23:55:18.654Z,3.78
2023-02-24T23:57:23.141Z,3.83
2023-02-24T23:59:25.793Z,3.88
