createdAt,value
2023-01-03T00:01:31.445Z,1.30
2023-01-03T00:04:00.577Z,1.52
2023-01-03T00:06:30.499Z,1.30
2023-01-03T00:09:00.558Z,1.50
2023-01-03T00:11:49.826Z,1.33
2023-01-03T00:14:19.906Z,1.25
2023-01-03T00:16:52.297Z,1.50
2023-01-03T00:19:21.167Z,1.20
2023-01-03T00:21:49.729Z,1.40
2023-01-03T00:24:18.559Z,1.23
2023-01-03T00:26:48.595Z,1.60
2023-01-03T00:29:17.497Z,1.40
2023-01-03T00:34:33.973Z,1.20
2023-01-03T00:37:02.594Z,1.52
2023-01-03T00:39:30.870Z,1.10
2023-01-03T00:42:00.480Z,1.90
2023-01-03T00:44:29.065Z,1.40
2023-01-03T00:46:57.319Z,1.10
2023-01-03T00:49:26.041Z,1.42
2023-01-03T00:51:54.504Z,1.50
2023-01-03T00:54:23.514Z,1.75
2023-01-03T00:56:52.997Z,1.55
2023-01-03T00:59:23.472Z,1.50
2023-01-03T01:01:54.592Z,1.63
2023-01-03T01:04:25.323Z,1.50
2023-01-03T01:06:56.335Z,1.60
2023-01-03T01:09:27.927Z,1.50
2023-01-03T01:14:29.349Z,1.45
2023-01-03T01:16:59.514Z,1.45
2023-01-03T01:19:30.642Z,2.08
2023-01-03T01:21:59.181Z,1.70
2023-01-03T01:24:28.004Z,1.55
2023-01-03T01:26:56.256Z,1.73
2023-01-03T01:29:26.196Z,1.42
2023-01-03T01:31:54.722Z,1.52
2023-01-03T01:34:23.041Z,1.33
2023-01-03T01:36:51.291Z,1.02
2023-01-03T01:39:21.411Z,1.05
2023-01-03T01:42:10.972Z,1.27
2023-01-03T01:44:49.214Z,1.00
2023-01-03T01:47:25.960Z,0.85
2023-01-03T01:49:59.662Z,0.82
2023-01-03T01:52:29.580Z,1.00
2023-01-03T01:54:58.959Z,1.00
2023-01-03T01:57:30.557Z,0.70
2023-01-03T02:00:01.249Z,1.00
2023-01-03T02:02:29.662Z,0.57
2023-01-03T02:05:04.471Z,0.60
2023-01-03T02:07:34.220Z,0.68
2023-01-03T02:10:02.814Z,0.70
2023-01-03T02:12:58.240Z,0.70
2023-01-03T02:15:56.258Z,0.60
2023-01-03T02:18:39.173Z,0.60
2023-01-03T02:21:50.498Z,0.80
2023-01-03T02:25:04.565Z,0.90
2023-01-03T02:28:12.113Z,0.65
2023-01-03T02:30:45.869Z,0.50
2023-01-03T02:33:24.831Z,0.50
2023-01-03T02:36:02.010Z,0.60
2023-01-03T02:38:40.726Z,0.50
2023-01-03T02:41:16.971Z,0.50
2023-01-03T02:43:52.095Z,0.43
2023-01-03T02:46:28.301Z,0.40
2023-01-03T02:49:00.480Z,0.40
2023-01-03T02:51:32.959Z,0.40
2023-01-03T02:54:03.678Z,0.40
2023-01-03T02:56:36.677Z,0.50
2023-01-03T02:59:10.091Z,0.30
2023-01-03T03:01:46.416Z,0.50
2023-01-03T03:04:15.711Z,0.50
2023-01-03T03:06:52.081Z,0.40
2023-01-03T03:09:20.439Z,0.40
2023-01-03T03:12:08.409Z,0.30
2023-01-03T03:14:40.729Z,0.40
2023-01-03T03:17:15.693Z,0.40
2023-01-03T03:20:06.204Z,0.50
2023-01-03T03:22:57.657Z,0.40
2023-01-03T03:25:30.068Z,0.40
2023-01-03T03:28:19.788Z,0.40
2023-01-03T03:30:52.037Z,0.68
2023-01-03T03:33:24.997Z,0.50
2023-01-03T03:35:58.280Z,0.40
2023-01-03T03:38:31.692Z,0.45
2023-01-03T03:41:24.494Z,0.40
2023-01-03T03:44:18.352Z,0.50
2023-01-03T03:46:55.091Z,0.30
2023-01-03T03:49:40.629Z,0.40
2023-01-03T03:52:14.153Z,0.40
2023-01-03T03:54:45.806Z,0.50
2023-01-03T03:59:51.105Z,0.50
2023-01-03T04:02:21.150Z,0.40
2023-01-03T04:04:55.254Z,0.52
2023-01-03T04:07:23.563Z,0.50
2023-01-03T04:09:51.892Z,0.40
2023-01-03T04:12:20.294Z,0.55
2023-01-03T04:14:48.524Z,0.50
2023-01-03T04:17:16.903Z,0.55
2023-01-03T04:19:45.184Z,0.70
2023-01-03T04:22:14.861Z,0.65
2023-01-03T04:24:43.491Z,0.50
2023-01-03T04:27:11.802Z,0.60
2023-01-03T04:29:40.072Z,0.52
2023-01-03T04:32:08.677Z,0.80
2023-01-03T04:34:37.321Z,0.95
2023-01-03T04:37:05.641Z,0.90
2023-01-03T04:39:35.242Z,0.93
2023-01-03T04:42:23.515Z,0.57
2023-01-03T04:44:50.852Z,0.57
2023-01-03T04:47:19.069Z,0.60
2023-01-03T04:49:47.681Z,0.60
2023-01-03T04:52:16.603Z,0.60
2023-01-03T04:54:46.257Z,0.50
2023-01-03T04:57:14.534Z,0.60
2023-01-03T04:59:42.758Z,0.80
2023-01-03T05:02:11.143Z,0.70
2023-01-03T05:04:39.609Z,0.57
2023-01-03T05:07:08.572Z,0.50
2023-01-03T05:09:36.886Z,0.75
2023-01-03T05:12:07.230Z,0.70
2023-01-03T05:14:37.210Z,0.60
2023-01-03T05:17:05.956Z,0.60
2023-01-03T05:19:34.259Z,0.80
2023-01-03T05:22:20.376Z,0.73
2023-01-03T05:25:05.845Z,0.70
2023-01-03T05:27:35.579Z,0.82
2023-01-03T05:30:03.949Z,0.70
2023-01-03T05:32:32.244Z,0.70
2023-01-03T05:35:00.844Z,0.90
2023-01-03T05:37:29.457Z,0.60
2023-01-03T05:39:57.687Z,0.70
2023-01-03T05:42:25.942Z,0.80
2023-01-03T05:44:55.545Z,0.60
2023-01-03T05:47:23.768Z,0.75
2023-01-03T05:49:52.123Z,0.73
2023-01-03T05:52:20.593Z,0.60
2023-01-03T05:54:48.801Z,0.60
2023-01-03T05:57:17.139Z,0.50
2023-01-03T05:59:45.339Z,0.70
2023-01-03T06:02:15.103Z,0.90
2023-01-03T06:04:43.732Z,0.70
2023-01-03T06:07:12.049Z,0.80
2023-01-03T06:09:40.348Z,0.55
2023-01-03T06:12:08.851Z,0.90
2023-01-03T06:14:37.129Z,0.90
2023-01-03T06:17:22.836Z,1.00
2023-01-03T06:19:52.522Z,0.90
2023-01-03T06:22:20.938Z,0.80
2023-01-03T06:24:49.117Z,0.90
2023-01-03T06:27:17.400Z,1.08
2023-01-03T06:29:45.630Z,0.90
2023-01-03T06:32:13.922Z,1.17
2023-01-03T06:34:42.199Z,0.73
2023-01-03T06:37:11.877Z,1.00
2023-01-03T06:39:40.113Z,0.93
2023-01-03T06:42:25.816Z,0.93
2023-01-03T06:45:08.073Z,0.90
2023-01-03T06:47:54.924Z,1.00
2023-01-03T06:50:41.058Z,1.05
2023-01-03T06:53:15.277Z,0.95
2023-01-03T06:55:47.012Z,1.10
2023-01-03T06:58:18.290Z,1.20
2023-01-03T07:00:48.103Z,1.05
2023-01-03T07:03:16.351Z,1.23
2023-01-03T07:05:44.506Z,1.20
2023-01-03T07:08:14.152Z,1.30
2023-01-03T07:10:42.621Z,1.35
2023-01-03T07:13:28.708Z,1.45
2023-01-03T07:15:56.994Z,1.27
2023-01-03T07:18:26.407Z,1.23
2023-01-03T07:20:55.074Z,1.80
2023-01-03T07:23:24.808Z,1.98
2023-01-03T07:25:56.523Z,2.15
2023-01-03T07:28:24.953Z,2.10
2023-01-03T07:30:53.322Z,2.10
2023-01-03T07:33:21.709Z,1.38
2023-01-03T07:35:49.903Z,1.73
2023-01-03T07:38:18.201Z,1.65
2023-01-03T07:40:47.737Z,1.85
2023-01-03T07:43:32.548Z,1.65
2023-01-03T07:46:00.802Z,1.58
2023-01-03T07:48:29.038Z,1.40
2023-01-03T07:50:59.042Z,1.92
2023-01-03T07:53:27.443Z,1.92
2023-01-03T07:56:07.676Z,1.73
2023-01-03T08:01:07.552Z,1.60
2023-01-03T08:03:36.206Z,1.48
2023-01-03T08:06:07.622Z,1.83
2023-01-03T08:08:36.296Z,2.08
2023-01-03T08:11:23.641Z,1.80
2023-01-03T08:13:52.071Z,1.73
2023-01-03T08:16:20.865Z,1.83
2023-01-03T08:18:49.204Z,2.90
2023-01-03T08:21:18.007Z,1.88
2023-01-03T08:23:49.054Z,2.10
2023-01-03T08:26:19.002Z,1.63
2023-01-03T08:28:47.248Z,1.70
2023-01-03T08:31:19.655Z,1.88
2023-01-03T08:33:51.195Z,1.75
2023-01-03T08:36:20.885Z,1.45
2023-01-03T08:38:52.251Z,1.70
2023-01-03T08:41:24.577Z,1.85
2023-01-03T08:43:54.414Z,1.60
2023-01-03T08:46:23.383Z,1.52
2023-01-03T08:48:51.803Z,1.85
2023-01-03T08:51:20.172Z,1.60
2023-01-03T08:53:48.385Z,1.40
2023-01-03T08:56:16.700Z,1.40
2023-01-03T08:58:46.878Z,1.60
2023-01-03T09:01:15.291Z,1.35
2023-01-03T09:03:43.847Z,1.80
2023-01-03T09:06:12.393Z,2.05
2023-01-03T09:08:40.618Z,1.90
2023-01-03T09:11:10.190Z,2.00
2023-01-03T09:13:39.394Z,1.98
2023-01-03T09:16:12.047Z,1.85
2023-01-03T09:18:41.599Z,2.00
2023-01-03T09:21:10.162Z,2.22
2023-01-03T09:23:38.705Z,2.55
2023-01-03T09:26:08.092Z,4.00
2023-01-03T09:28:36.438Z,6.47
2023-01-03T09:31:05.569Z,4.22
2023-01-03T09:33:35.181Z,2.72
2023-01-03T09:36:03.492Z,3.53
2023-01-03T09:38:31.893Z,2.75
2023-01-03T09:41:03.372Z,2.80
2023-01-03T09:43:41.008Z,2.75
2023-01-03T09:46:18.550Z,2.90
2023-01-03T09:48:49.477Z,6.68
2023-01-03T09:51:38.585Z,18.67
2023-01-03T09:54:28.620Z,13.70
2023-01-03T09:57:14.880Z,7.40
2023-01-03T10:00:00.947Z,5.75
2023-01-03T10:03:11.881Z,4.57
2023-01-03T10:05:53.245Z,3.90
2023-01-03T10:08:39.656Z,3.03
2023-01-03T10:11:11.040Z,3.05
2023-01-03T10:13:58.180Z,3.20
2023-01-03T10:16:42.607Z,2.97
2023-01-03T10:19:37.910Z,2.67
2023-01-03T10:22:12.418Z,2.40
2023-01-03T10:24:46.751Z,3.33
2023-01-03T10:27:18.003Z,3.03
2023-01-03T10:29:47.636Z,2.63
2023-01-03T10:32:38.409Z,2.58
2023-01-03T10:35:22.660Z,2.42
2023-01-03T10:37:54.473Z,2.33
2023-01-03T10:40:34.687Z,2.58
2023-01-03T10:43:10.929Z,2.33
2023-01-03T10:45:56.449Z,2.70
2023-01-03T10:48:25.214Z,2.80
2023-01-03T10:50:54.395Z,2.60
2023-01-03T10:53:24.685Z,2.83
2023-01-03T10:55:55.504Z,2.67
2023-01-03T10:58:32.232Z,2.80
2023-01-03T11:01:22.398Z,2.88
2023-01-03T11:04:14.627Z,2.50
2023-01-03T11:06:59.849Z,2.50
2023-01-03T11:09:34.826Z,2.50
2023-01-03T11:12:06.462Z,2.35
2023-01-03T11:17:05.343Z,2.35
2023-01-03T11:19:34.943Z,2.63
2023-01-03T11:22:12.638Z,2.30
2023-01-03T11:24:54.739Z,2.25
2023-01-03T11:27:34.126Z,2.20
2023-01-03T11:30:26.277Z,2.50
2023-01-03T11:33:16.825Z,2.20
2023-01-03T11:35:54.638Z,4.07
2023-01-03T11:38:46.466Z,2.88
2023-01-03T11:44:09.770Z,2.53
2023-01-03T11:46:53.445Z,5.50
2023-01-03T11:49:34.123Z,4.13
2023-01-03T11:52:19.023Z,2.72
2023-01-03T11:55:15.274Z,2.70
2023-01-03T11:57:53.254Z,11.70
2023-01-03T12:00:30.923Z,4.82
2023-01-03T12:03:21.902Z,3.67
2023-01-03T12:05:52.587Z,3.60
2023-01-03T12:08:45.301Z,2.77
2023-01-03T12:11:29.014Z,2.70
2023-01-03T12:14:05.204Z,2.58
2023-01-03T12:16:41.005Z,2.35
2023-01-03T12:19:20.900Z,2.33
2023-01-03T12:21:53.779Z,1.50
2023-01-03T12:24:32.302Z,1.60
2023-01-03T12:27:05.692Z,1.67
2023-01-03T12:29:50.225Z,1.30
2023-01-03T12:32:23.381Z,1.60
2023-01-03T12:34:57.528Z,1.65
2023-01-03T12:37:30.834Z,1.55
2023-01-03T12:40:02.660Z,1.70
2023-01-03T12:42:37.320Z,1.58
2023-01-03T12:45:31.264Z,1.40
2023-01-03T12:48:13.460Z,1.40
2023-01-03T12:50:46.413Z,1.42
2023-01-03T12:53:19.989Z,1.45
2023-01-03T12:56:01.015Z,1.05
2023-01-03T12:58:41.308Z,1.35
2023-01-03T13:01:17.944Z,1.30
2023-01-03T13:03:52.742Z,1.40
2023-01-03T13:06:26.041Z,1.30
2023-01-03T13:08:59.298Z,1.42
2023-01-03T13:11:31.803Z,1.40
2023-01-03T13:14:07.585Z,1.50
2023-01-03T13:16:56.468Z,1.80
2023-01-03T13:19:57.565Z,1.40
2023-01-03T13:22:52.231Z,1.37
2023-01-03T13:25:44.581Z,1.35
2023-01-03T13:28:35.892Z,1.75
2023-01-03T13:31:35.296Z,1.65
2023-01-03T13:34:43.460Z,1.17
2023-01-03T13:37:18.126Z,1.05
2023-01-03T13:39:58.658Z,1.42
2023-01-03T13:42:30.758Z,1.20
2023-01-03T13:45:32.457Z,1.10
2023-01-03T13:48:15.770Z,1.00
2023-01-03T13:51:05.579Z,0.90
2023-01-03T13:53:39.140Z,0.80
2023-01-03T13:56:25.879Z,1.00
2023-01-03T13:58:58.773Z,1.38
2023-01-03T14:01:42.066Z,0.88
2023-01-03T14:04:34.397Z,1.60
2023-01-03T14:07:39.035Z,1.40
2023-01-03T14:10:19.822Z,1.33
2023-01-03T14:13:17.046Z,1.63
2023-01-03T14:15:47.350Z,1.45
2023-01-03T14:18:22.783Z,1.77
2023-01-03T14:20:53.369Z,1.75
2023-01-03T14:26:17.603Z,2.08
2023-01-03T14:28:49.512Z,2.08
2023-01-03T14:31:21.626Z,2.00
2023-01-03T14:33:55.412Z,2.20
2023-01-03T14:36:23.809Z,2.28
2023-01-03T14:38:55.700Z,1.40
2023-01-03T14:41:30.483Z,1.48
2023-01-03T14:44:04.152Z,1.40
2023-01-03T14:46:33.326Z,1.42
2023-01-03T14:49:04.190Z,1.50
2023-01-03T14:51:34.710Z,1.20
2023-01-03T14:54:05.391Z,1.45
2023-01-03T14:56:34.398Z,1.50
2023-01-03T14:59:03.949Z,1.20
2023-01-03T15:01:32.460Z,1.13
2023-01-03T15:04:01.828Z,1.13
2023-01-03T15:06:31.863Z,1.08
2023-01-03T15:09:02.702Z,1.17
2023-01-03T15:11:55.828Z,1.15
2023-01-03T15:14:26.271Z,1.65
2023-01-03T15:17:04.179Z,1.27
2023-01-03T15:19:34.395Z,1.15
2023-01-03T15:22:09.760Z,1.13
2023-01-03T15:24:43.649Z,1.38
2023-01-03T15:27:41.901Z,1.33
2023-01-03T15:30:26.575Z,1.38
2023-01-03T15:32:58.332Z,1.75
2023-01-03T15:35:33.666Z,1.20
2023-01-03T15:38:03.426Z,1.30
2023-01-03T15:40:32.404Z,1.33
2023-01-03T15:43:24.471Z,1.70
2023-01-03T15:46:02.657Z,1.23
2023-01-03T15:48:35.210Z,1.38
2023-01-03T15:51:05.035Z,1.10
2023-01-03T15:53:42.778Z,0.95
2023-01-03T15:56:18.795Z,1.77
2023-01-03T15:58:49.428Z,1.40
2023-01-03T16:01:19.539Z,1.50
2023-01-03T16:03:49.614Z,1.35
2023-01-03T16:06:17.981Z,1.30
2023-01-03T16:08:46.603Z,1.42
2023-01-03T16:11:19.770Z,1.20
2023-01-03T16:13:54.171Z,1.10
2023-01-03T16:16:26.857Z,1.40
2023-01-03T16:18:55.911Z,1.42
2023-01-03T16:21:24.797Z,1.63
2023-01-03T16:23:53.286Z,1.33
2023-01-03T16:26:21.672Z,1.48
2023-01-03T16:28:51.375Z,1.20
2023-01-03T16:31:27.847Z,1.10
2023-01-03T16:33:56.942Z,1.50
2023-01-03T16:36:32.423Z,1.60
2023-01-03T16:39:01.652Z,1.73
2023-01-03T16:41:29.907Z,1.45
2023-01-03T16:43:59.761Z,1.77
2023-01-03T16:46:29.933Z,1.35
2023-01-03T16:49:00.238Z,1.45
2023-01-03T16:51:31.449Z,1.65
2023-01-03T16:54:00.774Z,1.52
2023-01-03T16:56:29.252Z,1.25
2023-01-03T16:58:58.918Z,1.58
2023-01-03T17:01:27.225Z,1.67
2023-01-03T17:03:55.902Z,1.20
2023-01-03T17:06:37.084Z,1.90
2023-01-03T17:09:11.613Z,1.45
2023-01-03T17:11:40.234Z,1.90
2023-01-03T17:14:17.720Z,1.73
2023-01-03T17:16:46.690Z,1.50
2023-01-03T17:20:02.906Z,1.80
2023-01-03T17:22:15.545Z,1.80
2023-01-03T17:24:44.135Z,2.65
2023-01-03T17:27:17.744Z,1.90
2023-01-03T17:29:49.881Z,2.47
2023-01-03T17:32:20.110Z,2.10
2023-01-03T17:34:48.945Z,2.40
2023-01-03T17:37:19.791Z,3.05
2023-01-03T17:39:53.883Z,2.83
2023-01-03T17:42:23.031Z,2.40
2023-01-03T17:45:11.208Z,2.33
2023-01-03T17:47:59.381Z,2.80
2023-01-03T17:50:28.889Z,3.22
2023-01-03T17:52:58.682Z,3.55
2023-01-03T17:55:29.447Z,3.60
2023-01-03T17:58:01.367Z,3.60
2023-01-03T18:00:31.902Z,4.00
2023-01-03T18:03:01.455Z,3.42
2023-01-03T18:05:30.538Z,3.47
2023-01-03T18:08:01.592Z,2.90
2023-01-03T18:10:41.532Z,3.42
2023-01-03T18:13:22.215Z,3.40
2023-01-03T18:15:52.442Z,3.20
2023-01-03T18:18:21.435Z,2.83
2023-01-03T18:20:50.128Z,3.20
2023-01-03T18:23:21.768Z,2.92
2023-01-03T18:25:51.024Z,3.30
2023-01-03T18:28:23.909Z,3.50
2023-01-03T18:30:53.801Z,3.03
2023-01-03T18:33:22.927Z,3.13
2023-01-03T18:35:52.409Z,3.40
2023-01-03T18:38:27.341Z,3.35
2023-01-03T18:41:04.013Z,3.42
2023-01-03T18:43:33.791Z,3.72
2023-01-03T18:46:04.810Z,3.47
2023-01-03T18:48:33.551Z,4.13
2023-01-03T18:51:01.977Z,3.70
2023-01-03T18:53:33.099Z,3.92
2023-01-03T18:56:02.939Z,3.78
2023-01-03T18:58:35.280Z,3.65
2023-01-03T19:01:06.685Z,4.25
2023-01-03T19:06:12.978Z,4.35
2023-01-03T19:08:41.611Z,4.60
2023-01-03T19:11:15.941Z,3.85
2023-01-03T19:13:51.334Z,4.40
2023-01-03T19:16:23.057Z,3.97
2023-01-03T19:18:52.367Z,4.20
2023-01-03T19:21:22.799Z,5.07
2023-01-03T19:24:02.099Z,4.47
2023-01-03T19:26:34.058Z,5.07
2023-01-03T19:29:05.866Z,5.07
2023-01-03T19:31:41.970Z,5.13
2023-01-03T19:34:18.069Z,5.63
2023-01-03T19:36:46.939Z,6.13
2023-01-03T19:39:15.900Z,6.13
2023-01-03T19:42:04.518Z,5.68
2023-01-03T19:44:33.567Z,5.88
2023-01-03T19:47:03.764Z,5.70
2023-01-03T19:49:32.168Z,5.80
2023-01-03T19:52:00.423Z,5.70
2023-01-03T19:54:28.762Z,6.18
2023-01-03T19:56:59.556Z,6.15
2023-01-03T19:59:29.739Z,6.03
2023-01-03T20:02:24.024Z,5.22
2023-01-03T20:04:48.449Z,5.68
2023-01-03T20:07:16.836Z,5.00
2023-01-03T20:09:45.095Z,5.50
2023-01-03T20:12:15.861Z,5.03
2023-01-03T20:14:47.584Z,5.30
2023-01-03T20:17:21.909Z,5.93
2023-01-03T20:19:52.339Z,5.80
2023-01-03T20:23:03.681Z,5.95
2023-01-03T20:25:26.223Z,6.05
2023-01-03T20:27:55.398Z,5.35
2023-01-03T20:30:26.316Z,6.18
2023-01-03T20:32:54.575Z,5.55
2023-01-03T20:38:16.918Z,5.90
2023-01-03T20:40:45.267Z,5.97
2023-01-03T20:43:17.281Z,6.45
2023-01-03T20:45:46.050Z,6.32
2023-01-03T20:48:22.717Z,6.50
2023-01-03T20:50:54.647Z,6.45
2023-01-03T20:53:23.950Z,6.72
2023-01-03T20:55:53.012Z,6.65
2023-01-03T20:58:25.225Z,6.95
2023-01-03T21:00:59.892Z,6.43
2023-01-03T21:03:33.189Z,6.25
2023-01-03T21:06:03.530Z,6.80
2023-01-03T21:08:49.461Z,6.43
2023-01-03T21:11:17.762Z,6.50
2023-01-03T21:13:46.093Z,7.07
2023-01-03T21:16:33.546Z,6.80
2023-01-03T21:19:12.662Z,6.45
2023-01-03T21:21:43.434Z,6.60
2023-01-03T21:24:12.290Z,6.63
2023-01-03T21:26:41.032Z,6.85
2023-01-03T21:29:09.642Z,7.20
2023-01-03T21:31:38.649Z,6.68
2023-01-03T21:34:08.790Z,7.05
2023-01-03T21:36:37.591Z,7.22
2023-01-03T21:39:07.275Z,6.70
2023-01-03T21:41:56.509Z,7.20
2023-01-03T21:44:25.056Z,6.70
2023-01-03T21:46:53.386Z,6.78
2023-01-03T21:49:21.914Z,6.53
2023-01-03T21:51:50.131Z,6.88
2023-01-03T21:54:19.784Z,7.15
2023-01-03T21:56:48.065Z,6.78
2023-01-03T21:59:17.687Z,6.78
2023-01-03T22:02:04.530Z,6.72
2023-01-03T22:04:33.183Z,7.03
2023-01-03T22:07:02.087Z,6.75
2023-01-03T22:09:50.628Z,6.90
2023-01-03T22:12:20.288Z,6.70
2023-01-03T22:14:48.534Z,6.65
2023-01-03T22:17:16.978Z,6.38
2023-01-03T22:19:45.244Z,6.40
2023-01-03T22:22:13.872Z,6.68
2023-01-03T22:24:43.688Z,6.65
2023-01-03T22:27:11.927Z,6.57
2023-01-03T22:29:40.175Z,6.50
2023-01-03T22:32:10.380Z,6.47
2023-01-03T22:34:39.485Z,6.50
2023-01-03T22:37:07.771Z,6.55
2023-01-03T22:39:36.062Z,6.63
2023-01-03T22:42:05.895Z,6.97
2023-01-03T22:44:34.171Z,6.70
2023-01-03T22:47:02.838Z,6.82
2023-01-03T22:49:31.422Z,6.43
2023-01-03T22:51:59.644Z,6.95
2023-01-03T22:54:27.897Z,6.68
2023-01-03T22:56:56.981Z,6.72
2023-01-03T22:59:26.637Z,7.00
2023-01-03T23:01:55.048Z,6.80
2023-01-03T23:04:24.364Z,6.55
2023-01-03T23:06:52.983Z,6.35
2023-01-03T23:09:21.716Z,6.75
2023-01-03T23:12:07.750Z,7.32
2023-01-03T23:14:37.571Z,6.53
2023-01-03T23:17:19.725Z,7.07
2023-01-03T23:19:48.107Z,6.93
2023-01-03T23:22:16.389Z,6.68
2023-01-03T23:24:44.666Z,6.95
2023-01-03T23:27:12.906Z,6.95
2023-01-03T23:29:42.589Z,6.70
2023-01-03T23:32:10.896Z,6.57
2023-01-03T23:34:39.186Z,6.55
2023-01-03T23:37:07.519Z,6.00
2023-01-03T23:39:35.815Z,6.90
2023-01-03T23:42:04.070Z,6.55
2023-01-03T23:44:33.333Z,6.18
2023-01-03T23:47:07.656Z,6.05
2023-01-03T23:49:39.501Z,6.10
2023-01-03T23:52:07.822Z,5.95
2023-01-03T23:54:36.352Z,5.75
2023-01-03T23:57:04.981Z,6.50
2023-01-03T23:59:33.379Z,6.45
