createdAt,value
2019-06-15T00:00:29.716Z,19.85
2019-06-15T00:01:29.719Z,20.06
2019-06-15T00:02:29.790Z,20.10
2019-06-15T00:03:29.747Z,20.03
2019-06-15T00:04:29.767Z,19.99
2019-06-15T00:05:29.788Z,20.11
2019-06-15T00:06:29.816Z,20.18
2019-06-15T00:07:29.819Z,20.18
2019-06-15T00:08:29.835Z,20.16
2019-06-15T00:09:29.862Z,20.11
2019-06-15T00:10:29.875Z,20.11
2019-06-15T00:11:29.898Z,20.14
2019-06-15T00:12:29.917Z,20.11
2019-06-15T00:13:29.949Z,20.18
2019-06-15T00:14:29.984Z,20.14
2019-06-15T00:15:29.993Z,20.00
2019-06-15T00:16:30.006Z,20.16
2019-06-15T00:17:30.013Z,20.14
2019-06-15T00:18:30.032Z,20.03
2019-06-15T00:19:30.060Z,20.02
2019-06-15T00:20:30.072Z,20.06
2019-06-15T00:21:30.094Z,20.02
2019-06-15T00:22:30.116Z,20.16
2019-06-15T00:23:30.132Z,20.09
2019-06-15T00:24:35.253Z,19.99
2019-06-15T00:25:30.235Z,19.96
2019-06-15T00:26:30.210Z,20.00
2019-06-15T00:27:30.222Z,19.94
2019-06-15T00:28:30.236Z,19.92
2019-06-15T00:29:30.262Z,19.99
2019-06-15T00:30:30.270Z,20.10
2019-06-15T00:31:30.307Z,19.92
2019-06-15T00:32:30.319Z,19.91
2019-06-15T00:33:30.335Z,19.86
2019-06-15T00:34:30.362Z,19.92
2019-06-15T00:35:30.372Z,19.91
2019-06-15T00:36:30.395Z,19.89
2019-06-15T00:37:30.432Z,20.02
2019-06-15T00:38:30.432Z,19.96
2019-06-15T00:39:30.456Z,20.03
2019-06-15T00:40:30.476Z,20.07
2019-06-15T00:41:30.504Z,20.11
2019-06-15T00:42:30.535Z,20.14
2019-06-15T00:43:30.533Z,20.09
2019-06-15T00:44:30.547Z,20.19
2019-06-15T00:45:30.581Z,20.22
2019-06-15T00:46:30.645Z,20.25
2019-06-15T00:47:30.606Z,20.28
2019-06-15T00:48:30.696Z,20.40
2019-06-15T00:49:30.654Z,20.39
2019-06-15T00:50:30.671Z,20.37
2019-06-15T00:51:30.688Z,20.50
2019-06-15T00:52:30.706Z,20.58
2019-06-15T00:53:30.725Z,20.59
2019-06-15T00:54:30.765Z,20.65
2019-06-15T00:55:30.769Z,20.63
2019-06-15T00:56:30.786Z,20.52
2019-06-15T00:57:30.810Z,20.41
2019-06-15T00:58:30.828Z,20.22
2019-06-15T00:59:30.850Z,20.19
2019-06-15T01:00:30.869Z,20.22
2019-06-15T01:01:30.890Z,20.14
2019-06-15T01:02:30.903Z,20.11
2019-06-15T01:03:30.925Z,20.37
2019-06-15T01:04:30.955Z,20.67
2019-06-15T01:05:30.965Z,20.88
2019-06-15T01:06:31.046Z,20.99
2019-06-15T01:07:31.009Z,21.02
2019-06-15T01:08:31.166Z,21.21
2019-06-15T01:09:31.045Z,21.27
2019-06-15T01:10:31.067Z,21.24
2019-06-15T01:11:31.085Z,21.43
2019-06-15T01:12:31.231Z,21.43
2019-06-15T01:13:31.141Z,21.40
2019-06-15T01:14:31.267Z,21.43
2019-06-15T01:15:31.171Z,21.51
2019-06-15T01:16:31.188Z,21.50
2019-06-15T01:17:31.205Z,21.55
2019-06-15T01:18:31.221Z,21.61
2019-06-15T01:19:31.241Z,21.62
2019-06-15T01:20:31.263Z,21.73
2019-06-15T01:21:31.286Z,21.61
2019-06-15T01:22:31.300Z,21.72
2019-06-15T01:23:31.338Z,21.70
2019-06-15T01:24:31.350Z,21.80
2019-06-15T01:25:31.369Z,21.73
2019-06-15T01:26:31.389Z,21.85
2019-06-15T01:27:31.408Z,21.82
2019-06-15T01:28:31.433Z,21.93
2019-06-15T01:29:31.450Z,21.96
2019-06-15T01:30:31.465Z,21.80
2019-06-15T01:31:31.487Z,21.73
2019-06-15T01:32:31.507Z,21.73
2019-06-15T01:33:31.531Z,21.69
2019-06-15T01:34:31.587Z,21.43
2019-06-15T01:35:31.565Z,21.36
2019-06-15T01:36:31.583Z,21.21
2019-06-15T01:37:31.606Z,21.03
2019-06-15T01:38:31.624Z,20.92
2019-06-15T01:39:31.655Z,20.56
2019-06-15T01:40:31.665Z,20.43
2019-06-15T01:41:31.689Z,20.58
2019-06-15T01:42:31.707Z,20.63
2019-06-15T01:43:31.733Z,20.78
2019-06-15T01:44:31.747Z,20.74
2019-06-15T01:45:31.767Z,20.74
2019-06-15T01:46:31.794Z,20.81
2019-06-15T01:47:31.811Z,20.85
2019-06-15T01:48:31.822Z,20.88
2019-06-15T01:49:31.845Z,21.02
2019-06-15T01:50:31.868Z,20.93
2019-06-15T01:51:31.883Z,20.96
2019-06-15T01:52:31.903Z,21.05
2019-06-15T01:53:31.927Z,21.05
2019-06-15T01:54:31.943Z,21.09
2019-06-15T01:55:32.018Z,21.00
2019-06-15T01:56:32.174Z,20.92
2019-06-15T01:57:32.104Z,20.95
2019-06-15T01:58:32.027Z,20.93
2019-06-15T01:59:32.043Z,21.07
2019-06-15T02:00:32.062Z,21.17
2019-06-15T02:01:32.082Z,21.05
2019-06-15T02:02:32.107Z,21.06
2019-06-15T02:03:32.126Z,21.14
2019-06-15T02:04:32.145Z,21.17
2019-06-15T02:05:32.161Z,21.18
2019-06-15T02:06:32.183Z,21.29
2019-06-15T02:07:32.212Z,21.36
2019-06-15T02:08:32.225Z,21.37
2019-06-15T02:09:32.243Z,21.45
2019-06-15T02:10:32.264Z,21.45
2019-06-15T02:11:32.288Z,21.36
2019-06-15T02:12:32.351Z,21.46
2019-06-15T02:13:32.324Z,21.43
2019-06-15T02:14:32.343Z,21.57
2019-06-15T02:15:32.362Z,21.54
2019-06-15T02:16:32.393Z,21.66
2019-06-15T02:17:32.417Z,21.72
2019-06-15T02:18:32.421Z,21.75
2019-06-15T02:19:32.445Z,21.73
2019-06-15T02:20:32.462Z,21.73
2019-06-15T02:21:32.481Z,21.70
2019-06-15T02:22:32.528Z,21.61
2019-06-15T02:23:32.520Z,21.60
2019-06-15T02:24:32.539Z,21.61
2019-06-15T02:25:36.202Z,21.64
2019-06-15T02:26:32.584Z,21.51
2019-06-15T02:27:32.606Z,21.51
2019-06-15T02:28:32.648Z,21.61
2019-06-15T02:29:32.643Z,21.57
2019-06-15T02:30:32.683Z,21.60
2019-06-15T02:31:32.684Z,21.72
2019-06-15T02:32:32.703Z,21.76
2019-06-15T02:33:32.754Z,21.83
2019-06-15T02:34:32.738Z,21.82
2019-06-15T02:35:32.764Z,21.82
2019-06-15T02:36:32.779Z,21.82
2019-06-15T02:37:32.803Z,21.70
2019-06-15T02:38:32.825Z,21.52
2019-06-15T02:39:32.839Z,21.42
2019-06-15T02:40:32.860Z,21.43
2019-06-15T02:41:32.886Z,21.51
2019-06-15T02:42:32.899Z,21.51
2019-06-15T02:43:32.921Z,21.43
2019-06-15T02:44:32.970Z,21.39
2019-06-15T02:45:33.025Z,21.43
2019-06-15T02:46:32.991Z,21.40
2019-06-15T02:47:32.999Z,21.48
2019-06-15T02:48:33.022Z,21.42
2019-06-15T02:49:33.045Z,21.37
2019-06-15T02:50:33.063Z,21.42
2019-06-15T02:51:33.088Z,21.42
2019-06-15T02:52:33.106Z,21.45
2019-06-15T02:53:33.122Z,21.54
2019-06-15T02:54:33.146Z,21.51
2019-06-15T02:55:33.173Z,21.42
2019-06-15T02:56:33.182Z,21.50
2019-06-15T02:57:33.206Z,21.54
2019-06-15T02:58:33.225Z,21.69
2019-06-15T02:59:33.247Z,21.77
2019-06-15T03:00:33.262Z,21.72
2019-06-15T03:01:33.292Z,21.77
2019-06-15T03:02:33.407Z,21.70
2019-06-15T03:03:33.322Z,21.61
2019-06-15T03:04:33.380Z,21.46
2019-06-15T03:05:33.364Z,21.37
2019-06-15T03:06:33.383Z,21.25
2019-06-15T03:07:33.407Z,21.27
2019-06-15T03:08:33.425Z,21.37
2019-06-15T03:09:33.450Z,21.45
2019-06-15T03:10:33.467Z,21.40
2019-06-15T03:11:33.486Z,21.48
2019-06-15T03:12:33.528Z,21.48
2019-06-15T03:13:33.524Z,21.50
2019-06-15T03:14:33.546Z,21.45
2019-06-15T03:15:33.569Z,21.36
2019-06-15T03:16:33.585Z,21.20
2019-06-15T03:17:33.607Z,21.18
2019-06-15T03:18:33.633Z,21.00
2019-06-15T03:19:33.648Z,20.97
2019-06-15T03:20:33.692Z,21.05
2019-06-15T03:21:33.783Z,21.02
2019-06-15T03:22:33.758Z,21.06
2019-06-15T03:23:33.725Z,20.97
2019-06-15T03:24:33.747Z,20.96
2019-06-15T03:25:33.791Z,20.95
2019-06-15T03:26:33.797Z,20.97
2019-06-15T03:27:33.809Z,20.97
2019-06-15T03:28:33.827Z,21.06
2019-06-15T03:29:33.846Z,20.99
2019-06-15T03:30:33.933Z,21.02
2019-06-15T03:31:33.897Z,20.97
2019-06-15T03:32:33.909Z,20.96
2019-06-15T03:33:33.934Z,20.96
2019-06-15T03:34:33.953Z,20.85
2019-06-15T03:35:33.968Z,20.81
2019-06-15T03:36:33.995Z,20.75
2019-06-15T03:37:34.008Z,20.74
2019-06-15T03:38:34.046Z,20.84
2019-06-15T03:39:34.048Z,20.69
2019-06-15T03:40:34.195Z,20.74
2019-06-15T03:41:34.089Z,20.75
2019-06-15T03:42:34.108Z,20.77
2019-06-15T03:43:34.130Z,20.69
2019-06-15T03:44:34.346Z,20.60
2019-06-15T03:45:34.198Z,20.62
2019-06-15T03:46:34.185Z,20.56
2019-06-15T03:47:34.236Z,20.48
2019-06-15T03:48:34.231Z,20.39
2019-06-15T03:49:34.254Z,20.44
2019-06-15T03:50:34.266Z,20.43
2019-06-15T03:51:34.289Z,20.48
2019-06-15T03:52:34.308Z,20.56
2019-06-15T03:53:34.326Z,20.59
2019-06-15T03:54:34.372Z,20.60
2019-06-15T03:55:34.388Z,20.58
2019-06-15T03:56:34.394Z,20.56
2019-06-15T03:57:34.415Z,20.59
2019-06-15T03:58:34.426Z,20.70
2019-06-15T03:59:34.446Z,20.75
2019-06-15T04:00:34.465Z,20.48
2019-06-15T04:01:34.486Z,20.43
2019-06-15T04:02:34.507Z,20.39
2019-06-15T04:03:34.531Z,20.41
2019-06-15T04:04:34.546Z,20.47
2019-06-15T04:05:34.572Z,20.50
2019-06-15T04:06:34.588Z,20.58
2019-06-15T04:07:34.606Z,20.67
2019-06-15T04:08:34.623Z,20.69
2019-06-15T04:09:34.649Z,20.74
2019-06-15T04:10:34.664Z,20.78
2019-06-15T04:11:34.684Z,20.60
2019-06-15T04:12:34.708Z,20.69
2019-06-15T04:13:34.731Z,20.60
2019-06-15T04:14:34.743Z,20.70
2019-06-15T04:15:34.765Z,20.88
2019-06-15T04:16:34.892Z,20.93
2019-06-15T04:17:34.803Z,20.81
2019-06-15T04:18:34.824Z,20.93
2019-06-15T04:19:34.844Z,20.75
2019-06-15T04:20:34.862Z,20.84
2019-06-15T04:21:34.883Z,20.97
2019-06-15T04:22:34.907Z,20.92
2019-06-15T04:23:34.942Z,21.03
2019-06-15T04:24:34.959Z,21.12
2019-06-15T04:25:34.963Z,21.20
2019-06-15T04:26:36.265Z,21.42
2019-06-15T04:27:35.049Z,21.51
2019-06-15T04:28:35.028Z,21.54
2019-06-15T04:29:35.043Z,21.45
2019-06-15T04:30:35.064Z,21.52
2019-06-15T04:31:35.082Z,21.54
2019-06-15T04:32:35.103Z,21.61
2019-06-15T04:33:35.137Z,21.58
2019-06-15T04:34:35.150Z,21.64
2019-06-15T04:35:35.171Z,21.67
2019-06-15T04:36:35.197Z,21.76
2019-06-15T04:37:35.216Z,21.80
2019-06-15T04:38:35.232Z,21.80
2019-06-15T04:39:35.346Z,21.72
2019-06-15T04:40:35.273Z,21.45
2019-06-15T04:41:35.286Z,21.50
2019-06-15T04:42:35.314Z,21.50
2019-06-15T04:43:35.336Z,21.55
2019-06-15T04:44:35.355Z,21.51
2019-06-15T04:45:35.371Z,21.45
2019-06-15T04:46:35.410Z,21.60
2019-06-15T04:47:35.411Z,21.60
2019-06-15T04:48:35.436Z,21.70
2019-06-15T04:49:35.455Z,21.75
2019-06-15T04:50:35.469Z,21.83
2019-06-15T04:51:35.493Z,21.79
2019-06-15T04:52:35.514Z,21.92
2019-06-15T04:53:35.542Z,22.07
2019-06-15T04:54:35.552Z,22.10
2019-06-15T04:55:35.607Z,22.26
2019-06-15T04:56:50.046Z,22.43
2019-06-15T04:57:35.616Z,22.55
2019-06-15T04:58:35.647Z,22.75
2019-06-15T04:59:35.661Z,23.02
2019-06-15T05:00:35.684Z,23.20
2019-06-15T05:01:35.709Z,23.32
2019-06-15T05:02:35.719Z,23.54
2019-06-15T05:03:35.744Z,23.92
2019-06-15T05:04:35.761Z,24.24
2019-06-15T05:05:35.784Z,24.63
2019-06-15T05:06:35.804Z,24.93
2019-06-15T05:07:35.836Z,24.92
2019-06-15T05:08:35.858Z,24.93
2019-06-15T05:09:35.870Z,25.48
2019-06-15T05:10:35.955Z,25.85
2019-06-15T05:11:35.926Z,25.93
2019-06-15T05:12:35.942Z,25.66
2019-06-15T05:13:35.992Z,25.51
2019-06-15T05:14:35.983Z,25.58
2019-06-15T05:15:36.011Z,25.66
2019-06-15T05:16:36.036Z,25.69
2019-06-15T05:17:36.052Z,25.68
2019-06-15T05:18:36.139Z,25.40
2019-06-15T05:19:36.111Z,25.23
2019-06-15T05:20:36.116Z,25.03
2019-06-15T05:21:36.165Z,25.01
2019-06-15T05:22:36.249Z,24.92
2019-06-15T05:23:36.234Z,24.89
2019-06-15T05:24:36.210Z,24.81
2019-06-15T05:25:36.232Z,24.70
2019-06-15T05:26:36.252Z,24.69
2019-06-15T05:27:36.291Z,24.76
2019-06-15T05:28:36.315Z,24.60
2019-06-15T05:29:36.318Z,24.65
2019-06-15T05:30:36.363Z,24.68
2019-06-15T05:31:36.367Z,24.48
2019-06-15T05:32:36.417Z,24.51
2019-06-15T05:33:36.409Z,24.38
2019-06-15T05:34:36.433Z,24.33
2019-06-15T05:35:36.452Z,24.21
2019-06-15T05:36:36.486Z,24.21
2019-06-15T05:37:36.496Z,24.36
2019-06-15T05:38:36.523Z,24.40
2019-06-15T05:39:36.542Z,24.61
2019-06-15T05:40:36.576Z,24.63
2019-06-15T05:41:36.583Z,24.69
2019-06-15T05:42:36.606Z,24.96
2019-06-15T05:43:36.631Z,24.93
2019-06-15T05:44:36.653Z,25.04
2019-06-15T05:45:36.676Z,25.06
2019-06-15T05:46:36.701Z,25.51
2019-06-15T05:47:36.722Z,25.47
2019-06-15T05:48:36.738Z,25.43
2019-06-15T05:49:36.768Z,25.53
2019-06-15T05:50:36.790Z,25.53
2019-06-15T05:51:36.806Z,25.54
2019-06-15T05:52:36.843Z,25.73
2019-06-15T05:53:36.883Z,25.31
2019-06-15T05:54:36.884Z,25.29
2019-06-15T05:55:36.904Z,25.41
2019-06-15T05:56:36.918Z,25.28
2019-06-15T05:57:37.046Z,25.18
2019-06-15T05:58:36.963Z,25.08
2019-06-15T05:59:36.989Z,25.25
2019-06-15T06:00:37.007Z,25.59
2019-06-15T06:01:37.036Z,25.77
2019-06-15T06:02:37.061Z,25.75
2019-06-15T06:03:37.074Z,25.87
2019-06-15T06:04:37.113Z,26.06
2019-06-15T06:05:37.131Z,26.51
2019-06-15T06:06:37.152Z,27.08
2019-06-15T06:07:37.175Z,27.18
2019-06-15T06:08:37.204Z,27.48
2019-06-15T06:09:37.217Z,27.75
2019-06-15T06:10:37.247Z,27.65
2019-06-15T06:11:37.262Z,27.75
2019-06-15T06:12:37.281Z,27.71
2019-06-15T06:13:37.446Z,27.32
2019-06-15T06:14:37.331Z,27.35
2019-06-15T06:15:37.372Z,27.21
2019-06-15T06:16:37.379Z,26.70
2019-06-15T06:17:37.401Z,26.44
2019-06-15T06:18:37.433Z,26.60
2019-06-15T06:19:37.445Z,26.84
2019-06-15T06:20:37.478Z,27.44
2019-06-15T06:21:37.500Z,27.59
2019-06-15T06:22:37.521Z,27.71
2019-06-15T06:23:37.593Z,27.98
2019-06-15T06:24:37.565Z,28.54
2019-06-15T06:25:37.589Z,28.93
2019-06-15T06:26:37.617Z,28.70
2019-06-15T06:27:37.633Z,28.78
2019-06-15T06:28:37.663Z,28.78
2019-06-15T06:29:37.680Z,28.76
2019-06-15T06:30:37.704Z,28.69
2019-06-15T06:31:37.759Z,28.42
2019-06-15T06:32:37.755Z,27.85
2019-06-15T06:33:37.781Z,27.75
2019-06-15T06:34:37.815Z,27.59
2019-06-15T06:35:37.847Z,28.02
2019-06-15T06:36:37.848Z,28.19
2019-06-15T06:37:37.870Z,28.60
2019-06-15T06:38:37.898Z,28.75
2019-06-15T06:39:37.927Z,28.76
2019-06-15T06:40:37.945Z,29.07
2019-06-15T06:41:38.015Z,29.61
2019-06-15T06:42:38.141Z,29.95
2019-06-15T06:43:38.058Z,30.30
2019-06-15T06:44:38.081Z,30.51
2019-06-15T06:45:38.099Z,30.90
2019-06-15T06:46:38.091Z,31.22
2019-06-15T06:47:38.114Z,31.73
2019-06-15T06:48:38.140Z,31.96
2019-06-15T06:49:38.163Z,32.16
2019-06-15T06:50:41.176Z,32.45
2019-06-15T06:51:38.662Z,32.27
2019-06-15T06:52:38.245Z,32.21
2019-06-15T06:53:38.267Z,32.12
2019-06-15T06:54:38.300Z,32.58
2019-06-15T06:55:38.367Z,32.43
2019-06-15T06:56:38.342Z,32.43
2019-06-15T06:57:51.235Z,32.73
2019-06-15T06:58:38.393Z,32.90
2019-06-15T06:59:38.421Z,33.05
2019-06-15T07:00:38.462Z,31.20
2019-06-15T07:01:38.469Z,31.21
2019-06-15T07:02:38.505Z,31.27
2019-06-15T07:03:38.536Z,31.42
2019-06-15T07:04:38.552Z,31.29
2019-06-15T07:05:38.587Z,31.28
2019-06-15T07:06:38.602Z,31.56
2019-06-15T07:07:38.632Z,31.64
2019-06-15T07:08:38.708Z,31.44
2019-06-15T07:09:38.681Z,31.07
2019-06-15T07:10:38.741Z,30.84
2019-06-15T07:11:38.751Z,30.83
2019-06-15T07:12:38.759Z,31.05
2019-06-15T07:13:38.786Z,30.73
2019-06-15T07:14:38.810Z,30.73
2019-06-15T07:15:38.842Z,30.65
2019-06-15T07:16:38.860Z,30.80
2019-06-15T07:17:38.893Z,30.81
2019-06-15T07:18:39.052Z,30.99
2019-06-15T07:19:38.942Z,30.94
2019-06-15T07:20:38.966Z,30.97
2019-06-15T07:21:39.099Z,30.83
2019-06-15T07:22:39.039Z,30.62
2019-06-15T07:23:39.080Z,30.85
2019-06-15T07:24:39.231Z,31.14
2019-06-15T07:25:39.320Z,31.22
2019-06-15T07:26:39.179Z,31.69
2019-06-15T07:27:39.145Z,32.16
2019-06-15T07:28:39.438Z,32.52
2019-06-15T07:29:39.197Z,32.77
2019-06-15T07:30:39.221Z,32.65
2019-06-15T07:31:39.245Z,32.27
2019-06-15T07:32:39.274Z,32.11
2019-06-15T07:33:39.300Z,31.92
2019-06-15T07:34:39.328Z,32.09
2019-06-15T07:35:39.355Z,31.78
2019-06-15T07:36:39.383Z,31.54
2019-06-15T07:37:39.404Z,31.96
2019-06-15T07:38:39.459Z,31.90
2019-06-15T07:39:39.470Z,32.09
2019-06-15T07:40:39.486Z,32.30
2019-06-15T07:41:39.512Z,32.16
2019-06-15T07:42:39.775Z,32.23
2019-06-15T07:43:39.575Z,32.58
2019-06-15T07:44:39.603Z,32.73
2019-06-15T07:45:39.627Z,32.77
2019-06-15T07:46:39.644Z,32.93
2019-06-15T07:47:39.684Z,32.93
2019-06-15T07:48:39.698Z,33.34
2019-06-15T07:49:39.729Z,33.23
2019-06-15T07:50:39.764Z,33.40
2019-06-15T07:51:39.793Z,33.46
2019-06-15T07:52:39.805Z,33.22
2019-06-15T07:53:39.833Z,33.20
2019-06-15T07:54:39.865Z,32.58
2019-06-15T07:55:39.894Z,32.29
2019-06-15T07:56:39.919Z,32.18
2019-06-15T07:57:39.952Z,32.19
2019-06-15T07:58:39.989Z,32.46
2019-06-15T07:59:40.002Z,32.26
2019-06-15T08:00:40.033Z,32.27
2019-06-15T08:01:40.081Z,32.09
2019-06-15T08:02:40.086Z,32.30
2019-06-15T08:03:43.247Z,32.19
2019-06-15T08:04:40.149Z,32.03
2019-06-15T08:05:40.165Z,32.21
2019-06-15T08:06:40.194Z,32.36
2019-06-15T08:07:40.217Z,31.39
2019-06-15T08:08:40.240Z,31.05
2019-06-15T08:09:40.269Z,30.84
2019-06-15T08:10:40.298Z,30.47
2019-06-15T08:11:40.324Z,30.34
2019-06-15T08:12:40.384Z,30.54
2019-06-15T08:13:40.381Z,30.35
2019-06-15T08:14:40.403Z,30.18
2019-06-15T08:15:40.446Z,29.82
2019-06-15T08:16:40.482Z,29.16
2019-06-15T08:17:40.481Z,29.12
2019-06-15T08:18:40.568Z,29.41
2019-06-15T08:19:40.532Z,29.72
2019-06-15T08:20:40.557Z,29.87
2019-06-15T08:21:40.606Z,29.86
2019-06-15T08:22:40.611Z,29.59
2019-06-15T08:23:40.641Z,29.51
2019-06-15T08:24:40.764Z,29.42
2019-06-15T08:25:40.686Z,28.79
2019-06-15T08:26:40.712Z,28.52
2019-06-15T08:27:40.749Z,28.47
2019-06-15T08:28:40.868Z,28.27
2019-06-15T08:29:40.801Z,27.98
2019-06-15T08:30:40.821Z,28.07
2019-06-15T08:31:40.874Z,28.54
2019-06-15T08:32:40.858Z,28.54
2019-06-15T08:33:40.894Z,28.10
2019-06-15T08:34:40.907Z,27.89
2019-06-15T08:35:40.940Z,27.78
2019-06-15T08:36:40.956Z,28.00
2019-06-15T08:37:40.988Z,28.14
2019-06-15T08:38:41.006Z,28.05
2019-06-15T08:39:41.035Z,28.11
2019-06-15T08:40:41.055Z,28.66
2019-06-15T08:41:41.095Z,28.89
2019-06-15T08:42:41.141Z,29.38
2019-06-15T08:43:41.128Z,29.07
2019-06-15T08:44:41.293Z,28.72
2019-06-15T08:45:41.176Z,28.54
2019-06-15T08:46:41.201Z,28.38
2019-06-15T08:47:41.270Z,28.11
2019-06-15T08:48:41.252Z,28.02
2019-06-15T08:49:41.332Z,28.07
2019-06-15T08:50:41.322Z,28.08
2019-06-15T08:51:41.335Z,27.83
2019-06-15T08:52:41.348Z,27.74
2019-06-15T08:53:41.369Z,27.71
2019-06-15T08:54:41.435Z,27.52
2019-06-15T08:55:41.476Z,27.39
2019-06-15T08:56:41.441Z,27.40
2019-06-15T08:57:41.461Z,27.32
2019-06-15T08:58:54.759Z,27.47
2019-06-15T08:59:41.516Z,27.49
2019-06-15T09:00:41.540Z,27.74
2019-06-15T09:01:41.566Z,27.51
2019-06-15T09:02:41.593Z,27.54
2019-06-15T09:03:41.611Z,27.11
2019-06-15T09:04:41.676Z,27.40
2019-06-15T09:05:41.651Z,27.64
2019-06-15T09:06:41.675Z,28.00
2019-06-15T09:07:41.699Z,27.90
2019-06-15T09:08:41.749Z,27.89
2019-06-15T09:09:41.758Z,27.96
2019-06-15T09:10:41.788Z,27.96
2019-06-15T09:11:41.803Z,28.15
2019-06-15T09:12:41.822Z,28.11
2019-06-15T09:13:41.853Z,28.45
2019-06-15T09:14:41.903Z,28.60
2019-06-15T09:15:41.898Z,28.69
2019-06-15T09:16:42.001Z,28.48
2019-06-15T09:17:41.940Z,28.44
2019-06-15T09:18:41.985Z,28.30
2019-06-15T09:19:41.986Z,27.90
2019-06-15T09:20:42.021Z,27.92
2019-06-15T09:21:42.043Z,27.82
2019-06-15T09:22:42.177Z,27.40
2019-06-15T09:23:42.088Z,27.47
2019-06-15T09:24:42.100Z,27.21
2019-06-15T09:25:42.126Z,27.30
2019-06-15T09:26:42.148Z,27.25
2019-06-15T09:27:42.189Z,27.29
2019-06-15T09:28:42.208Z,27.08
2019-06-15T09:29:42.219Z,26.97
2019-06-15T09:30:42.260Z,26.71
2019-06-15T09:31:42.263Z,26.59
2019-06-15T09:32:42.357Z,26.56
2019-06-15T09:33:42.314Z,26.63
2019-06-15T09:34:42.341Z,26.66
2019-06-15T09:35:42.516Z,26.83
2019-06-15T09:36:42.385Z,26.18
2019-06-15T09:37:42.433Z,26.18
2019-06-15T09:38:42.433Z,26.31
2019-06-15T09:39:42.454Z,26.22
2019-06-15T09:40:42.489Z,26.40
2019-06-15T09:41:42.499Z,26.28
2019-06-15T09:42:42.527Z,26.33
2019-06-15T09:43:42.545Z,26.70
2019-06-15T09:44:42.576Z,27.07
2019-06-15T09:45:42.633Z,26.97
2019-06-15T09:46:42.640Z,26.93
2019-06-15T09:47:42.636Z,26.84
2019-06-15T09:48:42.674Z,26.70
2019-06-15T09:49:42.696Z,26.83
2019-06-15T09:50:42.754Z,26.71
2019-06-15T09:51:42.791Z,26.34
2019-06-15T09:52:42.747Z,26.36
2019-06-15T09:53:42.824Z,26.51
2019-06-15T09:54:42.832Z,26.44
2019-06-15T09:55:42.820Z,26.45
2019-06-15T09:56:42.844Z,26.44
2019-06-15T09:57:42.868Z,26.60
2019-06-15T09:58:42.885Z,26.66
2019-06-15T09:59:43.006Z,26.74
2019-06-15T10:00:42.951Z,27.33
2019-06-15T10:01:42.964Z,27.70
2019-06-15T10:02:42.978Z,27.96
2019-06-15T10:03:43.000Z,28.41
2019-06-15T10:04:43.210Z,28.27
2019-06-15T10:05:43.114Z,28.30
2019-06-15T10:06:43.085Z,28.35
2019-06-15T10:07:43.096Z,28.56
2019-06-15T10:08:43.130Z,28.33
2019-06-15T10:09:43.146Z,28.57
2019-06-15T10:10:43.167Z,28.67
2019-06-15T10:11:43.184Z,28.26
2019-06-15T10:12:43.205Z,27.93
2019-06-15T10:13:43.232Z,27.52
2019-06-15T10:14:43.258Z,27.42
2019-06-15T10:15:43.279Z,27.51
2019-06-15T10:16:43.303Z,27.36
2019-06-15T10:17:43.324Z,27.47
2019-06-15T10:18:43.346Z,27.64
2019-06-15T10:19:43.372Z,27.70
2019-06-15T10:20:43.401Z,27.78
2019-06-15T10:21:43.422Z,27.77
2019-06-15T10:22:43.448Z,27.45
2019-06-15T10:23:43.470Z,27.22
2019-06-15T10:24:43.492Z,27.49
2019-06-15T10:25:43.515Z,27.60
2019-06-15T10:26:43.535Z,28.12
2019-06-15T10:27:43.554Z,28.30
2019-06-15T10:28:43.684Z,28.54
2019-06-15T10:29:43.602Z,28.62
2019-06-15T10:30:43.624Z,28.37
2019-06-15T10:31:43.658Z,28.48
2019-06-15T10:32:43.678Z,28.79
2019-06-15T10:33:43.707Z,28.41
2019-06-15T10:34:43.718Z,28.02
2019-06-15T10:35:43.741Z,27.73
2019-06-15T10:36:43.765Z,27.90
2019-06-15T10:37:43.792Z,27.75
2019-06-15T10:38:43.816Z,27.52
2019-06-15T10:39:43.849Z,27.59
2019-06-15T10:40:43.871Z,28.11
2019-06-15T10:41:43.885Z,28.12
2019-06-15T10:42:43.913Z,28.22
2019-06-15T10:43:43.927Z,28.23
2019-06-15T10:44:44.041Z,28.22
2019-06-15T10:45:43.988Z,28.10
2019-06-15T10:46:44.003Z,28.11
2019-06-15T10:47:44.021Z,27.82
2019-06-15T10:48:44.048Z,27.83
2019-06-15T10:49:44.077Z,28.11
2019-06-15T10:50:44.093Z,28.22
2019-06-15T10:51:44.117Z,27.93
2019-06-15T10:52:44.139Z,28.19
2019-06-15T10:53:44.163Z,28.39
2019-06-15T10:54:44.189Z,28.30
2019-06-15T10:55:44.243Z,28.10
2019-06-15T10:56:44.236Z,28.19
2019-06-15T10:57:44.260Z,28.19
2019-06-15T10:58:44.293Z,28.19
2019-06-15T10:59:56.423Z,28.63
2019-06-15T11:00:44.344Z,28.51
2019-06-15T11:01:44.355Z,28.41
2019-06-15T11:02:44.377Z,28.74
2019-06-15T11:03:44.399Z,28.72
2019-06-15T11:04:44.419Z,28.60
2019-06-15T11:05:44.445Z,27.86
2019-06-15T11:06:44.470Z,27.48
2019-06-15T11:07:44.505Z,27.74
2019-06-15T11:08:44.514Z,28.14
2019-06-15T11:09:44.540Z,28.14
2019-06-15T11:10:44.565Z,28.22
2019-06-15T11:11:44.597Z,28.38
2019-06-15T11:12:46.713Z,28.26
2019-06-15T11:13:44.643Z,28.17
2019-06-15T11:14:44.661Z,28.48
2019-06-15T11:15:44.697Z,28.62
2019-06-15T11:16:44.704Z,28.51
2019-06-15T11:17:44.760Z,28.27
2019-06-15T11:18:44.749Z,28.59
2019-06-15T11:19:44.771Z,28.48
2019-06-15T11:20:44.797Z,28.62
2019-06-15T11:21:44.822Z,28.75
2019-06-15T11:22:44.839Z,28.78
2019-06-15T11:23:44.864Z,28.62
2019-06-15T11:24:44.889Z,28.20
2019-06-15T11:25:44.920Z,28.39
2019-06-15T11:26:44.941Z,28.59
2019-06-15T11:27:44.956Z,28.33
2019-06-15T11:28:44.984Z,28.49
2019-06-15T11:29:45.011Z,28.44
2019-06-15T11:30:45.043Z,28.51
2019-06-15T11:31:45.065Z,28.74
2019-06-15T11:32:45.076Z,28.67
2019-06-15T11:33:45.103Z,28.79
2019-06-15T11:34:45.123Z,28.64
2019-06-15T11:35:45.163Z,28.52
2019-06-15T11:36:45.180Z,28.64
2019-06-15T11:37:45.191Z,28.84
2019-06-15T11:38:45.215Z,28.74
2019-06-15T11:39:45.241Z,28.76
2019-06-15T11:40:45.263Z,28.48
2019-06-15T11:41:45.319Z,28.81
2019-06-15T11:42:45.425Z,28.63
2019-06-15T11:43:45.334Z,28.76
2019-06-15T11:44:45.355Z,28.81
2019-06-15T11:45:45.387Z,28.72
2019-06-15T11:46:45.404Z,28.62
2019-06-15T11:47:45.428Z,28.35
2019-06-15T11:48:45.453Z,28.47
2019-06-15T11:49:45.474Z,28.69
2019-06-15T11:50:45.521Z,28.97
2019-06-15T11:51:45.521Z,28.41
2019-06-15T11:52:45.547Z,28.54
2019-06-15T11:53:45.564Z,28.54
2019-06-15T11:54:45.597Z,28.74
2019-06-15T11:55:45.622Z,28.81
2019-06-15T11:56:45.636Z,28.79
2019-06-15T11:57:45.665Z,28.49
2019-06-15T11:58:45.684Z,28.56
2019-06-15T11:59:45.715Z,28.63
2019-06-15T12:00:45.737Z,28.25
2019-06-15T12:01:45.936Z,28.44
2019-06-15T12:02:45.954Z,28.76
2019-06-15T12:03:46.017Z,28.88
2019-06-15T12:04:57.740Z,28.96
2019-06-15T12:05:45.880Z,29.08
2019-06-15T12:06:45.919Z,29.14
2019-06-15T12:07:45.954Z,28.82
2019-06-15T12:08:45.948Z,28.76
2019-06-15T12:09:45.946Z,28.98
2019-06-15T12:10:45.976Z,29.05
2019-06-15T12:11:46.020Z,29.12
2019-06-15T12:12:46.147Z,29.17
2019-06-15T12:13:46.037Z,29.19
2019-06-15T12:14:46.133Z,29.12
2019-06-15T12:15:46.089Z,29.13
2019-06-15T12:16:46.172Z,29.17
2019-06-15T12:17:46.139Z,29.26
2019-06-15T12:18:46.174Z,29.10
2019-06-15T12:19:46.184Z,29.12
2019-06-15T12:20:46.232Z,28.94
2019-06-15T12:21:46.282Z,28.51
2019-06-15T12:22:46.251Z,28.37
2019-06-15T12:23:46.334Z,28.74
2019-06-15T12:24:46.362Z,29.13
2019-06-15T12:25:46.454Z,29.14
2019-06-15T12:26:46.346Z,29.38
2019-06-15T12:27:46.373Z,29.75
2019-06-15T12:28:46.403Z,29.90
2019-06-15T12:29:46.421Z,29.81
2019-06-15T12:30:47.758Z,29.65
2019-06-15T12:31:46.471Z,29.61
2019-06-15T12:32:46.507Z,29.51
2019-06-15T12:33:46.521Z,29.07
2019-06-15T12:34:46.557Z,28.88
2019-06-15T12:35:46.569Z,28.70
2019-06-15T12:36:46.614Z,28.38
2019-06-15T12:37:46.610Z,28.26
2019-06-15T12:38:46.630Z,28.04
2019-06-15T12:39:46.655Z,28.11
2019-06-15T12:40:46.678Z,27.92
2019-06-15T12:41:46.697Z,28.27
2019-06-15T12:42:46.754Z,28.25
2019-06-15T12:43:46.749Z,28.00
2019-06-15T12:44:46.778Z,28.25
2019-06-15T12:45:46.796Z,28.37
2019-06-15T12:46:46.844Z,28.72
2019-06-15T12:47:46.843Z,28.88
2019-06-15T12:48:46.865Z,29.10
2019-06-15T12:49:46.889Z,29.13
2019-06-15T12:50:46.913Z,29.35
2019-06-15T12:51:46.937Z,29.35
2019-06-15T12:52:46.957Z,29.26