createdAt,value
2019-04-06T00:00:25.933Z,80.19
2019-04-06T00:01:25.945Z,91.19
2019-04-06T00:02:26.012Z,81.00
2019-04-06T00:03:25.901Z,65.00
2019-04-06T00:04:25.888Z,78.19
2019-04-06T00:06:25.951Z,64.59
2019-04-06T00:08:25.950Z,63.50
2019-04-06T00:09:25.833Z,68.19
2019-04-06T00:10:25.848Z,61.09
2019-04-06T00:21:25.716Z,72.50
2019-04-06T00:23:25.683Z,58.90
2019-04-06T00:36:25.543Z,43.59
2019-04-06T00:37:25.556Z,21.70
2019-04-06T00:38:25.543Z,23.79
2019-04-06T00:39:25.541Z,44.00
2019-04-06T00:40:25.622Z,21.20
2019-04-06T00:41:25.508Z,27.20
2019-04-06T00:42:25.474Z,18.39
2019-04-06T00:43:25.466Z,12.69
2019-04-06T00:44:25.506Z,21.39
2019-04-06T00:45:25.758Z,15.19
2019-04-06T00:46:25.393Z,17.89
2019-04-06T00:47:25.379Z,23.50
2019-04-06T00:48:25.371Z,30.29
2019-04-06T00:49:25.357Z,26.70
2019-04-06T00:50:25.345Z,13.10
2019-04-06T00:51:25.434Z,21.29
2019-04-06T00:52:25.333Z,7.19
2019-04-06T00:53:25.317Z,17.29
2019-04-06T00:54:25.302Z,11.10
2019-04-06T00:55:25.295Z,20.10
2019-04-06T00:56:25.384Z,18.29
2019-04-06T00:57:25.274Z,18.00
2019-04-06T00:58:25.265Z,16.60
2019-04-06T00:59:25.254Z,18.60
2019-04-06T01:00:25.244Z,9.39
2019-04-06T01:01:25.385Z,14.69
2019-04-06T01:02:25.218Z,15.50
2019-04-06T01:03:25.207Z,17.20
2019-04-06T01:04:25.205Z,14.00
2019-04-06T01:05:25.191Z,10.80
2019-04-06T01:06:25.274Z,15.69
2019-04-06T01:07:25.171Z,13.69
2019-04-06T01:08:25.153Z,20.20
2019-04-06T01:09:25.140Z,10.89
2019-04-06T01:10:25.131Z,8.69
2019-04-06T01:11:25.119Z,13.19
2019-04-06T01:12:25.215Z,15.89
2019-04-06T01:13:25.099Z,15.30
2019-04-06T01:14:25.091Z,16.50
2019-04-06T01:15:25.077Z,12.60
2019-04-06T01:16:25.068Z,12.39
2019-04-06T01:17:25.062Z,16.39
2019-04-06T01:18:25.250Z,8.10
2019-04-06T01:19:25.062Z,13.80
2019-04-06T01:20:25.022Z,11.69
2019-04-06T01:21:25.011Z,6.69
2019-04-06T01:22:25.045Z,18.70
2019-04-06T01:23:24.995Z,17.79
2019-04-06T01:24:25.079Z,24.00
2019-04-06T01:25:24.974Z,16.29
2019-04-06T01:26:24.963Z,12.30
2019-04-06T01:27:24.947Z,17.10
2019-04-06T01:28:24.938Z,22.70
2019-04-06T01:29:25.027Z,21.70
2019-04-06T01:30:24.919Z,23.70
2019-04-06T01:31:24.908Z,17.20
2019-04-06T01:32:24.908Z,24.70
2019-04-06T01:33:24.893Z,28.39
2019-04-06T01:34:24.877Z,33.20
2019-04-06T01:35:25.017Z,24.20
2019-04-06T01:36:24.849Z,24.70
2019-04-06T01:37:24.848Z,31.79
2019-04-06T01:38:24.837Z,26.20
2019-04-06T01:39:24.827Z,29.39
2019-04-06T01:40:24.808Z,31.50
2019-04-06T01:41:24.985Z,25.79
2019-04-06T01:42:24.822Z,25.00
2019-04-06T01:43:24.774Z,43.20
2019-04-06T01:44:24.764Z,29.00
2019-04-06T01:45:24.756Z,30.20
2019-04-06T01:46:24.741Z,27.29
2019-04-06T01:47:24.845Z,29.10
2019-04-06T01:48:24.722Z,34.90
2019-04-06T01:49:24.722Z,35.59
2019-04-06T01:50:24.698Z,46.79
2019-04-06T01:51:24.693Z,48.09
2019-04-06T01:52:24.680Z,45.00
2019-04-06T01:53:24.823Z,36.09
2019-04-06T01:54:24.711Z,30.10
2019-04-06T01:55:24.645Z,39.40
2019-04-06T01:56:24.645Z,32.59
2019-04-06T01:57:24.624Z,18.29
2019-04-06T01:58:24.615Z,25.89
2019-04-06T01:59:24.715Z,30.29
2019-04-06T02:00:24.601Z,34.50
2019-04-06T02:01:24.580Z,29.29
2019-04-06T02:02:24.574Z,32.90
2019-04-06T02:03:24.571Z,42.00
2019-04-06T02:04:24.555Z,36.20
2019-04-06T02:05:24.639Z,39.90
2019-04-06T02:06:24.531Z,31.70
2019-04-06T02:07:24.519Z,35.59
2019-04-06T02:08:24.510Z,28.79
2019-04-06T02:09:24.494Z,33.79
2019-04-06T02:10:24.486Z,29.79
2019-04-06T02:11:24.574Z,30.79
2019-04-06T02:12:24.464Z,24.70
2019-04-06T02:13:24.455Z,34.50
2019-04-06T02:14:24.446Z,34.29
2019-04-06T02:15:24.429Z,34.59
2019-04-06T02:16:24.471Z,33.79
2019-04-06T02:17:24.512Z,34.79
2019-04-06T02:18:24.399Z,46.00
2019-04-06T02:19:24.387Z,44.79
2019-04-06T02:20:24.382Z,36.09
2019-04-06T02:21:24.509Z,38.20
2019-04-06T02:22:24.358Z,31.79
2019-04-06T02:23:24.447Z,36.20
2019-04-06T02:24:24.338Z,44.90
2019-04-06T02:25:24.326Z,44.09
2019-04-06T02:26:30.205Z,50.59
2019-04-06T02:27:49.202Z,45.40
2019-04-06T02:28:49.221Z,42.29
2019-04-06T02:29:49.107Z,37.79
2019-04-06T02:30:49.092Z,27.89
2019-04-06T02:31:49.083Z,36.59
2019-04-06T02:32:49.071Z,34.20
2019-04-06T02:33:49.462Z,38.40
2019-04-06T02:34:49.048Z,31.79
2019-04-06T02:35:49.041Z,44.20
2019-04-06T02:36:49.146Z,44.90
2019-04-06T02:37:49.018Z,34.09
2019-04-06T02:38:49.016Z,38.40
2019-04-06T02:39:49.115Z,42.09
2019-04-06T02:40:48.981Z,40.29
2019-04-06T02:41:48.978Z,41.59
2019-04-06T02:42:48.969Z,27.10
2019-04-06T02:43:48.962Z,27.00
2019-04-06T02:44:48.947Z,25.00
2019-04-06T02:45:49.038Z,30.39
2019-04-06T02:46:48.924Z,40.20
2019-04-06T02:47:48.922Z,25.70
2019-04-06T02:48:48.911Z,32.90
2019-04-06T02:49:48.983Z,22.60
2019-04-06T02:50:48.884Z,20.39
2019-04-06T02:51:49.022Z,16.79
2019-04-06T02:52:48.907Z,24.89
2019-04-06T02:53:48.852Z,18.50
2019-04-06T02:54:48.844Z,23.70
2019-04-06T02:55:48.828Z,23.10
2019-04-06T02:56:48.874Z,19.10
2019-04-06T02:57:48.815Z,15.10
2019-04-06T02:58:48.803Z,17.89
2019-04-06T02:59:48.808Z,15.30
2019-04-06T03:00:48.811Z,19.39
2019-04-06T03:01:48.772Z,19.00
2019-04-06T03:02:48.876Z,14.50
2019-04-06T03:03:48.855Z,17.60
2019-04-06T03:04:48.940Z,18.60
2019-04-06T03:05:48.742Z,15.19
2019-04-06T03:06:48.720Z,16.60
2019-04-06T03:07:48.729Z,13.39
2019-04-06T03:08:49.095Z,18.50
2019-04-06T03:09:48.785Z,16.29
2019-04-06T03:10:48.683Z,16.89
2019-04-06T03:11:48.675Z,19.50
2019-04-06T03:12:48.651Z,18.60
2019-04-06T03:13:48.641Z,15.00
2019-04-06T03:14:48.687Z,17.10
2019-04-06T03:15:48.636Z,17.79
2019-04-06T03:16:48.611Z,14.69
2019-04-06T03:17:48.600Z,18.79
2019-04-06T03:18:48.593Z,16.10
2019-04-06T03:19:48.624Z,18.79
2019-04-06T03:20:48.571Z,14.10
2019-04-06T03:21:48.822Z,13.69
2019-04-06T03:22:48.556Z,13.80
2019-04-06T03:23:51.265Z,15.60
2019-04-06T03:24:48.643Z,14.00
2019-04-06T03:25:48.515Z,10.50
2019-04-06T03:26:59.944Z,9.39
2019-04-06T03:27:49.698Z,15.39
2019-04-06T03:28:48.484Z,10.69
2019-04-06T03:29:57.501Z,11.60
2019-04-06T03:30:50.157Z,16.60
2019-04-06T03:31:48.475Z,11.00
2019-04-06T03:32:48.440Z,14.39
2019-04-06T03:33:48.642Z,14.60
2019-04-06T03:34:48.418Z,11.19
2019-04-06T03:35:49.998Z,14.69
2019-04-06T03:36:48.462Z,11.39
2019-04-06T03:37:48.388Z,13.10
2019-04-06T03:38:48.382Z,14.00
2019-04-06T03:39:48.374Z,10.30
2019-04-06T03:40:48.356Z,12.60
2019-04-06T03:41:48.493Z,10.60
2019-04-06T03:42:48.382Z,11.30
2019-04-06T03:43:48.321Z,17.70
2019-04-06T03:44:48.317Z,12.39
2019-04-06T03:45:48.308Z,13.80
2019-04-06T03:46:48.294Z,11.50
2019-04-06T03:47:48.391Z,11.89
2019-04-06T03:48:48.270Z,15.69
2019-04-06T03:49:48.407Z,13.19
2019-04-06T03:50:48.253Z,11.80
2019-04-06T03:51:48.239Z,15.00
2019-04-06T03:52:48.294Z,17.20
2019-04-06T03:53:48.274Z,17.79
2019-04-06T03:54:48.311Z,19.60
2019-04-06T03:55:48.198Z,16.10
2019-04-06T03:56:48.182Z,13.39
2019-04-06T03:57:48.176Z,19.29
2019-04-06T03:58:48.166Z,20.29
2019-04-06T03:59:48.210Z,17.00
2019-04-06T04:00:48.314Z,27.39
2019-04-06T04:01:48.136Z,24.00
2019-04-06T04:02:48.316Z,26.20
2019-04-06T04:03:48.118Z,20.29
2019-04-06T04:04:48.555Z,20.89
2019-04-06T04:05:48.183Z,23.50
2019-04-06T04:06:48.083Z,21.20
2019-04-06T04:07:48.074Z,28.89
2019-04-06T04:08:48.059Z,18.60
2019-04-06T04:09:48.050Z,24.60
2019-04-06T04:10:48.206Z,26.50
2019-04-06T04:11:48.026Z,27.10
2019-04-06T04:12:48.023Z,25.10
2019-04-06T04:13:48.008Z,33.70
2019-04-06T04:14:48.000Z,24.10
2019-04-06T04:15:47.987Z,26.29
2019-04-06T04:16:48.031Z,33.20
2019-04-06T04:17:48.094Z,30.89
2019-04-06T04:18:47.959Z,36.00
2019-04-06T04:19:47.942Z,31.39
2019-04-06T04:20:47.929Z,34.50
2019-04-06T04:21:47.924Z,30.70
2019-04-06T04:22:48.063Z,29.70
2019-04-06T04:23:47.907Z,32.09
2019-04-06T04:24:47.895Z,28.60
2019-04-06T04:25:47.880Z,37.59
2019-04-06T04:26:47.874Z,36.90
2019-04-06T04:27:47.862Z,34.00
2019-04-06T04:28:47.953Z,33.29
2019-04-06T04:29:47.877Z,36.09
2019-04-06T04:30:47.831Z,36.09
2019-04-06T04:31:47.912Z,28.39
2019-04-06T04:32:47.812Z,29.29
2019-04-06T04:33:47.940Z,38.70
2019-04-06T04:34:47.840Z,39.40
2019-04-06T04:35:47.796Z,35.50
2019-04-06T04:36:47.774Z,33.90
2019-04-06T04:37:47.751Z,29.50
2019-04-06T04:38:47.743Z,22.10
2019-04-06T04:39:48.025Z,33.50
2019-04-06T04:40:47.876Z,40.40
2019-04-06T04:41:47.714Z,44.40
2019-04-06T04:42:47.860Z,34.70
2019-04-06T04:43:47.693Z,37.29
2019-04-06T04:44:47.684Z,41.79
2019-04-06T04:45:47.667Z,43.50
2019-04-06T04:46:47.757Z,69.59
2019-04-06T04:47:49.995Z,71.00
2019-04-06T04:48:47.640Z,65.09
2019-04-06T04:49:47.628Z,68.30
2019-04-06T04:50:47.856Z,61.40
2019-04-06T04:51:47.711Z,63.00
2019-04-06T04:52:47.698Z,69.69
2019-04-06T04:53:47.587Z,57.70
2019-04-06T04:54:47.582Z,74.90
2019-04-06T04:55:47.775Z,82.00
2019-04-06T04:56:47.564Z,72.69
2019-04-06T04:57:47.547Z,72.50
2019-04-06T04:58:47.780Z,62.00
2019-04-06T04:59:47.527Z,68.09
2019-04-06T05:00:47.524Z,66.50
2019-04-06T05:01:47.514Z,60.29
2019-04-06T05:02:47.496Z,60.20
2019-04-06T05:03:47.671Z,59.20
2019-04-06T05:04:47.577Z,59.29
2019-04-06T05:05:47.462Z,62.70
2019-04-06T05:06:47.523Z,79.69
2019-04-06T05:07:47.444Z,67.09
2019-04-06T05:08:47.436Z,59.79
2019-04-06T05:09:47.424Z,67.59
2019-04-06T05:10:47.541Z,65.90
2019-04-06T05:11:49.017Z,56.29
2019-04-06T05:12:47.398Z,58.50
2019-04-06T05:13:47.387Z,65.00
2019-04-06T05:14:47.373Z,64.80
2019-04-06T05:15:47.360Z,60.40
2019-04-06T05:16:47.517Z,61.09
2019-04-06T05:17:47.343Z,53.90
2019-04-06T05:18:47.335Z,64.80
2019-04-06T05:19:47.328Z,57.50
2019-04-06T05:20:47.317Z,54.50
2019-04-06T05:21:47.326Z,32.90
2019-04-06T05:22:47.346Z,39.40
2019-04-06T05:23:47.286Z,59.29
2019-04-06T05:24:47.271Z,45.79
2019-04-06T05:25:47.430Z,45.50
2019-04-06T05:26:47.255Z,48.29
2019-04-06T05:27:52.398Z,36.40
2019-04-06T05:28:47.277Z,32.50
2019-04-06T05:29:47.223Z,31.29
2019-04-06T05:30:47.211Z,34.59
2019-04-06T05:31:47.202Z,31.70
2019-04-06T05:32:47.217Z,32.70
2019-04-06T05:33:47.179Z,36.90
2019-04-06T05:34:47.317Z,31.00
2019-04-06T05:35:47.194Z,28.60
2019-04-06T05:36:47.146Z,32.50
2019-04-06T05:37:47.138Z,32.29
2019-04-06T05:38:47.123Z,33.70
2019-04-06T05:39:47.113Z,32.40
2019-04-06T05:40:47.206Z,31.60
2019-04-06T05:41:47.096Z,37.79
2019-04-06T05:42:47.084Z,29.29
2019-04-06T05:43:47.073Z,29.60
2019-04-06T05:44:47.063Z,31.89
2019-04-06T05:45:47.076Z,30.39
2019-04-06T05:46:47.093Z,29.00
2019-04-06T05:47:47.034Z,29.89
2019-04-06T05:48:47.019Z,29.29
2019-04-06T05:49:47.009Z,29.20
2019-04-06T05:50:47.005Z,32.59
2019-04-06T05:51:46.988Z,31.10
2019-04-06T05:52:47.226Z,28.50
2019-04-06T05:53:46.966Z,27.50
2019-04-06T05:54:46.964Z,31.79
2019-04-06T05:55:46.939Z,25.70
2019-04-06T05:56:46.936Z,33.20
2019-04-06T05:57:46.924Z,28.10
2019-04-06T05:58:47.014Z,29.79
2019-04-06T05:59:46.978Z,45.79
2019-04-06T06:00:46.896Z,44.40
2019-04-06T06:01:48.452Z,31.79
2019-04-06T06:02:46.871Z,50.70
2019-04-06T06:03:46.970Z,27.39
2019-04-06T06:04:46.856Z,19.39
2019-04-06T06:05:46.840Z,21.10
2019-04-06T06:06:47.027Z,22.60
2019-04-06T06:07:46.909Z,17.50
2019-04-06T06:08:46.808Z,21.39
2019-04-06T06:09:46.855Z,19.10
2019-04-06T06:10:46.787Z,22.10
2019-04-06T06:11:46.779Z,19.29
2019-04-06T06:12:46.765Z,20.00
2019-04-06T06:13:46.765Z,19.10
2019-04-06T06:14:46.739Z,20.10
2019-04-06T06:15:46.831Z,20.50
2019-04-06T06:16:46.794Z,20.70
2019-04-06T06:17:46.729Z,20.00
2019-04-06T06:18:46.702Z,18.89
2019-04-06T06:19:46.693Z,25.00
2019-04-06T06:20:48.369Z,20.79
2019-04-06T06:21:46.671Z,21.00
2019-04-06T06:22:46.792Z,19.29
2019-04-06T06:23:46.645Z,19.39
2019-04-06T06:24:46.641Z,23.60
2019-04-06T06:25:46.628Z,19.79
2019-04-06T06:26:46.669Z,15.30
2019-04-06T06:27:46.610Z,21.60
2019-04-06T06:28:46.595Z,20.29
2019-04-06T06:29:46.612Z,22.20
2019-04-06T06:30:46.578Z,18.60
2019-04-06T06:31:46.566Z,22.50
2019-04-06T06:32:46.664Z,24.79
2019-04-06T06:33:46.547Z,23.39
2019-04-06T06:34:46.538Z,20.60
2019-04-06T06:35:46.523Z,23.70
2019-04-06T06:36:46.515Z,21.10
2019-04-06T06:37:46.507Z,22.60
2019-04-06T06:38:46.641Z,22.89
2019-04-06T06:39:46.498Z,20.89
2019-04-06T06:40:46.630Z,21.89
2019-04-06T06:41:46.460Z,23.00
2019-04-06T06:42:46.453Z,24.39
2019-04-06T06:43:46.446Z,24.89
2019-04-06T06:44:46.756Z,22.00
2019-04-06T06:45:46.429Z,20.39
2019-04-06T06:46:46.408Z,20.10
2019-04-06T06:47:46.524Z,23.70
2019-04-06T06:48:46.391Z,22.70
2019-04-06T06:49:46.498Z,20.50
2019-04-06T06:50:46.469Z,22.50
2019-04-06T06:51:46.355Z,21.29
2019-04-06T06:52:46.343Z,25.00
2019-04-06T06:53:46.333Z,24.29
2019-04-06T06:54:46.385Z,25.29
2019-04-06T06:55:46.314Z,21.00
2019-04-06T06:56:46.687Z,20.20
2019-04-06T06:57:46.297Z,22.10
2019-04-06T06:58:46.281Z,24.60
2019-04-06T06:59:46.274Z,22.00
2019-04-06T07:00:46.268Z,20.50
2019-04-06T07:01:46.257Z,24.70
2019-04-06T07:02:46.318Z,21.79
2019-04-06T07:03:46.374Z,26.20
2019-04-06T07:04:46.221Z,22.70
2019-04-06T07:05:46.208Z,24.50
2019-04-06T07:06:46.207Z,28.70
2019-04-06T07:07:46.331Z,21.20
2019-04-06T07:08:46.229Z,25.70
2019-04-06T07:09:46.174Z,25.70
2019-04-06T07:10:46.162Z,25.10
2019-04-06T07:11:46.155Z,26.89
2019-04-06T07:12:46.134Z,23.79
2019-04-06T07:13:46.130Z,23.00
2019-04-06T07:14:46.333Z,21.89
2019-04-06T07:15:46.107Z,23.39
2019-04-06T07:16:46.131Z,21.39
2019-04-06T07:17:46.087Z,23.29
2019-04-06T07:18:46.161Z,17.39
2019-04-06T07:19:46.067Z,22.29
2019-04-06T07:20:46.155Z,24.60
2019-04-06T07:21:46.039Z,21.39
2019-04-06T07:22:46.035Z,18.00
2019-04-06T07:23:46.234Z,17.00
2019-04-06T07:24:46.009Z,16.89
2019-04-06T07:25:56.638Z,18.10
2019-04-06T07:27:11.075Z,21.89
2019-04-06T07:28:11.293Z,21.10
2019-04-06T07:29:10.889Z,21.89
2019-04-06T07:30:11.078Z,19.79
2019-04-06T07:31:10.873Z,18.89
2019-04-06T07:32:11.056Z,20.39
2019-04-06T07:33:11.103Z,22.00
2019-04-06T07:34:10.837Z,17.10
2019-04-06T07:35:10.838Z,18.79
2019-04-06T07:36:10.820Z,18.79
2019-04-06T07:37:11.127Z,21.29
2019-04-06T07:38:10.860Z,22.70
2019-04-06T07:39:10.785Z,28.20
2019-04-06T07:40:10.826Z,20.00
2019-04-06T07:41:10.764Z,19.50
2019-04-06T07:42:10.944Z,17.79
2019-04-06T07:43:10.741Z,21.70
2019-04-06T07:44:11.008Z,21.79
2019-04-06T07:45:10.730Z,20.60
2019-04-06T07:46:10.717Z,21.79
2019-04-06T07:47:10.704Z,19.60
2019-04-06T07:48:10.693Z,19.70
2019-04-06T07:49:10.713Z,22.60
2019-04-06T07:50:11.059Z,17.79
2019-04-06T07:51:10.676Z,16.60
2019-04-06T07:52:10.661Z,21.39
2019-04-06T07:53:10.829Z,18.89
2019-04-06T07:54:10.639Z,21.70
2019-04-06T07:55:10.612Z,18.39
2019-04-06T07:56:10.768Z,19.20
2019-04-06T07:57:10.598Z,19.00
2019-04-06T07:58:10.628Z,21.89
2019-04-06T07:59:10.582Z,19.10
2019-04-06T08:00:10.568Z,19.60
2019-04-06T08:01:10.558Z,21.10
2019-04-06T08:02:10.834Z,23.70
2019-04-06T08:03:10.555Z,17.20
2019-04-06T08:04:10.525Z,22.39
2019-04-06T08:05:10.521Z,23.10
2019-04-06T08:06:10.507Z,20.60
2019-04-06T08:07:10.503Z,17.79
2019-04-06T08:08:10.740Z,22.20
2019-04-06T08:09:10.477Z,20.39
2019-04-06T08:10:10.698Z,21.20
2019-04-06T08:11:10.458Z,20.70
2019-04-06T08:12:10.446Z,19.89
2019-04-06T08:13:10.459Z,17.50
2019-04-06T08:14:10.540Z,20.10
2019-04-06T08:15:10.416Z,16.20
2019-04-06T08:16:10.404Z,18.50
2019-04-06T08:17:10.393Z,18.50
2019-04-06T08:18:10.382Z,21.10
2019-04-06T08:19:10.421Z,19.60
2019-04-06T08:20:10.376Z,20.50
2019-04-06T08:21:10.426Z,20.39
2019-04-06T08:22:10.345Z,17.20
2019-04-06T08:23:10.330Z,22.10
2019-04-06T08:24:10.325Z,18.20
2019-04-06T08:25:10.364Z,23.20
2019-04-06T08:26:10.760Z,18.89
2019-04-06T08:27:10.292Z,18.20
2019-04-06T08:28:10.467Z,18.60
2019-04-06T08:29:10.273Z,21.10
2019-04-06T08:30:10.262Z,20.60
2019-04-06T08:31:10.689Z,26.29
2019-04-06T08:32:10.244Z,15.10
2019-04-06T08:33:10.229Z,29.79
2019-04-06T08:34:10.221Z,18.39
2019-04-06T08:35:10.206Z,17.39
2019-04-06T08:36:10.197Z,21.39
2019-04-06T08:37:10.309Z,18.89
2019-04-06T08:38:10.175Z,21.10
2019-04-06T08:39:10.395Z,24.70
2019-04-06T08:40:10.158Z,22.89
2019-04-06T08:41:10.144Z,18.79
2019-04-06T08:42:10.134Z,20.89
2019-04-06T08:43:10.181Z,22.20
2019-04-06T08:44:10.118Z,19.39
2019-04-06T08:45:10.106Z,15.50
2019-04-06T08:46:10.097Z,23.00
2019-04-06T08:47:10.090Z,22.20
2019-04-06T08:48:10.073Z,20.39
2019-04-06T08:49:11.018Z,19.39
2019-04-06T08:50:10.051Z,15.69
2019-04-06T08:51:10.115Z,15.19
2019-04-06T08:52:11.595Z,20.00
2019-04-06T08:53:10.027Z,23.29
2019-04-06T08:54:10.012Z,21.39
2019-04-06T08:55:10.053Z,19.00
2019-04-06T08:56:09.993Z,20.89
2019-04-06T08:57:09.979Z,20.50
2019-04-06T08:58:09.969Z,17.10
2019-04-06T08:59:12.106Z,17.39
2019-04-06T09:00:10.009Z,17.29
2019-04-06T09:01:10.043Z,16.89
2019-04-06T09:02:09.927Z,20.10
2019-04-06T09:03:09.923Z,17.79
2019-04-06T09:04:09.930Z,20.60
2019-04-06T09:05:09.898Z,19.10
2019-04-06T09:06:09.897Z,17.70
2019-04-06T09:07:10.129Z,22.00
2019-04-06T09:08:09.870Z,23.20
2019-04-06T09:09:09.861Z,21.50
2019-04-06T09:10:09.850Z,25.50
2019-04-06T09:11:09.844Z,21.60
2019-04-06T09:12:09.828Z,21.20
2019-04-06T09:13:09.867Z,24.29
2019-04-06T09:14:09.807Z,19.79
2019-04-06T09:15:10.054Z,20.29
2019-04-06T09:16:09.785Z,18.79
2019-04-06T09:17:09.774Z,18.70
2019-04-06T09:18:09.768Z,18.39
2019-04-06T09:19:09.803Z,20.60
2019-04-06T09:20:09.897Z,20.20
2019-04-06T09:21:09.734Z,18.39
2019-04-06T09:22:09.726Z,21.39
2019-04-06T09:23:09.737Z,19.50
2019-04-06T09:24:09.706Z,16.60
2019-04-06T09:25:10.247Z,22.89
2019-04-06T09:26:09.686Z,18.79
2019-04-06T09:27:09.905Z,14.80
2019-04-06T09:28:09.661Z,21.29
2019-04-06T09:29:09.752Z,20.60
2019-04-06T09:30:09.642Z,22.60
2019-04-06T09:31:09.716Z,18.60
2019-04-06T09:34:34.203Z,20.20
2019-04-06T09:34:38.726Z,22.29
2019-04-06T09:35:38.922Z,22.10
2019-04-06T09:36:38.752Z,16.60
2019-04-06T09:37:38.991Z,19.50
2019-04-06T09:38:38.716Z,21.29
2019-04-06T09:39:38.670Z,20.70
2019-04-06T09:40:38.659Z,23.29
2019-04-06T09:41:38.653Z,19.50
2019-04-06T09:42:38.785Z,16.89
2019-04-06T09:43:38.705Z,21.89
2019-04-06T09:44:38.610Z,20.89
2019-04-06T09:45:41.284Z,16.00
2019-04-06T09:46:38.588Z,18.10
2019-04-06T09:47:38.579Z,22.00
2019-04-06T09:48:38.616Z,20.70
2019-04-06T09:49:38.559Z,30.00
2019-04-06T09:50:38.549Z,18.00
2019-04-06T09:51:38.532Z,19.39
2019-04-06T09:52:38.525Z,19.79
2019-04-06T09:53:38.514Z,20.00
2019-04-06T09:54:38.772Z,19.00
2019-04-06T09:55:38.491Z,16.29
2019-04-06T09:56:38.486Z,17.10
2019-04-06T09:57:38.473Z,19.79
2019-04-06T09:58:38.469Z,21.89
2019-04-06T09:59:38.712Z,20.39
2019-04-06T10:00:38.843Z,17.29
2019-04-06T10:01:39.267Z,18.39
2019-04-06T10:02:38.421Z,20.60
2019-04-06T10:03:38.665Z,22.10
2019-04-06T10:04:38.693Z,20.20
2019-04-06T10:05:38.629Z,21.50
2019-04-06T10:06:38.629Z,15.19
2019-04-06T10:07:38.365Z,23.39
2019-04-06T10:08:38.494Z,23.60
2019-04-06T10:09:38.371Z,20.89
2019-04-06T10:10:38.345Z,20.89
2019-04-06T10:11:38.328Z,20.29
2019-04-06T10:12:38.365Z,21.60
2019-04-06T10:13:38.306Z,20.50
2019-04-06T10:14:38.300Z,17.89
2019-04-06T10:15:38.291Z,22.20
2019-04-06T10:16:38.275Z,20.39
2019-04-06T10:17:38.264Z,20.60
2019-04-06T10:18:38.404Z,24.00
2019-04-06T10:19:38.245Z,19.10
2019-04-06T10:20:38.329Z,18.79
2019-04-06T10:21:38.225Z,17.60
2019-04-06T10:22:38.548Z,20.10
2019-04-06T10:23:38.202Z,17.10
2019-04-06T10:24:38.369Z,18.50
2019-04-06T10:25:38.481Z,22.50
2019-04-06T10:26:38.165Z,19.60
2019-04-06T10:27:38.164Z,19.89
2019-04-06T10:28:38.165Z,20.79
2019-04-06T10:29:48.254Z,17.89
2019-04-06T10:30:39.357Z,19.20
2019-04-06T10:31:38.134Z,16.89
2019-04-06T10:32:38.123Z,21.39
2019-04-06T10:33:38.109Z,20.00
2019-04-06T10:34:38.156Z,19.10
2019-04-06T10:35:38.088Z,23.00
2019-04-06T10:36:38.285Z,21.39
2019-04-06T10:37:38.151Z,21.00
2019-04-06T10:38:38.564Z,16.29
2019-04-06T10:39:38.047Z,15.89
2019-04-06T10:40:38.311Z,18.29
2019-04-06T10:41:38.027Z,17.10
2019-04-06T10:42:38.121Z,19.79
2019-04-06T10:43:38.082Z,20.79
2019-04-06T10:44:37.999Z,17.50
2019-04-06T10:45:37.992Z,18.39
2019-04-06T10:46:37.971Z,17.60
2019-04-06T10:47:37.963Z,19.70
2019-04-06T10:48:38.051Z,20.29
2019-04-06T10:49:37.942Z,20.20
2019-04-06T10:50:37.930Z,18.29
2019-04-06T10:51:40.557Z,16.89
2019-04-06T10:52:37.910Z,17.89
2019-04-06T10:53:37.902Z,21.10
2019-04-06T10:54:38.194Z,21.50
2019-04-06T10:55:38.186Z,20.10
2019-04-06T10:56:37.872Z,21.70
2019-04-06T10:57:37.859Z,18.50
2019-04-06T10:58:37.987Z,18.00
2019-04-06T10:59:37.838Z,21.70
2019-04-06T11:00:37.926Z,21.60
2019-04-06T11:01:37.815Z,20.00
2019-04-06T11:02:37.833Z,20.60
2019-04-06T11:03:37.791Z,22.79
2019-04-06T11:04:37.782Z,17.79
2019-04-06T11:05:37.773Z,21.00
2019-04-06T11:06:37.865Z,19.79
2019-04-06T11:07:38.238Z,19.89
2019-04-06T11:08:37.738Z,17.29
2019-04-06T11:09:37.722Z,19.70
2019-04-06T11:10:37.711Z,19.50
2019-04-06T11:11:37.853Z,18.60
2019-04-06T11:12:37.917Z,19.89
2019-04-06T11:13:37.689Z,16.60
2019-04-06T11:14:37.673Z,18.29
2019-04-06T11:15:37.661Z,23.89
2019-04-06T11:16:37.648Z,21.10
2019-04-06T11:17:37.739Z,21.60
2019-04-06T11:18:37.630Z,20.20
2019-04-06T11:19:37.612Z,19.10
2019-04-06T11:20:37.606Z,21.70
2019-04-06T11:21:37.593Z,19.10
2019-04-06T11:22:37.584Z,18.79
2019-04-06T11:23:37.674Z,19.29
2019-04-06T11:24:37.566Z,19.10
2019-04-06T11:25:37.553Z,18.50
2019-04-06T11:26:37.543Z,19.29
2019-04-06T11:27:37.671Z,23.20
2019-04-06T11:28:37.520Z,22.70
2019-04-06T11:29:37.604Z,19.70
2019-04-06T11:30:37.496Z,18.70
2019-04-06T11:31:37.492Z,24.10
2019-04-06T11:32:37.650Z,22.70
2019-04-06T11:33:37.622Z,18.50
2019-04-06T11:34:37.602Z,19.20
2019-04-06T11:35:37.442Z,20.10
2019-04-06T11:36:37.431Z,21.29
2019-04-06T11:37:37.416Z,20.20
2019-04-06T11:38:37.407Z,14.80
2019-04-06T11:39:37.394Z,17.20
2019-04-06T11:40:37.535Z,20.79
2019-04-06T11:41:37.376Z,20.29
2019-04-06T11:42:37.362Z,21.79
2019-04-06T11:43:37.353Z,20.20
2019-04-06T11:44:37.338Z,19.10
2019-04-06T11:45:37.328Z,15.80
2019-04-06T11:46:37.421Z,20.29
2019-04-06T11:47:37.307Z,20.00
2019-04-06T11:48:37.461Z,18.79
2019-04-06T11:49:37.287Z,19.39
2019-04-06T11:50:37.275Z,18.50
2019-04-06T11:51:37.591Z,23.20
2019-04-06T11:52:37.454Z,20.50
2019-04-06T11:53:37.395Z,22.10
2019-04-06T11:54:37.523Z,18.70
2019-04-06T11:55:37.257Z,19.29
2019-04-06T11:56:37.211Z,19.39
2019-04-06T11:57:37.198Z,26.60
2019-04-06T11:58:37.289Z,20.20
2019-04-06T11:59:37.175Z,25.10
2019-04-06T12:00:37.167Z,19.29
2019-04-06T12:01:37.155Z,19.29
2019-04-06T12:02:37.143Z,24.70
2019-04-06T12:03:37.132Z,21.20
2019-04-06T12:04:37.194Z,19.10
2019-04-06T12:05:37.109Z,16.79
2019-04-06T12:06:37.197Z,20.79
2019-04-06T12:07:37.347Z,14.89
2019-04-06T12:08:37.078Z,15.89
2019-04-06T12:09:37.078Z,21.60
2019-04-06T12:10:37.250Z,16.70
2019-04-06T12:11:37.044Z,20.89
2019-04-06T12:12:37.329Z,18.29
2019-04-06T12:13:37.023Z,17.79
2019-04-06T12:14:37.010Z,19.70
2019-04-06T12:15:37.001Z,19.70
2019-04-06T12:16:37.040Z,20.20
2019-04-06T12:17:36.979Z,18.29
2019-04-06T12:18:37.236Z,16.50
2019-04-06T12:19:36.957Z,15.89
2019-04-06T12:20:36.946Z,20.89
2019-04-06T12:21:36.983Z,18.79
2019-04-06T12:22:36.972Z,21.20
2019-04-06T12:23:37.299Z,19.89
2019-04-06T12:24:36.901Z,16.89
2019-04-06T12:25:37.054Z,21.00
2019-04-06T12:26:36.876Z,18.00
2019-04-06T12:27:36.865Z,28.60
2019-04-06T12:28:37.063Z,29.10
2019-04-06T12:29:36.847Z,26.00
2019-04-06T12:30:39.072Z,22.50
2019-04-06T12:31:36.822Z,18.10
2019-04-06T12:32:36.812Z,18.70
2019-04-06T12:33:36.799Z,20.29
2019-04-06T12:34:37.132Z,21.50
2019-04-06T12:35:36.782Z,23.20
2019-04-06T12:36:36.769Z,24.29
2019-04-06T12:37:36.754Z,20.70
2019-04-06T12:38:37.101Z,22.39
2019-04-06T12:39:36.735Z,18.20
2019-04-06T12:40:36.835Z,23.39
2019-04-06T12:41:36.715Z,19.60
2019-04-06T12:42:36.704Z,21.29
2019-04-06T12:43:36.692Z,21.00
2019-04-06T12:44:36.836Z,20.79
2019-04-06T12:45:36.959Z,19.79
2019-04-06T12:46:37.647Z,19.50
2019-04-06T12:47:36.766Z,19.70
2019-04-06T12:48:36.782Z,20.60
2019-04-06T12:49:36.624Z,22.79
2019-04-06T12:50:36.613Z,20.70
2019-04-06T12:51:36.604Z,22.70
2019-04-06T12:52:37.027Z,22.39
2019-04-06T12:53:36.583Z,22.29
2019-04-06T12:54:36.577Z,19.39
2019-04-06T12:55:36.565Z,23.20
2019-04-06T12:56:36.776Z,17.00
2019-04-06T12:57:36.533Z,20.79
2019-04-06T12:58:36.627Z,23.20
2019-04-06T12:59:36.566Z,23.00
2019-04-06T13:00:48.396Z,20.89
2019-04-06T13:02:01.428Z,22.39
2019-04-06T13:03:01.302Z,22.39
2019-04-06T13:04:01.483Z,18.00
2019-04-06T13:05:01.275Z,21.29
2019-04-06T13:06:01.267Z,27.29
2019-04-06T13:07:01.347Z,22.20
2019-04-06T13:08:01.244Z,21.70
2019-04-06T13:09:01.234Z,26.10
2019-04-06T13:10:01.266Z,24.79
2019-04-06T13:11:01.218Z,25.00
2019-04-06T13:12:01.195Z,33.40
2019-04-06T13:13:01.188Z,21.10
2019-04-06T13:14:01.175Z,21.60
2019-04-06T13:15:01.416Z,23.79
2019-04-06T13:16:01.518Z,21.29
2019-04-06T13:17:01.143Z,18.29
2019-04-06T13:18:01.275Z,25.79
2019-04-06T13:19:01.121Z,19.39
2019-04-06T13:20:01.222Z,19.89