createdAt,value
2023-08-30T00:00:29.256Z,13.45
2023-08-30T00:02:55.808Z,13.77
2023-08-30T00:05:22.379Z,14.15
2023-08-30T00:07:48.994Z,12.80
2023-08-30T00:10:15.625Z,14.13
2023-08-30T00:12:42.125Z,12.73
2023-08-30T00:15:08.845Z,12.73
2023-08-30T00:17:35.451Z,12.10
2023-08-30T00:20:02.060Z,12.15
2023-08-30T00:22:28.977Z,11.70
2023-08-30T00:24:55.619Z,11.18
2023-08-30T00:27:22.146Z,11.70
2023-08-30T00:29:48.676Z,10.75
2023-08-30T00:32:15.180Z,11.00
2023-08-30T00:34:41.754Z,10.02
2023-08-30T00:37:09.876Z,10.88
2023-08-30T00:39:40.198Z,11.32
2023-08-30T00:42:08.442Z,10.50
2023-08-30T00:44:35.165Z,10.52
2023-08-30T00:47:02.028Z,11.40
2023-08-30T00:49:29.369Z,9.70
2023-08-30T00:51:55.925Z,9.70
2023-08-30T00:54:22.446Z,9.95
2023-08-30T00:56:49.067Z,9.10
2023-08-30T00:59:15.614Z,8.10
2023-08-30T01:01:42.649Z,7.90
2023-08-30T01:04:09.201Z,8.18
2023-08-30T01:06:36.568Z,8.32
2023-08-30T01:09:04.357Z,6.95
2023-08-30T01:11:45.222Z,7.07
2023-08-30T01:14:20.145Z,7.80
2023-08-30T01:16:46.700Z,6.53
2023-08-30T01:19:22.790Z,7.80
2023-08-30T01:22:07.135Z,7.15
2023-08-30T01:24:34.239Z,6.28
2023-08-30T01:27:00.709Z,7.40
2023-08-30T01:29:28.186Z,6.85
2023-08-30T01:31:54.696Z,6.85
2023-08-30T01:34:21.478Z,6.88
2023-08-30T01:36:48.005Z,5.10
2023-08-30T01:39:14.506Z,5.43
2023-08-30T01:41:41.037Z,5.45
2023-08-30T01:44:08.799Z,4.90
2023-08-30T01:46:35.979Z,5.25
2023-08-30T01:49:03.251Z,5.70
2023-08-30T01:51:29.759Z,6.47
2023-08-30T01:53:56.673Z,6.20
2023-08-30T01:56:23.472Z,6.65
2023-08-30T01:58:50.024Z,7.22
2023-08-30T02:01:16.595Z,6.88
2023-08-30T02:03:46.455Z,6.82
2023-08-30T02:06:14.722Z,6.50
2023-08-30T02:08:52.040Z,6.32
2023-08-30T02:11:20.783Z,6.93
2023-08-30T02:13:47.326Z,6.93
2023-08-30T02:16:14.330Z,7.47
2023-08-30T02:18:40.858Z,6.88
2023-08-30T02:21:07.375Z,6.78
2023-08-30T02:23:33.916Z,6.30
2023-08-30T02:26:00.422Z,10.32
2023-08-30T02:28:27.064Z,14.25
2023-08-30T02:30:54.196Z,14.82
2023-08-30T02:33:20.752Z,16.75
2023-08-30T02:35:47.297Z,17.85
2023-08-30T02:38:13.915Z,19.63
2023-08-30T02:40:40.507Z,19.05
2023-08-30T02:43:07.120Z,18.92
2023-08-30T02:45:33.674Z,19.05
2023-08-30T02:48:00.282Z,15.75
2023-08-30T02:50:26.924Z,14.63
2023-08-30T02:52:54.068Z,14.65
2023-08-30T02:55:20.635Z,14.18
2023-08-30T02:57:47.565Z,14.65
2023-08-30T03:00:14.621Z,16.73
2023-08-30T03:02:41.313Z,19.17
2023-08-30T03:05:07.858Z,18.92
2023-08-30T03:07:34.361Z,19.20
2023-08-30T03:10:00.960Z,18.08
2023-08-30T03:12:27.673Z,18.60
2023-08-30T03:14:55.087Z,16.95
2023-08-30T03:17:21.708Z,16.80
2023-08-30T03:19:48.238Z,16.17
2023-08-30T03:22:14.741Z,14.43
2023-08-30T03:24:41.242Z,14.40
2023-08-30T03:27:07.868Z,13.90
2023-08-30T03:29:34.368Z,16.40
2023-08-30T03:32:00.907Z,16.33
2023-08-30T03:34:27.426Z,18.52
2023-08-30T03:36:55.568Z,20.77
2023-08-30T03:39:22.796Z,22.85
2023-08-30T03:41:49.317Z,21.98
2023-08-30T03:44:15.889Z,22.63
2023-08-30T03:46:42.399Z,21.73
2023-08-30T03:49:09.026Z,21.45
2023-08-30T03:51:35.612Z,20.83
2023-08-30T03:54:02.195Z,21.25
2023-08-30T03:56:28.751Z,20.70
2023-08-30T03:58:55.389Z,20.65
2023-08-30T04:01:21.914Z,21.23
2023-08-30T04:03:48.497Z,18.10
2023-08-30T04:06:15.119Z,19.88
2023-08-30T04:08:41.762Z,19.75
2023-08-30T04:11:08.344Z,19.42
2023-08-30T04:13:36.526Z,19.33
2023-08-30T04:16:03.143Z,21.25
2023-08-30T04:18:29.739Z,19.05
2023-08-30T04:20:58.131Z,21.33
2023-08-30T04:23:24.646Z,20.10
2023-08-30T04:25:51.198Z,20.65
2023-08-30T04:28:17.717Z,20.15
2023-08-30T04:30:44.295Z,20.10
2023-08-30T04:33:10.884Z,20.27
2023-08-30T04:35:37.474Z,20.02
2023-08-30T04:38:04.639Z,18.92
2023-08-30T04:40:31.733Z,19.95
2023-08-30T04:42:59.409Z,20.30
2023-08-30T04:45:25.950Z,21.20
2023-08-30T04:47:52.567Z,20.10
2023-08-30T04:50:19.161Z,19.38
2023-08-30T04:52:45.765Z,20.45
2023-08-30T04:55:12.362Z,20.40
2023-08-30T04:57:39.009Z,21.05
2023-08-30T05:00:06.541Z,23.05
2023-08-30T05:02:33.407Z,22.83
2023-08-30T05:05:00.129Z,22.48
2023-08-30T05:07:26.688Z,21.75
2023-08-30T05:09:53.221Z,21.00
2023-08-30T05:12:19.832Z,20.52
2023-08-30T05:14:46.401Z,20.45
2023-08-30T05:17:12.908Z,19.42
2023-08-30T05:19:39.464Z,18.88
2023-08-30T05:22:05.978Z,17.52
2023-08-30T05:24:32.577Z,16.30
2023-08-30T05:26:59.142Z,15.30
2023-08-30T05:29:25.651Z,14.52
2023-08-30T05:31:52.433Z,14.10
2023-08-30T05:34:18.962Z,14.02
2023-08-30T05:36:45.471Z,15.85
2023-08-30T05:39:12.014Z,16.33
2023-08-30T05:41:38.945Z,16.17
2023-08-30T05:44:06.145Z,16.17
2023-08-30T05:46:32.926Z,14.30
2023-08-30T05:48:59.436Z,14.32
2023-08-30T05:51:25.995Z,12.77
2023-08-30T05:53:52.510Z,15.77
2023-08-30T05:56:19.125Z,16.70
2023-08-30T05:58:45.630Z,16.23
2023-08-30T06:01:12.150Z,14.98
2023-08-30T06:03:38.759Z,14.65
2023-08-30T06:06:05.779Z,13.73
2023-08-30T06:08:32.332Z,13.85
2023-08-30T06:10:58.909Z,13.73
2023-08-30T06:13:25.510Z,13.40
2023-08-30T06:15:52.583Z,13.35
2023-08-30T06:18:19.593Z,12.45
2023-08-30T06:20:46.113Z,12.05
2023-08-30T06:23:12.698Z,13.10
2023-08-30T06:25:39.214Z,13.00
2023-08-30T06:28:06.228Z,12.93
2023-08-30T06:30:32.773Z,12.32
2023-08-30T06:32:59.467Z,12.40
2023-08-30T06:35:26.079Z,10.70
2023-08-30T06:37:54.494Z,9.57
2023-08-30T06:40:21.031Z,9.85
2023-08-30T06:42:47.551Z,8.95
2023-08-30T06:45:14.140Z,8.90
2023-08-30T06:47:40.708Z,9.68
2023-08-30T06:50:07.762Z,9.63
2023-08-30T06:52:34.296Z,11.20
2023-08-30T06:55:00.851Z,11.25
2023-08-30T06:57:27.442Z,11.55
2023-08-30T06:59:54.032Z,11.60
2023-08-30T07:02:20.612Z,11.52
2023-08-30T07:04:47.693Z,12.02
2023-08-30T07:07:14.779Z,11.95
2023-08-30T07:09:42.955Z,12.70
2023-08-30T07:12:09.556Z,12.00
2023-08-30T07:14:37.354Z,13.02
2023-08-30T07:17:05.022Z,11.35
2023-08-30T07:19:31.673Z,11.65
2023-08-30T07:21:58.292Z,11.60
2023-08-30T07:24:24.896Z,11.68
2023-08-30T07:26:51.485Z,11.73
2023-08-30T07:29:18.062Z,10.77
2023-08-30T07:31:44.675Z,10.30
2023-08-30T07:34:11.242Z,8.10
2023-08-30T07:36:47.207Z,9.82
2023-08-30T07:39:14.878Z,9.40
2023-08-30T07:41:41.534Z,9.48
2023-08-30T07:44:08.123Z,9.23
2023-08-30T07:46:34.678Z,8.00
2023-08-30T07:49:01.250Z,6.97
2023-08-30T07:51:27.830Z,6.40
2023-08-30T07:53:54.392Z,7.53
2023-08-30T07:56:21.003Z,6.20
2023-08-30T07:58:47.617Z,5.15
2023-08-30T08:01:14.179Z,5.45
2023-08-30T08:03:45.949Z,4.10
2023-08-30T08:06:23.721Z,3.83
2023-08-30T08:08:50.375Z,2.95
2023-08-30T08:11:17.080Z,2.55
2023-08-30T08:13:43.922Z,2.10
2023-08-30T08:16:10.649Z,2.45
2023-08-30T08:18:37.245Z,2.05
2023-08-30T08:21:03.898Z,2.45
2023-08-30T08:23:30.421Z,2.40
2023-08-30T08:26:00.468Z,2.08
2023-08-30T08:28:27.144Z,1.48
2023-08-30T08:30:53.788Z,1.75
2023-08-30T08:33:21.111Z,1.67
2023-08-30T08:35:49.000Z,1.38
2023-08-30T08:38:15.544Z,1.67
2023-08-30T08:40:43.591Z,1.40
2023-08-30T08:43:13.790Z,1.30
2023-08-30T08:45:40.392Z,1.20
2023-08-30T08:48:07.400Z,0.90
2023-08-30T08:50:34.173Z,0.85
2023-08-30T08:53:01.096Z,0.90
2023-08-30T08:55:27.868Z,0.90
2023-08-30T08:57:55.363Z,0.80
2023-08-30T09:00:22.000Z,0.80
2023-08-30T09:02:48.785Z,0.70
2023-08-30T09:05:15.847Z,0.80
2023-08-30T09:07:42.401Z,0.80
2023-08-30T09:10:09.128Z,0.88
2023-08-30T09:12:35.644Z,1.00
2023-08-30T09:15:02.370Z,0.93
2023-08-30T09:17:38.410Z,0.90
2023-08-30T09:20:11.800Z,1.08
2023-08-30T09:22:38.934Z,0.70
2023-08-30T09:25:06.104Z,0.80
2023-08-30T09:27:34.691Z,0.80
2023-08-30T09:30:01.397Z,1.00
2023-08-30T09:32:28.003Z,0.82
2023-08-30T09:34:54.597Z,0.80
2023-08-30T09:37:24.311Z,0.73
2023-08-30T09:39:51.345Z,0.80
2023-08-30T09:42:19.006Z,0.80
2023-08-30T09:44:45.627Z,0.70
2023-08-30T09:47:13.819Z,0.68
2023-08-30T09:49:46.882Z,0.60
2023-08-30T09:52:13.612Z,0.50
2023-08-30T09:54:43.104Z,0.80
2023-08-30T09:57:09.803Z,0.93
2023-08-30T09:59:36.394Z,1.30
2023-08-30T10:02:03.054Z,0.90
2023-08-30T10:04:29.746Z,1.10
2023-08-30T10:06:56.861Z,3.30
2023-08-30T10:09:23.436Z,2.83
2023-08-30T10:11:49.980Z,2.95
2023-08-30T10:14:16.789Z,3.35
2023-08-30T10:16:46.592Z,2.95
2023-08-30T10:19:17.443Z,2.92
2023-08-30T10:21:44.739Z,2.42
2023-08-30T10:24:26.529Z,2.97
2023-08-30T10:26:57.796Z,2.30
2023-08-30T10:29:24.690Z,1.73
2023-08-30T10:31:51.463Z,1.70
2023-08-30T10:34:18.360Z,1.50
2023-08-30T10:36:45.238Z,2.22
2023-08-30T10:39:15.162Z,2.38
2023-08-30T10:42:00.394Z,2.55
2023-08-30T10:44:27.043Z,2.53
2023-08-30T10:46:54.805Z,1.45
2023-08-30T10:49:21.702Z,1.58
2023-08-30T10:51:55.476Z,2.05
2023-08-30T10:54:22.457Z,2.80
2023-08-30T10:56:52.132Z,2.90
2023-08-30T10:59:19.104Z,2.97
2023-08-30T11:01:48.427Z,3.13
2023-08-30T11:04:15.696Z,3.60
2023-08-30T11:06:43.727Z,3.25
2023-08-30T11:09:10.276Z,2.67
2023-08-30T11:11:38.128Z,2.70
2023-08-30T11:14:05.180Z,4.13
2023-08-30T11:16:31.777Z,2.85
2023-08-30T11:18:58.350Z,4.50
2023-08-30T11:21:24.939Z,3.50
2023-08-30T11:23:52.580Z,3.97
2023-08-30T11:26:19.152Z,3.30
2023-08-30T11:28:49.445Z,2.53
2023-08-30T11:31:19.738Z,2.50
2023-08-30T11:33:58.938Z,3.00
2023-08-30T11:36:27.051Z,2.80
2023-08-30T11:38:54.159Z,1.73
2023-08-30T11:41:24.344Z,2.13
2023-08-30T11:43:51.275Z,1.58
2023-08-30T11:46:18.008Z,1.45
2023-08-30T11:48:44.865Z,1.50
2023-08-30T11:51:12.057Z,1.50
2023-08-30T11:53:39.073Z,1.30
2023-08-30T11:56:06.598Z,1.40
2023-08-30T11:58:33.589Z,1.60
2023-08-30T12:01:00.206Z,2.28
2023-08-30T12:03:30.047Z,2.25
2023-08-30T12:05:56.627Z,2.70
2023-08-30T12:08:26.963Z,2.22
2023-08-30T12:10:53.738Z,1.48
2023-08-30T12:13:24.104Z,2.13
2023-08-30T12:15:51.128Z,1.73
2023-08-30T12:18:21.598Z,2.28
2023-08-30T12:21:01.111Z,2.22
2023-08-30T12:23:28.497Z,2.38
2023-08-30T12:26:07.604Z,2.40
2023-08-30T12:28:36.826Z,2.53
2023-08-30T12:31:05.154Z,1.75
2023-08-30T12:33:31.828Z,1.40
2023-08-30T12:35:58.547Z,2.00
2023-08-30T12:38:25.223Z,1.85
2023-08-30T12:40:52.474Z,1.73
2023-08-30T12:43:19.275Z,1.63
2023-08-30T12:45:45.936Z,1.75
2023-08-30T12:48:14.211Z,2.63
2023-08-30T12:50:40.868Z,2.92
2023-08-30T12:53:07.891Z,2.85
2023-08-30T12:55:35.578Z,3.10
2023-08-30T12:58:02.368Z,2.47
2023-08-30T13:00:28.993Z,1.90
2023-08-30T13:02:55.945Z,1.77
2023-08-30T13:05:22.661Z,2.38
2023-08-30T13:07:49.605Z,3.33
2023-08-30T13:10:16.240Z,5.50
2023-08-30T13:12:43.293Z,4.30
2023-08-30T13:15:10.441Z,2.20
2023-08-30T13:17:37.111Z,2.47
2023-08-30T13:20:04.314Z,1.63
2023-08-30T13:22:30.976Z,1.70
2023-08-30T13:24:57.794Z,1.67
2023-08-30T13:27:24.311Z,2.17
2023-08-30T13:29:50.885Z,1.40
2023-08-30T13:32:17.728Z,2.10
2023-08-30T13:34:48.377Z,1.98
2023-08-30T13:37:14.941Z,2.42
2023-08-30T13:39:41.655Z,2.22
2023-08-30T13:42:08.363Z,2.90
2023-08-30T13:44:38.491Z,2.65
2023-08-30T13:47:05.753Z,2.90
2023-08-30T13:49:32.410Z,3.17
2023-08-30T13:51:59.149Z,3.10
2023-08-30T13:54:28.624Z,3.13
2023-08-30T13:56:55.353Z,3.30
2023-08-30T13:59:22.451Z,4.25
2023-08-30T14:01:49.064Z,3.33
2023-08-30T14:04:15.653Z,3.13
2023-08-30T14:06:42.269Z,3.50
2023-08-30T14:09:09.570Z,2.85
2023-08-30T14:11:36.778Z,2.95
2023-08-30T14:14:03.763Z,3.65
2023-08-30T14:16:30.441Z,3.78
2023-08-30T14:18:57.007Z,3.03
2023-08-30T14:21:23.535Z,3.05
2023-08-30T14:23:50.140Z,2.88
2023-08-30T14:26:16.705Z,2.55
2023-08-30T14:28:43.267Z,2.58
2023-08-30T14:31:10.130Z,2.85
2023-08-30T14:33:36.985Z,2.97
2023-08-30T14:36:03.811Z,3.00
2023-08-30T14:38:30.687Z,2.95
2023-08-30T14:40:57.829Z,3.00
2023-08-30T14:43:24.364Z,3.00
2023-08-30T14:46:03.362Z,2.70
2023-08-30T14:48:30.618Z,2.67
2023-08-30T14:50:57.152Z,2.58
2023-08-30T14:53:23.771Z,2.88
2023-08-30T14:55:50.407Z,2.75
2023-08-30T14:58:16.958Z,2.90
2023-08-30T15:00:43.514Z,3.08
2023-08-30T15:03:10.107Z,3.03
2023-08-30T15:05:36.713Z,3.78
2023-08-30T15:08:03.500Z,4.03
2023-08-30T15:10:31.537Z,4.03
2023-08-30T15:12:58.297Z,4.18
2023-08-30T15:15:24.899Z,4.40
2023-08-30T15:17:51.473Z,5.93
2023-08-30T15:20:18.291Z,5.32
2023-08-30T15:22:44.928Z,6.13
2023-08-30T15:25:11.632Z,6.65
2023-08-30T15:27:38.249Z,7.28
2023-08-30T15:30:04.995Z,7.53
2023-08-30T15:32:33.204Z,5.18
2023-08-30T15:34:59.835Z,7.03
2023-08-30T15:37:26.925Z,8.35
2023-08-30T15:39:59.174Z,8.38
2023-08-30T15:42:25.989Z,8.40
2023-08-30T15:44:52.550Z,8.07
2023-08-30T15:47:19.185Z,8.30
2023-08-30T15:49:45.702Z,8.27
2023-08-30T15:52:12.215Z,9.25
2023-08-30T15:54:38.791Z,8.43
2023-08-30T15:57:05.501Z,6.20
2023-08-30T15:59:32.210Z,5.22
2023-08-30T16:01:58.811Z,4.88
2023-08-30T16:04:25.550Z,4.53
2023-08-30T16:06:52.542Z,4.32
2023-08-30T16:09:19.107Z,4.13
2023-08-30T16:11:45.627Z,3.40
2023-08-30T16:14:12.218Z,3.78
2023-08-30T16:16:40.045Z,3.45
2023-08-30T16:19:06.753Z,4.20
2023-08-30T16:21:33.339Z,3.58
2023-08-30T16:23:59.890Z,4.05
2023-08-30T16:26:26.465Z,3.85
2023-08-30T16:28:53.102Z,3.85
2023-08-30T16:31:24.537Z,3.88
2023-08-30T16:33:51.195Z,3.85
2023-08-30T16:36:17.769Z,3.53
2023-08-30T16:38:44.301Z,3.40
2023-08-30T16:41:10.926Z,2.85
2023-08-30T16:43:37.575Z,3.15
2023-08-30T16:46:04.573Z,3.50
2023-08-30T16:48:31.355Z,3.70
2023-08-30T16:50:58.206Z,4.50
2023-08-30T16:53:25.098Z,5.22
2023-08-30T16:55:51.679Z,4.85
2023-08-30T16:58:18.248Z,4.70
2023-08-30T17:00:45.143Z,4.38
2023-08-30T17:03:12.305Z,3.70
2023-08-30T17:05:41.371Z,3.00
2023-08-30T17:08:08.140Z,3.63
2023-08-30T17:10:37.831Z,3.60
2023-08-30T17:13:05.201Z,4.28
2023-08-30T17:15:32.084Z,3.65
2023-08-30T17:17:58.766Z,5.32
2023-08-30T17:20:25.541Z,5.13
2023-08-30T17:22:52.297Z,4.82
2023-08-30T17:25:19.094Z,5.00
2023-08-30T17:27:45.822Z,5.95
2023-08-30T17:30:14.551Z,6.32
2023-08-30T17:32:41.500Z,5.40
2023-08-30T17:35:08.407Z,6.32
2023-08-30T17:37:35.124Z,7.13
2023-08-30T17:40:01.773Z,5.85
2023-08-30T17:42:28.453Z,6.53
2023-08-30T17:45:00.342Z,6.85
2023-08-30T17:47:27.488Z,7.18
2023-08-30T17:49:54.166Z,5.75
2023-08-30T17:52:21.117Z,6.53
2023-08-30T17:54:50.350Z,6.85
2023-08-30T17:57:17.498Z,6.13
2023-08-30T17:59:44.160Z,6.80
2023-08-30T18:02:11.290Z,6.60
2023-08-30T18:04:37.986Z,6.40
2023-08-30T18:07:05.415Z,5.78
2023-08-30T18:09:35.079Z,5.13
2023-08-30T18:12:04.828Z,5.10
2023-08-30T18:14:31.861Z,6.28
2023-08-30T18:17:00.084Z,4.72
2023-08-30T18:19:26.849Z,5.18
2023-08-30T18:21:53.522Z,4.70
2023-08-30T18:24:21.113Z,4.68
2023-08-30T18:26:48.350Z,4.75
2023-08-30T18:29:14.924Z,4.47
2023-08-30T18:31:44.971Z,4.80
2023-08-30T18:34:14.967Z,4.45
2023-08-30T18:36:42.498Z,4.72
2023-08-30T18:39:09.618Z,5.05
2023-08-30T18:41:36.752Z,4.88
2023-08-30T18:44:04.288Z,5.05
2023-08-30T18:46:31.001Z,4.88
2023-08-30T18:48:58.128Z,4.95
2023-08-30T18:51:25.815Z,4.85
2023-08-30T18:53:52.839Z,5.65
2023-08-30T18:56:19.860Z,5.72
2023-08-30T18:58:46.622Z,5.35
2023-08-30T19:01:15.349Z,5.70
2023-08-30T19:03:42.445Z,5.20
2023-08-30T19:06:09.321Z,5.95
2023-08-30T19:08:36.051Z,6.82
2023-08-30T19:11:02.642Z,5.80
2023-08-30T19:13:29.366Z,6.28
2023-08-30T19:15:56.400Z,5.75
2023-08-30T19:18:23.093Z,5.65
2023-08-30T19:20:55.286Z,5.70
2023-08-30T19:23:21.852Z,5.60
2023-08-30T19:25:54.877Z,5.32
2023-08-30T19:28:21.733Z,5.80
2023-08-30T19:30:48.519Z,6.15
2023-08-30T19:33:15.476Z,6.57
2023-08-30T19:35:42.938Z,5.68
2023-08-30T19:38:09.592Z,5.38
2023-08-30T19:40:38.652Z,5.35
2023-08-30T19:43:05.258Z,5.50
2023-08-30T19:45:31.996Z,5.50
2023-08-30T19:47:59.404Z,5.30
2023-08-30T19:50:26.030Z,5.75
2023-08-30T19:52:52.780Z,5.43
2023-08-30T19:55:19.410Z,5.07
2023-08-30T19:57:48.483Z,5.72
2023-08-30T20:00:15.304Z,5.60
2023-08-30T20:02:41.939Z,6.22
2023-08-30T20:05:10.028Z,6.50
2023-08-30T20:07:36.722Z,5.47
2023-08-30T20:10:04.662Z,6.13
2023-08-30T20:12:31.377Z,5.55
2023-08-30T20:14:58.021Z,5.80
2023-08-30T20:17:24.761Z,5.95
2023-08-30T20:19:53.108Z,6.30
2023-08-30T20:22:19.919Z,5.05
2023-08-30T20:24:47.236Z,4.13
2023-08-30T20:27:13.867Z,4.70
2023-08-30T20:29:40.454Z,5.55
2023-08-30T20:32:07.060Z,4.53
2023-08-30T20:34:34.976Z,5.65
2023-08-30T20:37:01.585Z,4.57
2023-08-30T20:39:28.638Z,5.18
2023-08-30T20:41:55.851Z,5.32
2023-08-30T20:44:22.569Z,4.88
2023-08-30T20:46:49.125Z,5.07
2023-08-30T20:49:15.720Z,6.90
2023-08-30T20:51:43.228Z,6.05
2023-08-30T20:54:09.873Z,6.75
2023-08-30T20:56:36.539Z,6.65
2023-08-30T20:59:04.577Z,7.90
2023-08-30T21:01:31.758Z,7.00
2023-08-30T21:03:58.800Z,6.90
2023-08-30T21:06:28.657Z,6.78
2023-08-30T21:08:55.741Z,6.40
2023-08-30T21:11:22.380Z,7.18
2023-08-30T21:13:49.036Z,6.43
2023-08-30T21:16:15.712Z,7.00
2023-08-30T21:18:42.397Z,5.80
2023-08-30T21:21:10.818Z,6.60
2023-08-30T21:23:37.440Z,5.80
2023-08-30T21:26:04.222Z,6.72
2023-08-30T21:28:33.570Z,7.35
2023-08-30T21:31:01.110Z,6.68
2023-08-30T21:33:27.940Z,7.03
2023-08-30T21:35:54.637Z,6.97
2023-08-30T21:38:21.602Z,7.07
2023-08-30T21:40:49.463Z,6.38
2023-08-30T21:43:16.192Z,6.40
2023-08-30T21:45:43.422Z,6.97
2023-08-30T21:48:10.470Z,7.07
2023-08-30T21:50:37.353Z,7.03
2023-08-30T21:53:04.062Z,6.78
2023-08-30T21:55:30.820Z,6.57
2023-08-30T21:57:57.371Z,6.38
2023-08-30T22:00:24.036Z,6.28
2023-08-30T22:02:50.994Z,7.07
2023-08-30T22:05:17.723Z,6.20
2023-08-30T22:07:45.309Z,6.85
2023-08-30T22:10:16.511Z,7.78
2023-08-30T22:12:43.530Z,9.25
2023-08-30T22:15:13.071Z,10.25
2023-08-30T22:17:43.533Z,10.32
2023-08-30T22:20:10.589Z,9.98
2023-08-30T22:22:38.056Z,8.63
2023-08-30T22:25:08.779Z,8.70
2023-08-30T22:27:35.548Z,8.25
2023-08-30T22:30:02.714Z,7.80
2023-08-30T22:32:31.414Z,8.05
2023-08-30T22:34:59.721Z,7.00
2023-08-30T22:37:29.629Z,7.20
2023-08-30T22:39:56.885Z,7.30
2023-08-30T22:42:23.518Z,6.15
2023-08-30T22:44:53.093Z,6.28
2023-08-30T22:47:20.374Z,5.80
2023-08-30T22:49:47.076Z,6.80
2023-08-30T22:52:13.732Z,6.75
2023-08-30T22:54:40.913Z,6.55
2023-08-30T22:57:07.512Z,6.30
2023-08-30T22:59:34.185Z,7.38
2023-08-30T23:02:00.880Z,6.97
2023-08-30T23:04:27.582Z,7.32
2023-08-30T23:06:54.185Z,6.15
2023-08-30T23:09:22.239Z,6.65
2023-08-30T23:11:49.245Z,7.25
2023-08-30T23:14:18.860Z,6.82
2023-08-30T23:16:45.398Z,6.22
2023-08-30T23:19:11.976Z,6.40
2023-08-30T23:21:38.625Z,5.95
2023-08-30T23:24:05.480Z,6.22
2023-08-30T23:26:32.136Z,6.32
2023-08-30T23:28:58.770Z,7.10
2023-08-30T23:31:25.414Z,6.20
2023-08-30T23:33:52.182Z,6.25
2023-08-30T23:36:20.466Z,5.97
2023-08-30T23:38:47.787Z,6.03
2023-08-30T23:41:14.555Z,6.32
2023-08-30T23:43:41.155Z,6.50
2023-08-30T23:46:07.876Z,7.10
2023-08-30T23:48:34.512Z,6.15
2023-08-30T23:51:01.145Z,6.70
2023-08-30T23:53:27.960Z,6.75
2023-08-30T23:55:54.568Z,6.80
2023-08-30T23:58:21.277Z,6.72
