createdAt,value
2023-03-08T00:01:24.406Z,14.90
2023-03-08T00:03:54.538Z,13.82
2023-03-08T00:06:23.233Z,14.95
2023-03-08T00:08:56.201Z,16.70
2023-03-08T00:11:24.404Z,16.55
2023-03-08T00:13:52.632Z,17.67
2023-03-08T00:16:20.874Z,16.05
2023-03-08T00:18:49.258Z,16.30
2023-03-08T00:21:19.437Z,19.02
2023-03-08T00:23:48.212Z,17.38
2023-03-08T00:26:17.748Z,15.88
2023-03-08T00:28:47.736Z,16.10
2023-03-08T00:31:16.385Z,16.67
2023-03-08T00:33:44.616Z,17.15
2023-03-08T00:36:18.041Z,16.25
2023-03-08T00:38:47.888Z,17.23
2023-03-08T00:41:17.777Z,14.00
2023-03-08T00:43:46.499Z,14.50
2023-03-08T00:46:15.575Z,14.88
2023-03-08T00:48:44.448Z,17.42
2023-03-08T00:51:14.966Z,16.70
2023-03-08T00:53:43.288Z,16.75
2023-03-08T00:56:12.028Z,18.00
2023-03-08T00:58:42.847Z,15.50
2023-03-08T01:01:15.293Z,18.67
2023-03-08T01:03:43.477Z,13.77
2023-03-08T01:06:14.471Z,15.63
2023-03-08T01:08:43.203Z,16.17
2023-03-08T01:11:18.048Z,15.68
2023-03-08T01:13:48.208Z,15.23
2023-03-08T01:16:18.298Z,17.23
2023-03-08T01:18:46.672Z,16.73
2023-03-08T01:21:14.874Z,15.50
2023-03-08T01:23:43.249Z,14.98
2023-03-08T01:26:14.708Z,17.92
2023-03-08T01:28:42.988Z,16.08
2023-03-08T01:31:14.180Z,14.77
2023-03-08T01:33:43.089Z,21.02
2023-03-08T01:36:13.241Z,14.70
2023-03-08T01:38:41.401Z,17.42
2023-03-08T01:41:14.807Z,18.17
2023-03-08T01:43:43.258Z,15.68
2023-03-08T01:46:37.167Z,17.23
2023-03-08T01:49:09.153Z,17.08
2023-03-08T01:51:41.043Z,18.13
2023-03-08T01:54:12.664Z,16.13
2023-03-08T01:56:43.000Z,16.77
2023-03-08T01:59:11.912Z,15.27
2023-03-08T02:01:42.268Z,17.63
2023-03-08T02:04:11.326Z,16.40
2023-03-08T02:06:39.583Z,17.08
2023-03-08T02:09:08.334Z,18.65
2023-03-08T02:11:38.261Z,19.80
2023-03-08T02:14:06.935Z,15.77
2023-03-08T02:16:35.127Z,18.05
2023-03-08T02:19:07.380Z,17.10
2023-03-08T02:21:36.308Z,21.02
2023-03-08T02:24:07.950Z,17.38
2023-03-08T02:26:38.386Z,17.17
2023-03-08T02:29:06.564Z,18.23
2023-03-08T02:31:34.711Z,16.85
2023-03-08T02:34:02.916Z,14.43
2023-03-08T02:36:31.094Z,15.40
2023-03-08T02:38:59.504Z,15.98
2023-03-08T02:41:29.036Z,15.25
2023-03-08T02:43:57.381Z,16.92
2023-03-08T02:46:25.608Z,18.13
2023-03-08T02:48:53.928Z,16.38
2023-03-08T02:51:22.092Z,16.00
2023-03-08T02:53:50.278Z,17.17
2023-03-08T02:56:18.462Z,17.88
2023-03-08T02:58:48.063Z,16.83
2023-03-08T03:01:16.687Z,17.88
2023-03-08T03:03:45.152Z,15.57
2023-03-08T03:06:16.938Z,13.95
2023-03-08T03:08:45.253Z,14.32
2023-03-08T03:11:15.298Z,17.40
2023-03-08T03:13:43.530Z,20.73
2023-03-08T03:16:15.920Z,18.05
2023-03-08T03:18:44.416Z,22.40
2023-03-08T03:21:14.362Z,15.27
2023-03-08T03:23:42.687Z,16.38
2023-03-08T03:26:12.551Z,18.52
2023-03-08T03:28:41.333Z,18.40
2023-03-08T03:31:10.544Z,16.75
2023-03-08T03:33:40.568Z,17.42
2023-03-08T03:36:11.752Z,16.90
2023-03-08T03:38:40.176Z,18.70
2023-03-08T03:41:10.783Z,16.38
2023-03-08T03:43:39.093Z,17.90
2023-03-08T03:46:09.182Z,15.77
2023-03-08T03:48:39.508Z,15.73
2023-03-08T03:51:10.859Z,17.38
2023-03-08T03:53:39.119Z,17.98
2023-03-08T03:56:09.585Z,17.10
2023-03-08T03:58:38.211Z,18.15
2023-03-08T04:01:09.258Z,19.75
2023-03-08T04:03:37.815Z,17.85
2023-03-08T04:06:13.518Z,15.47
2023-03-08T04:08:43.075Z,16.80
2023-03-08T04:11:12.396Z,19.25
2023-03-08T04:13:40.887Z,16.25
2023-03-08T04:16:13.194Z,14.50
2023-03-08T04:18:41.767Z,14.38
2023-03-08T04:21:12.252Z,18.35
2023-03-08T04:23:40.878Z,15.70
2023-03-08T04:26:09.357Z,16.58
2023-03-08T04:28:37.542Z,21.02
2023-03-08T04:31:14.223Z,15.83
2023-03-08T04:33:42.426Z,19.02
2023-03-08T04:36:12.257Z,15.52
2023-03-08T04:38:40.557Z,19.60
2023-03-08T04:41:12.014Z,17.70
2023-03-08T04:43:40.948Z,16.70
2023-03-08T04:46:09.750Z,15.40
2023-03-08T04:48:38.296Z,14.82
2023-03-08T04:51:08.077Z,16.33
2023-03-08T04:53:39.175Z,17.00
2023-03-08T04:56:08.677Z,18.23
2023-03-08T04:58:38.086Z,16.83
2023-03-08T05:01:14.114Z,16.58
2023-03-08T05:03:42.577Z,19.42
2023-03-08T05:06:11.583Z,18.17
2023-03-08T05:08:41.540Z,13.57
2023-03-08T05:11:10.441Z,17.15
2023-03-08T05:13:39.936Z,20.83
2023-03-08T05:16:09.244Z,16.17
2023-03-08T05:18:37.479Z,21.08
2023-03-08T05:21:07.483Z,17.58
2023-03-08T05:23:35.992Z,17.63
2023-03-08T05:26:06.904Z,15.88
2023-03-08T05:28:37.128Z,22.20
2023-03-08T05:31:07.085Z,18.23
2023-03-08T05:33:36.621Z,16.90
2023-03-08T05:36:06.187Z,16.77
2023-03-08T05:38:35.096Z,21.23
2023-03-08T05:41:05.879Z,18.83
2023-03-08T05:43:34.139Z,19.70
2023-03-08T05:46:04.235Z,20.58
2023-03-08T05:48:34.030Z,20.08
2023-03-08T05:51:06.582Z,20.73
2023-03-08T05:53:34.934Z,18.38
2023-03-08T05:56:10.939Z,18.63
2023-03-08T05:58:41.427Z,18.23
2023-03-08T06:03:40.055Z,20.92
2023-03-08T06:06:08.455Z,16.55
2023-03-08T06:08:36.612Z,19.85
2023-03-08T06:11:05.320Z,18.58
2023-03-08T06:13:35.037Z,20.17
2023-03-08T06:16:04.501Z,19.17
2023-03-08T06:18:33.648Z,21.60
2023-03-08T06:21:04.273Z,20.92
2023-03-08T06:23:34.217Z,18.45
2023-03-08T06:26:02.714Z,19.67
2023-03-08T06:28:31.741Z,22.05
2023-03-08T06:31:01.715Z,16.58
2023-03-08T06:33:32.399Z,18.48
2023-03-08T06:36:02.229Z,18.67
2023-03-08T06:38:33.454Z,22.05
2023-03-08T06:41:02.147Z,22.42
2023-03-08T06:43:30.897Z,20.75
2023-03-08T06:46:00.553Z,16.70
2023-03-08T06:48:28.768Z,19.85
2023-03-08T06:50:56.971Z,19.25
2023-03-08T06:53:25.164Z,20.70
2023-03-08T06:55:53.348Z,18.65
2023-03-08T06:58:21.891Z,18.98
2023-03-08T07:00:50.070Z,21.63
2023-03-08T07:03:19.649Z,19.33
2023-03-08T07:05:47.851Z,18.60
2023-03-08T07:08:16.028Z,17.08
2023-03-08T07:10:44.258Z,25.30
2023-03-08T07:13:12.458Z,38.85
2023-03-08T07:15:41.596Z,37.97
2023-03-08T07:18:09.887Z,33.38
2023-03-08T07:20:39.441Z,19.23
2023-03-08T07:23:07.644Z,18.92
2023-03-08T07:25:35.836Z,19.80
2023-03-08T07:28:04.003Z,16.98
2023-03-08T07:30:32.185Z,21.52
2023-03-08T07:33:00.401Z,17.52
2023-03-08T07:35:28.668Z,17.95
2023-03-08T07:37:58.262Z,16.85
2023-03-08T07:40:26.447Z,20.45
2023-03-08T07:42:54.711Z,16.48
2023-03-08T07:45:23.504Z,17.88
2023-03-08T07:47:52.571Z,20.88
2023-03-08T07:50:21.163Z,13.80
2023-03-08T07:52:49.488Z,16.10
2023-03-08T07:55:19.240Z,20.45
2023-03-08T07:57:47.405Z,16.45
2023-03-08T08:00:16.379Z,18.35
2023-03-08T08:02:44.669Z,17.33
2023-03-08T08:05:12.927Z,18.05
2023-03-08T08:07:41.275Z,18.73
2023-03-08T08:10:10.322Z,18.35
2023-03-08T08:12:39.909Z,18.38
2023-03-08T08:15:08.969Z,17.05
2023-03-08T08:17:37.188Z,25.02
2023-03-08T08:20:06.726Z,15.63
2023-03-08T08:22:36.775Z,19.38
2023-03-08T08:25:05.863Z,20.77
2023-03-08T08:27:34.401Z,15.38
2023-03-08T08:30:04.949Z,19.58
2023-03-08T08:32:34.615Z,17.92
2023-03-08T08:35:02.825Z,17.10
2023-03-08T08:37:31.631Z,20.98
2023-03-08T08:40:00.262Z,16.52
2023-03-08T08:42:28.464Z,17.70
2023-03-08T08:44:57.013Z,15.35
2023-03-08T08:47:26.655Z,21.08
2023-03-08T08:49:54.826Z,17.20
2023-03-08T08:52:23.155Z,19.90
2023-03-08T08:54:53.250Z,17.77
2023-03-08T08:57:21.449Z,16.98
2023-03-08T08:59:49.676Z,18.75
2023-03-08T09:02:17.917Z,19.27
2023-03-08T09:04:47.657Z,17.98
2023-03-08T09:07:15.862Z,18.50
2023-03-08T09:09:44.141Z,18.58
2023-03-08T09:12:12.285Z,20.50
2023-03-08T09:14:40.419Z,20.67
2023-03-08T09:17:08.612Z,17.95
2023-03-08T09:19:36.804Z,17.38
2023-03-08T09:22:06.697Z,18.98
2023-03-08T09:24:34.914Z,18.30
2023-03-08T09:27:05.597Z,15.68
2023-03-08T09:29:34.826Z,14.40
2023-03-08T09:32:03.040Z,14.95
2023-03-08T09:34:31.236Z,13.93
2023-03-08T09:36:59.435Z,14.75
2023-03-08T09:39:29.000Z,14.65
2023-03-08T09:42:00.346Z,15.27
2023-03-08T09:44:51.444Z,17.08
2023-03-08T09:47:29.926Z,16.13
2023-03-08T09:50:22.535Z,15.07
2023-03-08T09:52:54.760Z,15.07
2023-03-08T09:55:30.620Z,16.75
2023-03-08T09:58:03.700Z,14.95
2023-03-08T10:00:34.055Z,19.25
2023-03-08T10:03:22.086Z,17.88
2023-03-08T10:05:54.948Z,17.80
2023-03-08T10:08:27.565Z,17.65
2023-03-08T10:11:01.447Z,19.60
2023-03-08T10:13:33.085Z,17.63
2023-03-08T10:16:10.821Z,18.70
2023-03-08T10:18:45.708Z,21.17
2023-03-08T10:21:17.518Z,19.60
2023-03-08T10:23:47.684Z,16.88
2023-03-08T10:26:18.640Z,21.80
2023-03-08T10:28:46.852Z,16.97
2023-03-08T10:31:21.449Z,21.02
2023-03-08T10:33:53.144Z,18.67
2023-03-08T10:39:04.905Z,17.25
2023-03-08T10:41:41.867Z,22.20
2023-03-08T10:44:16.222Z,21.23
2023-03-08T10:46:50.144Z,23.17
2023-03-08T10:49:20.298Z,22.90
2023-03-08T10:51:56.868Z,18.25
2023-03-08T10:54:25.742Z,16.70
2023-03-08T10:56:59.106Z,19.42
2023-03-08T10:59:32.686Z,19.13
2023-03-08T11:02:03.740Z,17.92
2023-03-08T11:04:32.884Z,15.07
2023-03-08T11:07:12.846Z,17.45
2023-03-08T11:09:41.135Z,18.92
2023-03-08T11:12:23.819Z,17.95
2023-03-08T11:14:52.891Z,16.40
2023-03-08T11:17:27.345Z,16.17
2023-03-08T11:20:11.525Z,16.55
2023-03-08T11:23:13.993Z,17.05
2023-03-08T11:25:47.009Z,19.10
2023-03-08T11:28:45.993Z,20.13
2023-03-08T11:31:24.843Z,18.27
2023-03-08T11:34:12.120Z,18.70
2023-03-08T11:36:46.972Z,17.83
2023-03-08T11:39:30.124Z,17.55
2023-03-08T11:42:03.673Z,15.88
2023-03-08T11:44:51.593Z,15.45
2023-03-08T11:47:48.645Z,14.73
2023-03-08T11:50:24.190Z,17.25
2023-03-08T11:53:10.835Z,23.23
2023-03-08T11:55:51.958Z,17.00
2023-03-08T11:58:27.306Z,16.58
2023-03-08T12:01:01.449Z,14.30
2023-03-08T12:03:34.817Z,14.00
2023-03-08T12:06:16.204Z,12.07
2023-03-08T12:08:55.993Z,16.48
2023-03-08T12:11:29.065Z,14.25
2023-03-08T12:14:03.616Z,15.30
2023-03-08T12:16:39.387Z,20.88
2023-03-08T12:19:15.808Z,14.13
2023-03-08T12:21:51.139Z,20.92
2023-03-08T12:24:38.540Z,18.98
2023-03-08T12:27:09.907Z,14.20
2023-03-08T12:29:43.781Z,17.23
2023-03-08T12:32:15.596Z,16.38
2023-03-08T12:34:46.348Z,15.20
2023-03-08T12:37:25.701Z,16.77
2023-03-08T12:40:04.006Z,17.00
2023-03-08T12:42:35.619Z,15.70
2023-03-08T12:45:30.991Z,12.73
2023-03-08T12:48:21.165Z,16.45
2023-03-08T12:51:00.403Z,14.00
2023-03-08T12:53:36.105Z,12.63
2023-03-08T12:56:07.565Z,9.85
2023-03-08T12:58:38.771Z,12.85
2023-03-08T13:01:09.424Z,9.75
2023-03-08T13:03:41.343Z,13.97
2023-03-08T13:06:54.153Z,17.00
2023-03-08T13:09:26.438Z,4.78
2023-03-08T13:12:02.055Z,2.65
2023-03-08T13:14:41.418Z,4.55
2023-03-08T13:17:33.872Z,4.28
2023-03-08T13:20:13.070Z,4.22
2023-03-08T13:22:59.892Z,4.82
2023-03-08T13:25:52.394Z,4.90
2023-03-08T13:28:21.919Z,3.45
2023-03-08T13:30:52.836Z,2.83
2023-03-08T13:33:23.948Z,2.92
2023-03-08T13:36:02.086Z,2.90
2023-03-08T13:38:31.993Z,2.88
2023-03-08T13:41:00.885Z,3.20
2023-03-08T13:43:30.795Z,2.97
2023-03-08T13:46:01.397Z,3.15
2023-03-08T13:48:32.053Z,2.13
2023-03-08T13:51:02.667Z,1.90
2023-03-08T13:53:33.946Z,2.25
2023-03-08T13:56:04.829Z,3.55
2023-03-08T13:58:36.059Z,3.25
2023-03-08T14:01:12.294Z,2.80
2023-03-08T14:03:41.610Z,2.15
2023-03-08T14:06:20.755Z,2.80
2023-03-08T14:08:49.491Z,5.07
2023-03-08T14:11:24.163Z,3.40
2023-03-08T14:13:54.635Z,3.40
2023-03-08T14:16:30.234Z,3.90
2023-03-08T14:18:59.391Z,2.20
2023-03-08T14:21:30.697Z,3.60
2023-03-08T14:24:00.752Z,3.92
2023-03-08T14:26:34.889Z,13.73
2023-03-08T14:29:14.919Z,2.08
2023-03-08T14:32:01.319Z,2.40
2023-03-08T14:34:33.885Z,4.32
2023-03-08T14:37:06.938Z,3.63
2023-03-08T14:39:36.885Z,2.58
2023-03-08T14:42:18.952Z,2.88
2023-03-08T14:44:52.974Z,3.03
2023-03-08T14:47:25.276Z,2.08
2023-03-08T14:49:57.507Z,2.80
2023-03-08T14:52:28.691Z,2.75
2023-03-08T14:54:56.846Z,2.90
2023-03-08T14:57:27.209Z,3.70
2023-03-08T14:59:57.487Z,6.10
2023-03-08T15:02:25.666Z,4.72
2023-03-08T15:04:53.824Z,2.53
2023-03-08T15:07:25.006Z,3.70
2023-03-08T15:09:54.567Z,2.28
2023-03-08T15:12:22.739Z,4.55
2023-03-08T15:14:50.903Z,7.57
2023-03-08T15:17:19.079Z,3.38
2023-03-08T15:19:47.272Z,4.55
2023-03-08T15:22:17.201Z,6.55
2023-03-08T15:24:45.409Z,6.10
2023-03-08T15:27:17.030Z,4.25
2023-03-08T15:32:13.146Z,3.47
2023-03-08T15:34:41.920Z,4.07
2023-03-08T15:37:14.883Z,3.10
2023-03-08T15:39:43.140Z,2.95
2023-03-08T15:42:11.371Z,7.70
2023-03-08T15:44:40.926Z,3.92
2023-03-08T15:47:10.960Z,11.05
2023-03-08T15:49:39.155Z,3.03
2023-03-08T15:52:08.789Z,5.72
2023-03-08T15:54:37.097Z,3.42
2023-03-08T15:57:05.518Z,3.22
2023-03-08T15:59:33.672Z,5.30
2023-03-08T16:02:03.915Z,6.25
2023-03-08T16:04:32.210Z,4.10
2023-03-08T16:07:00.470Z,3.92
2023-03-08T16:09:28.652Z,2.17
2023-03-08T16:11:56.803Z,3.10
2023-03-08T16:14:25.064Z,3.53
2023-03-08T16:16:53.397Z,6.35
2023-03-08T16:19:23.046Z,5.97
2023-03-08T16:21:51.748Z,7.38
2023-03-08T16:24:19.926Z,5.90
2023-03-08T16:26:48.114Z,7.40
2023-03-08T16:29:16.382Z,5.03
2023-03-08T16:31:44.624Z,6.03
2023-03-08T16:34:13.622Z,7.07
2023-03-08T16:36:43.219Z,5.57
2023-03-08T16:39:11.888Z,9.07
2023-03-08T16:41:41.405Z,7.28
2023-03-08T16:44:19.855Z,7.68
2023-03-08T16:46:48.447Z,6.57
2023-03-08T16:49:16.768Z,6.13
2023-03-08T16:51:46.561Z,3.72
2023-03-08T16:54:14.984Z,5.63
2023-03-08T16:56:45.072Z,4.80
2023-03-08T16:59:14.381Z,6.07
2023-03-08T17:01:43.274Z,3.83
2023-03-08T17:04:12.289Z,3.67
2023-03-08T17:06:40.877Z,6.22
2023-03-08T17:09:11.991Z,5.05
2023-03-08T17:11:41.005Z,4.28
2023-03-08T17:14:10.765Z,4.28
2023-03-08T17:16:39.907Z,9.00
2023-03-08T17:19:09.851Z,8.85
2023-03-08T17:21:38.504Z,9.13
2023-03-08T17:24:08.420Z,7.60
2023-03-08T17:26:43.047Z,6.40
2023-03-08T17:29:11.276Z,6.03
2023-03-08T17:31:40.995Z,4.90
2023-03-08T17:34:09.467Z,5.75
2023-03-08T17:36:37.813Z,4.38
2023-03-08T17:39:06.153Z,4.38
2023-03-08T17:41:34.446Z,5.70
2023-03-08T17:44:04.090Z,4.03
2023-03-08T17:46:32.450Z,4.00
2023-03-08T17:49:00.667Z,4.75
2023-03-08T17:51:31.223Z,5.40
2023-03-08T17:54:01.172Z,4.00
2023-03-08T17:56:31.211Z,2.78
2023-03-08T17:59:01.669Z,4.13
2023-03-08T18:01:32.550Z,3.30
2023-03-08T18:04:01.724Z,2.53
2023-03-08T18:06:31.868Z,2.85
2023-03-08T18:09:01.152Z,1.73
2023-03-08T18:11:30.020Z,5.28
2023-03-08T18:13:58.296Z,4.35
2023-03-08T18:16:26.539Z,3.20
2023-03-08T18:18:56.117Z,5.63
2023-03-08T18:21:24.351Z,4.22
2023-03-08T18:23:55.357Z,4.90
2023-03-08T18:26:23.729Z,4.10
2023-03-08T18:28:52.188Z,7.68
2023-03-08T18:31:23.389Z,3.58
2023-03-08T18:33:54.645Z,3.85
2023-03-08T18:36:25.226Z,6.20
2023-03-08T18:38:53.512Z,3.25
2023-03-08T18:41:25.852Z,3.95
2023-03-08T18:43:55.539Z,3.15
2023-03-08T18:46:28.997Z,3.20
2023-03-08T18:48:57.973Z,4.05
2023-03-08T18:51:27.834Z,3.40
2023-03-08T18:53:56.941Z,4.38
2023-03-08T18:56:26.170Z,5.40
2023-03-08T18:58:54.580Z,7.90
2023-03-08T19:01:24.314Z,4.85
2023-03-08T19:03:53.357Z,3.05
2023-03-08T19:06:21.722Z,2.17
2023-03-08T19:08:51.595Z,2.22
2023-03-08T19:11:22.409Z,2.75
2023-03-08T19:13:51.427Z,2.67
2023-03-08T19:16:21.180Z,2.70
2023-03-08T19:18:50.878Z,3.22
2023-03-08T19:21:21.652Z,5.45
2023-03-08T19:23:51.907Z,3.43
2023-03-08T19:26:41.061Z,2.65
2023-03-08T19:29:12.560Z,3.30
2023-03-08T19:31:42.908Z,3.35
2023-03-08T19:34:11.773Z,4.65
2023-03-08T19:36:40.217Z,6.63
2023-03-08T19:39:12.216Z,5.72
2023-03-08T19:41:40.452Z,5.32
2023-03-08T19:44:09.094Z,6.68
2023-03-08T19:46:38.167Z,6.18
2023-03-08T19:49:08.651Z,5.53
2023-03-08T19:51:37.242Z,7.38
2023-03-08T19:54:06.781Z,7.38
2023-03-08T19:56:36.839Z,5.72
2023-03-08T19:59:05.103Z,19.90
2023-03-08T20:01:33.312Z,13.20
2023-03-08T20:04:01.617Z,7.15
2023-03-08T20:06:32.224Z,6.05
2023-03-08T20:09:01.540Z,5.55
2023-03-08T20:11:30.291Z,5.90
2023-03-08T20:14:00.214Z,7.45
2023-03-08T20:16:29.039Z,10.20
2023-03-08T20:18:57.826Z,6.85
2023-03-08T20:21:29.675Z,7.03
2023-03-08T20:23:59.669Z,5.57
2023-03-08T20:26:29.727Z,5.85
2023-03-08T20:28:59.930Z,5.05
2023-03-08T20:31:29.874Z,5.57
2023-03-08T20:33:58.502Z,6.03
2023-03-08T20:36:27.558Z,4.82
2023-03-08T20:38:56.496Z,5.50
2023-03-08T20:41:24.798Z,6.53
2023-03-08T20:43:55.548Z,5.45
2023-03-08T20:46:27.444Z,5.13
2023-03-08T20:48:56.742Z,6.00
2023-03-08T20:51:25.085Z,7.78
2023-03-08T20:53:54.790Z,6.05
2023-03-08T20:56:24.632Z,5.95
2023-03-08T20:58:55.060Z,5.85
2023-03-08T21:01:29.794Z,6.32
2023-03-08T21:03:58.053Z,5.47
2023-03-08T21:06:28.610Z,5.38
2023-03-08T21:08:56.888Z,4.75
2023-03-08T21:11:25.149Z,5.82
2023-03-08T21:13:55.421Z,4.60
2023-03-08T21:16:26.881Z,5.47
2023-03-08T21:18:58.025Z,4.85
2023-03-08T21:21:33.060Z,5.78
2023-03-08T21:24:04.318Z,5.45
2023-03-08T21:26:33.438Z,3.20
2023-03-08T21:29:03.157Z,4.53
2023-03-08T21:31:34.192Z,4.38
2023-03-08T21:34:03.670Z,4.85
2023-03-08T21:36:31.965Z,4.50
2023-03-08T21:39:00.850Z,3.50
2023-03-08T21:41:31.253Z,3.45
2023-03-08T21:43:59.757Z,3.00
2023-03-08T21:46:28.092Z,4.22
2023-03-08T21:48:58.125Z,4.82
2023-03-08T21:51:26.386Z,3.63
2023-03-08T21:53:54.613Z,4.38
2023-03-08T21:56:22.835Z,3.40
2023-03-08T21:58:51.021Z,3.63
2023-03-08T22:01:21.137Z,4.13
2023-03-08T22:03:49.735Z,4.82
2023-03-08T22:06:19.893Z,4.68
2023-03-08T22:08:48.597Z,3.85
2023-03-08T22:11:17.223Z,3.97
2023-03-08T22:13:45.649Z,3.03
2023-03-08T22:16:13.840Z,4.35
2023-03-08T22:18:42.065Z,3.63
2023-03-08T22:21:10.248Z,4.47
2023-03-08T22:23:39.834Z,3.40
2023-03-08T22:26:09.301Z,4.00
2023-03-08T22:28:38.337Z,4.28
2023-03-08T22:31:11.516Z,3.58
2023-03-08T22:33:40.925Z,3.58
2023-03-08T22:36:11.628Z,0.82
2023-03-08T22:38:41.944Z,2.25
2023-03-08T22:41:12.666Z,1.92
2023-03-08T22:43:41.547Z,1.85
2023-03-08T22:46:11.604Z,2.17
2023-03-08T22:48:40.033Z,1.35
2023-03-08T22:51:11.426Z,0.98
2023-03-08T22:53:41.907Z,0.60
2023-03-08T22:56:21.653Z,2.03
2023-03-08T22:58:50.288Z,1.65
2023-03-08T23:01:21.302Z,2.33
2023-03-08T23:03:49.681Z,1.55
2023-03-08T23:06:18.975Z,1.38
2023-03-08T23:08:48.584Z,3.05
2023-03-08T23:11:17.115Z,1.80
2023-03-08T23:13:45.350Z,1.00
2023-03-08T23:16:14.858Z,2.47
2023-03-08T23:18:43.992Z,2.80
2023-03-08T23:21:15.269Z,1.50
2023-03-08T23:23:43.825Z,1.42
2023-03-08T23:26:15.963Z,0.65
2023-03-08T23:28:44.727Z,1.08
2023-03-08T23:31:15.035Z,2.08
2023-03-08T23:33:44.157Z,1.63
2023-03-08T23:36:14.085Z,1.88
2023-03-08T23:38:42.772Z,2.10
2023-03-08T23:41:14.115Z,1.17
2023-03-08T23:43:43.106Z,0.75
2023-03-08T23:46:12.823Z,1.80
2023-03-08T23:48:41.591Z,3.45
2023-03-08T23:51:13.094Z,5.07
2023-03-08T23:53:41.794Z,1.00
2023-03-08T23:56:19.981Z,2.03
2023-03-08T23:58:50.475Z,2.40
