createdAt,value
2019-06-07T00:02:22.379Z,2.47
2019-06-07T00:04:52.461Z,2.67
2019-06-07T00:07:22.535Z,2.00
2019-06-07T00:09:52.620Z,2.53
2019-06-07T00:12:22.737Z,2.63
2019-06-07T00:14:52.827Z,2.90
2019-06-07T00:17:22.901Z,2.17
2019-06-07T00:19:52.997Z,2.70
2019-06-07T00:22:32.388Z,2.70
2019-06-07T00:24:54.907Z,2.27
2019-06-07T00:27:25.006Z,2.60
2019-06-07T00:29:55.057Z,2.70
2019-06-07T00:32:25.156Z,2.90
2019-06-07T00:34:55.229Z,2.27
2019-06-07T00:37:25.663Z,2.57
2019-06-07T00:40:13.498Z,2.30
2019-06-07T00:42:27.962Z,2.63
2019-06-07T00:44:58.062Z,2.83
2019-06-07T00:47:28.155Z,2.87
2019-06-07T00:49:58.252Z,2.43
2019-06-07T00:55:00.152Z,3.00
2019-06-07T00:57:30.230Z,2.13
2019-06-07T01:00:00.324Z,2.50
2019-06-07T01:02:31.631Z,2.10
2019-06-07T01:05:01.984Z,2.20
2019-06-07T01:07:32.082Z,2.57
2019-06-07T01:10:02.180Z,2.50
2019-06-07T01:12:32.227Z,2.60
2019-06-07T01:15:02.314Z,2.40
2019-06-07T01:17:41.202Z,2.73
2019-06-07T01:20:04.711Z,2.53
2019-06-07T01:22:34.779Z,3.20
2019-06-07T01:25:05.157Z,2.17
2019-06-07T01:27:35.219Z,2.40
2019-06-07T01:30:07.137Z,2.60
2019-06-07T01:32:37.214Z,2.90
2019-06-07T01:35:08.128Z,2.97
2019-06-07T01:37:38.245Z,3.13
2019-06-07T01:40:08.803Z,2.73
2019-06-07T01:42:38.877Z,2.80
2019-06-07T01:45:09.996Z,2.50
2019-06-07T01:47:40.087Z,2.63
2019-06-07T01:50:11.971Z,2.90
2019-06-07T01:52:42.023Z,2.60
2019-06-07T01:55:12.357Z,2.20
2019-06-07T01:57:48.116Z,2.37
2019-06-07T02:00:14.734Z,2.10
2019-06-07T02:02:44.802Z,2.60
2019-06-07T02:05:15.079Z,2.87
2019-06-07T02:07:45.143Z,2.60
2019-06-07T02:10:15.747Z,2.23
2019-06-07T02:12:45.797Z,2.00
2019-06-07T02:15:16.207Z,2.93
2019-06-07T02:17:46.417Z,2.30
2019-06-07T02:20:16.912Z,2.30
2019-06-07T02:22:47.009Z,2.23
2019-06-07T02:27:50.271Z,2.30
2019-06-07T02:30:44.100Z,2.20
2019-06-07T02:32:52.225Z,2.30
2019-06-07T02:35:26.063Z,2.30
2019-06-07T02:37:54.174Z,2.50
2019-06-07T02:40:28.069Z,3.00
2019-06-07T02:42:56.539Z,2.67
2019-06-07T02:45:29.886Z,1.93
2019-06-07T02:47:58.435Z,2.10
2019-06-07T02:50:35.402Z,2.13
2019-06-07T02:53:00.309Z,2.30
2019-06-07T02:55:36.573Z,2.10
2019-06-07T02:58:02.219Z,2.73
2019-06-07T03:01:00.533Z,2.27
2019-06-07T03:03:15.869Z,2.40
2019-06-07T03:05:46.956Z,2.63
2019-06-07T03:08:18.154Z,3.00
2019-06-07T03:10:50.075Z,3.27
2019-06-07T03:13:21.663Z,2.67
2019-06-07T03:15:54.146Z,3.03
2019-06-07T03:18:42.185Z,2.10
2019-06-07T03:21:16.611Z,3.07
2019-06-07T03:23:47.033Z,2.57
2019-06-07T03:26:17.931Z,2.77
2019-06-07T03:28:48.351Z,2.67
2019-06-07T03:31:18.644Z,2.40
2019-06-07T03:33:48.745Z,2.50
2019-06-07T03:36:25.451Z,3.40
2019-06-07T03:38:50.719Z,3.23
2019-06-07T03:41:20.834Z,3.50
2019-06-07T03:43:50.917Z,3.03
2019-06-07T03:46:21.029Z,3.07
2019-06-07T03:48:51.097Z,3.03
2019-06-07T03:51:25.328Z,3.60
2019-06-07T03:53:53.038Z,3.70
2019-06-07T03:56:23.112Z,3.10
2019-06-07T03:58:53.199Z,3.60
2019-06-07T04:01:23.644Z,3.37
2019-06-07T04:03:53.728Z,3.80
2019-06-07T04:06:23.874Z,4.30
2019-06-07T04:08:53.952Z,3.70
2019-06-07T04:11:24.121Z,3.80
2019-06-07T04:13:54.231Z,3.63
2019-06-07T04:16:24.332Z,4.33
2019-06-07T04:18:54.469Z,5.17
2019-06-07T04:21:24.578Z,4.23
2019-06-07T04:23:54.685Z,4.00
2019-06-07T04:26:24.786Z,4.53
2019-06-07T04:29:31.559Z,4.33
2019-06-07T04:31:26.686Z,3.90
2019-06-07T04:33:56.773Z,3.50
2019-06-07T04:36:42.777Z,4.63
2019-06-07T04:39:01.246Z,4.53
2019-06-07T04:41:33.435Z,4.00
2019-06-07T04:44:03.557Z,7.43
2019-06-07T04:46:35.207Z,7.90
2019-06-07T04:49:06.271Z,7.07
2019-06-07T04:51:42.093Z,6.57
2019-06-07T04:54:09.671Z,6.07
2019-06-07T04:56:43.724Z,5.67
2019-06-07T04:59:12.035Z,5.07
2019-06-07T05:01:42.842Z,4.30
2019-06-07T05:04:13.104Z,3.50
2019-06-07T05:06:43.279Z,2.80
2019-06-07T05:09:13.982Z,2.77
2019-06-07T05:11:45.055Z,2.10
2019-06-07T05:14:15.409Z,1.90
2019-06-07T05:16:45.894Z,1.30
2019-06-07T05:19:16.045Z,1.33
2019-06-07T05:22:02.533Z,1.70
2019-06-07T05:24:18.417Z,0.90
2019-06-07T05:26:49.124Z,1.30
2019-06-07T05:29:20.847Z,0.93
2019-06-07T05:31:50.947Z,0.97
2019-06-07T05:34:21.134Z,0.87
2019-06-07T05:37:10.684Z,0.87
2019-06-07T05:39:23.076Z,1.10
2019-06-07T05:41:53.149Z,0.90
2019-06-07T05:44:23.227Z,0.60
2019-06-07T05:46:53.329Z,0.90
2019-06-07T05:49:23.515Z,0.67
2019-06-07T05:51:53.643Z,0.87
2019-06-07T05:54:23.711Z,0.67
2019-06-07T05:56:53.783Z,0.90
2019-06-07T05:59:23.909Z,0.60
2019-06-07T06:02:02.610Z,0.80
2019-06-07T06:04:25.841Z,0.83
2019-06-07T06:06:55.910Z,0.70
2019-06-07T06:09:26.016Z,0.80
2019-06-07T06:12:02.010Z,1.00
2019-06-07T06:14:28.073Z,0.70
2019-06-07T06:16:58.238Z,1.10
2019-06-07T06:19:28.352Z,1.00
2019-06-07T06:21:58.507Z,0.70
2019-06-07T06:24:28.609Z,0.80
2019-06-07T06:27:15.326Z,0.90
2019-06-07T06:29:32.176Z,0.70
2019-06-07T06:32:40.710Z,0.83
2019-06-07T06:34:34.081Z,0.80
2019-06-07T06:37:04.215Z,1.00
2019-06-07T06:39:34.515Z,0.97
2019-06-07T06:42:04.785Z,0.90
2019-06-07T06:44:34.876Z,1.00
2019-06-07T06:47:04.995Z,0.80
2019-06-07T06:49:35.107Z,1.00
2019-06-07T06:52:05.203Z,0.80
2019-06-07T06:54:40.804Z,0.77
2019-06-07T06:57:19.212Z,0.70
2019-06-07T06:59:41.252Z,0.60
2019-06-07T07:02:11.291Z,0.90
2019-06-07T07:04:43.998Z,1.03
2019-06-07T07:07:14.568Z,0.53
2019-06-07T07:09:49.471Z,0.60
2019-06-07T07:12:16.584Z,0.53
2019-06-07T07:14:49.165Z,0.80
2019-06-07T07:17:18.484Z,0.70
2019-06-07T07:19:50.422Z,0.70
2019-06-07T07:22:20.439Z,0.60
2019-06-07T07:24:53.382Z,0.60
2019-06-07T07:27:24.091Z,0.60
2019-06-07T07:30:34.284Z,0.60
2019-06-07T07:32:26.023Z,1.00
2019-06-07T07:35:00.585Z,0.50
2019-06-07T07:37:27.998Z,0.90
2019-06-07T07:40:21.278Z,0.78
2019-06-07T07:42:30.149Z,0.72
2019-06-07T07:45:00.245Z,0.93
2019-06-07T07:47:30.372Z,0.57
2019-06-07T07:50:00.504Z,0.60
2019-06-07T07:52:30.598Z,0.85
2019-06-07T07:55:00.742Z,0.50
2019-06-07T07:57:30.915Z,0.60
2019-06-07T08:00:35.256Z,0.53
2019-06-07T08:02:32.854Z,0.55
2019-06-07T08:05:25.664Z,0.83
2019-06-07T08:07:35.448Z,0.53
2019-06-07T08:10:06.647Z,0.53
2019-06-07T08:12:55.584Z,0.57
2019-06-07T08:15:09.224Z,0.65
2019-06-07T08:17:39.377Z,0.57
2019-06-07T08:20:09.751Z,0.60
2019-06-07T08:22:39.922Z,0.65
2019-06-07T08:25:10.536Z,0.50
2019-06-07T08:27:40.662Z,0.60
2019-06-07T08:30:46.541Z,0.60
2019-06-07T08:32:43.611Z,0.47
2019-06-07T08:36:02.602Z,0.80
2019-06-07T08:40:18.985Z,0.60
2019-06-07T08:43:11.350Z,0.30
2019-06-07T08:45:21.848Z,0.28
2019-06-07T08:47:59.373Z,0.50
2019-06-07T08:50:25.336Z,0.30
2019-06-07T08:53:02.855Z,0.30
2019-06-07T08:55:30.277Z,0.50
2019-06-07T08:58:04.225Z,0.50
2019-06-07T09:00:48.156Z,0.42
2019-06-07T09:03:07.490Z,0.68
2019-06-07T09:05:37.254Z,0.50
2019-06-07T09:08:28.744Z,0.70
2019-06-07T09:10:39.200Z,0.40
2019-06-07T09:13:11.640Z,0.50
2019-06-07T09:15:41.163Z,0.30
2019-06-07T09:20:46.148Z,0.50
2019-06-07T09:23:17.810Z,0.47
2019-06-07T09:25:57.100Z,0.57
2019-06-07T09:28:21.842Z,0.50
2019-06-07T09:30:51.966Z,0.55
2019-06-07T09:33:22.093Z,0.42
2019-06-07T09:35:52.753Z,0.45
2019-06-07T09:38:26.038Z,0.60
2019-06-07T09:40:54.743Z,0.42
2019-06-07T09:44:00.701Z,0.62
2019-06-07T09:45:58.865Z,0.50
2019-06-07T09:51:06.181Z,0.42
2019-06-07T09:53:32.484Z,0.65
2019-06-07T09:56:06.914Z,0.60
2019-06-07T09:58:52.658Z,0.53
2019-06-07T10:01:12.391Z,0.50
2019-06-07T10:03:38.159Z,0.57
2019-06-07T10:06:13.201Z,0.40
2019-06-07T10:11:16.604Z,0.50
2019-06-07T10:13:46.838Z,0.70
2019-06-07T10:16:17.025Z,0.47
2019-06-07T10:18:47.154Z,0.65
2019-06-07T10:21:17.284Z,0.57
2019-06-07T10:23:47.572Z,0.60
2019-06-07T10:26:17.649Z,0.40
2019-06-07T10:28:47.771Z,0.70
2019-06-07T10:31:17.897Z,0.70
2019-06-07T10:33:48.000Z,0.60
2019-06-07T10:36:18.086Z,0.70
2019-06-07T10:38:48.157Z,0.70
2019-06-07T10:41:18.242Z,0.55
2019-06-07T10:43:48.586Z,0.65
2019-06-07T10:46:18.728Z,0.60
2019-06-07T10:48:48.777Z,0.80
2019-06-07T10:51:18.871Z,0.75
2019-06-07T10:53:48.973Z,0.57
2019-06-07T10:56:19.128Z,0.93
2019-06-07T10:58:49.259Z,0.88
2019-06-07T11:01:19.335Z,0.60
2019-06-07T11:03:49.436Z,0.62
2019-06-07T11:06:19.557Z,0.75
2019-06-07T11:08:50.958Z,0.70
2019-06-07T11:11:21.039Z,0.50
2019-06-07T11:13:52.566Z,0.60
2019-06-07T11:16:22.738Z,0.50
2019-06-07T11:18:52.844Z,0.50
2019-06-07T11:21:22.911Z,0.60
2019-06-07T11:23:52.977Z,0.60
2019-06-07T11:26:23.074Z,0.50
2019-06-07T11:28:53.157Z,0.50
2019-06-07T11:31:23.277Z,0.60
2019-06-07T11:33:53.387Z,0.65
2019-06-07T11:36:23.484Z,0.60
2019-06-07T11:38:53.574Z,0.65
2019-06-07T11:41:23.687Z,0.70
2019-06-07T11:43:53.778Z,0.50
2019-06-07T11:46:23.875Z,0.55
2019-06-07T11:48:54.109Z,0.50
2019-06-07T11:51:24.303Z,0.50
2019-06-07T11:53:54.368Z,0.70
2019-06-07T11:56:24.490Z,0.70
2019-06-07T11:58:54.578Z,0.62
2019-06-07T12:01:24.716Z,0.47
2019-06-07T12:03:58.238Z,0.70
2019-06-07T12:06:26.693Z,0.50
2019-06-07T12:08:56.783Z,0.55
2019-06-07T12:11:26.898Z,0.50
2019-06-07T12:13:57.046Z,0.70
2019-06-07T12:16:27.179Z,0.60
2019-06-07T12:18:57.266Z,0.60
2019-06-07T12:21:27.344Z,1.98
2019-06-07T12:23:57.455Z,1.00
2019-06-07T12:26:27.555Z,1.22
2019-06-07T12:28:57.722Z,0.70
2019-06-07T12:31:28.678Z,0.57
2019-06-07T12:33:58.773Z,0.60
2019-06-07T12:36:28.916Z,0.55
2019-06-07T12:38:58.988Z,0.60
2019-06-07T12:41:29.216Z,0.70
2019-06-07T12:43:59.398Z,0.47
2019-06-07T12:46:29.486Z,0.75
2019-06-07T12:48:59.618Z,0.62
2019-06-07T12:51:29.716Z,0.50
2019-06-07T12:53:59.827Z,0.80
2019-06-07T12:56:29.952Z,0.70
2019-06-07T12:59:00.054Z,0.90
2019-06-07T13:01:30.145Z,0.60
2019-06-07T13:04:00.320Z,0.80
2019-06-07T13:06:30.407Z,0.50
2019-06-07T13:09:00.567Z,0.65
2019-06-07T13:11:31.792Z,0.55
2019-06-07T13:14:02.148Z,0.65
2019-06-07T13:16:32.242Z,1.07
2019-06-07T13:19:02.317Z,0.72
2019-06-07T13:21:32.458Z,0.75
2019-06-07T13:24:02.549Z,0.62
2019-06-07T13:26:32.659Z,0.60
2019-06-07T13:29:03.567Z,0.80
2019-06-07T13:31:33.663Z,0.60
2019-06-07T13:34:03.798Z,0.50
2019-06-07T13:36:33.883Z,0.80
2019-06-07T13:39:05.160Z,0.40
2019-06-07T13:41:42.492Z,0.80
2019-06-07T13:44:07.105Z,0.60
2019-06-07T13:46:37.197Z,0.80
2019-06-07T13:49:07.304Z,1.00
2019-06-07T13:51:37.413Z,0.57
2019-06-07T13:54:07.500Z,0.90
2019-06-07T13:56:37.606Z,0.72
2019-06-07T13:59:07.731Z,0.70
2019-06-07T14:01:37.859Z,0.78
2019-06-07T14:04:08.016Z,0.70
2019-06-07T14:06:38.966Z,0.70
2019-06-07T14:09:09.204Z,0.70
2019-06-07T14:11:49.846Z,0.62
2019-06-07T14:14:11.134Z,0.68
2019-06-07T14:16:41.214Z,0.60
2019-06-07T14:19:11.315Z,0.60
2019-06-07T14:21:41.391Z,0.70
2019-06-07T14:24:11.529Z,0.57
2019-06-07T14:26:43.824Z,0.53
2019-06-07T14:29:13.923Z,0.80
2019-06-07T14:31:44.023Z,0.57
2019-06-07T14:34:14.122Z,0.70
2019-06-07T14:36:44.305Z,0.55
2019-06-07T14:39:17.344Z,0.70
2019-06-07T14:41:47.431Z,0.50
2019-06-07T14:44:17.503Z,1.12
2019-06-07T14:46:47.613Z,0.88
2019-06-07T14:49:17.686Z,0.93
2019-06-07T14:51:47.808Z,0.70
2019-06-07T14:54:17.941Z,0.70
2019-06-07T14:56:48.052Z,0.60
2019-06-07T14:59:18.156Z,0.47
2019-06-07T15:01:48.346Z,0.50
2019-06-07T15:04:18.411Z,0.60
2019-06-07T15:06:48.503Z,0.70
2019-06-07T15:09:18.584Z,0.78
2019-06-07T15:11:48.649Z,0.60
2019-06-07T15:14:18.757Z,0.82
2019-06-07T15:16:48.902Z,0.70
2019-06-07T15:19:19.022Z,0.88
2019-06-07T15:21:49.132Z,0.90
2019-06-07T15:24:19.214Z,0.90
2019-06-07T15:26:49.339Z,1.27
2019-06-07T15:29:19.437Z,1.02
2019-06-07T15:31:49.591Z,0.95
2019-06-07T15:34:19.643Z,0.82
2019-06-07T15:36:49.934Z,0.60
2019-06-07T15:39:19.980Z,1.20
2019-06-07T15:41:50.093Z,0.90
2019-06-07T15:44:20.234Z,1.00
2019-06-07T15:46:50.307Z,0.62
2019-06-07T15:49:20.399Z,0.85
2019-06-07T15:51:50.539Z,0.80
2019-06-07T15:54:20.632Z,0.70
2019-06-07T15:56:50.745Z,0.80
2019-06-07T15:59:20.828Z,0.80
2019-06-07T16:01:50.929Z,0.60
2019-06-07T16:04:21.050Z,0.60
2019-06-07T16:06:51.152Z,0.90
2019-06-07T16:09:21.220Z,0.70
2019-06-07T16:11:51.421Z,0.78
2019-06-07T16:14:21.517Z,0.65
2019-06-07T16:16:51.671Z,0.70
2019-06-07T16:19:21.769Z,0.90
2019-06-07T16:21:52.090Z,0.55
2019-06-07T16:24:23.060Z,0.65
2019-06-07T16:26:53.127Z,0.70
2019-06-07T16:29:23.232Z,0.80
2019-06-07T16:31:53.292Z,0.70
2019-06-07T16:34:23.424Z,0.90
2019-06-07T16:36:53.492Z,0.80
2019-06-07T16:39:23.578Z,0.60
2019-06-07T16:41:53.654Z,0.80
2019-06-07T16:44:23.793Z,0.57
2019-06-07T16:46:53.886Z,0.70
2019-06-07T16:49:24.025Z,0.90
2019-06-07T16:51:54.341Z,0.62
2019-06-07T16:54:24.417Z,1.10
2019-06-07T16:56:54.502Z,1.07
2019-06-07T16:59:24.649Z,1.32
2019-06-07T17:01:54.719Z,0.95
2019-06-07T17:04:24.827Z,0.80
2019-06-07T17:06:54.888Z,0.80
2019-06-07T17:09:24.982Z,0.60
2019-06-07T17:11:55.074Z,0.68
2019-06-07T17:14:25.186Z,0.80
2019-06-07T17:16:55.278Z,0.78
2019-06-07T17:19:25.376Z,0.60
2019-06-07T17:21:55.451Z,0.90
2019-06-07T17:24:26.833Z,0.75
2019-06-07T17:26:57.022Z,0.80
2019-06-07T17:29:27.101Z,0.77
2019-06-07T17:31:57.183Z,0.70
2019-06-07T17:34:27.341Z,0.80
2019-06-07T17:36:57.478Z,0.90
2019-06-07T17:39:27.581Z,0.70
2019-06-07T17:42:02.023Z,1.03
2019-06-07T17:44:29.640Z,0.80
2019-06-07T17:46:59.730Z,0.97
2019-06-07T17:49:29.878Z,0.90
2019-06-07T17:51:59.990Z,0.83
2019-06-07T17:54:30.147Z,1.07
2019-06-07T17:57:00.319Z,0.80
2019-06-07T17:59:30.469Z,0.90
2019-06-07T18:02:14.440Z,1.23
2019-06-07T18:04:32.410Z,1.00
2019-06-07T18:07:02.660Z,1.30
2019-06-07T18:09:34.516Z,1.00
2019-06-07T18:12:05.279Z,1.20
2019-06-07T18:14:35.388Z,1.60
2019-06-07T18:17:05.523Z,1.30
2019-06-07T18:19:35.610Z,1.47
2019-06-07T18:22:05.731Z,1.80
2019-06-07T18:24:35.812Z,1.10
2019-06-07T18:27:07.189Z,1.10
2019-06-07T18:29:37.428Z,1.37
2019-06-07T18:32:07.527Z,1.30
2019-06-07T18:34:37.652Z,1.30
2019-06-07T18:37:07.796Z,1.10
2019-06-07T18:39:37.917Z,1.30
2019-06-07T18:42:08.546Z,1.13
2019-06-07T18:44:38.668Z,1.40
2019-06-07T18:47:08.814Z,1.70
2019-06-07T18:49:38.951Z,1.60
2019-06-07T18:52:15.406Z,1.37
2019-06-07T18:54:46.699Z,1.27
2019-06-07T18:57:16.972Z,1.60
2019-06-07T18:59:48.246Z,1.50
2019-06-07T19:02:18.488Z,1.30
2019-06-07T19:04:50.450Z,1.30
2019-06-07T19:07:20.394Z,1.10
2019-06-07T19:09:50.632Z,1.43
2019-06-07T19:12:22.845Z,1.40
2019-06-07T19:14:53.274Z,1.40
2019-06-07T19:17:23.530Z,1.30
2019-06-07T19:19:54.172Z,1.50
2019-06-07T19:22:24.309Z,1.03
2019-06-07T19:24:54.410Z,1.50
2019-06-07T19:27:24.546Z,1.53
2019-06-07T19:29:57.458Z,1.30
2019-06-07T19:32:27.565Z,1.47
2019-06-07T19:34:57.702Z,1.40
2019-06-07T19:37:27.818Z,1.83
2019-06-07T19:39:58.050Z,1.80
2019-06-07T19:42:28.171Z,1.60
2019-06-07T19:45:16.969Z,1.70
2019-06-07T19:47:30.244Z,1.40
2019-06-07T19:50:00.931Z,1.50
2019-06-07T19:52:31.171Z,1.40
2019-06-07T19:55:05.766Z,1.70
2019-06-07T19:57:33.230Z,1.70
2019-06-07T20:00:13.156Z,1.50
2019-06-07T20:02:35.383Z,1.57
2019-06-07T20:05:06.949Z,1.93
2019-06-07T20:07:37.107Z,1.97
2019-06-07T20:10:07.253Z,1.73
2019-06-07T20:12:37.390Z,1.80
2019-06-07T20:15:27.297Z,1.83
2019-06-07T20:17:39.629Z,1.90
2019-06-07T20:20:11.585Z,2.30
2019-06-07T20:22:41.796Z,2.10
2019-06-07T20:25:13.297Z,2.20
2019-06-07T20:27:43.447Z,2.03
2019-06-07T20:30:15.006Z,2.13
2019-06-07T20:32:45.120Z,2.30
2019-06-07T20:35:15.566Z,1.87
2019-06-07T20:37:45.681Z,2.20
2019-06-07T20:40:24.210Z,2.33
2019-06-07T20:42:49.862Z,2.50
2019-06-07T20:45:32.529Z,2.37
2019-06-07T20:47:52.174Z,2.43
2019-06-07T20:50:22.319Z,2.30
2019-06-07T20:52:52.417Z,2.17
2019-06-07T20:55:22.534Z,2.23
2019-06-07T20:57:52.670Z,2.80
2019-06-07T21:00:22.772Z,2.50
2019-06-07T21:02:52.844Z,2.80
2019-06-07T21:05:22.946Z,2.80
2019-06-07T21:07:53.065Z,3.27
2019-06-07T21:10:23.295Z,2.60
2019-06-07T21:12:53.395Z,3.10
2019-06-07T21:15:23.505Z,3.80
2019-06-07T21:17:53.635Z,3.30
2019-06-07T21:20:24.070Z,3.90
2019-06-07T21:22:54.242Z,3.70
2019-06-07T21:25:24.364Z,3.87
2019-06-07T21:27:54.451Z,3.40
2019-06-07T21:30:24.565Z,3.57
2019-06-07T21:32:55.445Z,3.87
2019-06-07T21:35:25.554Z,3.67
2019-06-07T21:37:55.661Z,3.80
2019-06-07T21:40:25.777Z,3.87
2019-06-07T21:42:55.879Z,4.30
2019-06-07T21:45:26.056Z,4.90
2019-06-07T21:47:56.181Z,4.73
2019-06-07T21:50:26.313Z,4.67
2019-06-07T21:52:56.429Z,4.60
2019-06-07T21:55:26.519Z,5.07
2019-06-07T21:57:56.786Z,5.13
2019-06-07T22:01:08.460Z,5.47
2019-06-07T22:03:39.338Z,4.83
2019-06-07T22:06:09.738Z,5.27
2019-06-07T22:08:39.928Z,5.67
2019-06-07T22:11:10.276Z,5.77
2019-06-07T22:13:40.457Z,6.60
2019-06-07T22:16:23.381Z,5.47
2019-06-07T22:18:42.595Z,6.17
2019-06-07T22:21:12.788Z,6.63
2019-06-07T22:23:43.818Z,6.20
2019-06-07T22:26:15.498Z,6.57
2019-06-07T22:28:45.831Z,6.10
2019-06-07T22:31:15.943Z,6.73
2019-06-07T22:33:46.031Z,6.27
2019-06-07T22:36:16.173Z,6.40
2019-06-07T22:38:46.252Z,5.57
2019-06-07T22:41:17.583Z,6.33
2019-06-07T22:43:47.872Z,5.30
2019-06-07T22:46:19.226Z,5.27
2019-06-07T22:48:49.414Z,5.43
2019-06-07T22:51:19.508Z,6.17
2019-06-07T22:53:49.620Z,5.33
2019-06-07T22:56:33.914Z,5.27
2019-06-07T22:59:04.037Z,4.70
2019-06-07T23:01:34.155Z,5.30
2019-06-07T23:04:04.385Z,5.00
2019-06-07T23:06:34.479Z,5.87
2019-06-07T23:09:05.555Z,6.27
2019-06-07T23:11:35.656Z,6.57
2019-06-07T23:14:05.769Z,6.23
2019-06-07T23:16:35.856Z,6.83
2019-06-07T23:19:06.469Z,6.80
2019-06-07T23:21:36.545Z,6.47
2019-06-07T23:24:06.633Z,6.20
2019-06-07T23:26:36.716Z,6.07
2019-06-07T23:29:06.821Z,5.60
2019-06-07T23:31:36.909Z,6.60
2019-06-07T23:34:06.992Z,6.50
2019-06-07T23:36:37.096Z,6.13
2019-06-07T23:39:08.500Z,7.20
2019-06-07T23:41:38.558Z,6.57
2019-06-07T23:44:08.669Z,4.93
2019-06-07T23:46:38.740Z,4.57
2019-06-07T23:49:11.893Z,5.17
2019-06-07T23:51:42.152Z,4.90
2019-06-07T23:54:12.244Z,5.73
2019-06-07T23:56:43.387Z,5.63
2019-06-07T23:59:14.215Z,6.07
