createdAt,value
2019-01-17T00:01:18.466Z,19.30
2019-01-17T00:04:12.482Z,19.30
2019-01-17T00:06:59.970Z,19.30
2019-01-17T00:09:48.049Z,19.30
2019-01-17T00:12:36.201Z,19.30
2019-01-17T00:15:41.288Z,19.20
2019-01-17T00:18:34.788Z,19.20
2019-01-17T00:21:22.914Z,19.20
2019-01-17T00:24:29.081Z,19.20
2019-01-17T00:27:29.389Z,19.20
2019-01-17T00:30:10.806Z,19.20
2019-01-17T00:32:57.938Z,19.20
2019-01-17T00:35:51.950Z,19.20
2019-01-17T00:38:38.721Z,19.20
2019-01-17T00:41:19.683Z,19.20
2019-01-17T00:44:07.835Z,19.20
2019-01-17T00:46:55.990Z,19.20
2019-01-17T00:49:42.888Z,19.20
2019-01-17T00:52:34.065Z,19.00
2019-01-17T00:55:20.908Z,19.20
2019-01-17T00:58:24.042Z,19.20
2019-01-17T01:01:12.250Z,19.20
2019-01-17T01:03:59.013Z,19.30
2019-01-17T01:06:50.251Z,19.30
2019-01-17T01:09:48.937Z,19.30
2019-01-17T01:12:37.082Z,19.30
2019-01-17T01:15:44.010Z,19.30
2019-01-17T01:18:44.488Z,19.30
2019-01-17T01:21:31.507Z,19.30
2019-01-17T01:24:18.601Z,19.30
2019-01-17T01:27:05.556Z,19.30
2019-01-17T01:29:50.931Z,19.30
2019-01-17T01:32:37.216Z,19.30
2019-01-17T01:35:15.339Z,19.20
2019-01-17T01:38:09.458Z,19.20
2019-01-17T01:40:55.629Z,19.20
2019-01-17T01:43:42.562Z,19.20
2019-01-17T01:46:38.881Z,19.20
2019-01-17T01:49:25.608Z,19.20
2019-01-17T01:52:10.848Z,19.20
2019-01-17T01:54:40.049Z,19.20
2019-01-17T01:57:09.267Z,19.20
2019-01-17T01:59:38.456Z,19.20
2019-01-17T02:02:07.561Z,19.20
2019-01-17T02:04:36.775Z,19.20
2019-01-17T02:07:06.077Z,19.20
2019-01-17T02:09:35.250Z,19.20
2019-01-17T02:12:04.793Z,19.20
2019-01-17T02:14:33.940Z,19.20
2019-01-17T02:17:03.333Z,19.20
2019-01-17T02:19:32.539Z,19.20
2019-01-17T02:22:01.790Z,19.20
2019-01-17T02:24:30.962Z,19.30
2019-01-17T02:27:00.213Z,19.30
2019-01-17T02:29:29.382Z,19.30
2019-01-17T02:31:58.562Z,19.30
2019-01-17T02:34:27.744Z,19.30
2019-01-17T02:36:56.919Z,19.30
2019-01-17T02:39:26.118Z,19.30
2019-01-17T02:41:55.261Z,19.30
2019-01-17T02:44:24.455Z,19.30
2019-01-17T02:46:53.682Z,19.30
2019-01-17T02:49:22.921Z,19.30
2019-01-17T02:51:52.089Z,19.30
2019-01-17T02:54:21.704Z,19.30
2019-01-17T02:56:50.897Z,19.30
2019-01-17T02:59:20.023Z,19.30
2019-01-17T03:01:49.225Z,19.20
2019-01-17T03:04:18.414Z,19.20
2019-01-17T03:06:47.585Z,19.20
2019-01-17T03:09:16.789Z,19.20
2019-01-17T03:11:46.006Z,19.20
2019-01-17T03:14:15.191Z,19.20
2019-01-17T03:16:44.397Z,19.20
2019-01-17T03:19:13.593Z,19.20
2019-01-17T03:21:42.737Z,19.20
2019-01-17T03:24:11.950Z,19.20
2019-01-17T03:26:41.137Z,19.20
2019-01-17T03:29:10.341Z,19.20
2019-01-17T03:31:39.500Z,19.20
2019-01-17T03:34:08.721Z,19.20
2019-01-17T03:36:37.917Z,19.20
2019-01-17T03:39:08.181Z,19.20
2019-01-17T03:41:37.406Z,19.20
2019-01-17T03:44:06.593Z,19.20
2019-01-17T03:46:35.780Z,19.20
2019-01-17T03:49:04.985Z,19.20
2019-01-17T03:51:34.142Z,19.20
2019-01-17T03:54:03.246Z,19.20
2019-01-17T03:56:32.471Z,19.20
2019-01-17T03:59:01.751Z,19.20
2019-01-17T04:01:30.949Z,19.20
2019-01-17T04:04:00.168Z,19.20
2019-01-17T04:06:29.364Z,19.20
2019-01-17T04:08:58.559Z,19.20
2019-01-17T04:11:27.727Z,19.20
2019-01-17T04:13:56.899Z,19.30
2019-01-17T04:16:26.148Z,19.30
2019-01-17T04:18:55.327Z,19.20
2019-01-17T04:21:24.536Z,19.20
2019-01-17T04:23:53.843Z,19.20
2019-01-17T04:26:23.014Z,19.20
2019-01-17T04:28:52.207Z,19.20
2019-01-17T04:31:21.443Z,19.20
2019-01-17T04:33:50.627Z,19.30
2019-01-17T04:36:19.830Z,19.20
2019-01-17T04:38:49.063Z,19.20
2019-01-17T04:41:18.233Z,19.20
2019-01-17T04:43:47.752Z,19.20
2019-01-17T04:46:17.143Z,19.20
2019-01-17T04:48:46.334Z,19.20
2019-01-17T04:51:15.513Z,19.20
2019-01-17T04:53:44.689Z,19.20
2019-01-17T04:56:13.930Z,19.20
2019-01-17T04:58:43.137Z,19.20
2019-01-17T05:01:12.358Z,19.20
2019-01-17T05:03:41.554Z,19.20
2019-01-17T05:06:10.734Z,19.20
2019-01-17T05:08:39.862Z,19.20
2019-01-17T05:11:09.002Z,19.20
2019-01-17T05:13:38.204Z,19.20
2019-01-17T05:16:07.405Z,19.20
2019-01-17T05:18:36.622Z,19.20
2019-01-17T05:21:05.802Z,19.20
2019-01-17T05:23:35.015Z,19.20
2019-01-17T05:26:04.181Z,19.20
2019-01-17T05:28:33.298Z,19.30
2019-01-17T05:31:02.528Z,19.30
2019-01-17T05:33:51.273Z,19.30
2019-01-17T05:36:20.409Z,19.30
2019-01-17T05:38:49.629Z,19.30
2019-01-17T05:41:18.802Z,19.30
2019-01-17T05:43:47.999Z,19.30
2019-01-17T05:46:17.195Z,19.30
2019-01-17T05:48:46.835Z,19.30
2019-01-17T05:51:16.301Z,19.30
2019-01-17T05:53:45.478Z,19.30
2019-01-17T05:56:15.060Z,19.30
2019-01-17T05:58:44.897Z,19.30
2019-01-17T06:01:14.341Z,19.30
2019-01-17T06:03:43.545Z,19.30
2019-01-17T06:06:12.746Z,19.20
2019-01-17T06:08:41.953Z,19.20
2019-01-17T06:11:11.141Z,19.30
2019-01-17T06:13:40.340Z,19.30
2019-01-17T06:16:09.621Z,19.30
2019-01-17T06:18:38.817Z,19.30
2019-01-17T06:21:08.018Z,19.30
2019-01-17T06:23:37.232Z,19.30
2019-01-17T06:26:06.439Z,19.30
2019-01-17T06:28:35.606Z,19.30
2019-01-17T06:31:05.189Z,19.20
2019-01-17T06:33:34.360Z,19.20
2019-01-17T06:36:03.497Z,19.20
2019-01-17T06:38:32.700Z,19.20
2019-01-17T06:41:01.897Z,19.20
2019-01-17T06:43:31.104Z,19.20
2019-01-17T06:46:00.274Z,19.20
2019-01-17T06:48:29.406Z,19.20
2019-01-17T06:50:58.578Z,19.20
2019-01-17T06:53:27.767Z,19.20
2019-01-17T06:55:56.994Z,19.20
2019-01-17T06:58:26.168Z,19.20
2019-01-17T07:00:55.385Z,19.20
2019-01-17T07:03:24.513Z,19.20
2019-01-17T07:05:53.741Z,19.20
2019-01-17T07:08:22.854Z,19.20
2019-01-17T07:10:52.067Z,19.20
2019-01-17T07:13:21.237Z,19.30
2019-01-17T07:15:50.362Z,19.30
2019-01-17T07:18:19.569Z,19.40
2019-01-17T07:20:48.739Z,19.40
2019-01-17T07:23:18.188Z,19.50
2019-01-17T07:25:47.370Z,19.40
2019-01-17T07:28:16.541Z,19.40
2019-01-17T07:30:45.769Z,19.40
2019-01-17T07:33:14.927Z,19.40
2019-01-17T07:35:44.049Z,19.40
2019-01-17T07:38:13.391Z,19.40
2019-01-17T07:40:42.545Z,19.40
2019-01-17T07:43:11.697Z,19.30
2019-01-17T07:45:40.857Z,19.30
2019-01-17T07:48:10.073Z,19.30
2019-01-17T07:50:39.206Z,19.30
2019-01-17T07:53:08.410Z,19.30
2019-01-17T07:55:37.548Z,19.30
2019-01-17T07:58:06.748Z,19.30
2019-01-17T08:00:35.938Z,19.30
2019-01-17T08:03:05.162Z,19.20
2019-01-17T08:05:34.364Z,19.20
2019-01-17T08:08:03.517Z,19.20
2019-01-17T08:10:32.641Z,19.20
2019-01-17T08:13:01.810Z,19.20
2019-01-17T08:15:30.933Z,19.20
2019-01-17T08:18:00.168Z,19.20
2019-01-17T08:20:29.325Z,19.20
2019-01-17T08:22:58.519Z,19.20
2019-01-17T08:25:27.654Z,19.20
2019-01-17T08:27:56.796Z,19.30
2019-01-17T08:30:27.688Z,19.30
2019-01-17T08:32:56.870Z,19.30
2019-01-17T08:35:26.097Z,19.30
2019-01-17T08:37:55.297Z,19.30
2019-01-17T08:40:34.354Z,19.30
2019-01-17T08:43:03.529Z,19.30
2019-01-17T08:45:32.692Z,19.40
2019-01-17T08:48:01.885Z,19.40
2019-01-17T08:50:31.021Z,19.40
2019-01-17T08:53:00.263Z,19.40
2019-01-17T08:55:29.453Z,19.40
2019-01-17T08:57:58.692Z,19.30
2019-01-17T09:00:28.213Z,19.30
2019-01-17T09:02:57.462Z,19.30
2019-01-17T09:05:26.595Z,19.30
2019-01-17T09:07:55.686Z,19.30
2019-01-17T09:10:27.369Z,19.30
2019-01-17T09:12:56.677Z,19.30
2019-01-17T09:15:28.462Z,19.30
2019-01-17T09:17:57.701Z,19.30
2019-01-17T09:20:26.967Z,19.30
2019-01-17T09:22:56.149Z,19.30
2019-01-17T09:25:25.571Z,19.20
2019-01-17T09:27:54.762Z,19.20
2019-01-17T09:30:23.993Z,19.20
2019-01-17T09:32:53.202Z,19.20
2019-01-17T09:35:22.435Z,19.20
2019-01-17T09:37:51.649Z,19.20
2019-01-17T09:40:21.939Z,19.20
2019-01-17T09:42:51.211Z,19.20
2019-01-17T09:45:20.414Z,19.20
2019-01-17T09:47:49.606Z,19.20
2019-01-17T09:50:20.913Z,19.20
2019-01-17T09:52:50.096Z,19.20
2019-01-17T09:55:19.353Z,19.20
2019-01-17T09:57:48.593Z,19.20
2019-01-17T10:00:35.998Z,19.20
2019-01-17T10:03:05.165Z,19.30
2019-01-17T10:05:34.320Z,19.30
2019-01-17T10:08:03.480Z,19.30
2019-01-17T10:10:32.618Z,19.30
2019-01-17T10:13:02.110Z,19.30
2019-01-17T10:15:58.432Z,19.30
2019-01-17T10:19:07.509Z,19.40
2019-01-17T10:22:05.245Z,19.40
2019-01-17T10:25:27.990Z,19.40
2019-01-17T10:29:00.049Z,19.40
2019-01-17T10:32:00.768Z,19.40
2019-01-17T10:35:07.345Z,19.30
2019-01-17T10:38:30.054Z,19.30
2019-01-17T10:41:52.991Z,19.30
2019-01-17T10:44:53.225Z,19.30
2019-01-17T10:48:21.601Z,19.30
2019-01-17T10:51:43.753Z,19.30
2019-01-17T10:54:44.100Z,19.30
2019-01-17T10:57:22.269Z,19.20
2019-01-17T11:00:37.054Z,19.20
2019-01-17T11:03:34.504Z,19.20
2019-01-17T11:06:39.397Z,19.20
2019-01-17T11:09:24.313Z,19.20
2019-01-17T11:12:28.254Z,19.20
2019-01-17T11:15:33.084Z,19.20
2019-01-17T11:18:39.334Z,19.20
2019-01-17T11:21:43.111Z,19.20
2019-01-17T11:24:56.716Z,19.20
2019-01-17T11:27:49.585Z,19.20
2019-01-17T11:31:06.008Z,19.20
2019-01-17T11:34:02.567Z,19.30
2019-01-17T11:37:12.580Z,19.30
2019-01-17T11:40:05.350Z,19.30
2019-01-17T11:43:21.428Z,19.30
2019-01-17T11:46:29.129Z,19.30
2019-01-17T11:49:45.600Z,19.40
2019-01-17T11:52:52.051Z,19.30
2019-01-17T11:55:42.230Z,19.30
2019-01-17T11:58:34.157Z,19.30
2019-01-17T12:01:47.470Z,19.30
2019-01-17T12:04:34.214Z,19.30
2019-01-17T12:07:15.614Z,19.30
2019-01-17T12:09:44.805Z,19.30
2019-01-17T12:12:18.093Z,19.30
2019-01-17T12:14:47.421Z,19.30
2019-01-17T12:17:16.597Z,19.30
2019-01-17T12:19:45.707Z,19.30
2019-01-17T12:22:14.906Z,19.30
2019-01-17T12:24:44.098Z,19.20
2019-01-17T12:27:13.345Z,19.20
2019-01-17T12:29:42.618Z,19.20
2019-01-17T12:32:11.798Z,19.20
2019-01-17T12:34:40.973Z,19.20
2019-01-17T12:37:10.154Z,19.20
2019-01-17T12:39:39.370Z,19.20
2019-01-17T12:42:08.543Z,19.20
2019-01-17T12:44:37.652Z,19.20
2019-01-17T12:47:06.977Z,19.20
2019-01-17T12:49:36.166Z,19.20
2019-01-17T12:52:05.550Z,19.20
2019-01-17T12:54:34.726Z,19.20
2019-01-17T12:57:03.822Z,19.30
2019-01-17T12:59:32.935Z,19.30
2019-01-17T13:02:02.135Z,19.30
2019-01-17T13:04:31.333Z,19.30
2019-01-17T13:07:00.520Z,19.30
2019-01-17T13:09:29.706Z,19.30
2019-01-17T13:11:58.861Z,19.30
2019-01-17T13:14:28.029Z,19.40
2019-01-17T13:16:57.201Z,19.40
2019-01-17T13:19:26.387Z,19.40
2019-01-17T13:21:55.539Z,19.40
2019-01-17T13:24:25.030Z,19.40
2019-01-17T13:27:00.581Z,19.40
2019-01-17T13:29:26.019Z,19.40
2019-01-17T13:31:55.214Z,19.40
2019-01-17T13:34:24.374Z,19.40
2019-01-17T13:36:53.567Z,19.40
2019-01-17T13:39:22.798Z,19.30
2019-01-17T13:41:52.002Z,19.40
2019-01-17T13:44:21.205Z,19.30
2019-01-17T13:46:50.390Z,19.30
2019-01-17T13:49:19.585Z,19.30
2019-01-17T13:51:48.708Z,19.30
2019-01-17T13:54:17.894Z,19.30
2019-01-17T13:56:47.023Z,19.30
2019-01-17T13:59:16.222Z,19.30
2019-01-17T14:01:45.479Z,19.30
2019-01-17T14:04:14.658Z,19.30
2019-01-17T14:06:44.168Z,19.30
2019-01-17T14:09:13.347Z,19.30
2019-01-17T14:11:42.593Z,19.30
2019-01-17T14:14:11.789Z,19.30
2019-01-17T14:16:40.942Z,19.30
2019-01-17T14:19:10.087Z,19.30
2019-01-17T14:21:39.263Z,19.30
2019-01-17T14:24:08.393Z,19.30
2019-01-17T14:26:37.614Z,19.30
2019-01-17T14:29:06.793Z,19.30
2019-01-17T14:31:35.921Z,19.30
2019-01-17T14:34:05.106Z,19.30
2019-01-17T14:36:34.323Z,19.30
2019-01-17T14:39:03.625Z,19.30
2019-01-17T14:41:32.829Z,19.30
2019-01-17T14:44:01.942Z,19.30
2019-01-17T14:46:31.177Z,19.30
2019-01-17T14:49:00.671Z,19.30
2019-01-17T14:51:29.866Z,19.30
2019-01-17T14:53:59.162Z,19.40
2019-01-17T14:56:28.284Z,19.40
2019-01-17T14:58:57.481Z,19.40
2019-01-17T15:01:26.643Z,19.40
2019-01-17T15:03:55.833Z,19.40
2019-01-17T15:06:26.428Z,19.40
2019-01-17T15:08:55.598Z,19.40
2019-01-17T15:11:24.794Z,19.40
2019-01-17T15:13:53.932Z,19.30
2019-01-17T15:16:23.110Z,19.30
2019-01-17T15:18:52.318Z,19.30
2019-01-17T15:21:21.524Z,19.30
2019-01-17T15:23:51.110Z,19.30
2019-01-17T15:26:20.317Z,19.30
2019-01-17T15:28:49.537Z,19.30
2019-01-17T15:31:18.726Z,19.30
2019-01-17T15:33:47.832Z,19.30
2019-01-17T15:36:17.041Z,19.30
2019-01-17T15:38:46.201Z,19.30
2019-01-17T15:41:15.403Z,19.30
2019-01-17T15:43:44.553Z,19.30
2019-01-17T15:46:13.733Z,19.30
2019-01-17T15:48:42.853Z,19.30
2019-01-17T15:51:12.053Z,19.30
2019-01-17T15:53:41.156Z,19.30
2019-01-17T15:56:10.372Z,19.30
2019-01-17T15:58:40.083Z,19.30
2019-01-17T16:01:09.662Z,19.30
2019-01-17T16:03:38.850Z,19.30
2019-01-17T16:06:08.127Z,19.30
2019-01-17T16:08:37.325Z,19.30
2019-01-17T16:11:06.877Z,19.30
2019-01-17T16:13:36.019Z,19.30
2019-01-17T16:16:05.589Z,19.30
2019-01-17T16:18:34.797Z,19.30
2019-01-17T16:21:03.956Z,19.30
2019-01-17T16:23:33.105Z,19.30
2019-01-17T16:26:02.314Z,19.30
2019-01-17T16:28:31.538Z,19.30
2019-01-17T16:31:00.737Z,19.30
2019-01-17T16:33:29.932Z,19.20
2019-01-17T16:35:59.166Z,19.20
2019-01-17T16:38:28.326Z,19.20
2019-01-17T16:40:57.540Z,19.20
2019-01-17T16:43:26.786Z,19.20
2019-01-17T16:45:56.242Z,19.20
2019-01-17T16:48:25.418Z,19.20
2019-01-17T16:50:54.879Z,19.20
2019-01-17T16:53:24.103Z,19.20
2019-01-17T16:55:53.334Z,19.20
2019-01-17T16:58:22.501Z,19.20
2019-01-17T17:00:51.748Z,19.20
2019-01-17T17:03:20.987Z,19.20
2019-01-17T17:05:50.162Z,19.20
2019-01-17T17:08:20.173Z,19.20
2019-01-17T17:10:49.326Z,19.20
2019-01-17T17:13:18.480Z,19.20
2019-01-17T17:15:47.689Z,19.20
2019-01-17T17:18:17.181Z,19.20
2019-01-17T17:20:46.532Z,19.20
2019-01-17T17:23:15.690Z,19.20
2019-01-17T17:25:44.886Z,19.20
2019-01-17T17:28:13.992Z,19.20
2019-01-17T17:30:43.142Z,19.20
2019-01-17T17:33:12.302Z,19.20
2019-01-17T17:35:41.473Z,19.20
2019-01-17T17:38:10.654Z,19.20
2019-01-17T17:40:39.860Z,19.20
2019-01-17T17:43:09.074Z,19.20
2019-01-17T17:45:38.298Z,19.20
2019-01-17T17:48:07.845Z,19.20
2019-01-17T17:50:37.051Z,19.20
2019-01-17T17:53:06.321Z,19.20
2019-01-17T17:55:35.866Z,19.20
2019-01-17T17:58:05.033Z,19.20
2019-01-17T18:00:49.356Z,19.20
2019-01-17T18:03:18.547Z,19.20
2019-01-17T18:05:47.747Z,19.20
2019-01-17T18:08:17.032Z,19.20
2019-01-17T18:10:46.154Z,19.20
2019-01-17T18:13:15.369Z,19.20
2019-01-17T18:15:44.604Z,19.20
2019-01-17T18:18:13.767Z,19.10
2019-01-17T18:20:42.993Z,19.10
2019-01-17T18:23:12.180Z,19.10
2019-01-17T18:25:41.650Z,19.10
2019-01-17T18:28:10.861Z,19.10
2019-01-17T18:30:40.024Z,19.10
2019-01-17T18:33:09.621Z,19.10
2019-01-17T18:35:38.824Z,19.10
2019-01-17T18:38:07.999Z,19.10
2019-01-17T18:40:37.238Z,19.10
2019-01-17T18:43:06.425Z,19.20
2019-01-17T18:45:35.816Z,19.10
2019-01-17T18:48:05.059Z,19.20
2019-01-17T18:50:34.986Z,19.20
2019-01-17T18:53:04.464Z,19.20
2019-01-17T18:55:33.665Z,19.20
2019-01-17T18:58:01.991Z,19.20
2019-01-17T19:00:32.626Z,19.20
2019-01-17T19:03:01.898Z,19.20
2019-01-17T19:05:31.109Z,19.20
2019-01-17T19:08:00.296Z,19.20
2019-01-17T19:10:29.470Z,19.20
2019-01-17T19:12:58.694Z,19.20
2019-01-17T19:15:32.661Z,19.20
2019-01-17T19:18:02.038Z,19.20
2019-01-17T19:20:31.415Z,19.20
2019-01-17T19:23:00.562Z,19.20
2019-01-17T19:25:29.689Z,19.20
2019-01-17T19:27:58.830Z,19.20
2019-01-17T19:30:29.651Z,19.20
2019-01-17T19:32:59.521Z,19.20
2019-01-17T19:35:29.106Z,19.20
2019-01-17T19:37:58.285Z,19.20
2019-01-17T19:40:28.732Z,19.20
2019-01-17T19:42:57.926Z,19.20
2019-01-17T19:45:27.195Z,19.20
2019-01-17T19:47:56.425Z,19.20
2019-01-17T19:50:33.924Z,19.20
2019-01-17T19:53:03.211Z,19.20
2019-01-17T19:55:32.453Z,19.20
2019-01-17T19:58:01.605Z,19.20
2019-01-17T20:00:30.768Z,19.20
2019-01-17T20:02:59.997Z,19.20
2019-01-17T20:05:30.407Z,19.20
2019-01-17T20:07:59.683Z,19.20
2019-01-17T20:10:30.984Z,19.20
2019-01-17T20:13:00.209Z,19.20
2019-01-17T20:15:31.591Z,19.20
2019-01-17T20:18:00.784Z,19.10
2019-01-17T20:20:32.045Z,19.20
2019-01-17T20:23:01.262Z,19.20
2019-01-17T20:25:30.605Z,19.20
2019-01-17T20:28:00.401Z,19.20
2019-01-17T20:30:31.707Z,19.20
2019-01-17T20:33:02.349Z,19.10
2019-01-17T20:35:31.546Z,19.10
2019-01-17T20:38:00.843Z,19.10
2019-01-17T20:40:30.046Z,19.10
2019-01-17T20:42:59.310Z,19.10
2019-01-17T20:45:28.529Z,19.10
2019-01-17T20:47:57.726Z,19.10
2019-01-17T20:50:31.863Z,19.10
2019-01-17T20:53:01.111Z,19.10
2019-01-17T20:55:30.382Z,19.10
2019-01-17T20:57:59.996Z,19.10
2019-01-17T21:01:16.510Z,19.10
2019-01-17T21:03:45.761Z,19.10
2019-01-17T21:06:18.066Z,19.10
2019-01-17T21:08:47.278Z,19.10
2019-01-17T21:11:16.485Z,19.10
2019-01-17T21:13:45.683Z,19.10
2019-01-17T21:16:14.933Z,19.10
2019-01-17T21:18:44.161Z,19.10
2019-01-17T21:21:13.384Z,19.10
2019-01-17T21:23:42.614Z,19.10
2019-01-17T21:26:11.853Z,19.10
2019-01-17T21:28:41.085Z,19.10
2019-01-17T21:31:10.249Z,19.00
2019-01-17T21:33:39.401Z,18.90
2019-01-17T21:36:08.546Z,18.80
2019-01-17T21:38:37.653Z,18.80
2019-01-17T21:41:06.869Z,18.80
2019-01-17T21:43:36.412Z,18.90
2019-01-17T21:46:05.626Z,18.90
2019-01-17T21:48:34.816Z,18.90
2019-01-17T21:51:04.029Z,18.90
2019-01-17T21:53:33.227Z,18.90
2019-01-17T21:56:02.440Z,18.90
2019-01-17T21:58:32.037Z,18.90
2019-01-17T22:01:01.742Z,19.00
2019-01-17T22:03:31.534Z,18.90
2019-01-17T22:06:00.791Z,19.00
2019-01-17T22:08:29.961Z,19.00
2019-01-17T22:10:59.077Z,19.00
2019-01-17T22:13:28.234Z,19.00
2019-01-17T22:15:57.419Z,19.00
2019-01-17T22:18:26.964Z,19.00
2019-01-17T22:20:56.193Z,19.00
2019-01-17T22:23:25.373Z,19.00
2019-01-17T22:25:54.541Z,19.00
2019-01-17T22:28:23.742Z,19.00
2019-01-17T22:30:52.948Z,19.00
2019-01-17T22:33:22.106Z,19.00
2019-01-17T22:35:51.703Z,19.00
2019-01-17T22:38:20.950Z,19.00
2019-01-17T22:40:50.536Z,19.00
2019-01-17T22:43:19.741Z,19.00
2019-01-17T22:45:48.973Z,19.00
2019-01-17T22:48:18.142Z,19.00
2019-01-17T22:50:47.341Z,19.00
2019-01-17T22:53:16.529Z,19.00
2019-01-17T22:55:45.701Z,19.00
2019-01-17T22:58:14.897Z,19.00
2019-01-17T23:00:58.254Z,19.00
2019-01-17T23:03:30.915Z,19.00
2019-01-17T23:06:00.094Z,19.00
2019-01-17T23:08:29.591Z,19.00
2019-01-17T23:10:58.821Z,19.00
2019-01-17T23:13:28.015Z,19.00
2019-01-17T23:15:57.212Z,19.00
2019-01-17T23:18:26.501Z,19.00
2019-01-17T23:20:55.660Z,19.00
2019-01-17T23:23:24.908Z,19.00
2019-01-17T23:25:54.126Z,19.00
2019-01-17T23:28:23.319Z,19.00
2019-01-17T23:30:52.545Z,19.20
2019-01-17T23:33:21.749Z,19.20
2019-01-17T23:35:50.901Z,19.20
2019-01-17T23:38:20.126Z,19.20
2019-01-17T23:40:49.343Z,19.20
2019-01-17T23:43:18.550Z,19.20
2019-01-17T23:45:47.781Z,19.20
2019-01-17T23:48:16.986Z,19.20
2019-01-17T23:50:46.180Z,19.10
2019-01-17T23:53:15.405Z,19.10
2019-01-17T23:55:44.610Z,19.10
2019-01-17T23:58:13.807Z,19.10
