createdAt,value
2023-03-21T00:00:23.236Z,95118.00
2023-03-21T00:04:23.320Z,95116.00
2023-03-21T00:08:23.228Z,95116.00
2023-03-21T00:12:23.231Z,95114.00
2023-03-21T00:16:25.937Z,95110.00
2023-03-21T00:20:24.221Z,95107.00
2023-03-21T00:24:23.225Z,95103.00
2023-03-21T00:28:23.142Z,95099.00
2023-03-21T00:32:23.090Z,95091.00
2023-03-21T00:36:23.126Z,95087.00
2023-03-21T00:40:29.495Z,95081.00
2023-03-21T00:44:23.997Z,95081.00
2023-03-21T00:48:22.991Z,95079.00
2023-03-21T00:52:38.051Z,95075.00
2023-03-21T00:56:23.924Z,95071.00
2023-03-21T01:00:22.863Z,95073.00
2023-03-21T01:04:22.873Z,95071.00
2023-03-21T01:08:29.316Z,95071.00
2023-03-21T01:12:23.740Z,95065.00
2023-03-21T01:16:22.796Z,95062.00
2023-03-21T01:20:22.677Z,95054.00
2023-03-21T01:24:22.700Z,95058.00
2023-03-21T01:28:22.757Z,95054.00
2023-03-21T01:32:22.607Z,95050.00
2023-03-21T01:36:23.883Z,95050.00
2023-03-21T01:40:22.658Z,95048.00
2023-03-21T01:44:22.710Z,95044.00
2023-03-21T01:48:22.789Z,95040.00
2023-03-21T01:52:35.274Z,95036.00
2023-03-21T01:56:23.836Z,95028.00
2023-03-21T02:00:22.795Z,95026.00
2023-03-21T02:04:22.768Z,95030.00
2023-03-21T02:08:30.567Z,95032.00
2023-03-21T02:12:23.706Z,95032.00
2023-03-21T02:16:22.667Z,95026.00
2023-03-21T02:20:22.622Z,95020.00
2023-03-21T02:24:22.610Z,95015.00
2023-03-21T02:28:22.527Z,95016.00
2023-03-21T02:32:34.906Z,95022.00
2023-03-21T02:36:23.615Z,95018.00
2023-03-21T02:40:22.551Z,95015.00
2023-03-21T02:44:22.477Z,95020.00
2023-03-21T02:48:29.262Z,95022.00
2023-03-21T02:52:37.378Z,95020.00
2023-03-21T02:56:23.418Z,95015.00
2023-03-21T03:00:22.384Z,95016.00
2023-03-21T03:04:22.364Z,95015.00
2023-03-21T03:08:32.408Z,95005.00
2023-03-21T03:12:23.230Z,95011.00
2023-03-21T03:16:22.187Z,95011.00
2023-03-21T03:20:22.189Z,95009.00
2023-03-21T03:24:22.104Z,95005.00
2023-03-21T03:28:22.114Z,95005.00
2023-03-21T03:32:22.240Z,95005.00
2023-03-21T03:36:31.531Z,95001.00
2023-03-21T03:40:23.308Z,94999.00
2023-03-21T03:44:22.312Z,94999.00
2023-03-21T03:48:22.306Z,94997.00
2023-03-21T03:52:22.273Z,94997.00
2023-03-21T03:56:22.331Z,94999.00
2023-03-21T04:00:22.498Z,94997.00
2023-03-21T04:04:22.690Z,94999.00
2023-03-21T04:08:22.786Z,94997.00
2023-03-21T04:12:22.865Z,94999.00
2023-03-21T04:16:23.106Z,94997.00
2023-03-21T04:20:35.602Z,95001.00
2023-03-21T04:24:24.158Z,95003.00
2023-03-21T04:28:23.079Z,95007.00
2023-03-21T04:32:23.069Z,95011.00
2023-03-21T04:36:23.098Z,95013.00
2023-03-21T04:40:23.224Z,95016.00
2023-03-21T04:44:23.392Z,95018.00
2023-03-21T04:48:23.601Z,95020.00
2023-03-21T04:52:25.324Z,95024.00
2023-03-21T04:56:23.877Z,95024.00
2023-03-21T05:00:24.063Z,95024.00
2023-03-21T05:04:24.206Z,95040.00
2023-03-21T05:08:24.336Z,95038.00
2023-03-21T05:12:24.504Z,95036.00
2023-03-21T05:16:24.677Z,95038.00
2023-03-21T05:20:24.765Z,95034.00
2023-03-21T05:24:24.930Z,95040.00
2023-03-21T05:28:25.082Z,95036.00
2023-03-21T05:32:25.321Z,95016.00
2023-03-21T05:36:25.418Z,95016.00
2023-03-21T05:40:25.607Z,95011.00
2023-03-21T05:44:25.752Z,95015.00
2023-03-21T05:48:25.919Z,95013.00
2023-03-21T05:52:26.100Z,95013.00
2023-03-21T05:56:26.305Z,95013.00
2023-03-21T06:00:26.328Z,95011.00
2023-03-21T06:04:26.326Z,95015.00
2023-03-21T06:08:26.458Z,95013.00
2023-03-21T06:12:26.640Z,95011.00
2023-03-21T06:16:26.775Z,95013.00
2023-03-21T06:20:26.744Z,95013.00
2023-03-21T06:24:26.739Z,95015.00
2023-03-21T06:28:26.727Z,95016.00
2023-03-21T06:32:26.684Z,95020.00
2023-03-21T06:36:26.611Z,95020.00
2023-03-21T06:40:26.637Z,95020.00
2023-03-21T06:44:26.612Z,95022.00
2023-03-21T06:48:26.612Z,95048.00
2023-03-21T06:52:26.567Z,95046.00
2023-03-21T06:56:26.512Z,95042.00
2023-03-21T07:00:26.449Z,95024.00
2023-03-21T07:04:26.385Z,95026.00
2023-03-21T07:08:26.365Z,95046.00
2023-03-21T07:12:26.319Z,95048.00
2023-03-21T07:16:26.382Z,95046.00
2023-03-21T07:20:26.344Z,95040.00
2023-03-21T07:24:26.220Z,95046.00
2023-03-21T07:28:26.227Z,95042.00
2023-03-21T07:32:26.203Z,95018.00
2023-03-21T07:36:26.189Z,95042.00
2023-03-21T07:40:26.169Z,95022.00
2023-03-21T07:44:26.249Z,95020.00
2023-03-21T07:48:26.227Z,95022.00
2023-03-21T07:52:26.130Z,95046.00
2023-03-21T07:56:26.325Z,95046.00
2023-03-21T08:00:26.104Z,95048.00
2023-03-21T08:04:26.223Z,95040.00
2023-03-21T08:08:25.997Z,95034.00
2023-03-21T08:12:25.970Z,95034.00
2023-03-21T08:16:26.017Z,95036.00
2023-03-21T08:20:25.927Z,95020.00
2023-03-21T08:24:26.306Z,95016.00
2023-03-21T08:28:25.809Z,95013.00
2023-03-21T08:32:26.246Z,95005.00
2023-03-21T08:36:26.337Z,94999.00
2023-03-21T08:40:26.354Z,95007.00
2023-03-21T08:44:25.758Z,95005.00
2023-03-21T08:48:25.767Z,95011.00
2023-03-21T08:52:25.697Z,95005.00
2023-03-21T08:56:25.696Z,95003.00
2023-03-21T09:00:25.693Z,94999.00
2023-03-21T09:04:25.732Z,94995.00
2023-03-21T09:08:25.641Z,94991.00
2023-03-21T09:12:25.564Z,94987.00
2023-03-21T09:16:25.784Z,94989.00
2023-03-21T09:20:25.906Z,94979.00
2023-03-21T09:24:26.278Z,94977.00
2023-03-21T09:28:26.101Z,94973.00
2023-03-21T09:32:26.201Z,94973.00
2023-03-21T09:36:26.426Z,94967.00
2023-03-21T09:40:26.609Z,94961.00
2023-03-21T09:44:29.973Z,94979.00
2023-03-21T09:48:26.621Z,94973.00
2023-03-21T09:52:26.812Z,94967.00
2023-03-21T09:56:26.479Z,94960.00
2023-03-21T10:00:26.408Z,94956.00
2023-03-21T10:04:26.398Z,94954.00
2023-03-21T10:08:26.370Z,94956.00
2023-03-21T10:12:26.801Z,94930.00
2023-03-21T10:16:26.349Z,94944.00
2023-03-21T10:20:26.217Z,94944.00
2023-03-21T10:24:26.826Z,94938.00
2023-03-21T10:28:26.285Z,94934.00
2023-03-21T10:32:26.304Z,94909.00
2023-03-21T10:36:26.129Z,94922.00
2023-03-21T10:40:26.322Z,94924.00
2023-03-21T10:44:26.345Z,94920.00
2023-03-21T10:48:26.140Z,94920.00
2023-03-21T10:52:25.928Z,94913.00
2023-03-21T10:56:25.913Z,94907.00
2023-03-21T11:00:25.885Z,94903.00
2023-03-21T11:04:25.865Z,94901.00
2023-03-21T11:08:25.834Z,94899.00
2023-03-21T11:12:25.759Z,94832.00
2023-03-21T11:16:25.813Z,94826.00
2023-03-21T11:20:25.709Z,94820.00
2023-03-21T11:24:25.850Z,94818.00
2023-03-21T11:28:25.692Z,94813.00
2023-03-21T11:32:25.605Z,94807.00
2023-03-21T11:36:25.639Z,94803.00
2023-03-21T11:40:25.601Z,94795.00
2023-03-21T11:44:25.523Z,94795.00
2023-03-21T11:48:25.593Z,94789.00
2023-03-21T11:52:25.424Z,94779.00
2023-03-21T11:56:25.455Z,94781.00
2023-03-21T12:00:25.429Z,94773.00
2023-03-21T12:04:25.515Z,94771.00
2023-03-21T12:08:25.587Z,94764.00
2023-03-21T12:12:38.023Z,94754.00
2023-03-21T12:16:26.657Z,94750.00
2023-03-21T12:20:25.825Z,94742.00
2023-03-21T12:24:25.471Z,94736.00
2023-03-21T12:28:32.696Z,94730.00
2023-03-21T12:32:26.470Z,94722.00
2023-03-21T12:36:25.486Z,94722.00
2023-03-21T12:40:25.401Z,94713.00
2023-03-21T12:44:25.321Z,94709.00
2023-03-21T12:48:25.373Z,94707.00
2023-03-21T12:52:25.463Z,94701.00
2023-03-21T12:56:25.452Z,94701.00
2023-03-21T13:00:25.472Z,94701.00
2023-03-21T13:04:25.365Z,94693.00
2023-03-21T13:08:25.445Z,94693.00
2023-03-21T13:12:25.335Z,94691.00
2023-03-21T13:16:25.359Z,94685.00
2023-03-21T13:20:25.261Z,94685.00
2023-03-21T13:24:25.291Z,94683.00
2023-03-21T13:28:25.214Z,94675.00
2023-03-21T13:32:25.195Z,94669.00
2023-03-21T13:36:25.090Z,94667.00
2023-03-21T13:40:25.149Z,94660.00
2023-03-21T13:44:25.063Z,94656.00
2023-03-21T13:48:25.153Z,94650.00
2023-03-21T13:52:24.942Z,94644.00
2023-03-21T13:56:25.016Z,94640.00
2023-03-21T14:00:24.925Z,94626.00
2023-03-21T14:04:29.175Z,94624.00
2023-03-21T14:08:36.795Z,94622.00
2023-03-21T14:12:25.832Z,94619.00
2023-03-21T14:16:24.935Z,94619.00
2023-03-21T14:20:24.797Z,94622.00
2023-03-21T14:24:24.640Z,94617.00
2023-03-21T14:28:24.737Z,94613.00
2023-03-21T14:32:24.607Z,94611.00
2023-03-21T14:36:24.651Z,94607.00
2023-03-21T14:40:24.552Z,94601.00
2023-03-21T14:44:24.489Z,94599.00
2023-03-21T14:48:24.477Z,94597.00
2023-03-21T14:52:24.433Z,94597.00
2023-03-21T14:56:24.420Z,94595.00
2023-03-21T15:00:24.433Z,94591.00
2023-03-21T15:04:24.315Z,94589.00
2023-03-21T15:08:24.291Z,94585.00
2023-03-21T15:12:24.229Z,94579.00
2023-03-21T15:16:24.299Z,94579.00
2023-03-21T15:20:24.175Z,94575.00
2023-03-21T15:24:24.194Z,94577.00
2023-03-21T15:28:24.164Z,94575.00
2023-03-21T15:32:24.222Z,94575.00
2023-03-21T15:36:24.255Z,94573.00
2023-03-21T15:40:24.254Z,94572.00
2023-03-21T15:44:24.332Z,94568.00
2023-03-21T15:48:24.513Z,94564.00
2023-03-21T15:52:24.441Z,94560.00
2023-03-21T15:56:24.520Z,94562.00
2023-03-21T16:00:24.590Z,94562.00
2023-03-21T16:04:24.722Z,94562.00
2023-03-21T16:08:24.752Z,94568.00
2023-03-21T16:12:24.834Z,94570.00
2023-03-21T16:16:24.958Z,94572.00
2023-03-21T16:20:25.030Z,94575.00
2023-03-21T16:24:25.107Z,94575.00
2023-03-21T16:28:25.246Z,94577.00
2023-03-21T16:32:25.383Z,94579.00
2023-03-21T16:36:25.446Z,94583.00
2023-03-21T16:40:25.615Z,94587.00
2023-03-21T16:44:25.751Z,94587.00
2023-03-21T16:48:25.929Z,94589.00
2023-03-21T16:52:26.505Z,94593.00
2023-03-21T16:56:26.138Z,94595.00
2023-03-21T17:00:26.289Z,94595.00
2023-03-21T17:04:26.519Z,94595.00
2023-03-21T17:08:26.642Z,94597.00
2023-03-21T17:12:26.794Z,94599.00
2023-03-21T17:16:27.455Z,94603.00
2023-03-21T17:20:27.171Z,94605.00
2023-03-21T17:24:27.315Z,94609.00
2023-03-21T17:28:27.494Z,94615.00
2023-03-21T17:32:27.644Z,94619.00
2023-03-21T17:36:27.878Z,94617.00
2023-03-21T17:40:28.040Z,94617.00
2023-03-21T17:44:28.240Z,94611.00
2023-03-21T17:48:28.432Z,94615.00
2023-03-21T17:52:28.634Z,94613.00
2023-03-21T17:56:28.855Z,94617.00
2023-03-21T18:00:29.100Z,94617.00
2023-03-21T18:04:29.351Z,94620.00
2023-03-21T18:08:29.731Z,94626.00
2023-03-21T18:12:29.767Z,94636.00
2023-03-21T18:16:29.694Z,94636.00
2023-03-21T18:20:50.330Z,94642.00
2023-03-21T18:24:30.584Z,94644.00
2023-03-21T18:28:29.898Z,94650.00
2023-03-21T18:32:29.783Z,94656.00
2023-03-21T18:36:29.809Z,94662.00
2023-03-21T18:40:29.716Z,94664.00
2023-03-21T18:44:29.641Z,94673.00
2023-03-21T18:48:31.057Z,94675.00
2023-03-21T18:52:29.641Z,94715.00
2023-03-21T19:00:30.676Z,94717.00
2023-03-21T19:04:30.504Z,94717.00
2023-03-21T19:08:29.586Z,94720.00
2023-03-21T19:12:29.475Z,94722.00
2023-03-21T19:16:32.709Z,94726.00
2023-03-21T19:20:30.392Z,94730.00
2023-03-21T19:24:29.513Z,94734.00
2023-03-21T19:28:29.465Z,94732.00
2023-03-21T19:32:29.415Z,94732.00
2023-03-21T19:36:29.375Z,94734.00
2023-03-21T19:40:29.342Z,94734.00
2023-03-21T19:44:29.328Z,94732.00
2023-03-21T19:48:29.365Z,94730.00
2023-03-21T19:52:29.217Z,94734.00
2023-03-21T19:56:31.384Z,94732.00
2023-03-21T20:00:29.129Z,94736.00
2023-03-21T20:04:29.107Z,94738.00
2023-03-21T20:08:36.091Z,94740.00
2023-03-21T20:12:30.081Z,94742.00
2023-03-21T20:16:34.520Z,94744.00
2023-03-21T20:20:29.974Z,94746.00
2023-03-21T20:24:28.986Z,94754.00
2023-03-21T20:28:29.239Z,94746.00
2023-03-21T20:32:29.373Z,94746.00
2023-03-21T20:36:39.760Z,94748.00
2023-03-21T20:40:30.529Z,94754.00
2023-03-21T20:44:59.101Z,94724.00
2023-03-21T20:48:30.483Z,94726.00
2023-03-21T20:56:30.388Z,94726.00
2023-03-21T21:00:29.399Z,94732.00
2023-03-21T21:05:03.506Z,94732.00
2023-03-21T21:08:30.309Z,94736.00
2023-03-21T21:12:29.282Z,94736.00
2023-03-21T21:16:29.307Z,94746.00
2023-03-21T21:20:29.190Z,94742.00
2023-03-21T21:24:29.190Z,94746.00
2023-03-21T21:28:29.129Z,94750.00
2023-03-21T21:32:29.088Z,94752.00
2023-03-21T21:36:29.075Z,94754.00
2023-03-21T21:40:29.074Z,94758.00
2023-03-21T21:44:29.079Z,94758.00
2023-03-21T21:48:29.050Z,94756.00
2023-03-21T21:52:29.008Z,94754.00
2023-03-21T21:56:29.037Z,94752.00
2023-03-21T22:00:29.032Z,94754.00
2023-03-21T22:04:29.057Z,94758.00
2023-03-21T22:08:29.019Z,94756.00
2023-03-21T22:12:29.060Z,94762.00
2023-03-21T22:16:29.122Z,94766.00
2023-03-21T22:20:29.164Z,94762.00
2023-03-21T22:24:29.131Z,94760.00
2023-03-21T22:28:29.137Z,94758.00
2023-03-21T22:32:29.195Z,94754.00
2023-03-21T22:36:29.227Z,94752.00
2023-03-21T22:40:29.305Z,94787.00
2023-03-21T22:44:36.091Z,94789.00
2023-03-21T22:48:29.297Z,94793.00
2023-03-21T22:52:29.221Z,94793.00
2023-03-21T22:56:29.205Z,94793.00
2023-03-21T23:00:29.131Z,94795.00
2023-03-21T23:04:29.141Z,94789.00
2023-03-21T23:08:29.043Z,94785.00
2023-03-21T23:12:29.046Z,94789.00
2023-03-21T23:16:29.032Z,94791.00
2023-03-21T23:20:28.993Z,94791.00
2023-03-21T23:24:28.921Z,94787.00
2023-03-21T23:28:28.870Z,94787.00
2023-03-21T23:32:28.878Z,94785.00
2023-03-21T23:36:28.820Z,94783.00
2023-03-21T23:40:28.819Z,94787.00
2023-03-21T23:44:28.798Z,94783.00
2023-03-21T23:48:28.748Z,94785.00
2023-03-21T23:52:28.770Z,94791.00
2023-03-21T23:56:28.710Z,94787.00
