createdAt,value
2022-09-24T00:03:28.311Z,55.70
2022-09-24T00:08:31.109Z,55.60
2022-09-24T00:13:35.132Z,55.70
2022-09-24T00:18:37.981Z,55.70
2022-09-24T00:23:40.758Z,56.00
2022-09-24T00:28:43.092Z,55.80
2022-09-24T00:33:45.337Z,56.00
2022-09-24T00:38:51.473Z,56.10
2022-09-24T00:43:54.400Z,56.00
2022-09-24T00:49:10.632Z,56.00
2022-09-24T00:54:18.546Z,56.10
2022-09-24T00:59:24.007Z,56.10
2022-09-24T01:04:28.487Z,56.30
2022-09-24T01:09:31.076Z,56.30
2022-09-24T01:20:23.273Z,56.20
2022-09-24T01:31:00.786Z,56.20
2022-09-24T01:36:08.415Z,56.30
2022-09-24T01:41:13.760Z,56.30
2022-09-24T01:46:19.901Z,56.40
2022-09-24T01:51:27.740Z,56.00
2022-09-24T01:56:43.680Z,56.10
2022-09-24T02:07:05.480Z,56.50
2022-09-24T02:12:17.359Z,56.60
2022-09-24T02:17:19.679Z,56.60
2022-09-24T02:22:24.008Z,56.20
2022-09-24T02:27:28.948Z,56.70
2022-09-24T02:32:36.501Z,56.80
2022-09-24T02:37:41.582Z,56.80
2022-09-24T02:42:44.232Z,56.80
2022-09-24T02:47:46.488Z,56.90
2022-09-24T02:52:48.711Z,56.80
2022-09-24T02:57:50.896Z,56.70
2022-09-24T03:02:53.195Z,56.90
2022-09-24T03:07:55.996Z,57.10
2022-09-24T03:12:58.526Z,57.00
2022-09-24T03:18:00.742Z,56.80
2022-09-24T03:23:02.963Z,57.00
2022-09-24T03:28:05.293Z,56.90
2022-09-24T03:33:07.824Z,57.20
2022-09-24T03:38:10.072Z,57.30
2022-09-24T03:43:12.262Z,57.40
2022-09-24T03:48:14.577Z,57.10
2022-09-24T03:53:17.666Z,57.40
2022-09-24T03:58:19.925Z,57.30
2022-09-24T04:03:22.908Z,57.30
2022-09-24T04:08:26.071Z,57.20
2022-09-24T04:13:28.464Z,56.80
2022-09-24T04:18:32.142Z,57.10
2022-09-24T04:23:36.321Z,57.10
2022-09-24T04:28:38.792Z,57.40
2022-09-24T04:33:41.832Z,57.20
2022-09-24T04:38:46.764Z,57.30
2022-09-24T04:43:49.032Z,57.70
2022-09-24T04:48:51.343Z,57.50
2022-09-24T04:53:53.725Z,57.70
2022-09-24T04:58:56.712Z,58.10
2022-09-24T05:03:58.939Z,58.20
2022-09-24T05:09:01.239Z,58.20
2022-09-24T05:14:03.714Z,58.00
2022-09-24T05:19:06.006Z,58.30
2022-09-24T05:24:08.367Z,58.30
2022-09-24T05:29:10.620Z,58.20
2022-09-24T05:34:14.355Z,57.90
2022-09-24T05:39:16.587Z,58.40
2022-09-24T05:44:21.734Z,58.10
2022-09-24T05:49:24.064Z,58.50
2022-09-24T05:54:26.515Z,58.30
2022-09-24T05:59:28.820Z,57.70
2022-09-24T06:04:31.488Z,58.00
2022-09-24T06:09:33.687Z,58.10
2022-09-24T06:14:35.934Z,57.90
2022-09-24T06:19:39.377Z,57.90
2022-09-24T06:24:41.838Z,58.10
2022-09-24T06:29:44.180Z,57.80
2022-09-24T06:34:46.488Z,57.50
2022-09-24T06:39:48.756Z,57.40
2022-09-24T06:44:50.989Z,57.10
2022-09-24T06:49:53.203Z,60.10
2022-09-24T06:54:56.608Z,59.90
2022-09-24T06:59:58.831Z,58.10
2022-09-24T07:05:01.083Z,56.10
2022-09-24T07:10:06.488Z,52.00
2022-09-24T07:15:09.804Z,50.40
2022-09-24T07:20:12.081Z,48.00
2022-09-24T07:25:14.397Z,47.20
2022-09-24T07:30:17.083Z,44.00
2022-09-24T07:35:21.149Z,43.70
2022-09-24T07:40:24.574Z,42.90
2022-09-24T07:45:29.754Z,43.30
2022-09-24T07:50:38.927Z,44.00
2022-09-24T07:55:41.642Z,44.70
2022-09-24T08:00:43.979Z,43.00
2022-09-24T08:05:46.422Z,43.40
2022-09-24T08:10:49.050Z,41.60
2022-09-24T08:16:00.144Z,41.10
2022-09-24T08:21:09.377Z,41.90
2022-09-24T08:26:13.073Z,40.10
2022-09-24T08:31:15.773Z,40.40
2022-09-24T08:36:19.190Z,40.90
2022-09-24T08:51:58.318Z,40.90
2022-09-24T08:57:03.389Z,39.60
2022-09-24T09:02:37.063Z,39.50
2022-09-24T09:12:56.976Z,39.70
2022-09-24T09:23:20.384Z,39.10
2022-09-24T09:28:22.765Z,39.10
2022-09-24T09:44:02.044Z,39.20
2022-09-24T09:49:07.678Z,39.50
2022-09-24T09:54:10.188Z,39.50
2022-09-24T10:04:41.356Z,39.20
2022-09-24T10:09:45.144Z,39.20
2022-09-24T10:15:02.303Z,39.30
2022-09-24T10:20:15.057Z,38.90
2022-09-24T10:25:21.168Z,38.40
2022-09-24T10:30:39.053Z,38.90
2022-09-24T10:35:41.575Z,39.00
2022-09-24T10:40:44.020Z,39.30
2022-09-24T10:56:43.731Z,39.00
2022-09-24T11:18:31.878Z,38.70
2022-09-24T12:00:14.357Z,37.90
2022-09-24T12:05:46.377Z,37.40
2022-09-24T12:16:14.389Z,36.50
2022-09-24T12:21:28.234Z,37.50
2022-09-24T12:26:31.449Z,37.10
2022-09-24T12:37:06.368Z,37.60
2022-09-24T12:42:11.987Z,37.70
2022-09-24T12:47:19.782Z,37.60
2022-09-24T12:57:40.179Z,37.20
2022-09-24T13:02:46.795Z,36.80
2022-09-24T13:13:28.946Z,37.20
2022-09-24T13:18:35.497Z,36.60
2022-09-24T13:49:46.470Z,37.00
2022-09-24T13:54:54.214Z,37.00
2022-09-24T14:05:23.304Z,36.70
2022-09-24T14:10:25.690Z,36.90
2022-09-24T14:15:28.104Z,37.20
2022-09-24T14:20:34.806Z,36.90
2022-09-24T14:25:39.823Z,37.10
2022-09-24T14:30:52.065Z,37.20
2022-09-24T14:35:56.651Z,36.50
2022-09-24T14:41:13.221Z,36.60
2022-09-24T14:51:29.739Z,36.40
2022-09-24T14:56:33.899Z,36.80
2022-09-24T15:01:36.108Z,36.80
2022-09-24T15:06:38.663Z,36.70
2022-09-24T15:11:43.675Z,36.70
2022-09-24T15:16:47.740Z,36.70
2022-09-24T15:21:52.986Z,36.40
2022-09-24T15:27:05.162Z,36.60
2022-09-24T15:32:22.989Z,36.60
2022-09-24T15:37:27.386Z,36.50
2022-09-24T15:42:29.770Z,36.60
2022-09-24T15:47:31.970Z,36.60
2022-09-24T15:52:44.151Z,36.90
2022-09-24T15:57:46.972Z,37.00
2022-09-24T16:02:52.896Z,37.00
2022-09-24T16:07:55.188Z,37.30
2022-09-24T16:12:57.707Z,37.30
2022-09-24T16:17:59.973Z,37.30
2022-09-24T16:23:02.172Z,37.40
2022-09-24T16:28:04.385Z,37.50
2022-09-24T16:33:06.596Z,37.50
2022-09-24T16:38:08.831Z,37.70
2022-09-24T16:43:11.297Z,37.70
2022-09-24T16:48:13.706Z,37.70
2022-09-24T16:53:16.603Z,37.80
2022-09-24T16:58:18.817Z,38.00
2022-09-24T17:03:21.044Z,38.00
2022-09-24T17:08:23.316Z,38.10
2022-09-24T17:13:25.492Z,38.20
2022-09-24T17:18:28.003Z,38.20
2022-09-24T17:23:30.761Z,38.20
2022-09-24T17:28:35.642Z,38.30
2022-09-24T17:33:43.331Z,38.00
2022-09-24T17:38:46.235Z,38.20
2022-09-24T17:43:48.484Z,38.50
2022-09-24T17:48:53.784Z,38.40
2022-09-24T17:53:56.029Z,38.50
2022-09-24T17:58:59.305Z,38.60
2022-09-24T18:04:02.904Z,38.60
2022-09-24T18:09:06.309Z,38.70
2022-09-24T18:14:14.656Z,38.80
2022-09-24T18:19:17.753Z,38.90
2022-09-24T18:24:20.071Z,38.90
2022-09-24T18:29:22.291Z,39.00
2022-09-24T18:34:25.160Z,39.20
2022-09-24T18:39:27.382Z,39.40
2022-09-24T18:44:29.585Z,39.40
2022-09-24T18:49:31.790Z,39.60
2022-09-24T18:54:34.276Z,39.50
2022-09-24T18:59:44.678Z,39.50
2022-09-24T19:04:46.998Z,39.50
2022-09-24T19:09:49.239Z,39.70
2022-09-24T19:14:54.166Z,39.70
2022-09-24T19:19:56.418Z,39.60
2022-09-24T19:24:58.952Z,39.60
2022-09-24T19:30:01.440Z,39.70
2022-09-24T19:35:04.284Z,39.80
2022-09-24T19:40:07.572Z,40.00
2022-09-24T19:45:10.320Z,40.20
2022-09-24T19:50:17.370Z,40.50
2022-09-24T19:55:22.679Z,40.70
2022-09-24T20:00:27.099Z,40.70
2022-09-24T20:05:30.180Z,40.70
2022-09-24T20:10:36.312Z,40.80
2022-09-24T20:15:39.735Z,41.20
2022-09-24T20:20:42.129Z,41.10
2022-09-24T20:26:11.228Z,41.00
2022-09-24T20:31:16.145Z,41.20
2022-09-24T20:36:23.849Z,41.40
2022-09-24T20:41:26.873Z,41.70
2022-09-24T20:46:29.526Z,41.70
2022-09-24T20:51:33.906Z,41.70
2022-09-24T20:56:36.283Z,42.00
2022-09-24T21:01:39.471Z,41.90
2022-09-24T21:06:41.695Z,42.10
2022-09-24T21:11:44.103Z,42.60
2022-09-24T21:16:47.412Z,42.40
2022-09-24T21:21:50.584Z,42.60
2022-09-24T21:26:52.760Z,42.40
2022-09-24T21:31:54.972Z,42.60
2022-09-24T21:36:57.334Z,42.50
2022-09-24T21:41:59.795Z,42.50
2022-09-24T21:47:02.152Z,42.30
2022-09-24T21:52:06.740Z,42.60
2022-09-24T21:57:08.928Z,42.80
2022-09-24T22:02:12.348Z,43.00
2022-09-24T22:07:15.239Z,42.80
2022-09-24T22:12:17.459Z,43.20
2022-09-24T22:17:20.552Z,43.90
2022-09-24T22:22:22.820Z,43.80
2022-09-24T22:27:25.020Z,44.00
2022-09-24T22:32:27.410Z,44.10
2022-09-24T22:37:31.093Z,44.10
2022-09-24T22:42:33.280Z,44.50
2022-09-24T22:47:35.625Z,44.40
2022-09-24T22:52:38.044Z,44.50
2022-09-24T22:57:40.270Z,44.70
2022-09-24T23:02:42.644Z,45.00
2022-09-24T23:07:44.847Z,44.80
2022-09-24T23:12:47.035Z,45.10
2022-09-24T23:17:49.273Z,45.30
2022-09-24T23:22:51.480Z,45.50
2022-09-24T23:27:53.679Z,45.60
2022-09-24T23:32:56.196Z,45.80
2022-09-24T23:37:58.529Z,46.10
2022-09-24T23:43:00.864Z,46.30
2022-09-24T23:48:03.069Z,46.40
2022-09-24T23:53:05.861Z,46.40
2022-09-24T23:58:09.579Z,46.50
