createdAt,value
2018-11-02T00:02:28.478Z,77.64
2018-11-02T00:07:31.573Z,77.40
2018-11-02T00:12:34.846Z,77.19
2018-11-02T00:17:37.869Z,77.31
2018-11-02T00:22:41.022Z,77.44
2018-11-02T00:27:44.235Z,77.00
2018-11-02T00:32:47.342Z,76.73
2018-11-02T00:37:50.500Z,77.06
2018-11-02T00:42:53.684Z,77.24
2018-11-02T00:47:56.912Z,76.80
2018-11-02T00:53:00.078Z,77.19
2018-11-02T00:58:03.224Z,77.29
2018-11-02T01:03:06.808Z,76.83
2018-11-02T01:08:10.061Z,76.45
2018-11-02T01:13:19.885Z,76.69
2018-11-02T01:18:23.130Z,76.72
2018-11-02T01:23:26.269Z,76.35
2018-11-02T01:28:29.769Z,76.64
2018-11-02T01:33:37.685Z,77.00
2018-11-02T01:38:40.847Z,77.14
2018-11-02T01:43:43.986Z,77.46
2018-11-02T01:48:47.141Z,77.74
2018-11-02T01:53:50.239Z,77.66
2018-11-02T01:58:53.443Z,78.10
2018-11-02T02:03:56.535Z,77.70
2018-11-02T02:08:59.645Z,77.53
2018-11-02T02:14:02.785Z,77.92
2018-11-02T02:19:06.409Z,78.90
2018-11-02T02:24:09.621Z,78.89
2018-11-02T02:29:12.712Z,79.53
2018-11-02T02:34:15.835Z,79.61
2018-11-02T02:39:18.998Z,80.09
2018-11-02T02:44:22.118Z,80.12
2018-11-02T02:49:25.199Z,80.03
2018-11-02T02:54:28.297Z,80.71
2018-11-02T02:59:31.429Z,81.16
2018-11-02T03:04:34.546Z,82.01
2018-11-02T03:09:37.659Z,82.13
2018-11-02T03:14:40.754Z,81.40
2018-11-02T03:19:43.855Z,81.62
2018-11-02T03:24:47.078Z,82.16
2018-11-02T03:29:50.195Z,81.31
2018-11-02T03:34:53.360Z,80.37
2018-11-02T03:39:56.544Z,80.18
2018-11-02T03:44:59.642Z,79.75
2018-11-02T03:50:02.835Z,79.36
2018-11-02T03:55:05.989Z,78.66
2018-11-02T04:00:10.007Z,77.90
2018-11-02T04:05:13.121Z,77.50
2018-11-02T04:10:16.667Z,76.89
2018-11-02T04:15:20.206Z,77.03
2018-11-02T04:20:25.121Z,76.53
2018-11-02T04:25:28.868Z,75.72
2018-11-02T04:30:31.973Z,76.12
2018-11-02T04:35:35.063Z,75.89
2018-11-02T04:40:38.149Z,75.02
2018-11-02T04:45:41.259Z,73.41
2018-11-02T04:50:44.377Z,73.26
2018-11-02T04:55:47.497Z,73.40
2018-11-02T05:00:50.599Z,74.24
2018-11-02T05:05:53.697Z,74.18
2018-11-02T05:10:56.805Z,73.96
2018-11-02T05:15:59.881Z,73.34
2018-11-02T05:21:03.021Z,73.44
2018-11-02T05:26:06.487Z,73.90
2018-11-02T05:31:09.709Z,73.50
2018-11-02T05:36:12.800Z,73.86
2018-11-02T05:41:15.889Z,73.84
2018-11-02T05:46:19.056Z,74.70
2018-11-02T05:51:22.150Z,74.19
2018-11-02T05:56:27.470Z,74.70
2018-11-02T06:01:30.591Z,74.12
2018-11-02T06:06:34.794Z,74.00
2018-11-02T06:11:38.120Z,74.04
2018-11-02T06:16:41.311Z,74.32
2018-11-02T06:21:44.619Z,73.70
2018-11-02T06:26:47.745Z,73.61
2018-11-02T06:31:51.886Z,73.22
2018-11-02T06:36:55.268Z,73.26
2018-11-02T06:41:58.528Z,73.09
2018-11-02T06:47:01.811Z,73.43
2018-11-02T06:52:05.094Z,75.05
2018-11-02T06:57:08.918Z,76.42
2018-11-02T07:02:12.106Z,77.20
2018-11-02T07:07:15.463Z,77.12
2018-11-02T07:12:18.675Z,78.09
2018-11-02T07:17:21.798Z,78.72
2018-11-02T07:22:25.028Z,79.16
2018-11-02T07:27:28.453Z,79.38
2018-11-02T07:32:31.562Z,79.87
2018-11-02T07:37:34.771Z,81.18
2018-11-02T07:42:37.898Z,82.15
2018-11-02T07:47:41.154Z,83.75
2018-11-02T07:52:44.186Z,84.26
2018-11-02T07:57:47.298Z,84.68
2018-11-02T08:02:50.412Z,84.53
2018-11-02T08:07:53.569Z,84.87
2018-11-02T08:12:56.696Z,84.89
2018-11-02T08:17:59.905Z,83.66
2018-11-02T08:23:03.049Z,84.04
2018-11-02T08:28:06.223Z,84.48
2018-11-02T08:33:09.525Z,84.49
2018-11-02T08:38:13.049Z,83.89
2018-11-02T08:43:16.136Z,84.02
2018-11-02T08:48:19.234Z,84.08
2018-11-02T08:53:22.356Z,83.91
2018-11-02T08:58:25.594Z,84.91
2018-11-02T09:03:28.584Z,84.85
2018-11-02T09:08:31.754Z,84.58
2018-11-02T09:13:34.941Z,84.83
2018-11-02T09:18:38.110Z,84.59
2018-11-02T09:23:41.248Z,84.11
2018-11-02T09:28:44.369Z,84.50
2018-11-02T09:33:47.461Z,84.20
2018-11-02T09:38:50.634Z,84.00
2018-11-02T09:43:53.897Z,83.36
2018-11-02T09:48:57.018Z,83.04
2018-11-02T09:54:00.222Z,82.91
2018-11-02T09:59:05.010Z,82.91
2018-11-02T10:04:12.369Z,82.82
2018-11-02T10:09:15.970Z,82.28
2018-11-02T10:14:51.487Z,81.66
2018-11-02T10:20:03.825Z,81.37
2018-11-02T10:25:20.694Z,81.80
2018-11-02T10:30:34.741Z,81.58
2018-11-02T10:35:49.943Z,81.06
2018-11-02T10:40:58.853Z,80.78
2018-11-02T10:46:02.780Z,80.48
2018-11-02T10:51:07.527Z,79.04
2018-11-02T10:56:11.234Z,78.90
2018-11-02T11:01:20.541Z,78.14
2018-11-02T11:06:26.407Z,78.05
2018-11-02T11:11:32.231Z,78.31
2018-11-02T11:16:37.181Z,78.29
2018-11-02T11:21:43.907Z,77.78
2018-11-02T11:26:49.050Z,77.19
2018-11-02T11:31:53.113Z,77.51
2018-11-02T11:36:56.732Z,76.42
2018-11-02T11:42:01.381Z,76.05
2018-11-02T11:47:05.118Z,76.38
2018-11-02T11:52:08.700Z,76.45
2018-11-02T11:57:13.844Z,76.59
2018-11-02T12:02:19.477Z,77.00
2018-11-02T12:07:24.795Z,76.84
2018-11-02T12:12:32.097Z,76.46
2018-11-02T12:17:37.038Z,75.46
2018-11-02T12:22:45.505Z,75.63
2018-11-02T12:27:52.212Z,74.72
2018-11-02T12:32:56.832Z,74.22
2018-11-02T12:38:01.882Z,74.57
2018-11-02T12:43:08.555Z,73.25
2018-11-02T12:48:12.731Z,73.39
2018-11-02T12:53:19.280Z,73.96
2018-11-02T12:58:23.550Z,73.43
2018-11-02T13:03:28.157Z,73.60
2018-11-02T13:08:36.715Z,73.24
2018-11-02T13:13:40.195Z,73.47
2018-11-02T13:18:43.320Z,72.08
2018-11-02T13:23:46.528Z,70.97
2018-11-02T13:28:49.702Z,70.34
2018-11-02T13:33:52.922Z,70.35
2018-11-02T13:38:58.666Z,70.86
2018-11-02T13:44:01.918Z,71.67
2018-11-02T13:49:06.860Z,71.91
2018-11-02T13:54:10.176Z,72.18
2018-11-02T13:59:13.567Z,72.34
2018-11-02T14:04:17.097Z,72.90
2018-11-02T14:09:22.413Z,73.33
2018-11-02T14:14:27.796Z,72.96
2018-11-02T14:19:33.424Z,73.40
2018-11-02T14:24:39.312Z,73.12
2018-11-02T14:29:44.985Z,73.61
2018-11-02T14:34:48.958Z,73.16
2018-11-02T14:39:52.892Z,73.41
2018-11-02T14:44:56.062Z,73.67
2018-11-02T14:49:59.202Z,74.13
2018-11-02T14:55:02.374Z,74.11
2018-11-02T15:00:07.927Z,74.09
2018-11-02T15:05:12.471Z,74.54
2018-11-02T15:10:15.617Z,74.87
2018-11-02T15:15:18.744Z,74.42
2018-11-02T15:20:21.901Z,73.40
2018-11-02T15:25:25.057Z,72.80
2018-11-02T15:30:28.180Z,72.30
2018-11-02T15:35:31.317Z,72.72
2018-11-02T15:40:34.445Z,72.81
2018-11-02T15:45:37.555Z,72.34
2018-11-02T15:58:39.850Z,73.69
2018-11-02T16:03:43.013Z,73.70
2018-11-02T16:08:46.138Z,73.80
2018-11-02T16:13:49.254Z,73.52
2018-11-02T16:18:52.409Z,74.10
2018-11-02T16:23:55.537Z,73.77
2018-11-02T16:28:58.673Z,74.18
2018-11-02T16:34:01.873Z,74.61
2018-11-02T16:44:27.970Z,75.18
2018-11-02T16:49:33.855Z,74.97
2018-11-02T16:54:40.363Z,74.75
2018-11-02T16:59:47.073Z,75.09
2018-11-02T17:04:52.284Z,75.51
2018-11-02T17:09:57.102Z,75.65
2018-11-02T17:15:01.200Z,75.87
2018-11-02T17:20:09.663Z,75.71
2018-11-02T17:25:14.240Z,76.34
2018-11-02T17:30:19.342Z,76.28
2018-11-02T17:35:23.465Z,76.45
2018-11-02T17:40:27.387Z,76.49
2018-11-02T17:45:30.589Z,76.96
2018-11-02T17:50:33.723Z,76.75
2018-11-02T17:55:36.859Z,77.07
2018-11-02T18:00:40.341Z,77.06
2018-11-02T18:05:43.527Z,77.33
2018-11-02T18:10:47.027Z,77.74
2018-11-02T18:15:50.457Z,78.02
2018-11-02T18:20:53.867Z,78.00
2018-11-02T18:25:58.115Z,77.50
2018-11-02T18:31:03.317Z,77.89
2018-11-02T18:36:06.575Z,78.34
2018-11-02T18:41:09.720Z,78.37
2018-11-02T18:46:14.771Z,78.76
2018-11-02T18:51:20.320Z,78.71
2018-11-02T18:56:23.950Z,79.03
2018-11-02T19:01:31.388Z,78.71
2018-11-02T19:06:38.848Z,78.92
2018-11-02T19:11:44.534Z,78.86
2018-11-02T19:16:51.706Z,78.75
2018-11-02T19:21:56.231Z,78.86
2018-11-02T19:27:00.459Z,78.70
2018-11-02T19:32:05.063Z,78.04
2018-11-02T19:37:09.480Z,78.36
2018-11-02T19:42:14.048Z,78.00
2018-11-02T19:47:18.138Z,78.55
2018-11-02T19:52:22.124Z,78.07
2018-11-02T19:57:25.657Z,77.99
2018-11-02T20:02:28.787Z,77.89
2018-11-02T20:07:32.155Z,77.86
2018-11-02T20:12:35.309Z,78.09
2018-11-02T20:17:39.074Z,78.25
2018-11-02T20:22:42.493Z,78.48
2018-11-02T20:27:45.694Z,78.97
2018-11-02T20:32:48.810Z,79.52
2018-11-02T20:37:51.957Z,79.30
2018-11-02T20:42:55.090Z,79.97
2018-11-02T20:47:58.228Z,79.62
2018-11-02T20:53:01.369Z,80.25
2018-11-02T20:58:04.997Z,80.56
2018-11-02T21:03:08.147Z,80.75
2018-11-02T21:08:11.452Z,80.10
2018-11-02T21:13:14.469Z,80.92
2018-11-02T21:18:17.584Z,81.14
2018-11-02T21:23:20.709Z,80.99
2018-11-02T21:28:23.819Z,81.44
2018-11-02T21:33:26.929Z,80.20
2018-11-02T21:38:31.741Z,80.63
2018-11-02T21:43:34.954Z,80.52
2018-11-02T21:48:39.395Z,80.75
2018-11-02T21:53:43.974Z,81.12
2018-11-02T21:58:47.094Z,81.12
2018-11-02T22:03:50.206Z,81.19
2018-11-02T22:08:53.382Z,81.18
2018-11-02T22:13:56.525Z,80.61
2018-11-02T22:18:59.660Z,80.71
2018-11-02T22:24:02.781Z,81.12
2018-11-02T22:29:06.048Z,81.01
2018-11-02T22:34:09.097Z,80.85
2018-11-02T22:39:12.224Z,80.92
2018-11-02T22:44:15.349Z,81.07
2018-11-02T22:49:18.456Z,80.25
2018-11-02T22:54:21.573Z,80.77
2018-11-02T22:59:24.769Z,80.55
2018-11-02T23:04:27.884Z,80.48
2018-11-02T23:09:31.017Z,81.02
2018-11-02T23:14:34.262Z,80.70
2018-11-02T23:19:37.503Z,81.05
2018-11-02T23:24:40.502Z,80.80
2018-11-02T23:29:43.632Z,80.56
2018-11-02T23:34:46.733Z,80.83
2018-11-02T23:39:49.880Z,80.65
2018-11-02T23:44:53.052Z,80.77
2018-11-02T23:49:56.135Z,81.03
2018-11-02T23:54:59.254Z,81.02
