createdAt,value
2023-02-09T00:01:16.185Z,19.20
2023-02-09T00:03:43.774Z,20.57
2023-02-09T00:06:14.800Z,20.80
2023-02-09T00:08:41.637Z,20.73
2023-02-09T00:11:10.754Z,18.70
2023-02-09T00:13:38.180Z,17.83
2023-02-09T00:16:05.118Z,18.00
2023-02-09T00:18:33.551Z,18.07
2023-02-09T00:21:08.711Z,18.90
2023-02-09T00:23:37.852Z,17.90
2023-02-09T00:26:10.360Z,18.67
2023-02-09T00:28:37.304Z,19.00
2023-02-09T00:31:11.673Z,18.37
2023-02-09T00:33:38.671Z,17.13
2023-02-09T00:36:07.417Z,18.87
2023-02-09T00:38:35.102Z,19.53
2023-02-09T00:41:02.182Z,19.40
2023-02-09T00:43:28.834Z,19.13
2023-02-09T00:45:55.627Z,19.10
2023-02-09T00:48:22.624Z,17.67
2023-02-09T00:50:51.798Z,18.00
2023-02-09T00:53:19.732Z,17.83
2023-02-09T00:55:47.067Z,17.10
2023-02-09T00:58:13.757Z,17.30
2023-02-09T01:00:40.532Z,18.60
2023-02-09T01:03:07.239Z,19.67
2023-02-09T01:05:34.229Z,20.07
2023-02-09T01:08:00.931Z,19.23
2023-02-09T01:10:27.717Z,18.93
2023-02-09T01:12:54.447Z,20.80
2023-02-09T01:15:21.089Z,20.27
2023-02-09T01:17:47.761Z,19.53
2023-02-09T01:20:15.017Z,21.10
2023-02-09T01:22:41.781Z,19.37
2023-02-09T01:25:08.850Z,18.57
2023-02-09T01:27:35.818Z,17.97
2023-02-09T01:30:02.783Z,18.60
2023-02-09T01:32:29.489Z,17.67
2023-02-09T01:37:26.184Z,17.43
2023-02-09T01:39:52.876Z,17.70
2023-02-09T01:42:20.979Z,17.53
2023-02-09T01:44:47.646Z,17.10
2023-02-09T01:47:16.175Z,16.40
2023-02-09T01:49:46.170Z,15.27
2023-02-09T01:52:17.992Z,16.30
2023-02-09T01:54:55.229Z,18.20
2023-02-09T01:57:27.548Z,16.60
2023-02-09T02:00:00.048Z,15.77
2023-02-09T02:02:27.160Z,16.03
2023-02-09T02:04:54.217Z,18.43
2023-02-09T02:07:28.252Z,16.27
2023-02-09T02:09:55.429Z,16.37
2023-02-09T02:12:23.192Z,16.77
2023-02-09T02:14:49.928Z,17.13
2023-02-09T02:17:47.927Z,17.47
2023-02-09T02:20:33.284Z,16.43
2023-02-09T02:23:24.001Z,16.13
2023-02-09T02:26:07.148Z,16.87
2023-02-09T02:28:49.215Z,16.03
2023-02-09T02:31:34.051Z,17.60
2023-02-09T02:34:24.148Z,15.50
2023-02-09T02:37:22.946Z,16.70
2023-02-09T02:40:03.673Z,16.83
2023-02-09T02:42:55.386Z,14.90
2023-02-09T02:45:52.701Z,16.03
2023-02-09T02:48:48.342Z,16.83
2023-02-09T02:51:32.871Z,15.57
2023-02-09T02:54:07.601Z,16.37
2023-02-09T02:56:41.979Z,15.53
2023-02-09T02:59:13.147Z,16.03
2023-02-09T03:01:43.614Z,16.47
2023-02-09T03:04:14.267Z,16.47
2023-02-09T03:06:41.000Z,15.63
2023-02-09T03:09:08.725Z,16.03
2023-02-09T03:11:39.533Z,15.63
2023-02-09T03:14:54.298Z,16.57
2023-02-09T03:17:41.313Z,15.87
2023-02-09T03:20:24.207Z,15.63
2023-02-09T03:22:58.214Z,16.60
2023-02-09T03:25:29.474Z,15.47
2023-02-09T03:28:18.522Z,16.47
2023-02-09T03:30:49.737Z,15.23
2023-02-09T03:33:22.749Z,18.73
2023-02-09T03:35:51.977Z,16.33
2023-02-09T03:38:18.681Z,17.10
2023-02-09T03:40:45.705Z,16.37
2023-02-09T03:43:13.195Z,16.63
2023-02-09T03:45:39.948Z,16.60
2023-02-09T03:48:07.375Z,16.17
2023-02-09T03:50:35.984Z,16.57
2023-02-09T03:53:06.668Z,16.43
2023-02-09T03:55:34.221Z,16.30
2023-02-09T03:58:00.969Z,17.30
2023-02-09T04:00:27.811Z,16.97
2023-02-09T04:02:54.569Z,18.60
2023-02-09T04:05:22.815Z,17.43
2023-02-09T04:07:49.770Z,17.50
2023-02-09T04:10:16.510Z,15.93
2023-02-09T04:12:43.224Z,17.50
2023-02-09T04:15:10.578Z,17.20
2023-02-09T04:17:37.286Z,16.73
2023-02-09T04:20:04.292Z,17.30
2023-02-09T04:22:31.071Z,16.43
2023-02-09T04:24:57.800Z,16.27
2023-02-09T04:27:24.563Z,15.93
2023-02-09T04:29:51.244Z,16.60
2023-02-09T04:32:18.005Z,14.97
2023-02-09T04:34:44.711Z,16.73
2023-02-09T04:37:11.416Z,15.73
2023-02-09T04:39:38.123Z,15.87
2023-02-09T04:42:04.862Z,15.27
2023-02-09T04:44:31.596Z,14.93
2023-02-09T04:46:58.380Z,14.37
2023-02-09T04:49:25.126Z,14.37
2023-02-09T04:51:51.861Z,14.93
2023-02-09T04:54:18.586Z,15.37
2023-02-09T04:56:45.312Z,15.63
2023-02-09T04:59:30.844Z,16.47
2023-02-09T05:01:57.525Z,15.37
2023-02-09T05:04:24.341Z,16.07
2023-02-09T05:06:51.219Z,16.87
2023-02-09T05:09:17.901Z,16.03
2023-02-09T05:11:44.694Z,16.20
2023-02-09T05:14:11.468Z,17.20
2023-02-09T05:16:39.310Z,17.40
2023-02-09T05:19:06.272Z,16.93
2023-02-09T05:21:33.016Z,16.20
2023-02-09T05:23:59.741Z,16.90
2023-02-09T05:26:26.481Z,16.43
2023-02-09T05:28:53.227Z,16.50
2023-02-09T05:31:20.465Z,15.37
2023-02-09T05:33:47.331Z,16.00
2023-02-09T05:36:14.080Z,17.50
2023-02-09T05:38:41.117Z,15.83
2023-02-09T05:41:10.145Z,14.67
2023-02-09T05:43:37.661Z,16.63
2023-02-09T05:46:07.818Z,15.10
2023-02-09T05:48:36.034Z,15.27
2023-02-09T05:51:02.838Z,14.97
2023-02-09T05:53:29.546Z,17.63
2023-02-09T05:55:56.251Z,17.13
2023-02-09T05:58:22.940Z,16.07
2023-02-09T06:00:49.656Z,15.60
2023-02-09T06:03:16.426Z,16.17
2023-02-09T06:05:45.665Z,15.97
2023-02-09T06:08:12.435Z,16.70
2023-02-09T06:10:39.136Z,19.60
2023-02-09T06:13:05.896Z,19.23
2023-02-09T06:15:32.677Z,20.43
2023-02-09T06:17:59.468Z,16.83
2023-02-09T06:20:26.230Z,16.03
2023-02-09T06:22:52.917Z,16.97
2023-02-09T06:25:19.631Z,15.87
2023-02-09T06:27:46.458Z,17.00
2023-02-09T06:30:13.598Z,15.73
2023-02-09T06:32:40.292Z,15.27
2023-02-09T06:35:07.090Z,16.33
2023-02-09T06:37:33.832Z,15.67
2023-02-09T06:40:00.592Z,16.20
2023-02-09T06:42:43.762Z,15.77
2023-02-09T06:45:15.476Z,16.90
2023-02-09T06:47:44.076Z,17.03
2023-02-09T06:50:13.261Z,15.60
2023-02-09T06:52:40.138Z,16.57
2023-02-09T06:55:07.522Z,16.57
2023-02-09T06:57:35.140Z,16.03
2023-02-09T07:00:03.145Z,17.17
2023-02-09T07:02:29.870Z,16.10
2023-02-09T07:04:57.680Z,16.60
2023-02-09T07:07:25.548Z,15.57
2023-02-09T07:09:52.352Z,14.07
2023-02-09T07:12:19.094Z,17.90
2023-02-09T07:14:46.002Z,19.87
2023-02-09T07:17:12.893Z,21.67
2023-02-09T07:19:39.592Z,18.50
2023-02-09T07:22:07.703Z,15.67
2023-02-09T07:24:34.413Z,16.30
2023-02-09T07:27:01.128Z,16.87
2023-02-09T07:29:27.840Z,14.33
2023-02-09T07:31:54.574Z,12.77
2023-02-09T07:34:21.298Z,12.93
2023-02-09T07:36:48.160Z,11.83
2023-02-09T07:39:15.296Z,12.27
2023-02-09T07:41:42.205Z,11.83
2023-02-09T07:44:11.714Z,12.17
2023-02-09T07:46:38.546Z,11.53
2023-02-09T07:49:05.286Z,12.60
2023-02-09T07:51:34.078Z,13.27
2023-02-09T07:54:01.085Z,11.97
2023-02-09T07:56:28.282Z,13.20
2023-02-09T07:58:56.160Z,13.73
2023-02-09T08:01:25.410Z,13.73
2023-02-09T08:03:52.384Z,12.37
2023-02-09T08:06:42.100Z,12.93
2023-02-09T08:09:11.718Z,13.57
2023-02-09T08:11:59.962Z,14.57
2023-02-09T08:14:36.752Z,15.63
2023-02-09T08:17:27.955Z,15.53
2023-02-09T08:20:16.985Z,15.77
2023-02-09T08:22:48.828Z,16.13
2023-02-09T08:25:17.685Z,14.90
2023-02-09T08:27:45.207Z,15.68
2023-02-09T08:30:14.240Z,14.77
2023-02-09T08:32:41.270Z,14.13
2023-02-09T08:35:08.361Z,14.68
2023-02-09T08:37:35.346Z,16.08
2023-02-09T08:40:02.060Z,21.00
2023-02-09T08:42:29.082Z,17.42
2023-02-09T08:44:55.880Z,16.15
2023-02-09T08:47:22.992Z,18.70
2023-02-09T08:49:51.119Z,17.48
2023-02-09T08:52:18.536Z,16.27
2023-02-09T08:54:45.259Z,16.77
2023-02-09T08:57:11.979Z,15.20
2023-02-09T08:59:38.686Z,14.20
2023-02-09T09:02:05.364Z,14.48
2023-02-09T09:04:32.104Z,14.18
2023-02-09T09:07:01.900Z,13.48
2023-02-09T09:09:28.977Z,14.18
2023-02-09T09:11:55.825Z,13.57
2023-02-09T09:14:22.751Z,14.63
2023-02-09T09:16:49.709Z,13.32
2023-02-09T09:19:16.518Z,10.32
2023-02-09T09:21:43.289Z,8.10
2023-02-09T09:24:09.998Z,9.68
2023-02-09T09:26:36.740Z,9.63
2023-02-09T09:29:04.059Z,9.18
2023-02-09T09:31:33.486Z,8.73
2023-02-09T09:34:00.349Z,9.43
2023-02-09T09:36:27.101Z,8.77
2023-02-09T09:38:55.751Z,12.32
2023-02-09T09:41:29.917Z,8.77
2023-02-09T09:43:57.326Z,16.67
2023-02-09T09:46:32.310Z,7.72
2023-02-09T09:49:02.294Z,9.10
2023-02-09T09:51:37.245Z,8.15
2023-02-09T09:54:07.533Z,7.75
2023-02-09T09:56:34.476Z,7.85
2023-02-09T09:59:01.895Z,7.80
2023-02-09T10:01:32.255Z,7.65
2023-02-09T10:04:06.410Z,8.00
2023-02-09T10:06:33.782Z,13.73
2023-02-09T10:09:15.683Z,20.58
2023-02-09T10:11:53.636Z,11.60
2023-02-09T10:14:22.849Z,9.25
2023-02-09T10:16:50.411Z,8.15
2023-02-09T10:19:20.891Z,7.68
2023-02-09T10:21:48.999Z,8.00
2023-02-09T10:24:25.517Z,7.80
2023-02-09T10:27:24.987Z,8.50
2023-02-09T10:29:51.695Z,7.88
2023-02-09T10:32:37.520Z,8.07
2023-02-09T10:35:24.700Z,7.70
2023-02-09T10:37:58.975Z,8.18
2023-02-09T10:40:34.471Z,9.20
2023-02-09T10:43:03.892Z,7.70
2023-02-09T10:45:45.503Z,8.45
2023-02-09T10:48:12.327Z,8.52
2023-02-09T10:51:07.722Z,8.43
2023-02-09T10:53:36.462Z,8.07
2023-02-09T10:56:17.134Z,8.40
2023-02-09T10:59:13.189Z,8.68
2023-02-09T11:01:42.441Z,7.78
2023-02-09T11:04:24.379Z,8.13
2023-02-09T11:07:03.670Z,8.27
2023-02-09T11:09:34.769Z,9.18
2023-02-09T11:12:01.625Z,8.00
2023-02-09T11:14:28.732Z,9.27
2023-02-09T11:17:19.177Z,9.27
2023-02-09T11:19:57.328Z,8.60
2023-02-09T11:22:58.995Z,8.43
2023-02-09T11:26:00.373Z,9.07
2023-02-09T11:28:27.495Z,9.30
2023-02-09T11:31:06.354Z,10.30
2023-02-09T11:34:06.866Z,8.47
2023-02-09T11:36:50.972Z,7.87
2023-02-09T11:39:30.928Z,9.10
2023-02-09T11:42:25.791Z,8.40
2023-02-09T11:44:57.604Z,8.80
2023-02-09T11:47:33.094Z,9.07
2023-02-09T11:50:02.244Z,8.37
2023-02-09T11:52:36.421Z,8.77
2023-02-09T11:55:26.150Z,8.80
2023-02-09T11:58:04.971Z,10.37
2023-02-09T12:00:52.060Z,9.30
2023-02-09T12:03:21.317Z,11.97
2023-02-09T12:05:48.844Z,11.47
2023-02-09T12:08:38.014Z,10.00
2023-02-09T12:11:26.660Z,10.87
2023-02-09T12:13:59.669Z,10.27
2023-02-09T12:16:33.170Z,10.83
2023-02-09T12:19:00.195Z,10.13
2023-02-09T12:21:33.830Z,10.13
2023-02-09T12:24:01.962Z,10.37
2023-02-09T12:26:41.000Z,11.00
2023-02-09T12:29:32.660Z,10.57
2023-02-09T12:32:08.440Z,11.27
2023-02-09T12:34:35.211Z,10.87
2023-02-09T12:37:14.184Z,11.30
2023-02-09T12:40:03.397Z,10.60
2023-02-09T12:42:44.239Z,11.53
2023-02-09T12:45:32.840Z,11.07
2023-02-09T12:48:07.613Z,11.73
2023-02-09T12:50:43.556Z,10.83
2023-02-09T12:53:22.528Z,10.43
2023-02-09T12:56:07.798Z,13.30
2023-02-09T12:58:46.276Z,12.37
2023-02-09T13:01:15.761Z,10.97
2023-02-09T13:03:53.647Z,11.60
2023-02-09T13:06:30.633Z,11.97
2023-02-09T13:09:02.254Z,14.10
2023-02-09T13:11:43.000Z,11.10
2023-02-09T13:14:13.304Z,11.17
2023-02-09T13:16:52.729Z,14.80
2023-02-09T13:20:02.009Z,12.20
2023-02-09T13:22:43.973Z,10.60
2023-02-09T13:25:38.245Z,11.27
2023-02-09T13:28:16.995Z,10.50
2023-02-09T13:30:45.115Z,13.70
2023-02-09T13:33:37.498Z,11.50
2023-02-09T13:36:22.924Z,12.80
2023-02-09T13:38:51.375Z,11.20
2023-02-09T13:41:36.321Z,10.73
2023-02-09T13:44:03.322Z,10.43
2023-02-09T13:46:35.209Z,10.07
2023-02-09T13:49:15.564Z,10.87
2023-02-09T13:51:42.627Z,10.13
2023-02-09T13:54:19.599Z,10.50
2023-02-09T13:56:46.778Z,10.97
2023-02-09T13:59:18.620Z,10.20
2023-02-09T14:01:46.602Z,11.50
2023-02-09T14:04:25.426Z,10.50
2023-02-09T14:07:08.454Z,10.43
2023-02-09T14:09:51.512Z,11.07
2023-02-09T14:12:51.653Z,11.23
2023-02-09T14:15:46.755Z,11.27
2023-02-09T14:18:41.329Z,11.53
2023-02-09T14:21:10.836Z,10.40
2023-02-09T14:23:38.530Z,11.50
2023-02-09T14:26:26.851Z,11.47
2023-02-09T14:29:04.019Z,12.63
2023-02-09T14:31:33.693Z,12.70
2023-02-09T14:34:00.468Z,12.40
2023-02-09T14:36:32.583Z,12.00
2023-02-09T14:39:11.071Z,11.53
2023-02-09T14:41:37.955Z,12.57
2023-02-09T14:44:07.494Z,12.03
2023-02-09T14:47:26.360Z,11.17
2023-02-09T14:49:53.050Z,11.67
2023-02-09T14:52:23.658Z,12.23
2023-02-09T14:54:50.942Z,11.77
2023-02-09T14:57:17.640Z,11.13
2023-02-09T14:59:44.316Z,11.70
2023-02-09T15:02:41.615Z,11.70
2023-02-09T15:05:10.287Z,12.50
2023-02-09T15:07:43.204Z,12.03
2023-02-09T15:10:42.584Z,11.70
2023-02-09T15:13:12.290Z,12.63
2023-02-09T15:15:39.886Z,11.77
2023-02-09T15:18:07.238Z,12.80
2023-02-09T15:20:34.208Z,12.20
2023-02-09T15:23:01.140Z,14.13
2023-02-09T15:25:29.054Z,13.17
2023-02-09T15:28:03.155Z,13.13
2023-02-09T15:30:35.028Z,11.90
2023-02-09T15:33:01.949Z,23.90
2023-02-09T15:35:29.789Z,14.70
2023-02-09T15:37:59.666Z,12.20
2023-02-09T15:40:52.206Z,13.00
2023-02-09T15:43:40.886Z,12.93
2023-02-09T15:46:27.373Z,14.27
2023-02-09T15:48:54.089Z,15.87
2023-02-09T15:51:22.256Z,15.43
2023-02-09T15:53:49.417Z,14.60
2023-02-09T15:56:16.499Z,17.67
2023-02-09T15:58:44.907Z,15.63
2023-02-09T16:01:15.283Z,15.60
2023-02-09T16:03:42.672Z,15.03
2023-02-09T16:06:19.033Z,15.40
2023-02-09T16:08:47.188Z,19.43
2023-02-09T16:11:23.639Z,17.23
2023-02-09T16:13:50.777Z,17.63
2023-02-09T16:16:18.137Z,17.30
2023-02-09T16:18:46.460Z,17.57
2023-02-09T16:21:27.862Z,18.63
2023-02-09T16:23:57.099Z,18.87
2023-02-09T16:26:25.383Z,19.17
2023-02-09T16:28:52.552Z,18.10
2023-02-09T16:31:19.892Z,18.03
2023-02-09T16:33:47.120Z,19.27
2023-02-09T16:36:17.573Z,17.83
2023-02-09T16:38:44.853Z,19.33
2023-02-09T16:41:35.373Z,23.37
2023-02-09T16:44:09.756Z,24.97
2023-02-09T16:46:36.593Z,24.07
2023-02-09T16:49:03.424Z,29.87
2023-02-09T16:51:30.294Z,30.83
2023-02-09T16:53:58.129Z,31.60
2023-02-09T16:56:25.973Z,29.73
2023-02-09T16:58:52.791Z,25.33
2023-02-09T17:01:22.798Z,21.87
2023-02-09T17:03:55.754Z,19.70
2023-02-09T17:06:24.757Z,19.97
2023-02-09T17:08:56.594Z,20.67
2023-02-09T17:11:25.946Z,16.70
2023-02-09T17:13:53.063Z,15.60
2023-02-09T17:16:27.440Z,14.10
2023-02-09T17:18:58.143Z,17.03
2023-02-09T17:21:31.515Z,20.30
2023-02-09T17:23:58.297Z,17.87
2023-02-09T17:26:25.162Z,18.40
2023-02-09T17:28:52.453Z,17.97
2023-02-09T17:31:25.589Z,19.13
2023-02-09T17:33:57.908Z,20.53
2023-02-09T17:36:27.919Z,20.80
2023-02-09T17:38:57.859Z,19.53
2023-02-09T17:41:42.158Z,17.17
2023-02-09T17:44:39.650Z,18.20
2023-02-09T17:47:20.959Z,19.17
2023-02-09T17:49:48.050Z,19.03
2023-02-09T17:52:20.343Z,21.07
2023-02-09T17:54:47.646Z,27.23
2023-02-09T17:57:16.296Z,22.50
2023-02-09T17:59:43.341Z,20.20
2023-02-09T18:02:18.088Z,19.10
2023-02-09T18:04:44.861Z,20.33
2023-02-09T18:07:12.770Z,20.70
2023-02-09T18:09:39.539Z,21.37
2023-02-09T18:12:24.576Z,20.27
2023-02-09T18:14:51.321Z,18.37
2023-02-09T18:17:18.530Z,19.23
2023-02-09T18:19:45.501Z,18.60
2023-02-09T18:22:14.549Z,18.00
2023-02-09T18:24:41.795Z,19.43
2023-02-09T18:27:13.512Z,19.03
2023-02-09T18:29:40.233Z,19.47
2023-02-09T18:32:07.217Z,20.30
2023-02-09T18:34:35.863Z,19.77
2023-02-09T18:37:02.580Z,22.13
2023-02-09T18:39:38.734Z,21.10
2023-02-09T18:42:10.144Z,19.93
2023-02-09T18:44:36.929Z,21.30
2023-02-09T18:47:04.043Z,21.57
2023-02-09T18:49:30.869Z,21.43
2023-02-09T18:51:58.905Z,25.70
2023-02-09T18:54:28.333Z,22.17
2023-02-09T18:56:55.464Z,24.27
2023-02-09T18:59:22.292Z,23.83
2023-02-09T19:01:50.491Z,24.73
2023-02-09T19:04:17.213Z,23.70
2023-02-09T19:06:43.891Z,24.27
2023-02-09T19:09:10.572Z,25.17
2023-02-09T19:11:37.379Z,26.13
2023-02-09T19:14:22.801Z,26.07
2023-02-09T19:16:49.676Z,23.07
2023-02-09T19:19:16.357Z,23.70
2023-02-09T19:21:43.084Z,22.90
2023-02-09T19:24:09.766Z,20.57
2023-02-09T19:26:36.659Z,20.83
2023-02-09T19:29:03.879Z,20.73
2023-02-09T19:31:30.778Z,20.43
2023-02-09T19:33:57.975Z,22.30
2023-02-09T19:36:27.742Z,20.30
2023-02-09T19:38:55.640Z,22.47
2023-02-09T19:41:25.355Z,22.43
2023-02-09T19:43:57.208Z,21.60
2023-02-09T19:46:25.027Z,20.73
2023-02-09T19:48:53.760Z,21.20
2023-02-09T19:51:20.681Z,21.00
2023-02-09T19:53:47.632Z,19.50
2023-02-09T19:56:16.960Z,21.23
2023-02-09T19:58:44.745Z,21.27
2023-02-09T20:01:12.188Z,20.60
2023-02-09T20:03:39.314Z,22.17
2023-02-09T20:06:14.310Z,21.73
2023-02-09T20:08:41.205Z,21.17
2023-02-09T20:11:10.489Z,20.67
2023-02-09T20:13:37.413Z,20.47
2023-02-09T20:16:13.679Z,19.77
2023-02-09T20:18:41.042Z,20.57
2023-02-09T20:21:08.892Z,20.63
2023-02-09T20:23:37.254Z,20.80
2023-02-09T20:26:21.462Z,21.63
2023-02-09T20:28:49.023Z,22.53
2023-02-09T20:31:24.189Z,23.77
2023-02-09T20:33:51.240Z,24.17
2023-02-09T20:36:18.652Z,24.63
2023-02-09T20:38:45.518Z,24.90
2023-02-09T20:41:15.393Z,24.47
2023-02-09T20:44:20.883Z,25.77
2023-02-09T20:46:56.671Z,25.07
2023-02-09T20:49:29.321Z,24.23
2023-02-09T20:51:56.117Z,23.93
2023-02-09T20:54:23.250Z,28.17
2023-02-09T20:56:50.370Z,27.70
2023-02-09T20:59:17.617Z,25.63
2023-02-09T21:01:45.978Z,25.20
2023-02-09T21:04:13.132Z,26.43
2023-02-09T21:06:39.897Z,26.80
2023-02-09T21:09:08.504Z,25.17
2023-02-09T21:11:37.003Z,23.80
2023-02-09T21:14:03.896Z,24.93
2023-02-09T21:16:31.194Z,24.13
2023-02-09T21:18:58.998Z,24.37
2023-02-09T21:21:27.075Z,23.60
2023-02-09T21:23:54.256Z,25.43
2023-02-09T21:26:25.091Z,24.13
2023-02-09T21:28:56.137Z,24.90
2023-02-09T21:31:27.094Z,23.17
2023-02-09T21:33:53.938Z,25.77
2023-02-09T21:36:20.701Z,24.07
2023-02-09T21:38:47.534Z,26.33
2023-02-09T21:41:37.313Z,25.70
2023-02-09T21:44:05.100Z,25.47
2023-02-09T21:46:32.322Z,24.23
2023-02-09T21:48:59.156Z,25.07
2023-02-09T21:51:25.893Z,26.83
2023-02-09T21:53:52.799Z,24.17
2023-02-09T21:56:19.663Z,26.07
2023-02-09T21:58:46.779Z,30.40
2023-02-09T22:01:13.819Z,29.00
2023-02-09T22:03:42.613Z,25.87
2023-02-09T22:06:09.994Z,24.90
2023-02-09T22:08:36.871Z,24.80
2023-02-09T22:11:06.165Z,24.13
2023-02-09T22:13:33.900Z,24.13
2023-02-09T22:16:04.981Z,23.70
2023-02-09T22:18:31.766Z,23.07
2023-02-09T22:20:58.433Z,24.27
2023-02-09T22:23:27.018Z,24.90
2023-02-09T22:26:05.133Z,24.47
2023-02-09T22:28:34.484Z,23.70
2023-02-09T22:31:11.809Z,24.03
2023-02-09T22:33:39.155Z,25.27
2023-02-09T22:36:12.470Z,24.70
2023-02-09T22:38:39.297Z,23.80
2023-02-09T22:41:23.374Z,25.07
2023-02-09T22:43:55.601Z,24.90
2023-02-09T22:46:33.641Z,23.87
2023-02-09T22:49:05.871Z,25.30
2023-02-09T22:51:33.786Z,27.00
2023-02-09T22:54:01.331Z,29.80
2023-02-09T22:56:29.488Z,27.67
2023-02-09T22:58:58.326Z,31.30
2023-02-09T23:01:25.418Z,24.93
2023-02-09T23:03:52.620Z,23.17
2023-02-09T23:06:23.346Z,25.33
2023-02-09T23:08:53.828Z,25.83
2023-02-09T23:11:20.592Z,27.37
2023-02-09T23:13:50.908Z,25.33
2023-02-09T23:16:25.105Z,23.10
2023-02-09T23:18:55.963Z,23.60
2023-02-09T23:21:25.804Z,23.90
2023-02-09T23:23:53.336Z,24.43
2023-02-09T23:26:20.720Z,24.20
2023-02-09T23:28:48.347Z,22.70
2023-02-09T23:31:18.743Z,22.70
2023-02-09T23:33:45.785Z,23.37
2023-02-09T23:36:16.956Z,24.90
2023-02-09T23:38:45.192Z,24.17
2023-02-09T23:41:14.930Z,24.77
2023-02-09T23:43:42.129Z,24.47
2023-02-09T23:46:14.272Z,24.43
2023-02-09T23:48:41.258Z,23.33
2023-02-09T23:51:11.276Z,23.20
2023-02-09T23:53:38.331Z,23.40
2023-02-09T23:56:05.694Z,24.13
2023-02-09T23:58:36.459Z,23.97
