createdAt,value
2019-02-12T00:00:04.635Z,1.00
2019-02-12T00:01:04.623Z,0.90
2019-02-12T00:02:04.625Z,1.00
2019-02-12T00:03:04.600Z,1.00
2019-02-12T00:04:04.598Z,0.90
2019-02-12T00:05:04.578Z,0.90
2019-02-12T00:06:04.582Z,1.10
2019-02-12T00:07:04.581Z,1.00
2019-02-12T00:08:04.544Z,0.90
2019-02-12T00:09:04.532Z,0.90
2019-02-12T00:10:04.529Z,1.00
2019-02-12T00:11:04.515Z,1.00
2019-02-12T00:12:04.521Z,1.00
2019-02-12T00:13:04.489Z,1.10
2019-02-12T00:14:04.476Z,1.00
2019-02-12T00:15:04.466Z,1.00
2019-02-12T00:16:04.474Z,0.90
2019-02-12T00:17:04.461Z,0.90
2019-02-12T00:18:04.432Z,1.00
2019-02-12T00:19:04.420Z,0.80
2019-02-12T00:20:04.408Z,0.90
2019-02-12T00:21:09.225Z,0.80
2019-02-12T00:22:05.421Z,0.90
2019-02-12T00:23:04.384Z,1.00
2019-02-12T00:24:04.364Z,0.90
2019-02-12T00:25:04.353Z,0.90
2019-02-12T00:26:04.357Z,0.90
2019-02-12T00:27:04.344Z,0.90
2019-02-12T00:28:04.333Z,0.90
2019-02-12T00:29:04.313Z,0.80
2019-02-12T00:30:04.336Z,0.90
2019-02-12T00:31:04.286Z,1.00
2019-02-12T00:32:04.289Z,0.90
2019-02-12T00:33:04.278Z,1.00
2019-02-12T00:34:04.265Z,0.80
2019-02-12T00:35:04.241Z,1.10
2019-02-12T00:36:04.231Z,0.90
2019-02-12T00:37:04.232Z,1.00
2019-02-12T00:38:04.208Z,0.80
2019-02-12T00:39:04.194Z,0.90
2019-02-12T00:40:04.205Z,0.80
2019-02-12T00:41:04.173Z,0.90
2019-02-12T00:42:04.447Z,1.00
2019-02-12T00:43:04.154Z,0.90
2019-02-12T00:44:04.138Z,0.90
2019-02-12T00:45:04.144Z,0.80
2019-02-12T00:46:04.144Z,1.00
2019-02-12T00:47:04.104Z,0.80
2019-02-12T00:48:04.107Z,0.90
2019-02-12T00:49:04.081Z,0.90
2019-02-12T00:50:04.091Z,1.00
2019-02-12T00:51:04.065Z,1.00
2019-02-12T00:52:04.060Z,1.10
2019-02-12T00:53:04.051Z,0.80
2019-02-12T00:54:04.023Z,0.90
2019-02-12T00:55:04.014Z,0.90
2019-02-12T00:56:04.001Z,0.90
2019-02-12T00:57:04.000Z,0.80
2019-02-12T00:58:04.013Z,1.00
2019-02-12T00:59:03.968Z,0.90
2019-02-12T01:00:04.816Z,1.00
2019-02-12T01:01:03.944Z,1.00
2019-02-12T01:02:03.934Z,1.00
2019-02-12T01:03:03.941Z,0.90
2019-02-12T01:04:03.920Z,0.90
2019-02-12T01:05:04.424Z,0.90
2019-02-12T01:06:03.897Z,0.70
2019-02-12T01:07:03.882Z,1.00
2019-02-12T01:08:03.880Z,1.00
2019-02-12T01:09:03.855Z,1.00
2019-02-12T01:10:03.861Z,1.10
2019-02-12T01:11:03.832Z,0.90
2019-02-12T01:12:03.821Z,1.20
2019-02-12T01:13:03.827Z,0.90
2019-02-12T01:14:03.814Z,1.00
2019-02-12T01:15:03.786Z,0.90
2019-02-12T01:16:03.780Z,0.90
2019-02-12T01:17:03.787Z,0.90
2019-02-12T01:18:03.779Z,0.80
2019-02-12T01:19:03.750Z,0.90
2019-02-12T01:20:03.746Z,1.10
2019-02-12T01:21:03.729Z,0.90
2019-02-12T01:22:03.709Z,1.00
2019-02-12T01:23:03.711Z,1.00
2019-02-12T01:24:03.695Z,1.00
2019-02-12T01:25:03.682Z,0.90
2019-02-12T01:26:03.677Z,0.80
2019-02-12T01:27:03.662Z,1.10
2019-02-12T01:28:03.659Z,0.90
2019-02-12T01:29:03.630Z,1.00
2019-02-12T01:30:03.619Z,1.00
2019-02-12T01:31:03.616Z,0.90
2019-02-12T01:32:03.599Z,0.90
2019-02-12T01:33:03.610Z,0.90
2019-02-12T01:34:03.574Z,0.90
2019-02-12T01:35:03.563Z,1.00
2019-02-12T01:36:03.553Z,0.90
2019-02-12T01:37:03.550Z,0.90
2019-02-12T01:38:03.546Z,1.00
2019-02-12T01:39:03.528Z,0.90
2019-02-12T01:40:03.506Z,1.00
2019-02-12T01:41:03.497Z,1.00
2019-02-12T01:42:03.485Z,1.10
2019-02-12T01:43:03.496Z,0.80
2019-02-12T01:44:03.461Z,0.80
2019-02-12T01:45:03.458Z,1.00
2019-02-12T01:46:03.437Z,1.10
2019-02-12T01:47:03.440Z,0.90
2019-02-12T01:48:03.430Z,0.60
2019-02-12T01:49:03.404Z,1.10
2019-02-12T01:50:03.393Z,1.00
2019-02-12T01:51:03.390Z,0.80
2019-02-12T01:52:03.369Z,0.80
2019-02-12T01:53:03.373Z,0.90
2019-02-12T01:54:03.357Z,0.90
2019-02-12T01:55:03.336Z,0.80
2019-02-12T01:56:03.326Z,0.80
2019-02-12T01:57:03.320Z,0.90
2019-02-12T01:58:03.331Z,0.90
2019-02-12T01:59:03.296Z,0.90
2019-02-12T02:00:03.298Z,0.80
2019-02-12T02:01:03.269Z,0.90
2019-02-12T02:02:03.257Z,0.70
2019-02-12T02:03:03.249Z,0.80
2019-02-12T02:04:03.250Z,0.80
2019-02-12T02:05:03.230Z,0.70
2019-02-12T02:06:03.212Z,0.90
2019-02-12T02:07:03.201Z,0.90
2019-02-12T02:08:03.190Z,0.80
2019-02-12T02:09:03.216Z,0.90
2019-02-12T02:10:03.167Z,0.80
2019-02-12T02:11:03.168Z,1.00
2019-02-12T02:12:03.144Z,0.80
2019-02-12T02:13:03.134Z,0.80
2019-02-12T02:14:03.136Z,0.90
2019-02-12T02:15:03.122Z,0.90
2019-02-12T02:16:03.104Z,0.80
2019-02-12T02:17:03.096Z,0.90
2019-02-12T02:18:03.075Z,0.80
2019-02-12T02:19:03.078Z,0.90
2019-02-12T02:20:03.055Z,1.00
2019-02-12T02:21:03.043Z,1.00
2019-02-12T02:22:03.044Z,0.70
2019-02-12T02:23:03.018Z,0.80
2019-02-12T02:24:03.022Z,1.10
2019-02-12T02:25:03.001Z,0.80
2019-02-12T02:26:02.985Z,0.80
2019-02-12T02:27:02.974Z,0.80
2019-02-12T02:28:02.975Z,0.80
2019-02-12T02:29:02.969Z,0.80
2019-02-12T02:30:02.959Z,1.10
2019-02-12T02:31:02.929Z,0.70
2019-02-12T02:32:02.929Z,0.90
2019-02-12T02:33:02.910Z,0.70
2019-02-12T02:34:02.921Z,0.90
2019-02-12T02:35:02.889Z,0.80
2019-02-12T02:36:02.876Z,0.90
2019-02-12T02:37:02.865Z,0.80
2019-02-12T02:38:02.859Z,0.80
2019-02-12T02:39:02.866Z,1.00
2019-02-12T02:40:02.861Z,0.70
2019-02-12T02:41:02.816Z,0.80
2019-02-12T02:42:02.831Z,0.70
2019-02-12T02:43:02.792Z,0.80
2019-02-12T02:44:02.806Z,0.80
2019-02-12T02:45:02.776Z,0.80
2019-02-12T02:46:02.806Z,0.80
2019-02-12T02:47:02.757Z,0.80
2019-02-12T02:48:02.735Z,0.70
2019-02-12T02:49:02.791Z,0.90
2019-02-12T02:50:03.428Z,0.90
2019-02-12T02:51:02.717Z,0.80
2019-02-12T02:52:02.706Z,0.80
2019-02-12T02:53:02.679Z,0.90
2019-02-12T02:54:02.685Z,0.70
2019-02-12T02:55:02.656Z,0.90
2019-02-12T02:56:02.653Z,0.70
2019-02-12T02:57:02.660Z,0.70
2019-02-12T02:58:02.625Z,0.80
2019-02-12T02:59:02.628Z,0.80
2019-02-12T03:00:02.600Z,0.80
2019-02-12T03:01:02.588Z,0.60
2019-02-12T03:02:02.576Z,0.90
2019-02-12T03:03:02.576Z,0.80
2019-02-12T03:04:02.569Z,0.90
2019-02-12T03:05:02.543Z,0.90
2019-02-12T03:06:02.531Z,0.70
2019-02-12T03:07:02.526Z,0.80
2019-02-12T03:08:02.523Z,0.80
2019-02-12T03:09:02.530Z,0.80
2019-02-12T03:10:02.490Z,0.90
2019-02-12T03:11:02.482Z,0.80
2019-02-12T03:12:02.477Z,0.70
2019-02-12T03:13:02.460Z,0.80
2019-02-12T03:14:02.458Z,0.70
2019-02-12T03:15:02.442Z,0.70
2019-02-12T03:16:02.423Z,0.80
2019-02-12T03:17:02.407Z,1.10
2019-02-12T03:18:02.406Z,0.90
2019-02-12T03:19:02.404Z,0.80
2019-02-12T03:20:02.373Z,0.70
2019-02-12T03:21:02.373Z,0.80
2019-02-12T03:22:03.890Z,0.80
2019-02-12T03:23:02.341Z,0.80
2019-02-12T03:24:02.328Z,0.80
2019-02-12T03:25:02.336Z,0.70
2019-02-12T03:26:02.306Z,0.80
2019-02-12T03:27:02.308Z,0.80
2019-02-12T03:28:02.282Z,0.70
2019-02-12T03:29:02.280Z,0.90
2019-02-12T03:30:02.289Z,0.70
2019-02-12T03:31:02.304Z,0.90
2019-02-12T03:32:02.240Z,0.80
2019-02-12T03:33:02.241Z,1.00
2019-02-12T03:34:02.225Z,0.80
2019-02-12T03:35:02.224Z,0.90
2019-02-12T03:36:02.198Z,0.80
2019-02-12T03:37:02.180Z,0.90
2019-02-12T03:38:02.169Z,0.60
2019-02-12T03:39:02.163Z,0.80
2019-02-12T03:40:02.216Z,0.80
2019-02-12T03:41:02.145Z,0.80
2019-02-12T03:42:02.138Z,0.70
2019-02-12T03:43:02.111Z,0.80
2019-02-12T03:44:02.102Z,0.80
2019-02-12T03:45:02.116Z,0.90
2019-02-12T03:46:02.079Z,0.70
2019-02-12T03:47:02.079Z,0.90
2019-02-12T03:48:02.073Z,0.90
2019-02-12T03:49:02.051Z,0.90
2019-02-12T03:50:02.050Z,0.70
2019-02-12T03:51:02.032Z,0.70
2019-02-12T03:52:02.019Z,0.90
2019-02-12T03:53:02.002Z,0.80
2019-02-12T03:54:01.995Z,0.80
2019-02-12T03:55:01.999Z,0.70
2019-02-12T03:56:01.969Z,0.70
2019-02-12T03:57:01.963Z,0.60
2019-02-12T03:58:01.945Z,0.70
2019-02-12T03:59:01.942Z,0.70
2019-02-12T04:00:01.945Z,0.80
2019-02-12T04:01:01.912Z,0.70
2019-02-12T04:02:01.901Z,0.80
2019-02-12T04:03:01.898Z,0.60
2019-02-12T04:04:01.884Z,1.00
2019-02-12T04:05:01.886Z,0.80
2019-02-12T04:06:01.856Z,0.90
2019-02-12T04:07:01.845Z,0.80
2019-02-12T04:08:01.833Z,0.80
2019-02-12T04:09:01.836Z,0.70
2019-02-12T04:10:01.855Z,0.70
2019-02-12T04:11:01.803Z,0.90
2019-02-12T04:12:01.791Z,0.80
2019-02-12T04:13:01.777Z,0.80
2019-02-12T04:14:01.765Z,0.70
2019-02-12T04:15:01.788Z,0.70
2019-02-12T04:16:01.744Z,0.70
2019-02-12T04:17:01.735Z,0.80
2019-02-12T04:18:01.725Z,0.80
2019-02-12T04:19:01.713Z,0.90
2019-02-12T04:20:01.732Z,1.00
2019-02-12T04:21:01.687Z,0.80
2019-02-12T04:22:01.681Z,0.80
2019-02-12T04:23:01.665Z,0.70
2019-02-12T04:24:01.653Z,0.90
2019-02-12T04:25:01.667Z,0.80
2019-02-12T04:26:01.640Z,0.70
2019-02-12T04:27:01.645Z,0.70
2019-02-12T04:28:01.639Z,0.70
2019-02-12T04:29:01.600Z,0.60
2019-02-12T04:30:01.605Z,0.80
2019-02-12T04:31:01.583Z,0.70
2019-02-12T04:32:01.585Z,0.80
2019-02-12T04:33:01.562Z,0.70
2019-02-12T04:34:01.542Z,0.80
2019-02-12T04:35:01.546Z,0.60
2019-02-12T04:36:01.530Z,0.80
2019-02-12T04:37:01.510Z,0.70
2019-02-12T04:38:01.505Z,0.70
2019-02-12T04:39:01.494Z,0.80
2019-02-12T04:40:01.523Z,0.80
2019-02-12T04:41:01.462Z,0.70
2019-02-12T04:42:01.453Z,0.80
2019-02-12T04:43:01.440Z,0.80
2019-02-12T04:44:01.437Z,0.80
2019-02-12T04:45:01.425Z,0.70
2019-02-12T04:46:01.436Z,0.70
2019-02-12T04:47:01.395Z,0.80
2019-02-12T04:48:01.397Z,0.60
2019-02-12T04:49:01.372Z,0.80
2019-02-12T04:50:01.382Z,0.90
2019-02-12T04:51:01.364Z,0.80
2019-02-12T04:52:01.340Z,0.90
2019-02-12T04:53:01.329Z,0.90
2019-02-12T04:54:01.317Z,0.80
2019-02-12T04:55:01.305Z,0.70
2019-02-12T04:56:01.322Z,0.80
2019-02-12T04:57:01.284Z,0.80
2019-02-12T04:58:01.272Z,0.80
2019-02-12T04:59:01.260Z,0.90
2019-02-12T05:00:01.280Z,0.80
2019-02-12T05:01:01.253Z,0.80
2019-02-12T05:02:01.244Z,0.70
2019-02-12T05:03:01.215Z,0.70
2019-02-12T05:04:01.201Z,0.90
2019-02-12T05:05:01.190Z,0.80
2019-02-12T05:06:01.194Z,0.90
2019-02-12T05:07:01.166Z,0.80
2019-02-12T05:08:01.181Z,0.80
2019-02-12T05:09:01.148Z,0.90
2019-02-12T05:10:01.138Z,0.80
2019-02-12T05:11:01.157Z,0.70
2019-02-12T05:12:01.112Z,0.80
2019-02-12T05:13:01.106Z,0.90
2019-02-12T05:14:01.095Z,1.00
2019-02-12T05:15:01.085Z,1.00
2019-02-12T05:16:01.081Z,0.70
2019-02-12T05:17:01.057Z,0.70
2019-02-12T05:18:01.044Z,0.90
2019-02-12T05:19:01.037Z,0.70
2019-02-12T05:20:01.019Z,1.00
2019-02-12T05:21:01.026Z,0.70
2019-02-12T05:22:00.996Z,0.80
2019-02-12T05:23:01.003Z,0.80
2019-02-12T05:24:00.975Z,0.80
2019-02-12T05:25:00.963Z,0.90
2019-02-12T05:26:00.967Z,0.80
2019-02-12T05:27:00.949Z,0.80
2019-02-12T05:28:00.928Z,0.70
2019-02-12T05:29:00.941Z,0.70
2019-02-12T05:30:00.948Z,0.80
2019-02-12T05:31:00.923Z,0.80
2019-02-12T05:32:00.886Z,0.90
2019-02-12T05:33:00.871Z,0.90
2019-02-12T05:34:00.870Z,0.80
2019-02-12T05:35:00.874Z,0.80
2019-02-12T05:36:00.858Z,0.70
2019-02-12T05:37:00.830Z,0.80
2019-02-12T05:38:00.819Z,0.80
2019-02-12T05:39:00.806Z,1.00
2019-02-12T05:40:00.805Z,0.80
2019-02-12T05:41:00.810Z,0.90
2019-02-12T05:42:00.772Z,0.90
2019-02-12T05:43:00.764Z,0.90
2019-02-12T05:44:00.756Z,1.20
2019-02-12T05:45:00.738Z,1.20
2019-02-12T05:46:00.747Z,1.20
2019-02-12T05:47:00.726Z,1.20
2019-02-12T05:48:00.710Z,1.40
2019-02-12T05:49:00.697Z,1.30
2019-02-12T05:50:00.680Z,1.30
2019-02-12T05:51:00.712Z,1.40
2019-02-12T05:52:00.661Z,1.20
2019-02-12T05:53:00.677Z,1.10
2019-02-12T05:54:00.638Z,1.10
2019-02-12T05:55:00.665Z,1.30
2019-02-12T05:56:00.614Z,1.10
2019-02-12T05:57:00.620Z,1.10
2019-02-12T05:58:00.590Z,1.20
2019-02-12T05:59:00.608Z,1.20
2019-02-12T06:00:00.727Z,1.20
2019-02-12T06:01:00.561Z,1.00
2019-02-12T06:02:00.564Z,1.00
2019-02-12T06:03:00.543Z,1.30
2019-02-12T06:04:00.528Z,1.00
2019-02-12T06:05:00.529Z,1.00
2019-02-12T06:06:00.502Z,1.20
2019-02-12T06:07:00.519Z,1.00
2019-02-12T06:08:00.495Z,1.10
2019-02-12T06:09:00.482Z,1.00
2019-02-12T06:10:00.462Z,0.80
2019-02-12T06:11:00.445Z,0.90
2019-02-12T06:12:00.448Z,1.00
2019-02-12T06:13:00.462Z,0.90
2019-02-12T06:14:00.414Z,1.00
2019-02-12T06:15:00.450Z,0.90
2019-02-12T06:16:00.410Z,1.00
2019-02-12T06:17:00.400Z,1.10
2019-02-12T06:18:00.365Z,0.90
2019-02-12T06:19:00.364Z,1.10
2019-02-12T06:20:00.412Z,1.10
2019-02-12T06:21:00.345Z,1.00
2019-02-12T06:22:00.345Z,1.00
2019-02-12T06:23:03.866Z,1.20
2019-02-12T06:24:00.301Z,1.20
2019-02-12T06:25:00.359Z,0.90
2019-02-12T06:26:00.296Z,1.00
2019-02-12T06:27:00.280Z,1.30
2019-02-12T06:28:00.251Z,1.20
2019-02-12T06:29:00.239Z,1.00
2019-02-12T06:30:00.309Z,0.90
2019-02-12T06:31:00.222Z,1.10
2019-02-12T06:32:00.230Z,1.10
2019-02-12T06:33:07.162Z,0.90
2019-02-12T06:34:01.188Z,1.10
2019-02-12T06:35:00.192Z,1.10
2019-02-12T06:36:00.167Z,1.20
2019-02-12T06:37:00.241Z,0.80
2019-02-12T06:38:00.140Z,1.00
2019-02-12T06:39:00.127Z,1.00
2019-02-12T06:40:00.188Z,1.00
2019-02-12T06:41:00.101Z,0.80
2019-02-12T06:42:00.103Z,0.90
2019-02-12T06:43:00.078Z,1.00
2019-02-12T06:44:00.092Z,0.90
2019-02-12T06:45:00.056Z,1.00
2019-02-12T06:46:00.051Z,1.00
2019-02-12T06:47:00.049Z,1.00
2019-02-12T06:48:00.041Z,1.00
2019-02-12T06:49:00.013Z,0.90
2019-02-12T06:50:00.019Z,0.90
2019-02-12T06:51:00.001Z,1.00
2019-02-12T06:51:59.992Z,1.10
2019-02-12T06:52:59.978Z,0.90
2019-02-12T06:53:59.954Z,1.00
2019-02-12T06:54:59.942Z,0.90
2019-02-12T06:55:59.930Z,1.00
2019-02-12T06:56:59.932Z,0.90
2019-02-12T06:57:59.909Z,0.90
2019-02-12T06:58:59.901Z,0.90
2019-02-12T06:59:59.884Z,0.90
2019-02-12T07:00:59.887Z,0.90
2019-02-12T07:01:59.901Z,0.90
2019-02-12T07:02:59.849Z,0.70
2019-02-12T07:03:59.837Z,0.90
2019-02-12T07:04:59.850Z,1.20
2019-02-12T07:05:59.821Z,0.90
2019-02-12T07:06:59.821Z,0.90
2019-02-12T07:07:59.814Z,1.10
2019-02-12T07:08:59.789Z,1.00
2019-02-12T07:09:59.770Z,0.90
2019-02-12T07:10:59.767Z,0.90
2019-02-12T07:11:59.750Z,0.80
2019-02-12T07:12:59.757Z,0.80
2019-02-12T07:13:59.723Z,0.90
2019-02-12T07:14:59.715Z,0.90
2019-02-12T07:15:59.712Z,0.90
2019-02-12T07:16:59.695Z,0.80
2019-02-12T07:17:59.701Z,0.90
2019-02-12T07:18:59.665Z,0.90
2019-02-12T07:19:59.654Z,1.00
2019-02-12T07:20:59.643Z,1.10
2019-02-12T07:21:59.641Z,0.90
2019-02-12T07:22:59.633Z,0.90
2019-02-12T07:23:59.613Z,0.80
2019-02-12T07:24:59.596Z,0.70
2019-02-12T07:25:59.588Z,0.80
2019-02-12T07:26:59.579Z,1.00
2019-02-12T07:27:59.584Z,1.00
2019-02-12T07:28:59.562Z,0.90
2019-02-12T07:29:59.541Z,0.80
2019-02-12T07:30:59.527Z,0.90
2019-02-12T07:31:59.518Z,0.80
2019-02-12T07:32:59.540Z,1.00
2019-02-12T07:33:59.504Z,0.70
2019-02-12T07:34:59.485Z,0.90
2019-02-12T07:35:59.474Z,0.80
2019-02-12T07:36:59.460Z,0.90
2019-02-12T07:37:59.462Z,0.80
2019-02-12T07:38:59.437Z,1.00
2019-02-12T07:39:59.442Z,0.70
2019-02-12T07:40:59.419Z,0.90
2019-02-12T07:41:59.405Z,0.80
2019-02-12T07:42:59.407Z,1.00
2019-02-12T07:43:59.383Z,0.80
2019-02-12T07:44:59.428Z,0.90
2019-02-12T07:45:59.376Z,0.80
2019-02-12T07:46:59.350Z,0.90
2019-02-12T07:47:59.349Z,0.90
2019-02-12T07:48:59.338Z,0.80
2019-02-12T07:49:59.319Z,0.70
2019-02-12T07:50:59.317Z,0.90
2019-02-12T07:51:59.313Z,0.80
2019-02-12T07:52:59.279Z,0.80
2019-02-12T07:53:59.282Z,0.90
2019-02-12T07:54:59.281Z,0.90
2019-02-12T07:55:59.255Z,1.00
2019-02-12T07:56:59.233Z,0.70
2019-02-12T07:57:59.243Z,0.70
2019-02-12T07:58:59.259Z,0.80
2019-02-12T07:59:59.201Z,0.90
2019-02-12T08:00:59.186Z,0.80
2019-02-12T08:01:59.179Z,0.80
2019-02-12T08:02:59.168Z,0.90
2019-02-12T08:03:59.181Z,0.70
2019-02-12T08:04:59.140Z,0.70
2019-02-12T08:05:59.134Z,0.80
2019-02-12T08:06:59.129Z,0.70
2019-02-12T08:07:59.112Z,0.80
2019-02-12T08:08:59.121Z,0.80
2019-02-12T08:09:59.086Z,0.90
2019-02-12T08:10:59.080Z,1.00
2019-02-12T08:11:59.060Z,0.80
2019-02-12T08:12:59.048Z,0.70
2019-02-12T08:13:59.056Z,0.80
2019-02-12T08:14:59.027Z,0.90
2019-02-12T08:15:59.018Z,0.90
2019-02-12T08:16:59.010Z,0.80
2019-02-12T08:17:58.992Z,0.90
2019-02-12T08:18:58.995Z,0.80
2019-02-12T08:19:58.987Z,0.90
2019-02-12T08:20:58.962Z,0.80
2019-02-12T08:21:58.991Z,0.90
2019-02-12T08:22:58.938Z,0.90
2019-02-12T08:23:58.940Z,1.10
2019-02-12T08:24:58.918Z,1.10
2019-02-12T08:25:58.903Z,1.40
2019-02-12T08:26:58.909Z,1.20
2019-02-12T08:27:58.890Z,1.20
2019-02-12T08:28:58.892Z,1.20
2019-02-12T08:29:58.863Z,1.30
2019-02-12T08:30:58.851Z,1.50
2019-02-12T08:31:58.836Z,1.60
2019-02-12T08:32:58.834Z,1.50
2019-02-12T08:33:58.844Z,1.60
2019-02-12T08:34:58.800Z,1.40
2019-02-12T08:35:58.793Z,1.60
2019-02-12T08:36:58.781Z,1.50
2019-02-12T08:37:58.771Z,1.30
2019-02-12T08:38:58.769Z,1.40
2019-02-12T08:39:58.757Z,1.20
2019-02-12T08:40:58.738Z,1.20
2019-02-12T08:41:58.722Z,1.20
2019-02-12T08:42:58.724Z,1.10
2019-02-12T08:43:58.698Z,1.00
2019-02-12T08:44:58.710Z,1.10
2019-02-12T08:45:58.682Z,1.00
2019-02-12T08:46:58.664Z,1.20
2019-02-12T08:47:58.664Z,1.10
2019-02-12T08:48:58.654Z,1.10
2019-02-12T08:49:58.644Z,0.80
2019-02-12T08:50:58.638Z,1.00
2019-02-12T08:51:58.607Z,0.90
2019-02-12T08:52:58.596Z,1.00
2019-02-12T08:53:58.592Z,0.80
2019-02-12T08:54:58.638Z,1.00
2019-02-12T08:55:58.563Z,1.10
2019-02-12T08:56:58.558Z,0.90
2019-02-12T08:57:58.544Z,1.00
2019-02-12T08:58:58.535Z,1.00
2019-02-12T08:59:58.536Z,0.80
2019-02-12T09:00:58.509Z,1.20
2019-02-12T09:01:58.498Z,1.00
2019-02-12T09:02:58.491Z,1.10
2019-02-12T09:03:58.484Z,0.90
2019-02-12T09:04:58.476Z,1.30
2019-02-12T09:05:58.464Z,1.00
2019-02-12T09:06:58.442Z,1.10
2019-02-12T09:07:58.431Z,1.00
2019-02-12T09:08:58.430Z,1.00
2019-02-12T09:09:58.427Z,1.00
2019-02-12T09:10:58.403Z,1.00
2019-02-12T09:11:58.385Z,1.10
2019-02-12T09:12:58.376Z,1.00
2019-02-12T09:13:58.366Z,1.20
2019-02-12T09:14:58.390Z,1.00
2019-02-12T09:15:58.340Z,1.10
2019-02-12T09:16:58.349Z,1.00
2019-02-12T09:17:58.319Z,1.20
2019-02-12T09:18:58.307Z,1.00
2019-02-12T09:19:58.296Z,1.00
2019-02-12T09:20:58.312Z,1.30
2019-02-12T09:21:58.285Z,1.10
2019-02-12T09:22:58.278Z,1.10
2019-02-12T09:24:00.395Z,1.30
2019-02-12T09:24:58.239Z,1.30
2019-02-12T09:25:58.244Z,1.40
2019-02-12T09:26:58.240Z,1.10
2019-02-12T09:27:58.215Z,1.10
2019-02-12T09:28:58.201Z,1.20
2019-02-12T09:29:58.191Z,1.10
2019-02-12T09:30:58.187Z,1.40
2019-02-12T09:31:58.162Z,1.10
2019-02-12T09:32:58.158Z,0.80
2019-02-12T09:33:58.140Z,1.00
2019-02-12T09:34:58.129Z,1.20
2019-02-12T09:35:58.132Z,1.10
2019-02-12T09:36:58.107Z,1.30
2019-02-12T09:37:58.098Z,1.10
2019-02-12T09:38:58.106Z,1.40
2019-02-12T09:39:58.084Z,1.00
2019-02-12T09:40:58.258Z,1.10
2019-02-12T09:41:58.051Z,1.40
2019-02-12T09:42:58.043Z,1.20
2019-02-12T09:43:58.034Z,1.30
2019-02-12T09:44:58.058Z,1.30
2019-02-12T09:45:58.016Z,1.30
2019-02-12T09:46:58.011Z,1.20
2019-02-12T09:47:57.985Z,1.10
2019-02-12T09:48:57.973Z,1.30
2019-02-12T09:49:57.967Z,1.30
2019-02-12T09:50:57.965Z,1.20
2019-02-12T09:51:57.969Z,1.20
2019-02-12T09:52:57.932Z,1.00
2019-02-12T09:53:57.917Z,1.10
2019-02-12T09:54:57.905Z,1.60
2019-02-12T09:55:57.895Z,1.50
2019-02-12T09:56:57.917Z,1.20
2019-02-12T09:57:57.874Z,1.40
2019-02-12T09:58:57.864Z,1.20
2019-02-12T09:59:57.851Z,1.30
2019-02-12T10:00:57.842Z,1.60
2019-02-12T10:01:57.851Z,1.20
2019-02-12T10:02:57.836Z,1.10
2019-02-12T10:03:57.806Z,1.20
2019-02-12T10:04:57.794Z,1.30
2019-02-12T10:05:57.784Z,1.30
2019-02-12T10:06:57.790Z,1.10
2019-02-12T10:07:57.765Z,1.30
2019-02-12T10:08:57.778Z,1.10
2019-02-12T10:09:57.739Z,1.10
2019-02-12T10:10:57.728Z,1.10
2019-02-12T10:11:57.756Z,1.20
2019-02-12T10:12:57.707Z,1.30
2019-02-12T10:13:57.701Z,1.10
2019-02-12T10:14:57.719Z,1.00
2019-02-12T10:15:57.672Z,1.20
2019-02-12T10:16:57.664Z,1.30
2019-02-12T10:17:57.670Z,1.30
2019-02-12T10:18:57.639Z,1.10
2019-02-12T10:19:57.628Z,1.10
2019-02-12T10:20:57.663Z,1.20
2019-02-12T10:21:57.610Z,1.00
2019-02-12T10:22:57.660Z,1.20
2019-02-12T10:23:57.583Z,1.00
2019-02-12T10:24:57.575Z,1.20
2019-02-12T10:25:57.573Z,1.30
2019-02-12T10:26:57.553Z,1.20
2019-02-12T10:27:57.568Z,1.30
2019-02-12T10:28:57.528Z,1.10
2019-02-12T10:29:57.525Z,1.10
2019-02-12T10:30:57.531Z,1.10
2019-02-12T10:31:57.499Z,1.00
2019-02-12T10:32:57.506Z,1.20
2019-02-12T10:33:57.507Z,1.00
2019-02-12T10:34:57.474Z,1.20
2019-02-12T10:35:57.492Z,1.30
2019-02-12T10:36:57.444Z,1.20
2019-02-12T10:37:57.447Z,1.10
2019-02-12T10:38:57.447Z,1.10
2019-02-12T10:39:57.405Z,1.20
2019-02-12T10:40:57.396Z,1.30
2019-02-12T10:41:57.387Z,1.00
2019-02-12T10:42:57.409Z,1.00
2019-02-12T10:43:57.369Z,1.20
2019-02-12T10:44:57.350Z,1.20
2019-02-12T10:45:57.345Z,1.10
2019-02-12T10:46:57.331Z,1.00
2019-02-12T10:47:57.341Z,1.20
2019-02-12T10:48:57.333Z,1.20
2019-02-12T10:49:57.350Z,1.10
2019-02-12T10:50:57.286Z,1.20
2019-02-12T10:51:57.289Z,1.20
2019-02-12T10:52:57.295Z,1.40
2019-02-12T10:53:57.263Z,1.20
2019-02-12T10:54:57.239Z,1.20
2019-02-12T10:55:57.230Z,1.30
2019-02-12T10:56:57.225Z,1.10
2019-02-12T10:57:57.207Z,1.10
2019-02-12T10:58:57.215Z,1.30
2019-02-12T10:59:57.208Z,1.10
2019-02-12T11:00:57.189Z,1.10
2019-02-12T11:01:57.162Z,1.00
2019-02-12T11:02:57.154Z,1.20
2019-02-12T11:03:57.171Z,1.00
2019-02-12T11:04:57.132Z,1.10
2019-02-12T11:05:57.127Z,1.10
2019-02-12T11:06:57.105Z,1.00
2019-02-12T11:07:57.108Z,1.10
2019-02-12T11:08:57.099Z,1.40
2019-02-12T11:09:57.075Z,1.10
2019-02-12T11:10:57.066Z,1.10
2019-02-12T11:11:57.068Z,0.80
2019-02-12T11:12:57.039Z,1.00
2019-02-12T11:13:57.057Z,1.20
2019-02-12T11:14:57.030Z,1.30
2019-02-12T11:15:57.020Z,1.10
2019-02-12T11:16:57.003Z,1.10
2019-02-12T11:17:56.986Z,1.30
2019-02-12T11:18:56.988Z,1.00
2019-02-12T11:19:56.976Z,1.20
2019-02-12T11:20:56.949Z,0.90
2019-02-12T11:21:56.941Z,1.20
2019-02-12T11:22:56.929Z,1.20
2019-02-12T11:23:56.933Z,1.10
2019-02-12T11:24:56.910Z,1.00
2019-02-12T11:25:56.894Z,0.90
2019-02-12T11:26:56.895Z,1.30
2019-02-12T11:27:56.875Z,1.20
2019-02-12T11:28:56.878Z,1.30
2019-02-12T11:29:56.849Z,1.30
2019-02-12T11:30:56.837Z,1.30
2019-02-12T11:31:56.829Z,1.10
2019-02-12T11:32:56.826Z,1.20
2019-02-12T11:33:57.119Z,1.10
2019-02-12T11:34:56.801Z,1.50
2019-02-12T11:35:56.782Z,1.00
2019-02-12T11:36:56.770Z,1.10
2019-02-12T11:37:56.763Z,1.00
2019-02-12T11:38:56.771Z,1.10
2019-02-12T11:39:56.769Z,1.20
2019-02-12T11:40:56.725Z,1.30
2019-02-12T11:41:56.715Z,1.10
2019-02-12T11:42:56.707Z,1.30
2019-02-12T11:43:56.694Z,1.30
2019-02-12T11:44:56.724Z,1.30
2019-02-12T11:45:56.672Z,1.20
2019-02-12T11:46:56.660Z,1.00
2019-02-12T11:47:56.650Z,1.00
2019-02-12T11:48:56.641Z,1.10
2019-02-12T11:49:56.643Z,1.20
2019-02-12T11:50:56.615Z,1.20
2019-02-12T11:51:56.611Z,1.20
2019-02-12T11:52:56.665Z,1.20
2019-02-12T11:53:56.582Z,1.30
2019-02-12T11:54:56.642Z,1.00
2019-02-12T11:55:56.563Z,1.00
2019-02-12T11:56:56.553Z,1.00
2019-02-12T11:57:56.544Z,1.20
2019-02-12T11:58:56.526Z,1.10
2019-02-12T11:59:56.531Z,1.10
2019-02-12T12:00:56.514Z,1.40
2019-02-12T12:01:56.497Z,1.10
2019-02-12T12:02:56.486Z,1.20
2019-02-12T12:03:56.470Z,1.00
2019-02-12T12:04:56.474Z,1.20
2019-02-12T12:05:56.449Z,1.00
2019-02-12T12:06:56.460Z,1.20
2019-02-12T12:07:56.427Z,1.10
2019-02-12T12:08:56.419Z,1.10
2019-02-12T12:09:56.442Z,1.10
2019-02-12T12:10:56.397Z,1.10
2019-02-12T12:11:56.385Z,1.40
2019-02-12T12:12:56.378Z,1.20
2019-02-12T12:13:56.360Z,1.10
2019-02-12T12:14:56.359Z,1.30
2019-02-12T12:15:56.362Z,0.90
2019-02-12T12:16:56.329Z,1.10
2019-02-12T12:17:56.315Z,1.20
2019-02-12T12:18:56.315Z,1.20
2019-02-12T12:19:56.296Z,1.80
2019-02-12T12:20:56.305Z,1.90
2019-02-12T12:21:56.270Z,2.90
2019-02-12T12:22:56.263Z,2.60
2019-02-12T12:23:56.248Z,2.80
2019-02-12T12:24:56.253Z,2.80
2019-02-12T12:25:56.248Z,3.40
2019-02-12T12:26:56.218Z,4.30
2019-02-12T12:27:56.209Z,4.20
2019-02-12T12:28:56.195Z,4.20
2019-02-12T12:29:56.183Z,5.40
2019-02-12T12:30:56.198Z,7.10
2019-02-12T12:31:56.161Z,7.50
2019-02-12T12:32:56.561Z,7.30
2019-02-12T12:33:56.139Z,8.00
2019-02-12T12:34:58.962Z,12.00
2019-02-12T12:35:56.134Z,13.50
2019-02-12T12:36:56.116Z,16.40
2019-02-12T12:37:56.108Z,16.20
2019-02-12T12:38:56.084Z,14.80
2019-02-12T12:39:56.078Z,15.70
2019-02-12T12:40:56.079Z,16.60
2019-02-12T12:41:56.056Z,18.50
2019-02-12T12:42:56.046Z,20.60
2019-02-12T12:43:56.047Z,23.20
2019-02-12T12:44:56.029Z,24.30
2019-02-12T12:45:56.021Z,25.40
2019-02-12T12:46:56.005Z,24.50
2019-02-12T12:47:55.995Z,25.00
2019-02-12T12:48:55.983Z,26.90
2019-02-12T12:49:55.967Z,27.10
2019-02-12T12:50:55.968Z,27.80
2019-02-12T12:51:55.945Z,27.50
2019-02-12T12:52:55.939Z,28.40
2019-02-12T12:53:55.917Z,28.80
2019-02-12T12:54:59.875Z,30.00
2019-02-12T12:55:55.931Z,32.30
2019-02-12T12:56:55.906Z,33.50
2019-02-12T12:57:57.281Z,33.60
2019-02-12T12:58:55.866Z,36.70
2019-02-12T12:59:55.860Z,37.40
2019-02-12T13:00:56.329Z,38.80
2019-02-12T13:01:55.842Z,48.90
2019-02-12T13:02:55.893Z,56.30
2019-02-12T13:03:55.823Z,57.30
2019-02-12T13:04:55.796Z,61.70
2019-02-12T13:05:55.788Z,58.90
2019-02-12T13:06:55.794Z,57.60
2019-02-12T13:07:55.764Z,60.20
2019-02-12T13:08:55.769Z,59.40
2019-02-12T13:09:55.740Z,59.90
2019-02-12T13:10:55.777Z,62.40
2019-02-12T13:11:55.723Z,62.60
2019-02-12T13:12:55.705Z,61.80
2019-02-12T13:13:55.714Z,63.20
2019-02-12T13:14:55.684Z,64.00
2019-02-12T13:15:55.679Z,61.90
2019-02-12T13:16:55.694Z,62.60