createdAt,value
2018-02-12T00:00:58.364Z,3.50
2018-02-12T00:03:25.843Z,3.50
2018-02-12T00:05:53.320Z,3.50
2018-02-12T00:08:20.809Z,3.60
2018-02-12T00:10:49.041Z,3.70
2018-02-12T00:13:16.536Z,3.90
2018-02-12T00:15:43.996Z,3.70
2018-02-12T00:18:11.481Z,3.60
2018-02-12T00:20:38.951Z,3.80
2018-02-12T00:23:06.422Z,3.70
2018-02-12T00:25:34.664Z,3.80
2018-02-12T00:28:02.138Z,3.80
2018-02-12T00:30:29.587Z,3.70
2018-02-12T00:32:57.065Z,3.70
2018-02-12T00:35:25.299Z,3.90
2018-02-12T00:37:52.771Z,3.80
2018-02-12T00:40:20.253Z,3.70
2018-02-12T00:42:48.491Z,3.40
2018-02-12T00:45:15.959Z,3.60
2018-02-12T00:47:43.439Z,3.60
2018-02-12T00:50:10.930Z,3.60
2018-02-12T00:52:38.404Z,3.60
2018-02-12T00:55:05.906Z,3.60
2018-02-12T00:57:33.378Z,3.50
2018-02-12T01:00:01.930Z,3.50
2018-02-12T01:02:29.390Z,3.60
2018-02-12T01:04:56.856Z,3.70
2018-02-12T01:07:24.327Z,3.40
2018-02-12T01:09:51.801Z,3.50
2018-02-12T01:12:20.031Z,3.30
2018-02-12T01:14:47.523Z,3.50
2018-02-12T01:17:14.985Z,3.40
2018-02-12T01:19:43.221Z,3.40
2018-02-12T01:22:10.700Z,3.50
2018-02-12T01:24:38.171Z,3.40
2018-02-12T01:27:05.658Z,3.50
2018-02-12T01:29:33.134Z,3.40
2018-02-12T01:32:00.604Z,3.40
2018-02-12T01:34:28.095Z,3.50
2018-02-12T01:36:55.568Z,3.60
2018-02-12T01:39:23.043Z,3.50
2018-02-12T01:41:51.283Z,3.70
2018-02-12T01:44:18.767Z,3.40
2018-02-12T01:46:46.999Z,3.30
2018-02-12T01:49:14.492Z,3.50
2018-02-12T01:51:41.968Z,3.50
2018-02-12T01:54:10.205Z,3.40
2018-02-12T01:56:37.691Z,3.50
2018-02-12T01:59:05.155Z,3.20
2018-02-12T02:01:33.396Z,3.20
2018-02-12T02:04:00.895Z,2.90
2018-02-12T02:06:29.127Z,3.30
2018-02-12T02:09:02.471Z,3.10
2018-02-12T02:11:30.717Z,3.20
2018-02-12T02:13:58.188Z,3.10
2018-02-12T02:16:25.664Z,3.30
2018-02-12T02:18:53.900Z,3.20
2018-02-12T02:21:21.379Z,3.00
2018-02-12T02:23:48.858Z,3.30
2018-02-12T02:26:16.347Z,3.30
2018-02-12T02:28:43.819Z,3.00
2018-02-12T02:31:11.312Z,3.20
2018-02-12T02:33:38.777Z,3.10
2018-02-12T02:36:07.011Z,3.10
2018-02-12T02:38:34.493Z,2.90
2018-02-12T02:41:01.945Z,3.30
2018-02-12T02:43:29.422Z,3.30
2018-02-12T02:45:57.667Z,3.20
2018-02-12T02:48:25.144Z,3.40
2018-02-12T02:50:52.639Z,3.30
2018-02-12T02:53:20.115Z,3.20
2018-02-12T02:55:47.607Z,3.20
2018-02-12T02:58:15.115Z,3.10
2018-02-12T03:00:42.596Z,3.00
2018-02-12T03:03:10.089Z,3.50
2018-02-12T03:05:37.572Z,3.20
2018-02-12T03:08:05.811Z,3.10
2018-02-12T03:10:33.292Z,3.00
2018-02-12T03:13:00.770Z,3.30
2018-02-12T03:15:29.003Z,3.00
2018-02-12T03:17:56.473Z,3.30
2018-02-12T03:20:23.955Z,2.90
2018-02-12T03:22:51.422Z,3.00
2018-02-12T03:25:19.662Z,3.00
2018-02-12T03:27:47.135Z,3.20
2018-02-12T03:30:14.659Z,3.10
2018-02-12T03:32:42.144Z,2.80
2018-02-12T03:35:09.618Z,3.10
2018-02-12T03:37:37.091Z,3.20
2018-02-12T03:40:05.330Z,3.00
2018-02-12T03:42:32.804Z,3.10
2018-02-12T03:45:00.323Z,3.30
2018-02-12T03:47:27.791Z,3.30
2018-02-12T03:49:55.319Z,3.20
2018-02-12T03:52:22.794Z,3.20
2018-02-12T03:54:50.262Z,3.40
2018-02-12T03:57:17.726Z,3.50
2018-02-12T03:59:45.720Z,3.50
2018-02-12T04:02:13.188Z,3.50
2018-02-12T04:04:41.462Z,3.50
2018-02-12T04:07:08.939Z,3.20
2018-02-12T04:09:37.190Z,3.50
2018-02-12T04:12:04.659Z,3.60
2018-02-12T04:14:32.140Z,3.60
2018-02-12T04:16:59.598Z,3.60
2018-02-12T04:19:27.065Z,3.70
2018-02-12T04:21:54.534Z,3.50
2018-02-12T04:24:22.010Z,3.50
2018-02-12T04:26:49.507Z,3.70
2018-02-12T04:29:16.972Z,3.80
2018-02-12T04:31:45.212Z,3.70
2018-02-12T04:34:12.692Z,3.40
2018-02-12T04:36:40.172Z,3.60
2018-02-12T04:39:08.449Z,3.50
2018-02-12T04:41:36.682Z,3.70
2018-02-12T04:44:04.167Z,3.40
2018-02-12T04:46:31.638Z,3.40
2018-02-12T04:48:59.876Z,3.60
2018-02-12T04:51:27.374Z,3.50
2018-02-12T04:53:55.933Z,3.50
2018-02-12T04:56:23.413Z,3.50
2018-02-12T04:58:51.657Z,3.60
2018-02-12T05:01:19.147Z,3.80
2018-02-12T05:03:47.373Z,3.60
2018-02-12T05:06:14.859Z,3.70
2018-02-12T05:08:42.340Z,3.70
2018-02-12T05:11:10.585Z,3.40
2018-02-12T05:13:38.083Z,3.30
2018-02-12T05:16:06.355Z,3.40
2018-02-12T05:18:34.589Z,3.70
2018-02-12T05:21:02.079Z,3.60
2018-02-12T05:23:29.549Z,3.50
2018-02-12T05:25:57.807Z,3.30
2018-02-12T05:28:25.266Z,3.50
2018-02-12T05:30:52.756Z,3.40
2018-02-12T05:33:20.226Z,3.50
2018-02-12T05:35:47.702Z,3.00
2018-02-12T05:38:15.179Z,3.20
2018-02-12T05:40:42.661Z,3.60
2018-02-12T05:43:10.126Z,3.40
2018-02-12T05:45:38.376Z,3.40
2018-02-12T05:48:05.845Z,3.60
2018-02-12T05:50:33.314Z,3.20
2018-02-12T05:53:01.559Z,3.20
2018-02-12T05:55:29.060Z,2.90
2018-02-12T05:58:00.842Z,3.00
2018-02-12T06:00:28.321Z,3.10
2018-02-12T06:02:56.275Z,3.30
2018-02-12T06:05:23.747Z,3.30
2018-02-12T06:07:51.203Z,3.40
2018-02-12T06:10:18.682Z,3.40
2018-02-12T06:12:46.169Z,3.40
2018-02-12T06:15:13.653Z,3.50
2018-02-12T06:17:41.113Z,3.30
2018-02-12T06:20:08.602Z,3.30
2018-02-12T06:22:36.067Z,3.20
2018-02-12T06:25:03.546Z,3.00
2018-02-12T06:27:31.031Z,3.00
2018-02-12T06:29:59.270Z,3.20
2018-02-12T06:32:26.751Z,3.00
2018-02-12T06:34:54.228Z,3.20
2018-02-12T06:37:22.467Z,3.10
2018-02-12T06:39:50.433Z,3.10
2018-02-12T06:42:17.917Z,3.10
2018-02-12T06:44:46.160Z,3.10
2018-02-12T06:47:13.641Z,3.40
2018-02-12T06:49:41.947Z,3.20
2018-02-12T06:52:09.431Z,3.20
2018-02-12T06:54:36.898Z,3.20
2018-02-12T06:57:04.397Z,2.90
2018-02-12T06:59:31.855Z,3.20
2018-02-12T07:01:59.340Z,3.00
2018-02-12T07:04:26.831Z,3.00
2018-02-12T07:06:54.302Z,3.10
2018-02-12T07:09:21.790Z,3.10
2018-02-12T07:11:50.034Z,3.30
2018-02-12T07:14:17.506Z,3.00
2018-02-12T07:16:45.012Z,3.00
2018-02-12T07:19:12.476Z,3.20
2018-02-12T07:21:40.131Z,3.10
2018-02-12T07:24:07.600Z,3.30
2018-02-12T07:26:35.083Z,3.60
2018-02-12T07:29:02.570Z,3.50
2018-02-12T07:31:30.043Z,3.30
2018-02-12T07:33:58.287Z,3.40
2018-02-12T07:36:25.774Z,3.50
2018-02-12T07:38:53.238Z,3.20
2018-02-12T07:41:21.481Z,3.30
2018-02-12T07:43:48.959Z,3.40
2018-02-12T07:46:16.444Z,3.30
2018-02-12T07:48:44.685Z,3.60
2018-02-12T07:51:12.172Z,3.30
2018-02-12T07:53:40.402Z,3.50
2018-02-12T07:56:07.879Z,3.50
2018-02-12T07:58:35.365Z,3.60
2018-02-12T08:01:03.602Z,3.70
2018-02-12T08:03:31.069Z,3.60
2018-02-12T08:05:58.545Z,4.00
2018-02-12T08:08:26.782Z,3.60
2018-02-12T08:10:54.255Z,3.40
2018-02-12T08:13:21.730Z,3.20
2018-02-12T08:15:49.209Z,3.20
2018-02-12T08:18:17.455Z,3.40
2018-02-12T08:20:44.939Z,2.90
2018-02-12T08:23:13.211Z,3.00
2018-02-12T08:25:41.459Z,3.30
2018-02-12T08:28:08.935Z,2.90
2018-02-12T08:30:36.406Z,2.90
2018-02-12T08:33:04.642Z,3.10
2018-02-12T08:35:32.130Z,3.10
2018-02-12T08:37:59.608Z,3.20
2018-02-12T08:40:27.875Z,3.20
2018-02-12T08:42:56.103Z,3.00
2018-02-12T08:45:23.618Z,2.70
2018-02-12T08:47:51.863Z,2.80
2018-02-12T08:50:19.324Z,3.00
2018-02-12T08:52:46.807Z,3.20
2018-02-12T08:55:15.038Z,3.20
2018-02-12T08:57:42.527Z,3.40
2018-02-12T09:00:10.787Z,3.00
2018-02-12T09:02:38.258Z,3.30
2018-02-12T09:05:05.733Z,3.30
2018-02-12T09:07:33.982Z,3.00
2018-02-12T09:10:01.446Z,3.00
2018-02-12T09:12:28.925Z,2.90
2018-02-12T09:14:57.165Z,3.10
2018-02-12T09:17:25.172Z,3.20
2018-02-12T09:19:53.417Z,3.30
2018-02-12T09:22:20.889Z,3.20
2018-02-12T09:24:48.357Z,3.50
2018-02-12T09:27:15.832Z,3.60
2018-02-12T09:29:44.068Z,4.10
2018-02-12T09:32:11.556Z,3.80
2018-02-12T09:34:39.791Z,3.50
2018-02-12T09:37:07.272Z,3.70
2018-02-12T09:39:34.737Z,3.80
2018-02-12T09:42:02.991Z,3.90
2018-02-12T09:44:30.458Z,3.80
2018-02-12T09:46:57.953Z,3.50
2018-02-12T09:49:26.169Z,3.60
2018-02-12T09:51:53.662Z,3.60
2018-02-12T09:54:21.135Z,3.30
2018-02-12T09:56:49.389Z,3.70
2018-02-12T09:59:16.856Z,3.70
2018-02-12T10:01:44.338Z,3.50
2018-02-12T10:04:11.808Z,3.70
2018-02-12T10:06:39.279Z,3.40
2018-02-12T10:09:06.743Z,3.50
2018-02-12T10:11:34.242Z,3.70
2018-02-12T10:14:01.693Z,3.50
2018-02-12T10:16:29.243Z,3.80
2018-02-12T10:18:56.690Z,3.50
2018-02-12T10:21:24.168Z,3.60
2018-02-12T10:23:51.627Z,3.50
2018-02-12T10:26:19.614Z,3.60
2018-02-12T10:28:47.859Z,3.50
2018-02-12T10:31:15.341Z,3.20
2018-02-12T10:33:42.812Z,3.50
2018-02-12T10:36:11.050Z,3.90
2018-02-12T10:38:38.515Z,3.70
2018-02-12T10:41:05.985Z,3.90
2018-02-12T10:43:33.467Z,4.00
2018-02-12T10:46:01.695Z,4.20
2018-02-12T10:48:29.178Z,4.40
2018-02-12T10:50:56.658Z,4.30
2018-02-12T10:53:24.907Z,4.20
2018-02-12T10:55:52.395Z,4.10
2018-02-12T10:58:20.635Z,4.10
2018-02-12T11:00:48.099Z,4.20
2018-02-12T11:03:15.592Z,4.10
2018-02-12T11:05:43.809Z,4.20
2018-02-12T11:08:11.298Z,4.10
2018-02-12T11:10:38.761Z,4.30
2018-02-12T11:13:07.379Z,4.10
2018-02-12T11:15:34.875Z,4.50
2018-02-12T11:18:02.349Z,4.80
2018-02-12T11:20:29.822Z,4.80
2018-02-12T11:22:57.305Z,4.70
2018-02-12T11:25:25.551Z,4.80
2018-02-12T11:27:53.023Z,4.60
2018-02-12T11:30:20.500Z,4.80
2018-02-12T11:32:48.003Z,4.40
2018-02-12T11:35:15.466Z,4.50
2018-02-12T11:37:42.959Z,4.10
2018-02-12T11:40:11.185Z,4.30
2018-02-12T11:42:38.724Z,4.50
2018-02-12T11:45:06.193Z,4.50
2018-02-12T11:47:33.666Z,4.50
2018-02-12T11:50:01.136Z,4.40
2018-02-12T11:52:28.619Z,4.40
2018-02-12T11:54:56.091Z,4.30
2018-02-12T11:57:24.335Z,4.30
2018-02-12T11:59:51.800Z,4.50
2018-02-12T12:02:19.299Z,4.40
2018-02-12T12:04:46.778Z,4.30
2018-02-12T12:07:14.254Z,4.40
2018-02-12T12:09:41.724Z,4.30
2018-02-12T12:12:09.223Z,4.40
2018-02-12T12:14:37.456Z,4.20
2018-02-12T12:17:04.931Z,4.30
2018-02-12T12:19:32.446Z,4.20
2018-02-12T12:21:59.941Z,4.10
2018-02-12T12:24:27.413Z,3.90
2018-02-12T12:26:54.890Z,4.00
2018-02-12T12:29:23.140Z,4.50
2018-02-12T12:31:50.617Z,4.20
2018-02-12T12:34:18.877Z,4.30
2018-02-12T12:36:47.204Z,4.20
2018-02-12T12:39:14.684Z,4.20
2018-02-12T12:41:42.143Z,4.60
2018-02-12T12:44:09.620Z,4.20
2018-02-12T12:46:37.100Z,4.30
2018-02-12T12:49:05.353Z,4.30
2018-02-12T12:51:32.819Z,4.20
2018-02-12T12:54:00.285Z,4.40
2018-02-12T12:56:27.753Z,4.20
2018-02-12T12:58:56.013Z,4.50
2018-02-12T13:01:23.482Z,4.40
2018-02-12T13:03:51.753Z,4.20
2018-02-12T13:06:19.225Z,4.30
2018-02-12T13:08:47.478Z,4.30
2018-02-12T13:11:14.964Z,4.10
2018-02-12T13:13:43.201Z,4.00
2018-02-12T13:16:10.685Z,4.20
2018-02-12T13:18:38.159Z,4.20
2018-02-12T13:21:06.389Z,4.30
2018-02-12T13:23:33.880Z,4.30
2018-02-12T13:26:02.121Z,4.30
2018-02-12T13:28:29.604Z,4.10
2018-02-12T13:30:57.066Z,4.00
2018-02-12T13:33:24.538Z,3.80
2018-02-12T13:35:52.803Z,3.60
2018-02-12T13:38:20.266Z,3.70
2018-02-12T13:40:48.516Z,3.90
2018-02-12T13:43:15.988Z,4.00
2018-02-12T13:45:43.456Z,3.70
2018-02-12T13:48:10.926Z,4.00
2018-02-12T13:50:39.162Z,4.00
2018-02-12T13:53:06.639Z,4.10
2018-02-12T13:55:34.130Z,4.10
2018-02-12T13:58:01.605Z,4.00
2018-02-12T14:00:29.084Z,3.90
2018-02-12T14:02:56.553Z,3.60
2018-02-12T14:05:24.835Z,3.80
2018-02-12T14:07:52.307Z,3.40
2018-02-12T14:10:19.801Z,3.70
2018-02-12T14:12:48.039Z,3.70
2018-02-12T14:15:15.519Z,3.70
2018-02-12T14:17:43.758Z,3.90
2018-02-12T14:20:11.222Z,3.80
2018-02-12T14:22:38.719Z,3.80
2018-02-12T14:25:06.947Z,4.00
2018-02-12T14:27:34.427Z,4.00
2018-02-12T14:30:01.888Z,3.80
2018-02-12T14:32:29.360Z,4.10
2018-02-12T14:34:57.598Z,4.30
2018-02-12T14:37:36.563Z,4.40
2018-02-12T14:40:04.099Z,4.10
2018-02-12T14:42:31.613Z,4.10
2018-02-12T14:44:59.089Z,4.40
2018-02-12T14:47:26.554Z,4.10
2018-02-12T14:49:54.051Z,4.00
2018-02-12T14:52:22.294Z,3.80
2018-02-12T14:54:49.761Z,4.00
2018-02-12T14:57:18.043Z,4.10
2018-02-12T14:59:45.535Z,4.00
2018-02-12T15:02:13.781Z,4.20
2018-02-12T15:04:41.325Z,3.90
2018-02-12T15:07:08.824Z,3.70
2018-02-12T15:09:37.071Z,3.60
2018-02-12T15:12:04.531Z,3.50
2018-02-12T15:14:32.021Z,3.20
2018-02-12T15:17:00.266Z,3.10
2018-02-12T15:19:27.742Z,3.20
2018-02-12T15:21:55.202Z,2.90
2018-02-12T15:24:23.508Z,2.90
2018-02-12T15:26:50.917Z,3.00
2018-02-12T15:29:18.382Z,3.00
2018-02-12T15:31:45.844Z,2.90
2018-02-12T15:34:13.330Z,2.90
2018-02-12T15:36:41.571Z,3.10
2018-02-12T15:39:09.053Z,2.80
2018-02-12T15:41:37.282Z,2.90
2018-02-12T15:44:04.775Z,3.00
2018-02-12T15:46:33.023Z,3.20
2018-02-12T15:49:00.512Z,3.10
2018-02-12T15:51:28.011Z,3.20
2018-02-12T15:53:55.479Z,3.50
2018-02-12T15:56:22.952Z,3.30
2018-02-12T15:58:50.418Z,3.10
2018-02-12T16:01:17.895Z,3.30
2018-02-12T16:03:45.362Z,3.10
2018-02-12T16:06:12.825Z,3.10
2018-02-12T16:08:41.076Z,3.10
2018-02-12T16:11:08.551Z,3.20
2018-02-12T16:13:36.039Z,3.00
2018-02-12T16:16:03.513Z,2.90
2018-02-12T16:18:30.991Z,2.90
2018-02-12T16:20:58.470Z,3.00
2018-02-12T16:23:25.951Z,2.90
2018-02-12T16:25:54.190Z,3.00
2018-02-12T16:28:21.670Z,2.90
2018-02-12T16:30:49.129Z,3.00
2018-02-12T16:33:16.606Z,3.10
2018-02-12T16:35:44.844Z,2.80
2018-02-12T16:38:12.323Z,2.60
2018-02-12T16:40:39.785Z,2.70
2018-02-12T16:43:07.263Z,2.70
2018-02-12T16:45:35.663Z,2.70
2018-02-12T16:48:03.139Z,2.70
2018-02-12T16:50:30.620Z,2.80
2018-02-12T16:52:58.091Z,2.60
2018-02-12T16:55:25.566Z,2.60
2018-02-12T16:57:53.833Z,2.60
2018-02-12T17:00:21.311Z,2.80
2018-02-12T17:02:49.551Z,2.40
2018-02-12T17:05:17.031Z,2.70
2018-02-12T17:07:45.274Z,2.70
2018-02-12T17:10:12.762Z,2.60
2018-02-12T17:12:40.231Z,2.70
2018-02-12T17:15:08.465Z,2.90
2018-02-12T17:17:35.931Z,2.80
2018-02-12T17:20:03.398Z,3.00
2018-02-12T17:22:30.890Z,2.60
2018-02-12T17:24:58.378Z,2.80
2018-02-12T17:27:25.899Z,2.60
2018-02-12T17:29:54.186Z,2.80
2018-02-12T17:32:22.414Z,2.80
2018-02-12T17:34:49.929Z,2.80
2018-02-12T17:37:17.374Z,2.70
2018-02-12T17:39:45.656Z,2.80
2018-02-12T17:42:13.946Z,2.60
2018-02-12T17:44:42.179Z,2.70
2018-02-12T17:47:09.721Z,2.80
2018-02-12T17:49:37.217Z,2.70
2018-02-12T17:52:05.656Z,2.80
2018-02-12T17:54:33.141Z,3.00
2018-02-12T17:57:00.622Z,2.90
2018-02-12T17:59:28.116Z,3.10
2018-02-12T18:01:55.586Z,3.00
2018-02-12T18:04:23.070Z,3.30
2018-02-12T18:06:50.554Z,3.20
2018-02-12T18:09:18.815Z,3.10
2018-02-12T18:11:46.291Z,3.50
2018-02-12T18:14:14.514Z,2.90
2018-02-12T18:16:41.969Z,2.60
2018-02-12T18:19:09.442Z,2.60
2018-02-12T18:21:36.920Z,2.40
2018-02-12T18:24:04.408Z,2.30
2018-02-12T18:26:31.868Z,2.10
2018-02-12T18:28:59.339Z,2.40
2018-02-12T18:31:26.803Z,2.20
2018-02-12T18:33:54.281Z,2.20
2018-02-12T18:36:21.787Z,2.00
2018-02-12T18:38:50.038Z,2.10
2018-02-12T18:41:17.513Z,1.80
2018-02-12T18:43:45.765Z,1.90
2018-02-12T18:46:13.968Z,1.80
2018-02-12T18:48:42.210Z,1.40
2018-02-12T18:51:09.683Z,1.90
2018-02-12T18:53:37.710Z,1.60
2018-02-12T18:56:05.226Z,1.90
2018-02-12T18:58:32.695Z,1.60
2018-02-12T19:01:00.935Z,1.80
2018-02-12T19:03:28.402Z,1.70
2018-02-12T19:05:55.894Z,1.80
2018-02-12T19:08:23.357Z,1.90
2018-02-12T19:10:51.589Z,1.90
2018-02-12T19:13:19.060Z,1.70
2018-02-12T19:15:46.547Z,1.70
2018-02-12T19:18:14.064Z,1.90
2018-02-12T19:20:41.547Z,1.90
2018-02-12T19:23:13.050Z,1.90
2018-02-12T19:25:40.523Z,1.80
2018-02-12T19:28:08.443Z,1.80
2018-02-12T19:30:35.927Z,2.10
2018-02-12T19:33:03.394Z,2.00
2018-02-12T19:35:30.893Z,1.70
2018-02-12T19:37:59.142Z,1.50
2018-02-12T19:40:26.638Z,1.70
2018-02-12T19:42:54.093Z,1.90
2018-02-12T19:45:22.360Z,2.00
2018-02-12T19:47:49.862Z,1.90
2018-02-12T19:50:17.340Z,1.70
2018-02-12T19:52:44.820Z,1.80
2018-02-12T19:55:12.297Z,1.80
2018-02-12T19:57:39.782Z,2.00
2018-02-12T20:00:07.283Z,2.20
2018-02-12T20:02:34.757Z,1.90
2018-02-12T20:05:02.235Z,2.00
2018-02-12T20:07:30.472Z,1.90
2018-02-12T20:09:57.955Z,1.90
2018-02-12T20:12:25.422Z,1.80
2018-02-12T20:14:53.667Z,1.80
2018-02-12T20:17:21.145Z,1.90
2018-02-12T20:19:48.631Z,2.10
2018-02-12T20:22:16.904Z,2.10
2018-02-12T20:24:45.160Z,1.80
2018-02-12T20:27:12.639Z,1.90
2018-02-12T20:29:40.886Z,2.10
2018-02-12T20:32:08.362Z,1.80
2018-02-12T20:34:36.610Z,1.90
2018-02-12T20:37:04.104Z,1.90
2018-02-12T20:39:32.351Z,1.60
2018-02-12T20:41:59.828Z,1.80
2018-02-12T20:44:28.091Z,1.70
2018-02-12T20:46:55.559Z,1.80
2018-02-12T20:49:23.054Z,1.80
2018-02-12T20:51:50.532Z,1.90
2018-02-12T20:54:18.017Z,1.70
2018-02-12T20:56:45.503Z,2.10
2018-02-12T20:59:13.756Z,1.80
2018-02-12T21:01:41.311Z,1.80
2018-02-12T21:04:08.777Z,1.90
2018-02-12T21:06:36.269Z,1.60
2018-02-12T21:09:03.741Z,2.00
2018-02-12T21:11:31.233Z,1.80
2018-02-12T21:13:58.715Z,1.60
2018-02-12T21:16:26.207Z,1.70
2018-02-12T21:18:53.679Z,1.60
2018-02-12T21:21:21.160Z,1.80
2018-02-12T21:23:48.622Z,1.70
2018-02-12T21:26:16.103Z,2.10
2018-02-12T21:28:43.577Z,1.70
2018-02-12T21:31:12.558Z,1.80
2018-02-12T21:33:40.031Z,2.00
2018-02-12T21:36:08.294Z,1.80
2018-02-12T21:38:35.764Z,1.80
2018-02-12T21:41:04.006Z,1.70
2018-02-12T21:43:31.480Z,1.70
2018-02-12T21:45:58.953Z,2.30
2018-02-12T21:48:27.200Z,2.10
2018-02-12T21:50:54.679Z,2.00
2018-02-12T21:53:22.146Z,2.10
2018-02-12T21:55:50.397Z,1.90
2018-02-12T21:58:17.888Z,1.90
2018-02-12T22:00:46.160Z,2.20
2018-02-12T22:03:14.398Z,2.40
2018-02-12T22:05:41.876Z,2.00
2018-02-12T22:08:09.354Z,2.50
2018-02-12T22:10:37.599Z,2.60
2018-02-12T22:13:05.084Z,2.10
2018-02-12T22:15:32.597Z,2.20
2018-02-12T22:18:00.830Z,2.20
2018-02-12T22:20:29.151Z,1.90
2018-02-12T22:22:56.734Z,1.70
2018-02-12T22:25:24.211Z,2.20
2018-02-12T22:27:51.706Z,1.90
2018-02-12T22:30:19.199Z,2.10
2018-02-12T22:32:46.723Z,1.80
2018-02-12T22:35:14.201Z,2.10
2018-02-12T22:37:41.682Z,1.80
2018-02-12T22:40:09.154Z,2.10
2018-02-12T22:42:36.638Z,1.90
2018-02-12T22:45:04.881Z,2.10
2018-02-12T22:47:32.355Z,2.00
2018-02-12T22:49:59.874Z,2.30
2018-02-12T22:52:28.075Z,2.40
2018-02-12T22:54:55.541Z,2.10
2018-02-12T22:57:23.034Z,2.20
2018-02-12T22:59:50.508Z,2.30
2018-02-12T23:02:17.987Z,2.00
2018-02-12T23:04:45.453Z,2.00
2018-02-12T23:07:12.933Z,1.80
2018-02-12T23:09:40.404Z,1.70
2018-02-12T23:12:08.657Z,1.50
2018-02-12T23:14:36.139Z,1.60
2018-02-12T23:17:10.101Z,1.50
2018-02-12T23:19:37.566Z,1.60
2018-02-12T23:22:05.055Z,1.50
2018-02-12T23:24:32.523Z,1.90
2018-02-12T23:27:00.763Z,1.80
2018-02-12T23:29:28.231Z,2.00
2018-02-12T23:31:55.716Z,1.60
2018-02-12T23:34:23.958Z,1.70
2018-02-12T23:36:51.451Z,2.10
2018-02-12T23:39:19.706Z,1.80
2018-02-12T23:41:47.179Z,1.90
2018-02-12T23:44:14.650Z,1.80
2018-02-12T23:46:42.898Z,1.90
2018-02-12T23:49:10.373Z,1.70
2018-02-12T23:51:38.614Z,2.00
2018-02-12T23:54:06.087Z,1.70
2018-02-12T23:56:33.562Z,1.80
2018-02-12T23:59:01.029Z,1.70
