createdAt,value
2017-12-25T00:01:11.184Z,4.07
2017-12-25T00:03:39.303Z,4.10
2017-12-25T00:06:07.771Z,4.37
2017-12-25T00:08:36.667Z,4.37
2017-12-25T00:11:05.581Z,4.10
2017-12-25T00:13:33.708Z,4.87
2017-12-25T00:16:01.838Z,4.90
2017-12-25T00:18:29.983Z,4.50
2017-12-25T00:20:58.108Z,4.20
2017-12-25T00:23:26.296Z,5.43
2017-12-25T00:25:54.390Z,4.53
2017-12-25T00:28:22.523Z,4.90
2017-12-25T00:30:50.682Z,4.40
2017-12-25T00:33:18.802Z,4.60
2017-12-25T00:35:46.913Z,4.90
2017-12-25T00:38:15.116Z,5.40
2017-12-25T00:40:43.272Z,5.50
2017-12-25T00:43:11.400Z,5.53
2017-12-25T00:45:39.542Z,6.53
2017-12-25T00:48:08.409Z,5.87
2017-12-25T00:50:36.532Z,5.93
2017-12-25T00:53:04.656Z,5.93
2017-12-25T00:55:32.786Z,5.60
2017-12-25T00:58:00.908Z,5.10
2017-12-25T01:00:29.805Z,5.90
2017-12-25T01:02:58.692Z,5.83
2017-12-25T01:05:27.623Z,5.40
2017-12-25T01:07:55.728Z,5.60
2017-12-25T01:10:23.904Z,5.27
2017-12-25T01:12:52.034Z,5.30
2017-12-25T01:15:20.119Z,5.30
2017-12-25T01:17:48.252Z,5.80
2017-12-25T01:20:16.389Z,5.50
2017-12-25T01:22:44.493Z,5.73
2017-12-25T01:25:13.383Z,5.73
2017-12-25T01:27:41.516Z,6.30
2017-12-25T01:30:09.628Z,5.40
2017-12-25T01:32:37.757Z,5.73
2017-12-25T01:35:05.885Z,5.53
2017-12-25T01:37:34.024Z,6.00
2017-12-25T01:40:02.159Z,6.40
2017-12-25T01:42:30.296Z,5.87
2017-12-25T01:44:59.174Z,7.30
2017-12-25T01:47:27.319Z,8.10
2017-12-25T01:49:55.464Z,8.00
2017-12-25T01:52:23.657Z,7.73
2017-12-25T01:54:51.816Z,7.27
2017-12-25T02:10:42.496Z,7.63
2017-12-25T02:13:10.621Z,7.17
2017-12-25T02:15:54.552Z,7.40
2017-12-25T02:18:22.672Z,8.03
2017-12-25T02:20:50.797Z,9.03
2017-12-25T02:23:18.928Z,8.90
2017-12-25T02:25:47.038Z,8.97
2017-12-25T02:28:15.168Z,8.90
2017-12-25T02:30:43.276Z,9.93
2017-12-25T02:33:11.419Z,9.97
2017-12-25T02:35:39.536Z,8.67
2017-12-25T02:38:07.643Z,8.67
2017-12-25T02:40:35.841Z,10.33
2017-12-25T02:43:04.721Z,9.33
2017-12-25T02:45:32.853Z,10.00
2017-12-25T02:48:00.972Z,10.03
2017-12-25T02:50:29.095Z,9.40
2017-12-25T02:52:57.217Z,10.53
2017-12-25T02:55:25.344Z,10.70
2017-12-25T02:57:53.464Z,10.23
2017-12-25T03:00:22.372Z,10.37
2017-12-25T03:02:50.488Z,10.00
2017-12-25T03:05:18.613Z,9.00
2017-12-25T03:07:46.742Z,8.90
2017-12-25T03:10:14.851Z,10.37
2017-12-25T03:12:42.987Z,10.00
2017-12-25T03:15:11.101Z,9.53
2017-12-25T03:17:39.246Z,9.83
2017-12-25T03:20:08.128Z,8.90
2017-12-25T03:22:36.276Z,9.50
2017-12-25T03:25:04.386Z,10.67
2017-12-25T03:27:33.293Z,10.43
2017-12-25T03:30:01.406Z,10.00
2017-12-25T03:32:29.574Z,9.57
2017-12-25T03:34:57.685Z,8.37
2017-12-25T03:37:26.577Z,8.77
2017-12-25T03:39:55.481Z,9.67
2017-12-25T03:42:23.592Z,8.20
2017-12-25T03:44:51.740Z,8.77
2017-12-25T03:47:19.854Z,7.90
2017-12-25T03:49:47.980Z,8.50
2017-12-25T03:52:16.087Z,9.20
2017-12-25T03:54:44.212Z,8.43
2017-12-25T03:57:12.324Z,7.90
2017-12-25T03:59:40.454Z,8.63
2017-12-25T04:02:08.562Z,8.70
2017-12-25T04:04:36.680Z,9.00
2017-12-25T04:07:05.564Z,9.00
2017-12-25T04:09:34.528Z,8.93
2017-12-25T04:12:02.662Z,8.50
2017-12-25T04:14:30.784Z,8.13
2017-12-25T04:16:58.910Z,8.50
2017-12-25T04:19:27.030Z,9.10
2017-12-25T04:21:55.157Z,8.50
2017-12-25T04:24:23.267Z,7.80
2017-12-25T04:26:51.411Z,8.63
2017-12-25T04:29:19.528Z,9.47
2017-12-25T04:31:48.416Z,8.97
2017-12-25T04:34:17.300Z,9.10
2017-12-25T04:36:46.190Z,8.67
2017-12-25T04:39:15.070Z,9.73
2017-12-25T04:41:43.206Z,8.63
2017-12-25T04:44:11.308Z,9.37
2017-12-25T04:46:39.481Z,9.63
2017-12-25T04:49:07.604Z,9.30
2017-12-25T04:51:35.764Z,9.43
2017-12-25T04:54:03.878Z,9.60
2017-12-25T04:56:32.014Z,9.07
2017-12-25T04:59:00.120Z,8.67
2017-12-25T05:01:28.385Z,9.80
2017-12-25T05:03:56.504Z,9.50
2017-12-25T05:06:25.398Z,9.63
2017-12-25T05:08:54.292Z,9.50
2017-12-25T05:11:22.441Z,8.03
2017-12-25T05:13:50.552Z,8.63
2017-12-25T05:16:18.688Z,9.27
2017-12-25T05:18:46.802Z,10.07
2017-12-25T05:21:14.920Z,9.13
2017-12-25T05:23:43.040Z,8.20
2017-12-25T05:26:11.168Z,9.37
2017-12-25T05:28:39.301Z,9.47
2017-12-25T05:31:07.416Z,8.47
2017-12-25T05:33:35.542Z,9.40
2017-12-25T05:36:03.648Z,9.70
2017-12-25T05:38:31.787Z,9.77
2017-12-25T05:40:59.898Z,9.57
2017-12-25T05:43:28.817Z,10.13
2017-12-25T05:45:57.684Z,8.77
2017-12-25T05:48:26.569Z,9.00
2017-12-25T05:50:55.470Z,8.10
2017-12-25T05:53:24.336Z,8.17
2017-12-25T05:55:52.465Z,9.17
2017-12-25T05:58:20.596Z,8.77
2017-12-25T06:00:49.492Z,8.80
2017-12-25T06:03:18.366Z,8.77
2017-12-25T06:05:47.271Z,9.53
2017-12-25T06:08:16.146Z,9.43
2017-12-25T06:10:45.125Z,10.40
2017-12-25T06:13:13.240Z,10.30
2017-12-25T06:15:41.389Z,9.10
2017-12-25T06:18:10.278Z,10.23
2017-12-25T06:20:39.167Z,9.40
2017-12-25T06:23:08.061Z,9.90
2017-12-25T06:25:36.944Z,9.87
2017-12-25T06:28:05.852Z,9.90
2017-12-25T06:30:34.224Z,10.00
2017-12-25T06:33:02.393Z,10.17
2017-12-25T06:35:30.533Z,11.20
2017-12-25T06:37:58.669Z,9.83
2017-12-25T06:40:26.920Z,10.13
2017-12-25T06:42:55.085Z,10.47
2017-12-25T06:45:23.256Z,10.20
2017-12-25T06:47:51.446Z,10.70
2017-12-25T06:50:19.561Z,11.20
2017-12-25T06:52:47.677Z,9.50
2017-12-25T06:55:15.809Z,10.60
2017-12-25T06:57:43.933Z,9.43
2017-12-25T07:00:12.105Z,10.17
2017-12-25T07:02:40.202Z,10.67
2017-12-25T07:05:08.334Z,10.23
2017-12-25T07:07:36.461Z,10.27
2017-12-25T07:10:04.601Z,10.20
2017-12-25T07:12:32.725Z,11.00
2017-12-25T07:15:01.639Z,10.23
2017-12-25T07:17:29.753Z,9.53
2017-12-25T07:19:57.887Z,11.00
2017-12-25T07:22:26.000Z,11.13
2017-12-25T07:24:54.143Z,9.53
2017-12-25T07:27:22.261Z,10.97
2017-12-25T07:29:50.425Z,9.47
2017-12-25T07:32:18.541Z,9.30
2017-12-25T07:34:46.665Z,8.77
2017-12-25T07:37:14.786Z,8.97
2017-12-25T07:39:42.917Z,9.30
2017-12-25T07:42:11.028Z,9.63
2017-12-25T07:44:39.158Z,9.43
2017-12-25T07:47:07.384Z,9.40
2017-12-25T07:49:35.400Z,9.20
2017-12-25T07:52:03.904Z,9.37
2017-12-25T07:54:32.780Z,10.40
2017-12-25T07:57:01.694Z,9.50
2017-12-25T07:59:29.808Z,9.27
2017-12-25T08:01:57.946Z,8.60
2017-12-25T08:04:26.056Z,9.30
2017-12-25T08:06:54.196Z,9.80
2017-12-25T08:09:22.312Z,9.90
2017-12-25T08:11:50.453Z,8.30
2017-12-25T08:14:18.578Z,9.10
2017-12-25T08:16:47.519Z,8.97
2017-12-25T08:19:15.641Z,9.83
2017-12-25T08:21:44.543Z,9.67
2017-12-25T08:24:13.421Z,10.30
2017-12-25T08:26:42.321Z,10.07
2017-12-25T08:29:10.454Z,12.57
2017-12-25T08:31:38.577Z,9.63
2017-12-25T08:34:06.708Z,9.73
2017-12-25T08:36:35.589Z,9.33
2017-12-25T08:39:03.722Z,9.30
2017-12-25T08:41:31.829Z,8.60
2017-12-25T08:43:59.958Z,10.10
2017-12-25T08:46:28.082Z,9.80
2017-12-25T08:48:56.212Z,9.37
2017-12-25T08:51:24.328Z,10.40
2017-12-25T08:53:53.226Z,10.23
2017-12-25T08:56:22.116Z,9.50
2017-12-25T08:58:51.013Z,9.20
2017-12-25T09:01:19.133Z,8.93
2017-12-25T09:03:47.266Z,9.57
2017-12-25T09:06:15.391Z,11.03
2017-12-25T09:08:43.558Z,9.20
2017-12-25T09:11:11.676Z,10.03
2017-12-25T09:13:39.808Z,8.40
2017-12-25T09:16:08.135Z,8.87
2017-12-25T09:18:36.246Z,9.50
2017-12-25T09:21:04.502Z,9.10
2017-12-25T09:23:32.663Z,9.30
2017-12-25T09:26:00.778Z,8.70
2017-12-25T09:28:28.907Z,8.17
2017-12-25T09:30:57.030Z,8.33
2017-12-25T09:33:25.934Z,8.30
2017-12-25T09:35:54.855Z,8.23
2017-12-25T09:38:22.976Z,10.20
2017-12-25T09:40:51.143Z,9.87
2017-12-25T09:43:19.252Z,9.43
2017-12-25T09:45:47.409Z,9.70
2017-12-25T09:48:16.354Z,10.40
2017-12-25T09:50:44.493Z,8.60
2017-12-25T09:53:12.658Z,9.03
2017-12-25T09:55:40.925Z,8.67
2017-12-25T09:58:09.065Z,9.13
2017-12-25T10:00:37.281Z,9.43
2017-12-25T10:03:05.417Z,10.07
2017-12-25T10:05:34.322Z,11.43
2017-12-25T10:08:02.469Z,9.97
2017-12-25T10:10:30.674Z,11.13
2017-12-25T10:12:59.713Z,10.50
2017-12-25T10:15:27.841Z,11.77
2017-12-25T10:17:56.114Z,10.80
2017-12-25T10:20:24.254Z,10.67
2017-12-25T10:22:52.385Z,13.00
2017-12-25T10:25:20.525Z,13.50
2017-12-25T10:27:48.640Z,10.93
2017-12-25T10:30:16.808Z,10.93
2017-12-25T10:32:44.937Z,10.40
2017-12-25T10:35:13.832Z,13.00
2017-12-25T10:37:41.973Z,11.67
2017-12-25T10:40:10.118Z,11.77
2017-12-25T10:42:38.236Z,11.27
2017-12-25T10:45:07.157Z,10.70
2017-12-25T10:47:35.277Z,12.13
2017-12-25T10:50:03.432Z,12.50
2017-12-25T10:52:31.560Z,13.80
2017-12-25T10:54:59.705Z,15.83
2017-12-25T10:57:28.588Z,13.90
2017-12-25T10:59:57.523Z,15.17
2017-12-25T11:02:25.651Z,15.97
2017-12-25T11:04:53.769Z,13.27
2017-12-25T11:07:21.893Z,13.97
2017-12-25T11:09:50.792Z,14.97
2017-12-25T11:12:19.692Z,13.83
2017-12-25T11:14:47.837Z,14.10
2017-12-25T11:17:15.976Z,16.77
2017-12-25T11:19:44.185Z,15.07
2017-12-25T11:22:13.077Z,15.47
2017-12-25T11:24:41.996Z,14.27
2017-12-25T11:27:10.140Z,16.90
2017-12-25T11:29:38.258Z,14.10
2017-12-25T11:32:06.396Z,14.20
2017-12-25T11:34:34.540Z,14.77
2017-12-25T11:37:02.670Z,13.57
2017-12-25T11:39:30.808Z,11.60
2017-12-25T11:41:59.692Z,14.93
2017-12-25T11:44:28.602Z,14.43
2017-12-25T11:46:56.728Z,14.90
2017-12-25T11:49:24.906Z,13.80
2017-12-25T11:51:53.020Z,11.13
2017-12-25T11:54:21.165Z,12.10
2017-12-25T11:56:50.057Z,13.67
2017-12-25T11:59:18.965Z,14.10
2017-12-25T12:01:47.123Z,14.20
2017-12-25T12:04:16.026Z,12.03
2017-12-25T12:06:44.164Z,12.13
2017-12-25T12:09:12.323Z,11.47
2017-12-25T12:11:40.543Z,12.00
2017-12-25T12:14:08.691Z,12.40
2017-12-25T12:16:37.579Z,10.70
2017-12-25T12:19:06.489Z,11.40
2017-12-25T12:21:34.632Z,11.43
2017-12-25T12:24:02.820Z,13.87
2017-12-25T12:26:31.766Z,18.07
2017-12-25T12:28:59.903Z,16.10
2017-12-25T12:31:28.041Z,15.90
2017-12-25T12:33:57.019Z,15.20
2017-12-25T12:36:25.173Z,15.43
2017-12-25T12:38:53.283Z,13.83
2017-12-25T12:41:22.270Z,15.27
2017-12-25T12:43:50.434Z,14.40
2017-12-25T12:46:18.580Z,18.77
2017-12-25T12:48:47.547Z,14.97
2017-12-25T12:51:15.702Z,16.83
2017-12-25T12:53:43.857Z,16.95
2017-12-25T12:56:12.773Z,15.87
2017-12-25T12:58:40.960Z,15.80
2017-12-25T13:01:09.105Z,14.45
2017-12-25T13:03:37.237Z,14.55
2017-12-25T13:06:05.390Z,11.27
2017-12-25T13:08:33.590Z,13.73
2017-12-25T13:11:02.786Z,12.93
2017-12-25T13:13:31.702Z,13.18
2017-12-25T13:15:59.985Z,14.80
2017-12-25T13:18:28.144Z,13.30
2017-12-25T13:20:56.285Z,13.77
2017-12-25T13:23:24.474Z,13.27
2017-12-25T13:25:54.963Z,11.85
2017-12-25T13:28:31.921Z,10.60
2017-12-25T13:31:00.100Z,12.68
2017-12-25T13:33:28.221Z,13.15
2017-12-25T13:35:56.361Z,12.40
2017-12-25T13:38:25.788Z,12.93
2017-12-25T13:40:53.952Z,13.30
2017-12-25T13:43:22.162Z,14.73
2017-12-25T13:45:50.319Z,13.82
2017-12-25T13:48:18.433Z,16.40
2017-12-25T13:50:47.338Z,16.50
2017-12-25T13:53:15.513Z,15.10
2017-12-25T13:55:43.644Z,16.37
2017-12-25T13:58:11.805Z,15.48
2017-12-25T14:00:40.056Z,15.40
2017-12-25T14:03:08.183Z,14.13
2017-12-25T14:05:36.526Z,19.10
2017-12-25T14:08:04.628Z,15.90
2017-12-25T14:10:32.932Z,15.40
2017-12-25T14:13:01.094Z,16.42
2017-12-25T14:15:31.563Z,17.40
2017-12-25T14:18:00.023Z,15.70
2017-12-25T14:20:28.176Z,16.05
2017-12-25T14:22:56.357Z,16.25
2017-12-25T14:25:24.530Z,16.90
2017-12-25T14:27:52.681Z,15.35
2017-12-25T14:30:21.573Z,15.30
2017-12-25T14:32:49.725Z,16.12
2017-12-25T14:35:18.644Z,13.55
2017-12-25T14:37:46.788Z,16.30
2017-12-25T14:40:15.795Z,13.50
2017-12-25T14:42:44.183Z,15.27
2017-12-25T14:45:13.445Z,15.02
2017-12-25T14:47:41.635Z,15.30
2017-12-25T14:50:09.877Z,15.23
2017-12-25T14:52:38.197Z,14.18
2017-12-25T14:55:06.432Z,14.60
2017-12-25T14:57:34.606Z,14.50
2017-12-25T15:00:02.721Z,14.65
2017-12-25T15:23:55.453Z,16.55
2017-12-25T15:26:23.585Z,16.27
2017-12-25T15:28:51.729Z,14.45
2017-12-25T15:31:19.865Z,15.32
2017-12-25T15:33:48.011Z,17.00
2017-12-25T15:36:16.146Z,17.37
2017-12-25T15:38:44.896Z,16.62
2017-12-25T15:41:13.038Z,16.90
2017-12-25T15:43:41.182Z,17.12
2017-12-25T15:46:09.323Z,17.23
2017-12-25T15:48:38.235Z,15.65
2017-12-25T15:51:06.364Z,16.30
2017-12-25T15:53:34.524Z,15.98
2017-12-25T15:56:02.640Z,20.35
2017-12-25T15:58:30.805Z,19.08
2017-12-25T16:00:59.774Z,20.48
2017-12-25T16:03:27.909Z,23.25
2017-12-25T16:05:56.029Z,23.38
2017-12-25T16:08:24.932Z,22.80
2017-12-25T16:10:53.168Z,21.73
2017-12-25T16:13:21.315Z,19.95
2017-12-25T16:15:49.431Z,22.05
2017-12-25T16:18:17.610Z,23.12
2017-12-25T16:20:45.751Z,21.17
2017-12-25T16:23:13.924Z,22.00
2017-12-25T16:25:42.899Z,21.33
2017-12-25T16:28:11.013Z,21.77
2017-12-25T16:30:39.922Z,18.98
2017-12-25T16:33:08.818Z,20.80
2017-12-25T16:35:36.949Z,21.05
2017-12-25T16:38:05.081Z,20.65
2017-12-25T16:40:33.221Z,23.15
2017-12-25T16:43:01.349Z,23.08
2017-12-25T16:45:29.486Z,20.85
2017-12-25T16:47:57.602Z,21.02
2017-12-25T16:50:25.742Z,18.92
2017-12-25T16:52:53.869Z,19.00
2017-12-25T16:55:22.821Z,21.42
2017-12-25T16:57:52.147Z,21.62
2017-12-25T17:00:20.296Z,19.05
2017-12-25T17:02:48.468Z,21.92
2017-12-25T17:05:16.633Z,20.60
2017-12-25T17:07:44.874Z,20.50
2017-12-25T17:10:13.002Z,21.70
2017-12-25T17:12:41.196Z,22.17
2017-12-25T17:15:09.689Z,18.48
2017-12-25T17:17:37.873Z,19.15
2017-12-25T17:20:06.032Z,22.70
2017-12-25T17:22:34.181Z,19.25
2017-12-25T17:25:03.090Z,20.90
2017-12-25T17:27:31.266Z,17.30
2017-12-25T17:29:59.392Z,22.25
2017-12-25T17:32:27.517Z,21.35
2017-12-25T17:34:55.662Z,19.25
2017-12-25T17:37:24.557Z,23.00
2017-12-25T17:39:52.967Z,21.52
2017-12-25T17:42:21.080Z,22.77
2017-12-25T17:44:49.219Z,20.52
2017-12-25T17:47:17.341Z,24.15
2017-12-25T17:49:46.259Z,22.80
2017-12-25T17:52:14.366Z,25.60
2017-12-25T17:54:42.506Z,20.60
2017-12-25T17:57:10.629Z,26.70
2017-12-25T17:59:38.771Z,29.52
2017-12-25T18:02:06.885Z,26.58
2017-12-25T18:04:35.044Z,26.73
2017-12-25T18:07:03.161Z,28.02
2017-12-25T18:09:31.300Z,29.92
2017-12-25T18:12:00.195Z,29.20
2017-12-25T18:14:28.351Z,27.25
2017-12-25T18:16:56.509Z,27.20
2017-12-25T18:19:24.646Z,29.40
2017-12-25T18:21:52.786Z,28.27
2017-12-25T18:24:21.678Z,32.20
2017-12-25T18:26:49.817Z,29.87
2017-12-25T18:29:19.449Z,27.30
2017-12-25T18:31:48.384Z,37.80
2017-12-25T18:34:16.605Z,32.75
2017-12-25T18:36:44.741Z,29.87
2017-12-25T18:39:12.870Z,30.80
2017-12-25T18:41:41.007Z,29.10
2017-12-25T18:44:09.135Z,29.35
2017-12-25T18:46:37.280Z,32.00
2017-12-25T18:49:06.298Z,29.20
2017-12-25T18:51:34.429Z,30.95
2017-12-25T18:54:03.320Z,30.95
2017-12-25T18:56:32.236Z,32.55
2017-12-25T18:59:00.351Z,29.52
2017-12-25T19:01:28.507Z,30.83
2017-12-25T19:03:56.615Z,29.85
2017-12-25T19:06:25.556Z,33.13
2017-12-25T19:08:53.760Z,31.45
2017-12-25T19:11:21.943Z,31.75
2017-12-25T19:13:50.078Z,28.70
2017-12-25T19:16:18.198Z,31.08
2017-12-25T19:18:47.156Z,32.67
2017-12-25T19:21:15.264Z,32.97
2017-12-25T19:23:44.230Z,31.55
2017-12-25T19:26:12.362Z,35.60
2017-12-25T19:28:40.542Z,30.52
2017-12-25T19:31:08.657Z,33.85
2017-12-25T19:33:36.829Z,32.30
2017-12-25T19:36:05.033Z,33.83
2017-12-25T19:38:33.919Z,36.60
2017-12-25T19:41:02.106Z,32.80
2017-12-25T19:43:30.293Z,33.58
2017-12-25T19:45:58.468Z,34.85
2017-12-25T19:48:26.605Z,33.33
2017-12-25T19:50:54.828Z,32.60
2017-12-25T19:53:22.946Z,30.95
2017-12-25T19:55:51.123Z,35.05
2017-12-25T19:58:20.059Z,34.47
2017-12-25T20:00:48.236Z,35.20
2017-12-25T20:03:16.360Z,35.13
2017-12-25T20:05:44.553Z,32.58
2017-12-25T20:08:12.666Z,36.10
2017-12-25T20:10:40.840Z,35.35
2017-12-25T20:13:09.837Z,34.17
2017-12-25T20:15:37.984Z,34.55
2017-12-25T20:18:07.637Z,32.03
2017-12-25T20:20:35.833Z,32.33
2017-12-25T20:23:03.953Z,34.28
2017-12-25T20:25:32.216Z,33.25
2017-12-25T20:28:00.343Z,36.20
2017-12-25T20:30:28.568Z,32.10
2017-12-25T20:32:56.748Z,32.63
2017-12-25T20:35:24.924Z,33.03
2017-12-25T20:37:53.120Z,34.58
2017-12-25T20:40:22.134Z,33.38
2017-12-25T20:42:50.295Z,34.50
2017-12-25T20:45:18.469Z,32.50
2017-12-25T20:47:50.242Z,28.80
2017-12-25T20:50:18.411Z,34.30
2017-12-25T20:52:46.655Z,32.53
2017-12-25T20:55:14.820Z,33.80
2017-12-25T20:57:43.012Z,32.17
2017-12-25T21:00:11.298Z,30.98
2017-12-25T21:02:39.472Z,31.80
2017-12-25T21:05:07.753Z,33.90
2017-12-25T21:07:36.085Z,32.10
2017-12-25T21:10:04.254Z,34.25
2017-12-25T21:12:33.164Z,31.25
2017-12-25T21:15:01.767Z,33.63
2017-12-25T21:17:29.938Z,33.55
2017-12-25T21:19:58.212Z,31.08
2017-12-25T21:22:26.365Z,28.95
2017-12-25T21:24:55.325Z,31.55
2017-12-25T21:27:23.529Z,31.35
2017-12-25T21:29:52.562Z,33.00
2017-12-25T21:32:20.859Z,29.98
2017-12-25T21:34:49.020Z,30.83
2017-12-25T21:37:17.297Z,29.73
2017-12-25T21:39:45.449Z,29.40
2017-12-25T21:42:13.595Z,30.35
2017-12-25T21:44:41.737Z,31.02
2017-12-25T21:47:10.690Z,33.03
2017-12-25T21:49:38.941Z,29.67
2017-12-25T21:52:07.164Z,35.17
2017-12-25T21:54:35.326Z,34.75
2017-12-25T21:57:03.479Z,30.60
2017-12-25T21:59:31.690Z,30.58
2017-12-25T22:01:59.827Z,30.92
2017-12-25T22:04:28.018Z,31.40
2017-12-25T22:06:56.168Z,26.30
2017-12-25T22:09:24.393Z,30.08
2017-12-25T22:11:52.578Z,28.10
2017-12-25T22:14:21.540Z,31.58
2017-12-25T22:16:49.727Z,27.17
2017-12-25T22:19:17.920Z,28.55
2017-12-25T22:21:46.861Z,28.65
2017-12-25T22:24:15.049Z,27.58
2017-12-25T22:26:43.230Z,31.00
2017-12-25T22:29:11.393Z,28.20
2017-12-25T22:31:39.572Z,26.45
2017-12-25T22:34:07.796Z,29.45
2017-12-25T22:36:35.996Z,24.42
2017-12-25T22:39:04.260Z,29.27
2017-12-25T22:41:32.439Z,29.58
2017-12-25T22:44:00.596Z,28.48
2017-12-25T22:46:28.776Z,30.95
2017-12-25T22:48:57.944Z,28.58
2017-12-25T22:51:26.151Z,27.62
2017-12-25T22:53:54.313Z,26.65
2017-12-25T22:56:22.485Z,27.42
2017-12-25T22:58:50.646Z,28.15
2017-12-25T23:01:18.867Z,26.62
2017-12-25T23:03:47.061Z,29.55
2017-12-25T23:06:16.054Z,26.52
2017-12-25T23:08:45.030Z,27.90
2017-12-25T23:11:13.208Z,25.73
2017-12-25T23:13:41.495Z,25.83
2017-12-25T23:16:09.656Z,27.42
2017-12-25T23:18:38.597Z,31.55
2017-12-25T23:21:06.701Z,28.35
2017-12-25T23:23:34.847Z,30.67
2017-12-25T23:26:03.008Z,24.60
2017-12-25T23:28:31.184Z,25.58
2017-12-25T23:30:59.331Z,25.23
2017-12-25T23:33:27.461Z,23.58
2017-12-25T23:35:56.476Z,29.08
2017-12-25T23:38:24.657Z,26.87
2017-12-25T23:40:53.595Z,25.60
2017-12-25T23:43:21.775Z,22.42
2017-12-25T23:45:50.062Z,26.60
2017-12-25T23:48:18.415Z,25.12
2017-12-25T23:50:46.573Z,30.42
2017-12-25T23:53:14.685Z,25.92
2017-12-25T23:55:43.625Z,25.75
2017-12-25T23:58:11.831Z,25.65
