createdAt,value
2022-10-02T00:01:17.249Z,1.10
2022-10-02T00:04:26.675Z,1.20
2022-10-02T00:07:35.315Z,0.65
2022-10-02T00:10:44.823Z,0.95
2022-10-02T00:13:50.761Z,1.02
2022-10-02T00:16:57.135Z,0.85
2022-10-02T00:20:02.305Z,0.80
2022-10-02T00:23:12.115Z,1.10
2022-10-02T00:26:19.982Z,0.70
2022-10-02T00:29:32.197Z,0.68
2022-10-02T00:32:41.404Z,1.20
2022-10-02T00:36:03.989Z,0.93
2022-10-02T00:39:16.874Z,0.70
2022-10-02T00:42:50.431Z,0.73
2022-10-02T00:46:13.524Z,0.80
2022-10-02T00:49:40.383Z,0.70
2022-10-02T00:52:59.927Z,1.00
2022-10-02T00:56:19.976Z,0.70
2022-10-02T00:59:44.721Z,0.82
2022-10-02T01:03:01.856Z,0.85
2022-10-02T01:06:04.896Z,0.90
2022-10-02T01:09:09.053Z,0.65
2022-10-02T01:12:12.845Z,0.82
2022-10-02T01:15:18.414Z,0.50
2022-10-02T01:18:21.793Z,0.90
2022-10-02T01:21:34.666Z,0.90
2022-10-02T01:24:49.337Z,0.60
2022-10-02T01:27:54.054Z,1.00
2022-10-02T01:31:02.981Z,0.93
2022-10-02T01:34:06.354Z,0.95
2022-10-02T01:37:10.202Z,1.00
2022-10-02T01:40:29.513Z,0.70
2022-10-02T01:43:35.741Z,0.90
2022-10-02T01:46:42.543Z,0.98
2022-10-02T01:50:01.298Z,1.00
2022-10-02T01:53:12.262Z,1.30
2022-10-02T01:56:24.232Z,0.90
2022-10-02T01:59:41.222Z,1.08
2022-10-02T02:02:53.005Z,0.80
2022-10-02T02:06:01.074Z,0.80
2022-10-02T02:09:10.792Z,0.80
2022-10-02T02:12:23.168Z,0.85
2022-10-02T02:15:30.920Z,0.75
2022-10-02T02:18:40.447Z,0.60
2022-10-02T02:21:48.329Z,0.85
2022-10-02T02:24:56.471Z,0.50
2022-10-02T02:28:04.396Z,0.60
2022-10-02T02:31:09.961Z,0.82
2022-10-02T02:34:18.206Z,0.70
2022-10-02T02:37:25.142Z,0.90
2022-10-02T02:40:32.263Z,1.20
2022-10-02T02:43:44.035Z,1.00
2022-10-02T02:47:05.315Z,0.98
2022-10-02T02:50:13.389Z,0.75
2022-10-02T02:53:20.167Z,0.70
2022-10-02T02:56:24.928Z,1.05
2022-10-02T02:59:33.978Z,0.70
2022-10-02T03:02:37.084Z,0.88
2022-10-02T03:05:44.778Z,0.68
2022-10-02T03:08:50.312Z,0.70
2022-10-02T03:12:02.508Z,0.98
2022-10-02T03:15:26.575Z,0.93
2022-10-02T03:18:55.783Z,0.75
2022-10-02T03:22:06.559Z,0.95
2022-10-02T03:25:14.924Z,1.10
2022-10-02T03:28:43.471Z,0.80
2022-10-02T03:31:48.212Z,0.70
2022-10-02T03:34:51.910Z,0.85
2022-10-02T03:37:58.583Z,1.30
2022-10-02T03:41:01.562Z,0.70
2022-10-02T03:44:04.421Z,0.82
2022-10-02T03:47:11.594Z,1.17
2022-10-02T03:50:14.678Z,0.80
2022-10-02T03:53:20.125Z,1.00
2022-10-02T03:56:37.906Z,1.40
2022-10-02T03:59:46.139Z,1.17
2022-10-02T04:02:55.239Z,0.80
2022-10-02T04:06:03.283Z,0.70
2022-10-02T04:09:11.646Z,0.82
2022-10-02T04:12:17.643Z,0.82
2022-10-02T04:15:25.648Z,0.75
2022-10-02T04:18:36.400Z,0.70
2022-10-02T04:21:47.916Z,0.90
2022-10-02T04:24:55.799Z,0.80
2022-10-02T04:28:02.477Z,0.90
2022-10-02T04:31:12.863Z,0.65
2022-10-02T04:34:17.585Z,0.70
2022-10-02T04:37:57.156Z,0.98
2022-10-02T04:41:14.646Z,1.08
2022-10-02T04:44:35.912Z,0.90
2022-10-02T04:47:57.314Z,0.77
2022-10-02T04:51:13.755Z,1.05
2022-10-02T04:54:35.751Z,1.02
2022-10-02T04:57:54.802Z,0.85
2022-10-02T05:01:09.270Z,0.93
2022-10-02T05:04:28.992Z,1.58
2022-10-02T05:07:54.015Z,0.70
2022-10-02T05:11:14.986Z,0.90
2022-10-02T05:14:44.115Z,1.10
2022-10-02T05:18:09.121Z,0.80
2022-10-02T05:21:53.468Z,0.77
2022-10-02T05:25:12.783Z,0.60
2022-10-02T05:28:35.554Z,0.80
2022-10-02T05:31:51.830Z,0.73
2022-10-02T05:35:11.615Z,0.70
2022-10-02T05:38:29.345Z,0.50
2022-10-02T05:41:43.005Z,0.63
2022-10-02T05:44:50.328Z,0.85
2022-10-02T05:47:57.593Z,0.80
2022-10-02T05:51:11.958Z,1.02
2022-10-02T05:54:25.938Z,0.63
2022-10-02T05:57:34.251Z,0.75
2022-10-02T06:00:41.554Z,1.00
2022-10-02T06:03:49.876Z,0.77
2022-10-02T06:07:10.667Z,0.75
2022-10-02T06:10:20.073Z,0.77
2022-10-02T06:13:35.686Z,0.75
2022-10-02T06:16:46.073Z,1.10
2022-10-02T06:19:56.325Z,0.90
2022-10-02T06:23:07.584Z,1.00
2022-10-02T06:26:15.944Z,1.02
2022-10-02T06:29:27.401Z,0.60
2022-10-02T06:32:36.230Z,1.23
2022-10-02T06:35:55.155Z,0.73
2022-10-02T06:39:24.152Z,0.80
2022-10-02T06:42:37.310Z,1.00
2022-10-02T06:45:50.570Z,0.70
2022-10-02T06:48:58.391Z,0.75
2022-10-02T06:52:13.435Z,0.90
2022-10-02T06:55:35.224Z,1.05
2022-10-02T06:58:57.261Z,1.05
2022-10-02T07:02:14.192Z,0.75
2022-10-02T07:05:40.878Z,0.70
2022-10-02T07:09:18.514Z,1.00
2022-10-02T07:12:35.315Z,1.08
2022-10-02T07:16:09.414Z,0.73
2022-10-02T07:19:35.791Z,1.35
2022-10-02T07:22:51.551Z,0.90
2022-10-02T07:26:15.419Z,0.90
2022-10-02T07:29:33.254Z,0.90
2022-10-02T07:32:49.243Z,0.60
2022-10-02T07:35:59.154Z,0.80
2022-10-02T07:39:11.420Z,1.42
2022-10-02T07:42:50.444Z,0.98
2022-10-02T07:45:59.776Z,1.48
2022-10-02T07:49:20.986Z,1.20
2022-10-02T07:52:33.563Z,1.42
2022-10-02T07:55:42.315Z,1.55
2022-10-02T07:58:53.819Z,1.48
2022-10-02T08:02:00.696Z,1.40
2022-10-02T08:05:08.095Z,1.30
2022-10-02T08:08:17.499Z,1.48
2022-10-02T08:11:28.090Z,1.60
2022-10-02T08:14:38.286Z,1.40
2022-10-02T08:17:46.885Z,1.88
2022-10-02T08:20:50.609Z,1.60
2022-10-02T08:24:00.484Z,1.20
2022-10-02T08:27:10.280Z,1.67
2022-10-02T08:30:14.682Z,1.48
2022-10-02T08:33:20.463Z,1.30
2022-10-02T08:36:41.506Z,1.17
2022-10-02T08:40:17.838Z,1.10
2022-10-02T08:43:47.383Z,1.77
2022-10-02T08:47:13.610Z,1.80
2022-10-02T08:50:36.209Z,1.60
2022-10-02T08:54:16.607Z,1.45
2022-10-02T08:57:53.287Z,1.52
2022-10-02T09:01:10.027Z,1.38
2022-10-02T09:04:49.309Z,1.58
2022-10-02T09:08:28.351Z,1.30
2022-10-02T09:12:25.109Z,1.70
2022-10-02T09:15:44.578Z,1.85
2022-10-02T09:18:59.962Z,1.60
2022-10-02T09:22:22.305Z,1.50
2022-10-02T09:25:37.301Z,1.60
2022-10-02T09:29:09.990Z,1.30
2022-10-02T09:33:07.739Z,1.60
2022-10-02T09:36:45.026Z,1.30
2022-10-02T09:40:20.921Z,1.38
2022-10-02T09:43:51.705Z,1.40
2022-10-02T09:47:30.969Z,1.35
2022-10-02T09:51:12.798Z,1.30
2022-10-02T09:54:51.770Z,1.30
2022-10-02T09:58:30.928Z,1.00
2022-10-02T10:02:23.330Z,0.90
2022-10-02T10:06:03.514Z,0.93
2022-10-02T10:09:36.454Z,1.10
2022-10-02T10:13:12.321Z,1.00
2022-10-02T10:16:38.222Z,0.60
2022-10-02T10:20:17.172Z,0.73
2022-10-02T10:23:49.653Z,0.98
2022-10-02T10:27:20.832Z,0.60
2022-10-02T10:30:57.427Z,0.40
2022-10-02T10:34:28.300Z,0.52
2022-10-02T10:38:14.085Z,0.70
2022-10-02T10:41:45.218Z,0.40
2022-10-02T10:45:08.647Z,0.52
2022-10-02T10:48:28.431Z,0.63
2022-10-02T10:51:35.218Z,0.60
2022-10-02T10:55:04.138Z,0.50
2022-10-02T10:58:21.189Z,0.35
2022-10-02T11:01:38.494Z,0.50
2022-10-02T11:05:01.428Z,0.47
2022-10-02T11:08:25.726Z,0.52
2022-10-02T11:11:39.779Z,0.30
2022-10-02T11:15:01.225Z,0.47
2022-10-02T11:18:26.453Z,0.50
2022-10-02T11:21:59.639Z,0.60
2022-10-02T11:25:21.824Z,0.40
2022-10-02T11:28:51.368Z,0.50
2022-10-02T11:32:21.067Z,0.20
2022-10-02T11:35:33.391Z,0.30
2022-10-02T11:39:18.323Z,0.32
2022-10-02T11:42:34.435Z,0.15
2022-10-02T11:45:55.416Z,0.30
2022-10-02T11:49:32.578Z,0.20
2022-10-02T11:52:51.754Z,0.35
2022-10-02T11:56:11.666Z,0.50
2022-10-02T11:59:34.864Z,0.50
2022-10-02T12:02:42.817Z,0.30
2022-10-02T12:05:55.746Z,0.32
2022-10-02T12:09:11.391Z,0.20
2022-10-02T12:12:35.512Z,0.20
2022-10-02T12:15:45.178Z,0.20
2022-10-02T12:19:01.150Z,0.20
2022-10-02T12:22:45.267Z,0.20
2022-10-02T12:26:14.443Z,0.60
2022-10-02T12:29:27.685Z,0.50
2022-10-02T12:32:50.990Z,0.57
2022-10-02T12:36:34.681Z,0.60
2022-10-02T12:39:45.337Z,0.80
2022-10-02T12:43:20.678Z,0.70
2022-10-02T12:46:48.699Z,0.50
2022-10-02T12:50:04.274Z,0.90
2022-10-02T12:53:37.387Z,0.68
2022-10-02T12:57:38.917Z,0.60
2022-10-02T13:01:05.461Z,0.43
2022-10-02T13:04:41.891Z,0.40
2022-10-02T13:08:11.550Z,0.22
2022-10-02T13:11:27.707Z,0.32
2022-10-02T13:14:55.001Z,0.50
2022-10-02T13:18:13.677Z,0.10
2022-10-02T13:21:26.194Z,0.20
2022-10-02T13:24:45.966Z,0.30
2022-10-02T13:28:04.582Z,0.40
2022-10-02T13:31:21.188Z,0.30
2022-10-02T13:34:42.289Z,0.17
2022-10-02T13:38:01.518Z,0.43
2022-10-02T13:41:17.057Z,0.13
2022-10-02T13:44:36.679Z,0.00
2022-10-02T13:47:46.819Z,0.10
2022-10-02T13:50:59.388Z,0.20
2022-10-02T13:54:53.634Z,0.30
2022-10-02T13:58:15.632Z,0.10
2022-10-02T14:01:37.275Z,0.17
2022-10-02T14:04:57.022Z,0.20
2022-10-02T14:08:19.490Z,0.57
2022-10-02T14:11:39.377Z,0.20
2022-10-02T14:15:01.771Z,0.20
2022-10-02T14:18:27.664Z,0.30
2022-10-02T14:21:36.947Z,0.30
2022-10-02T14:25:04.851Z,0.30
2022-10-02T14:28:33.266Z,0.57
2022-10-02T14:32:00.618Z,0.30
2022-10-02T14:35:36.944Z,0.40
2022-10-02T14:38:56.377Z,0.30
2022-10-02T14:42:29.574Z,0.40
2022-10-02T14:46:00.784Z,0.60
2022-10-02T14:49:43.589Z,0.32
2022-10-02T14:53:16.481Z,0.90
2022-10-02T14:56:43.835Z,0.80
2022-10-02T15:00:04.257Z,0.30
2022-10-02T15:03:36.909Z,0.50
2022-10-02T15:06:59.011Z,0.47
2022-10-02T15:10:09.961Z,0.38
2022-10-02T15:13:27.075Z,2.50
2022-10-02T15:17:01.741Z,1.65
2022-10-02T15:20:22.339Z,0.80
2022-10-02T15:23:42.431Z,0.70
2022-10-02T15:26:56.195Z,1.00
2022-10-02T15:30:15.541Z,1.15
2022-10-02T15:33:28.447Z,1.40
2022-10-02T15:36:51.014Z,1.00
2022-10-02T15:40:21.290Z,0.88
2022-10-02T15:43:39.624Z,0.95
2022-10-02T15:46:54.673Z,1.15
2022-10-02T15:50:21.950Z,0.80
2022-10-02T15:53:52.183Z,1.33
2022-10-02T15:57:14.087Z,1.75
2022-10-02T16:00:20.722Z,1.35
2022-10-02T16:03:33.534Z,1.30
2022-10-02T16:06:58.418Z,1.55
2022-10-02T16:10:19.657Z,1.30
2022-10-02T16:13:47.178Z,1.20
2022-10-02T16:17:12.181Z,1.27
2022-10-02T16:20:59.100Z,1.42
2022-10-02T16:24:20.301Z,0.88
2022-10-02T16:27:46.961Z,1.33
2022-10-02T16:31:17.808Z,1.63
2022-10-02T16:34:41.564Z,0.90
2022-10-02T16:37:49.385Z,0.95
2022-10-02T16:40:59.982Z,0.98
2022-10-02T16:44:25.488Z,1.10
2022-10-02T16:47:35.529Z,0.70
2022-10-02T16:51:05.776Z,0.50
2022-10-02T16:54:22.682Z,0.40
2022-10-02T16:57:50.253Z,0.55
2022-10-02T17:00:59.847Z,7.95
2022-10-02T17:04:20.658Z,2.72
2022-10-02T17:07:32.734Z,3.70
2022-10-02T17:10:55.654Z,2.13
2022-10-02T17:14:13.397Z,2.05
2022-10-02T17:17:27.151Z,1.35
2022-10-02T17:20:36.023Z,0.93
2022-10-02T17:23:51.324Z,1.27
2022-10-02T17:27:08.771Z,1.50
2022-10-02T17:30:21.595Z,1.30
2022-10-02T17:33:32.668Z,1.60
2022-10-02T17:36:38.930Z,1.98
2022-10-02T17:40:03.411Z,1.88
2022-10-02T17:43:18.421Z,1.40
2022-10-02T17:46:40.154Z,1.80
2022-10-02T17:49:58.114Z,1.55
2022-10-02T17:53:35.141Z,1.50
2022-10-02T17:56:53.025Z,1.67
2022-10-02T18:00:09.426Z,1.40
2022-10-02T18:03:30.730Z,1.48
2022-10-02T18:06:46.822Z,1.83
2022-10-02T18:10:03.405Z,2.70
2022-10-02T18:13:27.669Z,2.20
2022-10-02T18:16:36.556Z,1.95
2022-10-02T18:19:52.732Z,2.35
2022-10-02T18:23:20.067Z,2.83
2022-10-02T18:26:40.302Z,1.70
2022-10-02T18:30:08.714Z,1.33
2022-10-02T18:33:31.991Z,1.48
2022-10-02T18:36:51.750Z,1.40
2022-10-02T18:40:16.892Z,1.52
2022-10-02T18:43:35.230Z,1.40
2022-10-02T18:46:50.373Z,1.88
2022-10-02T18:50:08.254Z,1.65
2022-10-02T18:53:38.077Z,2.08
2022-10-02T18:56:52.564Z,2.25
2022-10-02T19:00:04.405Z,2.10
2022-10-02T19:03:24.457Z,1.98
2022-10-02T19:06:32.462Z,2.70
2022-10-02T19:09:39.349Z,2.22
2022-10-02T19:12:49.854Z,2.15
2022-10-02T19:15:58.918Z,1.88
2022-10-02T19:19:12.358Z,2.03
2022-10-02T19:22:24.463Z,2.47
2022-10-02T19:25:30.320Z,3.13
2022-10-02T19:28:48.480Z,2.92
2022-10-02T19:31:56.224Z,2.58
2022-10-02T19:35:06.677Z,4.85
2022-10-02T19:38:17.367Z,3.67
2022-10-02T19:41:23.124Z,2.60
2022-10-02T19:44:33.441Z,2.60
2022-10-02T19:47:43.166Z,2.50
2022-10-02T19:50:51.926Z,2.38
2022-10-02T19:54:02.302Z,2.22
2022-10-02T19:57:13.614Z,2.40
2022-10-02T20:00:21.363Z,2.75
2022-10-02T20:03:27.631Z,2.08
2022-10-02T20:06:38.023Z,2.95
2022-10-02T20:09:49.434Z,2.22
2022-10-02T20:13:00.193Z,2.35
2022-10-02T20:16:30.377Z,2.53
2022-10-02T20:19:36.953Z,1.90
2022-10-02T20:22:45.228Z,2.50
2022-10-02T20:25:53.297Z,2.80
2022-10-02T20:29:01.393Z,2.72
2022-10-02T20:32:12.808Z,2.20
2022-10-02T20:35:19.454Z,2.70
2022-10-02T20:38:28.466Z,3.00
2022-10-02T20:41:36.636Z,3.20
2022-10-02T20:44:39.649Z,3.15
2022-10-02T20:48:13.496Z,2.83
2022-10-02T20:51:22.110Z,2.90
2022-10-02T20:54:44.387Z,2.50
2022-10-02T20:58:08.662Z,2.55
2022-10-02T21:01:17.957Z,2.50
2022-10-02T21:05:05.458Z,2.25
2022-10-02T21:08:30.958Z,1.95
2022-10-02T21:12:09.823Z,2.20
2022-10-02T21:15:47.736Z,1.98
2022-10-02T21:19:24.850Z,2.22
2022-10-02T21:22:57.398Z,2.05
2022-10-02T21:26:36.955Z,1.58
2022-10-02T21:29:59.651Z,1.52
2022-10-02T21:33:07.029Z,1.42
2022-10-02T21:36:17.102Z,1.60
2022-10-02T21:43:50.131Z,2.30
2022-10-02T21:47:26.238Z,1.90
2022-10-02T21:51:13.992Z,2.25
2022-10-02T21:54:56.017Z,1.75
2022-10-02T21:58:31.360Z,2.00
2022-10-02T22:02:08.393Z,2.40
2022-10-02T22:05:33.424Z,2.33
2022-10-02T22:08:54.865Z,2.17
2022-10-02T22:12:30.829Z,2.40
2022-10-02T22:15:44.364Z,2.20
2022-10-02T22:18:54.434Z,2.20
2022-10-02T22:22:18.418Z,2.42
2022-10-02T22:25:35.192Z,2.30
2022-10-02T22:28:44.937Z,2.55
2022-10-02T22:32:28.042Z,2.72
2022-10-02T22:35:41.252Z,2.53
2022-10-02T22:38:48.001Z,2.45
2022-10-02T22:41:57.437Z,2.80
2022-10-02T22:45:06.651Z,2.60
2022-10-02T22:48:16.241Z,2.10
2022-10-02T22:51:23.470Z,2.38
2022-10-02T22:54:33.909Z,1.92
2022-10-02T22:57:41.838Z,1.90
2022-10-02T23:00:58.401Z,1.48
2022-10-02T23:04:07.730Z,1.67
2022-10-02T23:07:16.438Z,1.33
2022-10-02T23:10:29.915Z,1.00
2022-10-02T23:13:37.618Z,1.17
2022-10-02T23:16:49.055Z,1.30
2022-10-02T23:20:00.529Z,2.25
2022-10-02T23:23:14.388Z,1.52
2022-10-02T23:26:20.762Z,1.77
2022-10-02T23:29:31.736Z,1.90
2022-10-02T23:32:43.605Z,1.77
2022-10-02T23:35:53.057Z,1.77
2022-10-02T23:39:05.893Z,2.78
2022-10-02T23:42:16.633Z,3.17
2022-10-02T23:45:25.996Z,3.50
2022-10-02T23:48:31.003Z,4.10
2022-10-02T23:51:48.409Z,3.95
2022-10-02T23:55:03.433Z,4.22
2022-10-02T23:58:24.110Z,4.47
