createdAt,value
2022-11-30T00:01:28.403Z,30.7
2022-11-30T00:03:30.408Z,30.7
2022-11-30T00:07:37.437Z,31.9
2022-11-30T00:09:39.345Z,29.2
2022-11-30T00:11:41.375Z,31.2
2022-11-30T00:13:43.342Z,31.3
2022-11-30T00:15:45.317Z,32.3
2022-11-30T00:17:47.268Z,30.5
2022-11-30T00:19:52.286Z,33.6
2022-11-30T00:21:54.288Z,32.5
2022-11-30T00:23:56.258Z,30.7
2022-11-30T00:25:58.241Z,28.3
2022-11-30T00:28:00.312Z,29.6
2022-11-30T00:34:09.291Z,33.6
2022-11-30T00:36:11.383Z,32.1
2022-11-30T00:38:13.469Z,33.8
2022-11-30T00:40:15.435Z,31.8
2022-11-30T00:42:17.409Z,31.6
2022-11-30T00:44:19.394Z,32.6
2022-11-30T00:46:21.390Z,36.3
2022-11-30T00:48:26.391Z,32.6
2022-11-30T00:50:28.374Z,32.8
2022-11-30T00:52:30.476Z,34.4
2022-11-30T00:54:49.587Z,-1
2022-11-30T00:56:56.693Z,35.7
2022-11-30T00:58:58.643Z,33.6
2022-11-30T01:01:03.741Z,33.9
2022-11-30T01:03:05.640Z,33.5
2022-11-30T01:05:07.627Z,34.2
2022-11-30T01:07:09.611Z,33.8
2022-11-30T01:09:11.677Z,33.1
2022-11-30T01:11:13.756Z,28.5
2022-11-30T01:13:15.721Z,33.7
2022-11-30T01:15:20.757Z,36.9
2022-11-30T01:17:22.819Z,36.5
2022-11-30T01:19:24.903Z,38.3
2022-11-30T01:21:27.011Z,33.7
2022-11-30T01:23:28.980Z,33.8
2022-11-30T01:25:31.142Z,32.7
2022-11-30T01:29:37.937Z,37.4
2022-11-30T01:31:39.906Z,34
2022-11-30T01:33:41.976Z,33
2022-11-30T01:35:43.976Z,34.5
2022-11-30T01:37:45.936Z,35.5
2022-11-30T01:39:47.916Z,36.9
2022-11-30T01:41:49.974Z,32.7
2022-11-30T01:43:54.999Z,36.3
2022-11-30T01:45:57.111Z,32.5
2022-11-30T01:47:59.038Z,34.2
2022-11-30T01:49:01.584Z,34.4
2022-11-30T01:51:03.653Z,34.3
2022-11-30T01:53:05.710Z,34.9
2022-11-30T01:55:07.676Z,33.2
2022-11-30T01:57:12.808Z,35.7
2022-11-30T01:59:14.801Z,35.1
2022-11-30T02:01:16.832Z,33
2022-11-30T02:03:18.843Z,32.9
2022-11-30T02:05:20.923Z,33.3
2022-11-30T02:07:23.201Z,30.6
2022-11-30T02:09:25.083Z,33.5
2022-11-30T02:11:30.218Z,36.4
2022-11-30T02:13:32.197Z,35.2
2022-11-30T02:15:34.285Z,34.3
2022-11-30T02:17:36.354Z,31.8
2022-11-30T02:19:38.430Z,33.7
2022-11-30T02:21:40.537Z,33.8
2022-11-30T02:23:43.004Z,33.3
2022-11-30T02:25:47.819Z,34.5
2022-11-30T02:27:49.878Z,35.1
2022-11-30T02:29:51.958Z,32.1
2022-11-30T02:31:54.044Z,33.6
2022-11-30T02:33:56.094Z,37.9
2022-11-30T02:35:58.166Z,34.3
2022-11-30T02:38:00.246Z,34.2
2022-11-30T02:40:05.498Z,33.2
2022-11-30T02:42:07.557Z,36.3
2022-11-30T02:44:09.630Z,36.5
2022-11-30T02:45:12.231Z,35.5
2022-11-30T02:47:14.309Z,33.1
2022-11-30T02:49:16.345Z,33.2
2022-11-30T02:51:18.423Z,35.9
2022-11-30T02:53:23.630Z,34.4
2022-11-30T02:55:25.709Z,32.9
2022-11-30T02:57:27.766Z,32.8
2022-11-30T02:59:29.833Z,32.9
2022-11-30T03:01:31.962Z,34.2
2022-11-30T03:03:33.963Z,33.7
2022-11-30T03:05:36.023Z,33.4
2022-11-30T03:07:41.307Z,34.2
2022-11-30T03:09:43.303Z,33.3
2022-11-30T03:11:45.387Z,36.9
2022-11-30T03:13:47.453Z,29.5
2022-11-30T03:15:49.552Z,32.9
2022-11-30T03:17:51.562Z,34.1
2022-11-30T03:19:53.609Z,32
2022-11-30T03:21:58.864Z,33.9
2022-11-30T03:24:00.938Z,33.2
2022-11-30T03:26:02.949Z,33.5
2022-11-30T03:28:05.004Z,33.9
2022-11-30T03:30:07.014Z,29.7
2022-11-30T03:32:09.090Z,32.5
2022-11-30T03:34:11.149Z,34
2022-11-30T03:38:18.342Z,31.2
2022-11-30T03:41:22.984Z,32.5
2022-11-30T03:43:25.069Z,35.3
2022-11-30T03:45:27.090Z,34.1
2022-11-30T03:49:34.302Z,39.9
2022-11-30T03:53:38.766Z,39.2
2022-11-30T04:05:54.114Z,39.4
2022-11-30T04:07:56.199Z,35.4
2022-11-30T04:09:58.143Z,43.3
2022-11-30T04:12:00.182Z,46.2
2022-11-30T04:14:02.216Z,40.1
2022-11-30T04:16:04.321Z,48.6
2022-11-30T04:18:09.429Z,49.8
2022-11-30T04:20:11.434Z,46.9
2022-11-30T04:22:13.464Z,45.3
2022-11-30T04:24:15.485Z,44.6
2022-11-30T04:26:17.509Z,44.3
2022-11-30T04:28:19.528Z,56.3
2022-11-30T04:30:21.526Z,47.5
2022-11-30T04:32:26.702Z,47.8
2022-11-30T04:34:28.717Z,45.7
2022-11-30T04:36:30.735Z,53.7
2022-11-30T04:38:53.764Z,41.5
2022-11-30T04:40:55.741Z,40.8
2022-11-30T04:42:57.769Z,42.5
2022-11-30T04:45:02.928Z,41.3
2022-11-30T04:47:04.956Z,41.7
2022-11-30T04:49:06.965Z,37
2022-11-30T04:51:08.977Z,40.6
2022-11-30T04:53:10.957Z,38.7
2022-11-30T04:55:12.962Z,40
2022-11-30T04:57:14.981Z,39
2022-11-30T04:59:20.154Z,44.4
2022-11-30T05:01:26.336Z,44
2022-11-30T05:03:24.154Z,39.1
2022-11-30T05:05:27.822Z,38.7
2022-11-30T05:07:29.707Z,39.2
2022-11-30T05:09:31.682Z,39.8
2022-11-30T05:11:33.661Z,38.2
2022-11-30T05:13:38.813Z,44.4
2022-11-30T05:15:40.823Z,39.8
2022-11-30T05:17:42.837Z,39.8
2022-11-30T05:19:44.839Z,39.6
2022-11-30T05:21:46.872Z,38
2022-11-30T05:23:48.873Z,44.8
2022-11-30T05:25:50.864Z,40.5
2022-11-30T05:29:58.015Z,41.9
2022-11-30T05:32:00.019Z,45.1
2022-11-30T05:33:02.618Z,47.4
2022-11-30T05:39:08.589Z,41.9
2022-11-30T05:43:15.763Z,41.1
2022-11-30T05:45:17.778Z,40.4
2022-11-30T05:47:19.735Z,40.3
2022-11-30T05:49:21.739Z,38.8
2022-11-30T05:51:23.716Z,36.5
2022-11-30T05:53:25.719Z,40.7
2022-11-30T05:55:30.894Z,44.3
2022-11-30T05:57:32.886Z,42
2022-11-30T05:59:34.869Z,39.6
2022-11-30T06:01:36.927Z,42.7
2022-11-30T06:03:38.853Z,35.5
2022-11-30T06:05:40.868Z,35
2022-11-30T06:07:42.918Z,39.9
2022-11-30T06:09:47.973Z,43.3
2022-11-30T06:11:49.968Z,37.6
2022-11-30T06:19:57.944Z,38.9
2022-11-30T06:21:59.942Z,41.1
2022-11-30T06:24:05.075Z,45.3
2022-11-30T06:26:07.066Z,36.9
2022-11-30T06:28:09.060Z,38.5
2022-11-30T06:29:11.653Z,43.6
2022-11-30T06:31:13.657Z,38.5
2022-11-30T06:33:15.599Z,42.2
2022-11-30T06:35:17.590Z,40.4
2022-11-30T06:37:22.750Z,43.8
2022-11-30T06:39:50.097Z,45.2
2022-11-30T06:41:26.718Z,42.8
2022-11-30T06:43:28.698Z,51.6
2022-11-30T06:45:30.737Z,41.2
2022-11-30T06:47:32.682Z,54.7
2022-11-30T06:49:34.679Z,57.4
2022-11-30T06:51:39.848Z,52.7
2022-11-30T06:53:41.835Z,58.4
2022-11-30T06:55:43.821Z,58.6
2022-11-30T06:59:53.420Z,51.5
2022-11-30T07:01:49.850Z,66.8
2022-11-30T07:03:51.870Z,59.7
2022-11-30T07:05:57.006Z,64.5
2022-11-30T07:07:59.065Z,60.4
2022-11-30T07:10:01.019Z,61.4
2022-11-30T07:12:03.048Z,48.3
2022-11-30T07:14:05.053Z,62.6
2022-11-30T07:16:07.158Z,58.1
2022-11-30T07:18:09.109Z,51.9
2022-11-30T07:20:14.272Z,47.1
2022-11-30T07:22:16.286Z,48
2022-11-30T07:24:18.308Z,49
2022-11-30T07:31:27.058Z,42.8
2022-11-30T07:39:38.254Z,43.1
2022-11-30T07:41:40.353Z,46.8
2022-11-30T07:47:49.545Z,49.1
2022-11-30T07:55:57.699Z,44.7
2022-11-30T07:57:59.726Z,45.6
2022-11-30T08:00:01.823Z,42.6
2022-11-30T08:02:07.198Z,44.6
2022-11-30T08:04:09.074Z,40.3
2022-11-30T08:06:11.041Z,38.1
2022-11-30T08:08:13.092Z,45.5
2022-11-30T08:10:15.128Z,43.1
2022-11-30T08:12:17.189Z,43.6
2022-11-30T08:14:19.201Z,42.2
2022-11-30T08:16:24.457Z,45.4
2022-11-30T08:18:26.415Z,41
2022-11-30T08:20:28.494Z,38.8
2022-11-30T08:22:51.579Z,44.2
2022-11-30T08:24:53.583Z,40.2
2022-11-30T08:26:55.609Z,42.3
2022-11-30T08:29:00.837Z,46
2022-11-30T08:31:02.917Z,45
2022-11-30T08:33:04.907Z,45.4
2022-11-30T08:35:06.961Z,43.9
2022-11-30T08:37:09.029Z,47.3
2022-11-30T08:39:11.060Z,47.2
2022-11-30T08:43:18.296Z,49.3
2022-11-30T08:45:20.331Z,47
2022-11-30T08:47:22.421Z,45.1
2022-11-30T08:49:25.102Z,45.5
2022-11-30T08:51:26.466Z,43.8
2022-11-30T08:55:30.558Z,49.6
2022-11-30T08:57:35.778Z,53.4
2022-11-30T09:01:39.879Z,47.9
2022-11-30T09:03:41.903Z,50.5
2022-11-30T09:05:43.974Z,50.3
2022-11-30T09:09:48.246Z,54
2022-11-30T09:11:53.440Z,55.3
2022-11-30T09:13:55.503Z,52.8
2022-11-30T09:15:57.550Z,51.9
2022-11-30T09:17:00.153Z,56.8
2022-11-30T09:19:02.242Z,58.3
2022-11-30T09:21:04.281Z,49.6
2022-11-30T09:23:06.357Z,48.7
2022-11-30T09:27:13.592Z,55.1
2022-11-30T09:29:15.702Z,52.5
2022-11-30T09:31:17.833Z,54
2022-11-30T09:33:19.815Z,50.3
2022-11-30T09:37:23.917Z,51.2
2022-11-30T09:39:28.913Z,57.7
2022-11-30T09:41:30.981Z,56.3
2022-11-30T09:45:35.137Z,53.8
2022-11-30T09:47:37.226Z,53.3
2022-11-30T09:49:39.174Z,51.7
2022-11-30T09:51:41.294Z,54.3
2022-11-30T09:53:46.519Z,53.8
2022-11-30T09:55:48.554Z,53
2022-11-30T09:57:50.637Z,53.1
2022-11-30T09:59:52.724Z,57.5
2022-11-30T10:03:56.636Z,53.2
2022-11-30T10:05:58.587Z,55.1
2022-11-30T10:08:03.928Z,54.2
2022-11-30T10:10:32.377Z,53.8
2022-11-30T10:12:07.775Z,52
2022-11-30T10:13:10.357Z,54.9
2022-11-30T10:17:14.396Z,53.8
2022-11-30T10:19:16.482Z,53.7
2022-11-30T10:21:21.611Z,55.1
2022-11-30T10:23:23.661Z,54.8
2022-11-30T10:25:25.632Z,52.2
2022-11-30T10:27:27.697Z,52.2
2022-11-30T10:29:29.658Z,57.9
2022-11-30T10:33:38.311Z,50.4
2022-11-30T10:35:38.704Z,57.9
2022-11-30T10:37:40.685Z,56.9
2022-11-30T10:39:42.630Z,54.8
2022-11-30T10:41:44.616Z,55.9
2022-11-30T10:45:48.566Z,58.9
2022-11-30T10:47:50.523Z,59.1
2022-11-30T10:49:55.578Z,56.5
2022-11-30T10:51:57.572Z,61
2022-11-30T10:53:59.490Z,63.4
2022-11-30T10:56:01.482Z,58.3
2022-11-30T10:58:04.972Z,55.2
2022-11-30T11:00:06.927Z,55
2022-11-30T11:02:08.960Z,55
2022-11-30T11:04:13.981Z,55.4
2022-11-30T11:08:17.978Z,52.1
2022-11-30T11:09:20.394Z,48
2022-11-30T11:11:22.381Z,49.9
2022-11-30T11:13:24.348Z,49.9
2022-11-30T11:17:31.981Z,46.1
2022-11-30T11:19:33.970Z,39.1
2022-11-30T11:21:35.952Z,41.8
2022-11-30T11:23:37.935Z,39.6
2022-11-30T11:27:45.043Z,37.7
2022-11-30T11:29:43.865Z,31
2022-11-30T11:33:50.904Z,30.6
2022-11-30T11:35:52.908Z,29.1
2022-11-30T11:37:54.847Z,27.1
2022-11-30T11:39:56.846Z,23.1
2022-11-30T11:41:58.809Z,25.7
2022-11-30T11:46:05.868Z,22.6
2022-11-30T11:50:09.800Z,20.1
2022-11-30T11:52:11.790Z,21.5
2022-11-30T11:54:13.871Z,24.3
2022-11-30T11:56:15.747Z,22.7
2022-11-30T11:58:17.760Z,19.7
2022-11-30T12:04:26.867Z,21.5
2022-11-30T12:06:49.497Z,22
2022-11-30T12:08:52.108Z,20.4
2022-11-30T12:10:54.054Z,23.4
2022-11-30T12:12:58.522Z,21.6
2022-11-30T12:15:00.508Z,21.8
2022-11-30T12:17:02.507Z,21.3
2022-11-30T12:19:04.504Z,21.9
2022-11-30T12:21:06.492Z,21.6
2022-11-30T12:23:08.450Z,20.9
2022-11-30T12:25:10.539Z,21.7
2022-11-30T12:27:15.516Z,19.9
2022-11-30T12:29:17.515Z,22.4
2022-11-30T12:31:19.570Z,21.4
2022-11-30T12:33:21.477Z,20.5
2022-11-30T12:35:23.447Z,21.1
2022-11-30T12:37:25.441Z,19.5
2022-11-30T12:39:27.439Z,20.6
2022-11-30T12:41:32.476Z,20.4
2022-11-30T12:43:34.437Z,21.2
2022-11-30T12:45:36.464Z,21.9
2022-11-30T12:47:38.429Z,23.1
2022-11-30T12:49:40.408Z,23
2022-11-30T12:51:42.410Z,20.5
2022-11-30T12:53:44.417Z,20.1
2022-11-30T12:55:49.420Z,21.8
2022-11-30T12:57:51.447Z,21.7
2022-11-30T12:59:53.419Z,24.8
2022-11-30T13:00:56.038Z,21.3
2022-11-30T13:02:57.945Z,23
2022-11-30T13:05:00.366Z,22.2
2022-11-30T13:07:01.906Z,23.6
2022-11-30T13:09:06.954Z,21.4
2022-11-30T13:11:08.934Z,20.1
2022-11-30T13:13:10.934Z,20.9
2022-11-30T13:15:15.706Z,22.2
2022-11-30T13:17:14.871Z,24.3
2022-11-30T13:19:16.880Z,24
2022-11-30T13:21:18.899Z,23.2
2022-11-30T13:23:23.930Z,24
2022-11-30T13:25:51.909Z,22.9
2022-11-30T13:27:27.903Z,24.1
2022-11-30T13:29:29.892Z,26
2022-11-30T13:31:31.900Z,23.4
2022-11-30T13:33:33.881Z,22.2
2022-11-30T13:35:35.833Z,23.7
2022-11-30T13:37:40.909Z,24.9
2022-11-30T13:39:42.873Z,25
2022-11-30T13:41:44.886Z,23.9
2022-11-30T13:43:47.947Z,25.6
2022-11-30T13:45:48.853Z,22.2
2022-11-30T13:47:50.844Z,25.8
2022-11-30T13:49:52.839Z,24.1
2022-11-30T13:52:21.396Z,24.1
2022-11-30T13:54:24.762Z,24.4
2022-11-30T13:56:01.865Z,21.2
2022-11-30T13:59:06.343Z,23.6
2022-11-30T14:01:08.419Z,24
2022-11-30T14:03:10.359Z,23.4
2022-11-30T14:05:15.477Z,21.7
2022-11-30T14:07:17.457Z,25.9
2022-11-30T14:09:19.420Z,25.5
2022-11-30T14:11:21.432Z,24.5
2022-11-30T14:15:25.399Z,23.1
2022-11-30T14:17:27.367Z,24.3
2022-11-30T14:19:32.404Z,25.2
2022-11-30T14:23:36.379Z,24.9
2022-11-30T14:25:38.363Z,24.8
2022-11-30T14:27:40.349Z,26.4
2022-11-30T14:29:42.324Z,23.6
2022-11-30T14:31:44.378Z,23.5
2022-11-30T14:33:49.351Z,24.3
2022-11-30T14:37:53.345Z,21.6
2022-11-30T14:39:55.318Z,23
2022-11-30T14:41:57.329Z,22.2
2022-11-30T14:43:59.296Z,22.1
2022-11-30T14:46:05.143Z,23.3
2022-11-30T14:48:06.303Z,22.9
2022-11-30T14:50:08.290Z,22.5
2022-11-30T14:52:10.296Z,21.5
2022-11-30T14:57:16.829Z,24.1
2022-11-30T14:59:18.762Z,24
2022-11-30T15:01:23.891Z,23.3
2022-11-30T15:03:25.812Z,22.8
2022-11-30T15:05:27.813Z,22
2022-11-30T15:07:29.962Z,21
2022-11-30T15:09:31.762Z,22.6
2022-11-30T15:13:35.717Z,22
2022-11-30T15:15:41.951Z,23.1
2022-11-30T15:21:46.736Z,24.4
2022-11-30T15:23:51.435Z,23.2
2022-11-30T15:27:52.670Z,21.2
2022-11-30T15:29:57.704Z,23.4
2022-11-30T15:31:59.842Z,23.8
2022-11-30T15:34:01.678Z,23.6
2022-11-30T15:36:32.989Z,23.9
2022-11-30T15:38:05.659Z,23.2
2022-11-30T15:40:07.630Z,22.1
2022-11-30T15:42:09.612Z,20.6
2022-11-30T15:44:14.652Z,25
2022-11-30T15:46:16.706Z,22.9
2022-11-30T15:48:18.630Z,23.4
2022-11-30T15:50:41.153Z,21.2
2022-11-30T15:52:43.161Z,21.9
2022-11-30T15:54:45.138Z,19.7
2022-11-30T15:56:50.153Z,20.2
2022-11-30T15:58:52.129Z,20.6
2022-11-30T16:00:54.240Z,24.3
2022-11-30T16:02:56.093Z,22
2022-11-30T16:04:58.096Z,22.2
2022-11-30T16:11:08.216Z,25.1
2022-11-30T16:13:09.058Z,22.8
2022-11-30T16:15:11.092Z,25.1
2022-11-30T16:17:13.167Z,22.4
2022-11-30T16:19:15.041Z,22.4
2022-11-30T16:21:16.998Z,26
2022-11-30T16:23:18.966Z,24.8
2022-11-30T16:29:28.020Z,25.7
2022-11-30T16:31:30.030Z,25.8
2022-11-30T16:33:31.955Z,24.2
2022-11-30T16:35:33.942Z,25.2
2022-11-30T16:37:35.966Z,23.8
2022-11-30T16:39:41.109Z,26.9
2022-11-30T16:43:45.033Z,26.7
2022-11-30T16:44:47.549Z,27.1
2022-11-30T16:46:49.531Z,25
2022-11-30T16:48:53.036Z,25.3
2022-11-30T16:50:54.979Z,25.6
2022-11-30T16:52:59.997Z,28.6
2022-11-30T16:55:01.987Z,26.8
2022-11-30T16:57:03.969Z,27.1
2022-11-30T16:59:05.935Z,25.1
2022-11-30T17:01:07.979Z,24.4
2022-11-30T17:03:09.928Z,23.9
2022-11-30T17:05:11.910Z,26
2022-11-30T17:07:16.976Z,26.6
2022-11-30T17:09:18.969Z,27.1
2022-11-30T17:11:20.930Z,27.8
2022-11-30T17:13:22.920Z,26.4
2022-11-30T17:15:28.554Z,27.6
2022-11-30T17:17:26.965Z,26.5
2022-11-30T17:19:28.899Z,28.8
2022-11-30T17:21:33.964Z,27.8
2022-11-30T17:23:35.928Z,27.1
2022-11-30T17:25:37.937Z,25.6
2022-11-30T17:27:39.918Z,27.8
2022-11-30T17:35:50.923Z,28
2022-11-30T17:40:57.432Z,28.5
2022-11-30T17:42:59.388Z,27.1
2022-11-30T17:45:01.414Z,26.9
2022-11-30T17:47:03.372Z,27.9
2022-11-30T17:49:08.413Z,29.6
2022-11-30T17:51:10.470Z,26.6
2022-11-30T17:53:17.808Z,26.8
2022-11-30T17:57:16.325Z,29.6
2022-11-30T17:59:18.310Z,28.8
2022-11-30T18:01:20.468Z,26.7
2022-11-30T18:03:25.328Z,30.1
2022-11-30T18:05:27.311Z,31
2022-11-30T18:07:29.392Z,29.1
2022-11-30T18:09:31.284Z,31.4
2022-11-30T18:11:33.388Z,31.1
2022-11-30T18:15:37.415Z,30.2
2022-11-30T18:17:42.434Z,31.3
2022-11-30T18:19:44.451Z,27.8
2022-11-30T18:21:46.418Z,29.4
2022-11-30T18:23:48.404Z,28.3
2022-11-30T18:25:50.354Z,29
2022-11-30T18:29:54.334Z,30.9
2022-11-30T18:31:59.476Z,29.8
2022-11-30T18:34:01.326Z,29.1
2022-11-30T18:36:03.410Z,29.1
2022-11-30T18:37:05.927Z,31.3
2022-11-30T18:39:07.902Z,33.4
2022-11-30T18:41:09.907Z,32.8
2022-11-30T18:43:11.887Z,31.8
2022-11-30T18:45:16.915Z,35.4
2022-11-30T18:47:18.918Z,33.2
2022-11-30T18:49:20.896Z,34.6
2022-11-30T18:51:22.885Z,33.1
2022-11-30T18:55:26.820Z,29.6
2022-11-30T18:57:28.790Z,30.5
2022-11-30T18:59:33.981Z,36.3
2022-11-30T19:01:36.145Z,30.7
2022-11-30T19:03:38.033Z,34.1
2022-11-30T19:05:39.975Z,31.9
2022-11-30T19:07:42.018Z,30.4
2022-11-30T19:09:43.979Z,31.6
2022-11-30T19:11:45.915Z,33.8
2022-11-30T19:13:51.081Z,31.1
2022-11-30T19:15:53.157Z,34.3
2022-11-30T19:17:55.141Z,33.7
2022-11-30T19:19:57.135Z,31.7
2022-11-30T19:21:59.079Z,34.2
2022-11-30T19:24:01.096Z,32.2
2022-11-30T19:26:03.028Z,36.1
2022-11-30T19:28:08.062Z,34
2022-11-30T19:30:10.063Z,32.7
2022-11-30T19:32:12.033Z,33.9
2022-11-30T19:34:32.865Z,36.4
2022-11-30T19:36:34.836Z,37.3
2022-11-30T19:38:36.804Z,33.8
2022-11-30T19:40:41.850Z,36.8
2022-11-30T19:42:43.820Z,36
2022-11-30T19:44:45.946Z,33.8
2022-11-30T19:46:47.803Z,34.1
2022-11-30T19:48:49.718Z,34.9
2022-11-30T19:50:51.700Z,35.2
2022-11-30T19:54:58.660Z,33.2
2022-11-30T19:57:00.633Z,37.6
2022-11-30T20:01:04.636Z,39.7
2022-11-30T20:03:06.633Z,35.4
2022-11-30T20:05:08.526Z,38.1
2022-11-30T20:07:10.484Z,37
2022-11-30T20:09:15.532Z,37.2
2022-11-30T20:11:17.627Z,36.7
2022-11-30T20:13:19.589Z,36.9
2022-11-30T20:15:21.588Z,34.7
2022-11-30T20:17:23.542Z,40.1
2022-11-30T20:21:27.489Z,36.6
2022-11-30T20:23:32.725Z,40.1
2022-11-30T20:25:34.822Z,36.6
2022-11-30T20:27:36.826Z,39.5
2022-11-30T20:28:39.371Z,37.9
2022-11-30T20:30:41.438Z,38.7
2022-11-30T20:32:43.335Z,40.5
2022-11-30T20:34:45.290Z,41.1
2022-11-30T20:36:50.328Z,41.2
2022-11-30T20:38:52.298Z,40.5
2022-11-30T20:40:54.263Z,38.7
2022-11-30T20:42:56.258Z,40.5
2022-11-30T20:44:58.206Z,38.8
2022-11-30T20:47:00.181Z,37.3
2022-11-30T20:51:29.159Z,45.5
2022-11-30T20:55:11.259Z,42.3
2022-11-30T21:01:17.384Z,42.5
2022-11-30T21:03:19.348Z,43.2
2022-11-30T21:05:24.367Z,45.3
2022-11-30T21:07:26.418Z,43.3
2022-11-30T21:09:28.308Z,42.8
2022-11-30T21:13:32.264Z,42.7
2022-11-30T21:17:36.417Z,42.5
2022-11-30T21:19:41.497Z,45
2022-11-30T21:21:43.475Z,41.5
2022-11-30T21:23:45.442Z,40.3
2022-11-30T21:24:48.393Z,39.3
2022-11-30T21:26:50.024Z,38.3
2022-11-30T21:28:52.040Z,42
2022-11-30T21:30:54.049Z,41.5
2022-11-30T21:32:59.018Z,39.9
2022-11-30T21:35:01.013Z,40.5
2022-11-30T21:37:03.084Z,42.2
2022-11-30T21:39:06.628Z,40.1
2022-11-30T21:41:07.202Z,40
2022-11-30T21:43:09.299Z,41.4
2022-11-30T21:47:16.396Z,39.6
2022-11-30T21:49:18.369Z,39.7
2022-11-30T21:51:20.345Z,37
2022-11-30T21:53:22.426Z,34.3
2022-11-30T21:55:24.519Z,37.3
2022-11-30T21:57:26.604Z,34.6
2022-11-30T21:59:28.687Z,38.7
2022-11-30T22:01:33.896Z,38.4
2022-11-30T22:05:38.110Z,36.3
2022-11-30T22:07:40.229Z,36.6
2022-11-30T22:09:42.254Z,34.2
2022-11-30T22:11:44.217Z,34.4
2022-11-30T22:13:46.194Z,35
2022-11-30T22:15:51.407Z,34.1
2022-11-30T22:19:55.472Z,33.2
2022-11-30T22:20:57.914Z,32.4
2022-11-30T22:22:59.873Z,32.7
2022-11-30T22:35:14.798Z,36.5
2022-11-30T22:37:16.760Z,32.8
2022-11-30T22:39:18.862Z,32.9
2022-11-30T22:41:22.441Z,35.5
2022-11-30T22:43:27.628Z,35.7
2022-11-30T22:47:31.805Z,31.5
2022-11-30T22:49:33.893Z,33.6
2022-11-30T22:51:35.927Z,33.8
2022-11-30T22:53:37.992Z,34.2
2022-11-30T22:55:45.067Z,28.7
2022-11-30T22:57:45.333Z,36.1
2022-11-30T22:59:47.754Z,33.9
2022-11-30T23:01:49.358Z,30.2
2022-11-30T23:03:51.429Z,32
2022-11-30T23:05:53.282Z,33.1
2022-11-30T23:07:55.334Z,32.8
2022-11-30T23:09:57.369Z,33.3
2022-11-30T23:12:02.572Z,34.2
2022-11-30T23:14:04.531Z,31.8
2022-11-30T23:16:06.695Z,32
2022-11-30T23:18:29.680Z,36.1
2022-11-30T23:20:31.741Z,32.4
2022-11-30T23:22:33.714Z,36.3
2022-11-30T23:24:38.717Z,37.1
2022-11-30T23:26:40.693Z,36
2022-11-30T23:28:42.785Z,37.6
2022-11-30T23:30:44.768Z,35.3
2022-11-30T23:32:46.713Z,37.2
2022-11-30T23:34:50.772Z,40.5
2022-11-30T23:36:50.847Z,37.7
2022-11-30T23:38:56.114Z,37.4
2022-11-30T23:40:58.183Z,40.1
2022-11-30T23:43:00.258Z,38.3
2022-11-30T23:45:02.338Z,35.3
2022-11-30T23:47:04.419Z,34.7
2022-11-30T23:49:06.484Z,35.7
2022-11-30T23:51:08.550Z,38.5
2022-11-30T23:53:13.758Z,43.2
2022-11-30T23:55:15.826Z,40
2022-11-30T23:57:17.920Z,38.2
2022-11-30T23:59:19.988Z,38.5
