createdAt,value
2022-11-02T00:00:29.772Z,11.35
2022-11-02T00:02:58.222Z,11.10
2022-11-02T00:05:26.310Z,11.59
2022-11-02T00:07:54.600Z,11.62
2022-11-02T00:10:23.459Z,11.47
2022-11-02T00:12:53.300Z,11.63
2022-11-02T00:15:21.046Z,11.68
2022-11-02T00:17:51.545Z,10.97
2022-11-02T00:20:21.490Z,9.54
2022-11-02T00:22:53.127Z,11.77
2022-11-02T00:25:23.004Z,11.80
2022-11-02T00:27:52.224Z,11.83
2022-11-02T00:30:20.624Z,11.90
2022-11-02T00:32:48.367Z,11.92
2022-11-02T00:35:20.387Z,11.92
2022-11-02T00:38:02.664Z,11.89
2022-11-02T00:40:35.240Z,11.85
2022-11-02T00:43:06.483Z,11.87
2022-11-02T00:45:34.209Z,11.85
2022-11-02T00:48:02.290Z,11.84
2022-11-02T00:50:30.938Z,11.59
2022-11-02T00:52:58.728Z,11.84
2022-11-02T00:55:26.742Z,11.86
2022-11-02T00:57:57.819Z,11.90
2022-11-02T01:00:31.445Z,11.93
2022-11-02T01:03:03.032Z,11.42
2022-11-02T01:05:40.307Z,11.92
2022-11-02T01:08:14.305Z,12.06
2022-11-02T01:13:47.378Z,12.10
2022-11-02T01:16:16.567Z,12.14
2022-11-02T01:18:44.657Z,11.91
2022-11-02T01:21:13.668Z,12.20
2022-11-02T01:23:41.371Z,12.23
2022-11-02T01:26:12.158Z,12.28
2022-11-02T01:28:42.236Z,11.77
2022-11-02T01:31:11.862Z,12.39
2022-11-02T01:33:44.765Z,11.31
2022-11-02T01:36:14.216Z,12.46
2022-11-02T01:38:42.141Z,12.22
2022-11-02T01:41:12.291Z,10.94
2022-11-02T01:43:43.266Z,10.96
2022-11-02T01:46:17.764Z,12.54
2022-11-02T01:49:12.771Z,12.64
2022-11-02T01:52:22.079Z,12.64
2022-11-02T01:54:58.468Z,12.59
2022-11-02T01:57:39.837Z,12.65
2022-11-02T02:00:24.822Z,12.67
2022-11-02T02:03:41.540Z,12.68
2022-11-02T02:06:31.749Z,12.66
2022-11-02T02:09:07.243Z,12.67
2022-11-02T02:11:50.019Z,12.29
2022-11-02T02:14:25.129Z,12.65
2022-11-02T02:17:19.540Z,12.30
2022-11-02T02:19:59.988Z,12.61
2022-11-02T02:23:04.061Z,12.60
2022-11-02T02:26:10.712Z,12.60
2022-11-02T02:29:21.764Z,12.59
2022-11-02T02:31:59.543Z,12.59
2022-11-02T02:35:00.701Z,12.62
2022-11-02T02:37:59.122Z,12.65
2022-11-02T02:40:59.878Z,12.62
2022-11-02T03:06:51.971Z,11.57
2022-11-02T03:09:30.392Z,11.72
2022-11-02T03:12:18.597Z,11.67
2022-11-02T03:15:01.001Z,11.60
2022-11-02T03:17:40.048Z,11.20
2022-11-02T03:20:18.726Z,11.51
2022-11-02T03:22:57.862Z,11.48
2022-11-02T03:25:30.938Z,11.43
2022-11-02T03:28:07.721Z,11.44
2022-11-02T03:30:43.794Z,9.24
2022-11-02T03:33:19.969Z,10.66
2022-11-02T03:35:54.530Z,11.50
2022-11-02T03:38:26.204Z,9.08
2022-11-02T03:40:57.119Z,11.40
2022-11-02T03:43:26.717Z,11.47
2022-11-02T03:45:58.777Z,11.45
2022-11-02T03:48:33.185Z,11.41
2022-11-02T03:51:06.486Z,11.36
2022-11-02T03:53:44.513Z,11.32
2022-11-02T03:56:20.506Z,11.28
2022-11-02T03:58:54.486Z,11.27
2022-11-02T04:01:27.293Z,11.27
2022-11-02T04:03:59.526Z,11.25
2022-11-02T04:06:28.652Z,11.25
2022-11-02T04:08:56.478Z,11.10
2022-11-02T04:11:42.494Z,11.22
2022-11-02T04:14:30.977Z,10.62
2022-11-02T04:17:14.702Z,11.08
2022-11-02T04:19:50.030Z,11.15
2022-11-02T04:22:36.494Z,11.16
2022-11-02T04:25:18.427Z,11.15
2022-11-02T04:28:08.908Z,10.93
2022-11-02T04:30:48.686Z,10.83
2022-11-02T04:33:34.628Z,11.10
2022-11-02T04:36:09.715Z,10.96
2022-11-02T04:38:41.727Z,11.04
2022-11-02T04:41:45.162Z,11.07
2022-11-02T04:44:34.514Z,11.04
2022-11-02T04:47:07.489Z,11.01
2022-11-02T04:49:43.412Z,11.00
2022-11-02T04:52:17.860Z,10.20
2022-11-02T04:54:50.684Z,10.88
2022-11-02T04:57:19.664Z,10.94
2022-11-02T04:59:47.570Z,10.91
2022-11-02T05:02:15.511Z,10.23
2022-11-02T05:04:44.790Z,10.79
2022-11-02T05:07:13.981Z,10.83
2022-11-02T05:09:53.252Z,10.46
2022-11-02T05:12:36.823Z,10.46
2022-11-02T05:15:34.716Z,10.83
2022-11-02T05:18:08.277Z,10.83
2022-11-02T05:20:41.242Z,10.84
2022-11-02T05:23:32.897Z,10.81
2022-11-02T05:26:23.679Z,10.80
2022-11-02T05:28:56.750Z,10.75
2022-11-02T05:31:28.479Z,10.75
2022-11-02T05:34:01.278Z,8.29
2022-11-02T05:36:29.619Z,10.73
2022-11-02T05:39:02.044Z,10.71
2022-11-02T05:44:29.881Z,10.36
2022-11-02T05:50:17.420Z,10.65
2022-11-02T05:52:46.498Z,10.63
2022-11-02T05:55:14.692Z,10.65
2022-11-02T05:57:43.842Z,10.22
2022-11-02T06:00:12.471Z,10.60
2022-11-02T06:02:40.246Z,10.34
2022-11-02T06:05:35.012Z,10.60
2022-11-02T06:08:15.355Z,10.59
2022-11-02T06:10:59.472Z,10.30
2022-11-02T06:13:35.438Z,9.90
2022-11-02T06:16:07.903Z,10.51
2022-11-02T06:18:35.859Z,10.33
2022-11-02T06:21:04.184Z,10.35
2022-11-02T06:23:32.208Z,10.51
2022-11-02T06:26:01.286Z,10.52
2022-11-02T06:28:30.855Z,10.52
2022-11-02T06:30:59.524Z,10.52
2022-11-02T06:33:27.531Z,10.59
2022-11-02T06:35:55.745Z,10.62
2022-11-02T06:38:24.288Z,10.57
2022-11-02T06:40:56.614Z,10.74
2022-11-02T06:43:25.285Z,10.53
2022-11-02T06:45:56.718Z,10.82
2022-11-02T06:48:28.610Z,10.28
2022-11-02T06:50:58.435Z,11.14
2022-11-02T06:53:26.685Z,11.24
2022-11-02T06:55:55.199Z,11.36
2022-11-02T06:58:24.433Z,11.26
2022-11-02T07:00:58.276Z,11.40
2022-11-02T07:03:27.963Z,11.51
2022-11-02T07:05:55.814Z,11.92
2022-11-02T07:08:24.055Z,12.09
2022-11-02T07:16:33.702Z,13.47
2022-11-02T07:19:19.838Z,15.54
2022-11-02T07:21:47.926Z,17.26
2022-11-02T07:24:15.779Z,18.56
2022-11-02T07:26:43.482Z,19.81
2022-11-02T07:29:11.316Z,20.99
2022-11-02T07:31:39.057Z,21.89
2022-11-02T07:34:06.757Z,22.11
2022-11-02T07:36:35.774Z,21.34
2022-11-02T07:39:03.659Z,21.25
2022-11-02T07:41:31.515Z,21.84
2022-11-02T07:43:59.200Z,22.94
2022-11-02T07:46:45.874Z,23.95
2022-11-02T07:49:17.349Z,24.89
2022-11-02T07:51:49.392Z,25.62
2022-11-02T07:54:17.148Z,25.90
2022-11-02T07:56:59.826Z,26.24
2022-11-02T07:59:27.492Z,27.22
2022-11-02T08:01:55.240Z,28.03
2022-11-02T08:06:59.263Z,29.17
2022-11-02T08:09:27.290Z,29.54
2022-11-02T08:11:57.442Z,30.12
2022-11-02T08:14:25.126Z,30.76
2022-11-02T08:16:52.989Z,31.31
2022-11-02T08:19:20.661Z,31.74
2022-11-02T08:21:48.345Z,32.00
2022-11-02T08:24:17.384Z,31.97
2022-11-02T08:26:46.090Z,32.20
2022-11-02T08:29:15.393Z,31.70
2022-11-02T08:31:43.080Z,31.94
2022-11-02T08:34:11.903Z,31.81
2022-11-02T08:36:39.617Z,31.94
2022-11-02T08:39:07.476Z,31.84
2022-11-02T08:41:36.511Z,31.91
2022-11-02T08:44:04.422Z,31.41
2022-11-02T08:46:32.272Z,31.16
2022-11-02T08:48:59.991Z,32.36
2022-11-02T08:51:27.737Z,32.38
2022-11-02T08:53:55.544Z,31.20
2022-11-02T08:56:23.242Z,30.36
2022-11-02T08:58:52.293Z,29.70
2022-11-02T09:01:20.037Z,29.61
2022-11-02T09:03:47.732Z,29.23
2022-11-02T09:06:15.412Z,29.34
2022-11-02T09:08:43.093Z,29.39
2022-11-02T09:11:10.796Z,29.46
2022-11-02T09:13:39.392Z,29.46
2022-11-02T09:16:46.631Z,28.65
2022-11-02T09:19:15.277Z,27.83
2022-11-02T09:21:42.977Z,27.54
2022-11-02T09:24:11.044Z,28.04
2022-11-02T09:26:38.909Z,27.78
2022-11-02T09:29:06.582Z,26.50
2022-11-02T09:31:35.648Z,26.21
2022-11-02T09:34:03.303Z,26.50
2022-11-02T09:36:30.982Z,26.84
2022-11-02T09:38:58.664Z,26.33
2022-11-02T09:41:34.646Z,25.10
2022-11-02T09:44:08.494Z,24.50
2022-11-02T09:46:40.829Z,23.76
2022-11-02T09:49:14.780Z,23.06
2022-11-02T09:51:45.768Z,22.76
2022-11-02T09:54:18.248Z,22.59
2022-11-02T09:56:47.028Z,22.93
2022-11-02T09:59:16.972Z,23.62
2022-11-02T10:02:06.887Z,24.48
2022-11-02T10:05:07.141Z,25.12
2022-11-02T10:07:51.603Z,24.59
2022-11-02T10:10:28.984Z,23.92
2022-11-02T10:13:04.254Z,23.89
2022-11-02T10:15:40.192Z,24.60
2022-11-02T10:18:15.862Z,25.74
2022-11-02T10:20:46.890Z,26.18
2022-11-02T10:23:20.900Z,27.66
2022-11-02T10:25:49.755Z,29.06
2022-11-02T10:28:22.017Z,30.13
2022-11-02T10:30:51.205Z,30.04
2022-11-02T10:33:27.053Z,30.56
2022-11-02T10:36:18.829Z,31.15
2022-11-02T10:39:00.512Z,32.07
2022-11-02T10:41:44.422Z,32.75
2022-11-02T10:44:33.596Z,32.13
2022-11-02T10:47:10.715Z,33.53
2022-11-02T10:50:09.452Z,32.71
2022-11-02T10:52:42.714Z,32.78
2022-11-02T10:55:19.054Z,34.09
2022-11-02T10:57:46.996Z,35.06
2022-11-02T11:00:27.209Z,35.40
2022-11-02T11:03:12.176Z,35.48
2022-11-02T11:05:59.113Z,35.48
2022-11-02T11:08:38.519Z,36.62
2022-11-02T11:11:15.955Z,37.63
2022-11-02T11:16:40.689Z,39.43
2022-11-02T11:22:26.178Z,34.68
2022-11-02T11:24:54.565Z,32.95
2022-11-02T11:27:23.155Z,32.87
2022-11-02T11:29:54.343Z,31.80
2022-11-02T11:32:29.778Z,31.61
2022-11-02T11:35:01.388Z,30.74
2022-11-02T11:37:30.833Z,29.69
2022-11-02T11:40:02.420Z,28.09
2022-11-02T11:42:35.166Z,26.78
2022-11-02T11:45:05.981Z,25.73
2022-11-02T11:47:38.319Z,24.68
2022-11-02T11:50:11.636Z,23.96
2022-11-02T11:53:10.166Z,24.71
2022-11-02T11:55:48.077Z,25.67
2022-11-02T11:58:20.977Z,25.65
2022-11-02T12:01:09.070Z,26.40
2022-11-02T12:03:53.055Z,27.28
2022-11-02T12:06:30.260Z,27.63
2022-11-02T12:09:04.965Z,27.37
2022-11-02T12:11:50.619Z,26.08
2022-11-02T12:14:33.767Z,25.29
2022-11-02T12:17:45.157Z,24.06
2022-11-02T12:20:41.848Z,23.45
2022-11-02T12:23:26.064Z,22.41
2022-11-02T12:26:05.037Z,21.22
2022-11-02T12:28:44.602Z,20.86
2022-11-02T12:31:26.132Z,20.33
2022-11-02T12:34:16.216Z,19.83
2022-11-02T12:37:32.799Z,19.39
2022-11-02T12:39:57.745Z,19.08
2022-11-02T12:42:30.620Z,18.83
2022-11-02T12:45:12.460Z,18.70
2022-11-02T12:47:54.001Z,18.91
2022-11-02T12:50:32.050Z,19.01
2022-11-02T12:53:14.824Z,18.96
2022-11-02T12:55:46.866Z,18.66
2022-11-02T12:58:20.835Z,19.07
2022-11-02T13:00:52.848Z,19.10
2022-11-02T13:03:33.545Z,19.03
2022-11-02T13:06:06.424Z,18.98
2022-11-02T13:08:39.532Z,18.95
2022-11-02T13:11:11.962Z,19.13
2022-11-02T13:13:46.184Z,19.18
2022-11-02T13:16:16.274Z,19.18
2022-11-02T13:18:48.526Z,19.12
2022-11-02T13:21:21.068Z,19.08
2022-11-02T13:23:52.665Z,19.09
2022-11-02T13:26:28.277Z,18.91
2022-11-02T13:29:03.917Z,18.40
2022-11-02T13:31:35.989Z,18.30
2022-11-02T13:34:09.032Z,18.06
2022-11-02T13:36:38.359Z,17.89
2022-11-02T13:39:13.277Z,17.48
2022-11-02T13:42:14.131Z,17.44
2022-11-02T13:45:18.506Z,17.68
2022-11-02T13:48:09.610Z,17.47
2022-11-02T13:50:43.664Z,17.47
2022-11-02T13:53:18.359Z,17.28
2022-11-02T13:55:50.619Z,17.25
2022-11-02T13:58:25.004Z,17.11
2022-11-02T14:00:59.550Z,16.96
2022-11-02T14:03:29.444Z,16.84
2022-11-02T14:06:00.291Z,16.65
2022-11-02T14:08:34.066Z,16.63
2022-11-02T14:11:24.205Z,16.54
2022-11-02T14:14:19.324Z,16.44
2022-11-02T14:16:59.128Z,16.35
2022-11-02T14:19:33.054Z,16.29
2022-11-02T14:22:12.997Z,16.23
2022-11-02T14:25:23.722Z,16.17
2022-11-02T14:27:55.009Z,16.09
2022-11-02T14:30:45.773Z,16.03
2022-11-02T14:33:32.698Z,15.97
2022-11-02T14:36:04.782Z,15.89
2022-11-02T14:38:47.034Z,15.84
2022-11-02T14:41:42.630Z,15.77
2022-11-02T14:44:31.320Z,15.66
2022-11-02T14:47:07.795Z,15.21
2022-11-02T14:49:40.231Z,15.51
2022-11-02T14:52:22.145Z,15.42
2022-11-02T14:54:54.415Z,15.04
2022-11-02T14:57:25.913Z,15.28
2022-11-02T14:59:57.591Z,15.19
2022-11-02T15:02:30.268Z,15.14
2022-11-02T15:05:01.673Z,15.07
2022-11-02T15:07:36.434Z,14.98
2022-11-02T15:10:08.345Z,14.91
2022-11-02T15:12:38.618Z,14.71
2022-11-02T15:15:29.606Z,14.67
2022-11-02T15:18:20.870Z,14.53
2022-11-02T15:21:26.002Z,14.36
2022-11-02T15:24:19.849Z,12.37
2022-11-02T15:26:53.616Z,14.00
2022-11-02T15:29:33.083Z,14.00
2022-11-02T15:32:02.570Z,13.91
2022-11-02T15:34:36.393Z,13.68
2022-11-02T15:37:06.502Z,13.55
2022-11-02T15:39:34.512Z,13.30
2022-11-02T15:42:05.145Z,13.41
2022-11-02T15:45:09.445Z,13.24
2022-11-02T15:47:57.714Z,13.03
2022-11-02T15:50:36.736Z,12.75
2022-11-02T15:53:27.887Z,12.71
2022-11-02T15:56:09.361Z,12.58
2022-11-02T15:58:50.374Z,12.46
2022-11-02T16:01:20.534Z,12.32
2022-11-02T16:03:55.555Z,11.91
2022-11-02T16:06:27.250Z,12.13
2022-11-02T16:08:58.347Z,12.04
2022-11-02T16:11:26.770Z,11.95
2022-11-02T16:14:08.705Z,11.84
2022-11-02T16:16:47.822Z,11.41
2022-11-02T16:19:20.122Z,11.42
2022-11-02T16:21:49.306Z,11.31
2022-11-02T16:24:19.761Z,11.38
2022-11-02T16:26:51.463Z,11.27
2022-11-02T16:29:31.225Z,11.03
2022-11-02T16:32:03.148Z,11.04
2022-11-02T16:34:33.009Z,10.95
2022-11-02T16:37:10.121Z,10.86
2022-11-02T16:39:43.921Z,10.77
2022-11-02T16:42:17.487Z,10.67
2022-11-02T16:44:56.209Z,10.58
2022-11-02T16:47:35.554Z,10.41
2022-11-02T16:50:05.632Z,10.40
2022-11-02T16:52:37.069Z,10.29
2022-11-02T16:55:35.644Z,10.16
2022-11-02T16:58:04.681Z,10.06
2022-11-02T17:00:32.672Z,10.01
2022-11-02T17:03:08.574Z,9.90
2022-11-02T17:05:44.040Z,8.95
2022-11-02T17:08:29.187Z,8.10
2022-11-02T17:11:01.296Z,9.74
2022-11-02T17:13:31.875Z,9.29
2022-11-02T17:16:06.029Z,8.87
2022-11-02T17:18:34.179Z,9.57
2022-11-02T17:21:24.244Z,9.51
2022-11-02T17:23:56.546Z,9.16
2022-11-02T17:26:43.781Z,9.22
2022-11-02T17:29:40.550Z,8.79
2022-11-02T17:32:16.381Z,9.11
2022-11-02T17:34:50.238Z,9.04
2022-11-02T17:37:26.886Z,8.92
2022-11-02T17:39:56.088Z,8.73
2022-11-02T17:43:06.142Z,8.72
2022-11-02T18:00:10.955Z,6.80
2022-11-02T18:02:43.297Z,7.68
2022-11-02T18:05:27.284Z,7.79
2022-11-02T18:07:56.765Z,7.32
2022-11-02T18:10:53.773Z,8.26
2022-11-02T18:13:24.069Z,8.09
2022-11-02T18:15:55.721Z,8.08
2022-11-02T18:18:23.755Z,6.66
2022-11-02T18:20:52.002Z,7.78
2022-11-02T18:23:20.626Z,7.77
2022-11-02T18:25:51.760Z,6.59
2022-11-02T18:28:22.377Z,7.58
2022-11-02T18:30:51.213Z,7.09
2022-11-02T18:33:22.158Z,7.44
2022-11-02T18:35:50.498Z,7.38
2022-11-02T18:38:18.452Z,7.28
2022-11-02T18:40:46.715Z,7.34
2022-11-02T18:43:14.786Z,6.98
2022-11-02T18:45:43.670Z,7.33
2022-11-02T18:48:11.631Z,7.23
2022-11-02T18:51:07.718Z,7.03
2022-11-02T18:53:35.623Z,7.31
2022-11-02T18:56:03.765Z,7.29
2022-11-02T18:58:31.713Z,7.16
2022-11-02T19:01:06.716Z,7.16
2022-11-02T19:03:35.005Z,7.24
2022-11-02T19:06:23.427Z,7.06
2022-11-02T19:09:09.417Z,7.00
2022-11-02T19:11:41.267Z,7.02
2022-11-02T19:14:38.891Z,7.08
2022-11-02T19:17:25.054Z,6.65
2022-11-02T19:19:53.469Z,7.00
2022-11-02T19:22:24.344Z,6.98
2022-11-02T19:24:53.017Z,6.92
2022-11-02T19:27:22.460Z,6.90
2022-11-02T19:29:51.116Z,6.88
2022-11-02T19:32:19.790Z,6.79
2022-11-02T19:34:48.134Z,6.80
2022-11-02T19:37:16.012Z,6.72
2022-11-02T19:39:45.321Z,6.68
2022-11-02T19:42:13.428Z,6.68
2022-11-02T19:44:42.951Z,6.67
2022-11-02T19:47:11.385Z,6.50
2022-11-02T19:49:48.139Z,6.27
2022-11-02T19:52:50.004Z,6.73
2022-11-02T19:55:23.626Z,6.61
2022-11-02T19:57:52.135Z,6.71
2022-11-02T20:00:20.496Z,6.68
2022-11-02T20:02:51.081Z,6.59
2022-11-02T20:05:19.057Z,6.52
2022-11-02T20:07:47.613Z,6.62
2022-11-02T20:10:15.740Z,6.52
2022-11-02T20:12:44.958Z,6.58
2022-11-02T20:15:13.045Z,6.37
2022-11-02T20:18:05.629Z,6.36
2022-11-02T20:20:34.553Z,6.47
2022-11-02T20:23:04.187Z,6.36
2022-11-02T20:25:37.465Z,6.43
2022-11-02T20:28:11.393Z,6.42
2022-11-02T20:30:41.698Z,6.13
2022-11-02T20:33:10.098Z,6.32
2022-11-02T20:35:39.463Z,6.37
2022-11-02T20:38:08.196Z,6.21
2022-11-02T20:40:41.346Z,6.16
2022-11-02T20:43:12.111Z,6.25
2022-11-02T20:45:40.182Z,6.24
2022-11-02T20:48:08.520Z,6.32
2022-11-02T20:50:36.798Z,6.30
2022-11-02T20:53:05.228Z,6.15
2022-11-02T20:55:33.273Z,6.26
2022-11-02T20:58:01.499Z,6.30
2022-11-02T21:00:30.823Z,6.31
2022-11-02T21:03:00.003Z,6.30
2022-11-02T21:05:28.474Z,6.26
2022-11-02T21:07:56.350Z,6.25
2022-11-02T21:10:24.415Z,6.15
2022-11-02T21:13:09.732Z,6.16
2022-11-02T21:15:39.401Z,6.22
2022-11-02T21:18:07.290Z,6.23
2022-11-02T21:20:35.473Z,6.21
2022-11-02T21:23:04.665Z,6.26
2022-11-02T21:25:33.520Z,6.17
2022-11-02T21:28:02.019Z,5.94
2022-11-02T21:30:31.300Z,6.26
2022-11-02T21:33:00.553Z,6.21
2022-11-02T21:35:36.830Z,6.10
2022-11-02T21:38:07.017Z,6.09
2022-11-02T21:40:35.866Z,6.03
2022-11-02T21:43:04.171Z,6.20
2022-11-02T21:45:37.431Z,6.17
2022-11-02T21:48:07.344Z,6.16
2022-11-02T21:50:35.213Z,6.13
2022-11-02T21:53:03.285Z,4.43
2022-11-02T21:55:31.202Z,6.09
2022-11-02T21:57:59.144Z,6.02
2022-11-02T22:00:46.996Z,6.04
2022-11-02T22:03:15.301Z,6.05
2022-11-02T22:05:59.409Z,5.98
2022-11-02T22:08:39.521Z,6.04
2022-11-02T22:11:08.903Z,6.01
2022-11-02T22:13:37.511Z,5.98
2022-11-02T22:16:14.735Z,5.97
2022-11-02T22:18:45.109Z,5.95
2022-11-02T22:21:14.160Z,5.42
2022-11-02T22:23:42.360Z,5.76
2022-11-02T22:26:12.649Z,5.91
2022-11-02T22:28:42.669Z,5.89
2022-11-02T22:31:13.472Z,5.77
2022-11-02T22:33:45.257Z,5.83
2022-11-02T22:36:15.295Z,5.81
2022-11-02T22:38:51.219Z,5.73
2022-11-02T22:41:21.203Z,5.67
2022-11-02T22:43:50.079Z,5.73
2022-11-02T22:46:17.971Z,5.72
2022-11-02T22:48:48.662Z,5.68
2022-11-02T22:51:16.506Z,5.46
2022-11-02T22:53:44.281Z,5.62
2022-11-02T22:56:14.473Z,5.59
2022-11-02T22:58:49.088Z,5.57
2022-11-02T23:01:18.848Z,5.55
2022-11-02T23:03:49.069Z,5.57
2022-11-02T23:06:18.292Z,5.57
2022-11-02T23:08:46.818Z,5.41
2022-11-02T23:11:25.165Z,5.57
2022-11-02T23:14:04.006Z,5.58
2022-11-02T23:17:39.473Z,5.57
2022-11-02T23:20:19.209Z,5.56
2022-11-02T23:23:06.866Z,4.89
2022-11-02T23:25:40.036Z,5.40
2022-11-02T23:31:54.634Z,5.46
2022-11-02T23:34:25.216Z,5.52
2022-11-02T23:37:24.303Z,5.36
2022-11-02T23:39:56.306Z,5.43
2022-11-02T23:42:25.135Z,5.47
2022-11-02T23:45:05.320Z,5.31
2022-11-02T23:47:51.271Z,5.49
2022-11-02T23:50:34.289Z,5.24
2022-11-02T23:53:21.231Z,5.46
2022-11-02T23:56:07.445Z,5.36
2022-11-02T23:58:35.239Z,5.43
