createdAt,value
2022-11-26T00:03:13.578Z,9.70
2022-11-26T00:06:56.761Z,9.70
2022-11-26T00:10:38.846Z,9.70
2022-11-26T00:14:20.768Z,9.70
2022-11-26T00:18:04.034Z,9.70
2022-11-26T00:21:46.472Z,9.70
2022-11-26T00:25:41.515Z,9.70
2022-11-26T00:29:23.660Z,9.70
2022-11-26T00:33:05.617Z,9.70
2022-11-26T00:36:48.541Z,9.70
2022-11-26T00:40:34.158Z,9.60
2022-11-26T00:44:24.959Z,9.60
2022-11-26T00:48:07.242Z,9.60
2022-11-26T00:51:49.348Z,9.50
2022-11-26T00:55:36.854Z,9.50
2022-11-26T00:59:22.499Z,9.50
2022-11-26T01:03:05.612Z,9.50
2022-11-26T01:06:48.920Z,9.50
2022-11-26T01:10:31.250Z,9.50
2022-11-26T01:14:18.728Z,9.50
2022-11-26T01:18:00.712Z,9.50
2022-11-26T01:21:43.428Z,9.40
2022-11-26T01:25:27.203Z,9.40
2022-11-26T01:29:16.533Z,9.40
2022-11-26T01:33:00.238Z,9.30
2022-11-26T01:36:42.965Z,9.40
2022-11-26T01:40:54.439Z,9.30
2022-11-26T01:44:37.907Z,9.30
2022-11-26T01:48:27.169Z,9.30
2022-11-26T01:52:25.007Z,9.20
2022-11-26T01:56:41.022Z,9.20
2022-11-26T02:00:23.174Z,9.20
2022-11-26T02:04:10.948Z,9.20
2022-11-26T02:07:53.881Z,9.20
2022-11-26T02:11:36.412Z,9.20
2022-11-26T02:15:19.506Z,9.30
2022-11-26T02:19:37.223Z,9.20
2022-11-26T02:23:25.337Z,9.30
2022-11-26T02:27:32.359Z,9.30
2022-11-26T02:31:17.708Z,9.30
2022-11-26T02:35:07.681Z,9.40
2022-11-26T02:38:50.933Z,9.40
2022-11-26T02:42:35.232Z,9.40
2022-11-26T02:46:19.993Z,9.40
2022-11-26T02:50:08.401Z,9.50
2022-11-26T02:53:52.259Z,9.50
2022-11-26T02:57:37.126Z,9.50
2022-11-26T03:01:47.321Z,9.50
2022-11-26T03:05:33.491Z,9.50
2022-11-26T03:09:18.543Z,9.50
2022-11-26T03:13:00.885Z,9.60
2022-11-26T03:16:43.965Z,9.50
2022-11-26T03:20:25.981Z,9.60
2022-11-26T03:24:08.140Z,9.50
2022-11-26T03:27:50.014Z,9.50
2022-11-26T03:31:32.039Z,9.50
2022-11-26T03:35:14.156Z,9.50
2022-11-26T03:38:56.172Z,9.50
2022-11-26T03:42:38.095Z,9.40
2022-11-26T03:46:20.388Z,9.40
2022-11-26T03:50:02.527Z,9.40
2022-11-26T03:53:44.687Z,9.40
2022-11-26T03:57:26.675Z,9.30
2022-11-26T04:01:10.884Z,9.30
2022-11-26T04:04:52.857Z,9.30
2022-11-26T04:08:36.606Z,9.30
2022-11-26T04:12:18.526Z,9.30
2022-11-26T04:16:01.522Z,9.20
2022-11-26T04:19:43.427Z,9.30
2022-11-26T04:23:25.533Z,9.40
2022-11-26T04:27:07.735Z,9.50
2022-11-26T04:30:49.992Z,9.50
2022-11-26T04:34:32.246Z,9.70
2022-11-26T04:38:14.696Z,9.80
2022-11-26T04:41:56.635Z,9.90
2022-11-26T04:45:38.630Z,9.90
2022-11-26T04:49:21.958Z,10.00
2022-11-26T04:53:04.138Z,10.00
2022-11-26T04:56:46.298Z,10.00
2022-11-26T05:00:28.639Z,10.00
2022-11-26T05:04:10.540Z,10.00
2022-11-26T05:07:52.565Z,9.90
2022-11-26T05:11:34.619Z,9.90
2022-11-26T05:15:16.720Z,9.80
2022-11-26T05:18:58.820Z,9.80
2022-11-26T05:22:41.511Z,9.80
2022-11-26T05:26:23.598Z,9.80
2022-11-26T05:30:06.538Z,9.70
2022-11-26T05:33:48.493Z,9.60
2022-11-26T05:37:30.586Z,9.60
2022-11-26T05:41:12.548Z,9.60
2022-11-26T05:44:54.487Z,9.50
2022-11-26T05:48:36.443Z,9.50
2022-11-26T05:52:18.351Z,9.50
2022-11-26T05:56:00.362Z,9.50
2022-11-26T05:59:42.323Z,9.40
2022-11-26T06:03:24.426Z,9.40
2022-11-26T06:07:06.472Z,9.30
2022-11-26T06:10:48.453Z,9.30
2022-11-26T06:14:30.380Z,9.20
2022-11-26T06:18:12.350Z,9.10
2022-11-26T06:21:54.428Z,9.20
2022-11-26T06:25:36.597Z,9.10
2022-11-26T06:29:20.467Z,9.20
2022-11-26T06:33:05.588Z,9.20
2022-11-26T06:36:47.909Z,9.10
2022-11-26T06:40:29.938Z,9.10
2022-11-26T06:44:11.905Z,9.10
2022-11-26T06:47:55.278Z,9.10
2022-11-26T06:51:37.390Z,9.10
2022-11-26T06:55:20.175Z,9.10
2022-11-26T06:59:02.802Z,9.20
2022-11-26T07:02:44.909Z,9.20
2022-11-26T07:06:31.208Z,9.30
2022-11-26T07:10:14.435Z,9.40
2022-11-26T07:13:56.955Z,9.50
2022-11-26T07:17:39.112Z,9.60
2022-11-26T07:21:22.512Z,9.60
2022-11-26T07:25:09.361Z,9.70
2022-11-26T07:28:54.630Z,9.60
2022-11-26T07:32:36.654Z,9.60
2022-11-26T07:36:24.405Z,9.60
2022-11-26T07:40:07.578Z,9.50
2022-11-26T07:43:50.068Z,9.50
2022-11-26T07:47:32.175Z,9.50
2022-11-26T07:51:29.424Z,9.60
2022-11-26T07:55:12.775Z,9.50
2022-11-26T07:58:55.420Z,9.50
2022-11-26T08:02:37.474Z,9.60
2022-11-26T08:06:22.150Z,9.70
2022-11-26T08:10:05.571Z,9.70
2022-11-26T08:13:49.052Z,9.80
2022-11-26T08:17:31.800Z,9.80
2022-11-26T08:21:14.467Z,9.90
2022-11-26T08:24:56.618Z,10.00
2022-11-26T08:28:41.985Z,10.00
2022-11-26T08:32:26.110Z,10.00
2022-11-26T08:36:09.401Z,10.00
2022-11-26T08:39:51.384Z,10.00
2022-11-26T08:44:04.637Z,10.00
2022-11-26T08:47:38.064Z,10.10
2022-11-26T08:51:28.479Z,10.20
2022-11-26T08:55:12.653Z,10.30
2022-11-26T08:58:54.734Z,10.50
2022-11-26T09:02:36.737Z,10.50
2022-11-26T09:06:20.418Z,10.70
2022-11-26T09:15:10.862Z,10.90
2022-11-26T09:18:55.400Z,11.00
2022-11-26T09:22:39.543Z,11.00
2022-11-26T09:26:24.109Z,11.00
2022-11-26T09:34:28.109Z,11.20
2022-11-26T09:38:14.131Z,11.30
2022-11-26T09:42:30.624Z,11.40
2022-11-26T09:46:22.000Z,11.50
2022-11-26T09:50:33.060Z,11.50
2022-11-26T10:01:56.740Z,11.80
2022-11-26T10:05:56.951Z,11.80
2022-11-26T10:10:01.118Z,11.90
2022-11-26T10:14:02.766Z,11.90
2022-11-26T10:18:15.778Z,12.00
2022-11-26T10:22:09.042Z,12.00
2022-11-26T10:26:02.017Z,12.00
2022-11-26T10:29:50.286Z,12.00
2022-11-26T10:33:39.358Z,12.10
2022-11-26T10:37:24.315Z,12.20
2022-11-26T10:41:07.217Z,12.20
2022-11-26T10:44:51.498Z,12.30
2022-11-26T10:48:36.345Z,12.30
2022-11-26T10:52:26.705Z,12.50
2022-11-26T10:56:25.891Z,12.50
2022-11-26T11:00:34.001Z,12.60
2022-11-26T11:04:35.134Z,12.60
2022-11-26T11:08:45.268Z,12.60
2022-11-26T11:12:27.403Z,12.70
2022-11-26T11:16:12.836Z,12.80
2022-11-26T11:20:00.769Z,12.80
2022-11-26T11:24:07.724Z,12.90
2022-11-26T11:27:47.391Z,13.00
2022-11-26T11:31:44.906Z,13.00
2022-11-26T11:35:31.236Z,13.10
2022-11-26T11:39:29.932Z,13.10
2022-11-26T11:43:16.777Z,13.10
2022-11-26T11:47:23.862Z,13.20
2022-11-26T11:51:27.896Z,13.20
2022-11-26T11:55:47.418Z,13.20
2022-11-26T12:00:03.593Z,13.10
2022-11-26T12:04:19.934Z,13.20
2022-11-26T12:08:09.596Z,13.20
2022-11-26T12:12:23.085Z,13.20
2022-11-26T12:17:15.902Z,13.10
2022-11-26T12:21:18.803Z,13.10
2022-11-26T12:25:44.899Z,13.10
2022-11-26T12:29:46.800Z,13.10
2022-11-26T12:39:00.745Z,13.00
2022-11-26T12:43:04.089Z,13.00
2022-11-26T12:47:09.695Z,13.00
2022-11-26T12:51:03.948Z,13.00
2022-11-26T12:54:46.119Z,13.00
2022-11-26T12:58:42.775Z,13.00
2022-11-26T13:02:27.626Z,12.80
2022-11-26T13:06:28.779Z,12.70
2022-11-26T13:10:38.895Z,12.60
2022-11-26T13:14:27.457Z,12.50
2022-11-26T13:18:22.586Z,12.40
2022-11-26T13:22:10.789Z,12.40
2022-11-26T13:26:26.161Z,12.40
2022-11-26T13:30:23.915Z,12.40
2022-11-26T13:34:22.590Z,12.40
2022-11-26T13:38:09.385Z,12.40
2022-11-26T13:42:30.231Z,12.40
2022-11-26T13:46:36.478Z,12.30
2022-11-26T13:50:32.472Z,12.30
2022-11-26T13:54:54.073Z,12.30
2022-11-26T13:58:53.336Z,12.20
2022-11-26T14:02:44.886Z,12.10
2022-11-26T14:06:34.571Z,12.00
2022-11-26T14:10:58.227Z,12.00
2022-11-26T14:14:46.192Z,12.00
2022-11-26T14:18:51.103Z,11.90
2022-11-26T14:22:37.919Z,11.80
2022-11-26T14:26:37.584Z,11.80
2022-11-26T14:30:25.391Z,11.70
2022-11-26T14:34:18.171Z,11.70
2022-11-26T14:38:04.551Z,11.70
2022-11-26T14:41:46.581Z,11.70
2022-11-26T14:45:28.752Z,11.70
2022-11-26T14:49:35.496Z,11.60
2022-11-26T14:58:40.015Z,11.60
2022-11-26T15:02:59.110Z,11.50
2022-11-26T15:07:29.582Z,11.50
2022-11-26T15:15:45.140Z,11.50
2022-11-26T15:19:30.026Z,11.50
2022-11-26T15:23:19.142Z,11.50
2022-11-26T15:27:01.847Z,11.50
2022-11-26T15:31:02.701Z,11.50
2022-11-26T15:34:45.953Z,11.50
2022-11-26T15:38:37.259Z,11.40
2022-11-26T15:42:30.513Z,11.30
2022-11-26T15:46:24.483Z,11.30
2022-11-26T15:50:33.515Z,11.30
2022-11-26T16:05:25.796Z,11.30
2022-11-26T16:24:34.691Z,11.40
2022-11-26T16:28:18.026Z,11.40
2022-11-26T16:32:03.545Z,11.40
2022-11-26T16:35:46.752Z,11.40
2022-11-26T16:39:36.074Z,11.50
2022-11-26T16:43:22.230Z,11.40
2022-11-26T16:47:15.934Z,11.50
2022-11-26T16:50:58.105Z,11.50
2022-11-26T16:54:40.288Z,11.50
2022-11-26T16:58:31.949Z,11.50
2022-11-26T17:02:19.728Z,11.50
2022-11-26T17:06:07.239Z,11.50
2022-11-26T17:09:49.769Z,11.50
2022-11-26T17:13:32.948Z,11.60
2022-11-26T17:17:29.118Z,11.50
2022-11-26T17:21:11.164Z,11.60
2022-11-26T17:24:57.550Z,11.70
2022-11-26T17:28:39.350Z,11.70
2022-11-26T17:32:21.406Z,11.80
2022-11-26T17:36:03.992Z,11.80
2022-11-26T17:39:47.295Z,11.80
2022-11-26T17:43:29.218Z,11.90
2022-11-26T17:47:17.972Z,11.90
2022-11-26T17:51:00.199Z,11.90
2022-11-26T17:54:44.976Z,12.00
2022-11-26T17:58:27.110Z,11.90
2022-11-26T18:02:10.101Z,11.90
2022-11-26T18:05:52.193Z,11.90
2022-11-26T18:09:35.142Z,11.90
2022-11-26T18:13:18.433Z,11.90
2022-11-26T18:17:00.513Z,11.90
2022-11-26T18:20:43.765Z,12.00
2022-11-26T18:24:26.707Z,12.00
2022-11-26T18:28:08.951Z,12.00
2022-11-26T18:31:50.989Z,12.00
2022-11-26T18:35:32.898Z,12.00
2022-11-26T18:39:16.211Z,12.10
2022-11-26T18:42:58.373Z,12.10
2022-11-26T18:46:40.323Z,12.10
2022-11-26T18:50:22.447Z,12.00
2022-11-26T18:54:05.009Z,12.00
2022-11-26T18:57:47.340Z,12.00
2022-11-26T19:01:31.267Z,12.00
2022-11-26T19:05:15.770Z,12.00
2022-11-26T19:09:14.381Z,12.10
2022-11-26T19:12:56.648Z,12.20
2022-11-26T19:16:40.127Z,12.20
2022-11-26T19:20:22.669Z,12.30
2022-11-26T19:24:07.668Z,12.30
2022-11-26T19:27:50.086Z,12.30
2022-11-26T19:31:36.460Z,12.30
2022-11-26T19:35:18.813Z,12.30
2022-11-26T19:39:02.831Z,12.30
2022-11-26T19:42:45.009Z,12.30
2022-11-26T19:46:30.109Z,12.20
2022-11-26T19:50:12.449Z,12.20
2022-11-26T19:53:56.113Z,12.20
2022-11-26T19:57:38.248Z,12.20
2022-11-26T20:01:21.502Z,12.20
2022-11-26T20:05:03.612Z,12.10
2022-11-26T20:08:52.479Z,12.00
2022-11-26T20:12:34.626Z,11.90
2022-11-26T20:16:25.574Z,11.80
2022-11-26T20:20:08.372Z,11.80
2022-11-26T20:23:52.029Z,11.80
2022-11-26T20:27:34.214Z,11.70
2022-11-26T20:31:23.279Z,11.60
2022-11-26T20:35:08.907Z,11.60
2022-11-26T20:38:55.787Z,11.60
2022-11-26T20:42:38.585Z,11.60
2022-11-26T20:46:21.495Z,11.60
2022-11-26T20:50:04.358Z,11.60
2022-11-26T20:53:46.407Z,11.60
2022-11-26T20:57:28.614Z,11.60
2022-11-26T21:01:22.440Z,11.60
2022-11-26T21:05:05.197Z,11.60
2022-11-26T21:08:47.449Z,11.60
2022-11-26T21:12:29.517Z,11.60
2022-11-26T21:16:14.968Z,11.60
2022-11-26T21:19:57.002Z,11.70
2022-11-26T21:23:40.690Z,11.70
2022-11-26T21:27:22.705Z,11.70
2022-11-26T21:31:15.169Z,11.70
2022-11-26T21:34:57.934Z,11.80
2022-11-26T21:38:41.034Z,11.80
2022-11-26T21:42:23.048Z,11.90
2022-11-26T21:46:07.128Z,11.90
2022-11-26T21:49:49.413Z,12.00
2022-11-26T21:53:36.564Z,12.00
2022-11-26T21:57:19.242Z,12.00
2022-11-26T22:01:02.563Z,12.00
2022-11-26T22:04:44.918Z,12.00
2022-11-26T22:08:29.288Z,12.00
2022-11-26T22:12:11.705Z,12.00
2022-11-26T22:15:54.422Z,12.00
2022-11-26T22:19:36.560Z,12.00
2022-11-26T22:23:19.482Z,12.00
2022-11-26T22:27:01.799Z,12.00
2022-11-26T22:30:43.861Z,12.00
2022-11-26T22:34:28.201Z,12.10
2022-11-26T22:38:10.877Z,12.10
2022-11-26T22:41:53.090Z,12.10
2022-11-26T22:45:39.112Z,12.10
2022-11-26T22:49:22.493Z,12.20
2022-11-26T22:53:06.755Z,12.20
2022-11-26T22:56:49.228Z,12.20
2022-11-26T23:00:49.180Z,12.20
2022-11-26T23:04:31.622Z,12.20
2022-11-26T23:08:14.874Z,12.30
2022-11-26T23:11:57.150Z,12.30
2022-11-26T23:15:44.717Z,12.30
2022-11-26T23:19:27.289Z,12.30
2022-11-26T23:23:11.445Z,12.40
2022-11-26T23:26:55.982Z,12.40
2022-11-26T23:30:38.261Z,12.50
2022-11-26T23:34:20.416Z,12.50
2022-11-26T23:38:03.309Z,12.50
2022-11-26T23:41:45.657Z,12.50
2022-11-26T23:45:28.777Z,12.50
2022-11-26T23:49:11.208Z,12.50
2022-11-26T23:52:53.515Z,12.50
2022-11-26T23:56:39.424Z,12.50
