createdAt,value
2018-04-23T00:00:03.735Z,17.2
2018-04-23T00:01:05.169Z,17.3
2018-04-23T00:02:06.775Z,17.3
2018-04-23T00:03:08.160Z,17.3
2018-04-23T00:04:09.562Z,17.4
2018-04-23T00:05:10.963Z,17.4
2018-04-23T00:06:12.347Z,17.5
2018-04-23T00:07:13.756Z,17.5
2018-04-23T00:08:15.155Z,17.4
2018-04-23T00:09:16.538Z,17.4
2018-04-23T00:10:17.928Z,17.5
2018-04-23T00:11:19.317Z,17.5
2018-04-23T00:12:20.711Z,17.4
2018-04-23T00:13:22.099Z,17.4
2018-04-23T00:14:23.489Z,17.4
2018-04-23T00:15:24.896Z,17.4
2018-04-23T00:16:26.307Z,17.3
2018-04-23T00:17:27.699Z,17.4
2018-04-23T00:18:29.108Z,17.4
2018-04-23T00:19:30.497Z,17.4
2018-04-23T00:20:31.889Z,17.4
2018-04-23T00:21:33.281Z,17.4
2018-04-23T00:22:34.675Z,17.4
2018-04-23T00:23:36.071Z,17.4
2018-04-23T00:24:37.464Z,17.5
2018-04-23T00:25:38.854Z,17.3
2018-04-23T00:26:40.349Z,17.3
2018-04-23T00:27:41.738Z,17.2
2018-04-23T00:28:43.130Z,17.2
2018-04-23T00:29:44.529Z,17.2
2018-04-23T00:30:45.924Z,17.2
2018-04-23T00:31:47.323Z,17.3
2018-04-23T00:32:48.703Z,17.3
2018-04-23T00:33:50.097Z,17.2
2018-04-23T00:34:51.582Z,17.3
2018-04-23T00:35:52.977Z,17.2
2018-04-23T00:36:54.419Z,17.2
2018-04-23T00:37:55.800Z,17.2
2018-04-23T00:38:57.193Z,17.2
2018-04-23T00:39:58.590Z,17.2
2018-04-23T00:40:59.978Z,17.2
2018-04-23T00:42:01.364Z,17.2
2018-04-23T00:43:02.756Z,17.2
2018-04-23T00:44:04.152Z,17.3
2018-04-23T00:45:05.641Z,17.3
2018-04-23T00:46:07.089Z,17.2
2018-04-23T00:47:08.479Z,17.3
2018-04-23T00:48:09.872Z,17.2
2018-04-23T00:49:11.265Z,17.3
2018-04-23T00:50:12.657Z,17.2
2018-04-23T00:51:14.050Z,17.2
2018-04-23T00:52:15.439Z,17.1
2018-04-23T00:53:16.883Z,17.1
2018-04-23T00:54:18.274Z,17.1
2018-04-23T00:55:19.702Z,17.1
2018-04-23T00:56:21.139Z,17.0
2018-04-23T00:57:22.531Z,17.0
2018-04-23T00:58:23.925Z,17.1
2018-04-23T00:59:25.379Z,17.0
2018-04-23T01:00:26.742Z,17.0
2018-04-23T01:01:28.135Z,17.0
2018-04-23T01:02:29.528Z,16.9
2018-04-23T01:03:30.920Z,17.0
2018-04-23T01:04:32.317Z,17.0
2018-04-23T01:05:33.708Z,17.0
2018-04-23T01:06:35.108Z,17.1
2018-04-23T01:07:36.518Z,17.0
2018-04-23T01:08:37.909Z,16.9
2018-04-23T01:09:39.307Z,16.9
2018-04-23T01:10:40.705Z,16.9
2018-04-23T01:11:42.100Z,16.9
2018-04-23T01:12:43.491Z,16.8
2018-04-23T01:13:44.907Z,16.8
2018-04-23T01:14:46.335Z,16.8
2018-04-23T01:15:47.747Z,16.8
2018-04-23T01:16:49.139Z,16.8
2018-04-23T01:17:50.524Z,16.8
2018-04-23T01:18:51.927Z,16.8
2018-04-23T01:19:53.314Z,16.8
2018-04-23T01:20:54.799Z,16.8
2018-04-23T01:21:56.192Z,16.9
2018-04-23T01:22:57.586Z,16.8
2018-04-23T01:23:58.973Z,16.8
2018-04-23T01:25:00.368Z,16.8
2018-04-23T01:26:01.763Z,16.8
2018-04-23T01:27:03.150Z,16.8
2018-04-23T01:28:04.546Z,16.9
2018-04-23T01:29:06.085Z,16.9
2018-04-23T01:30:07.515Z,16.9
2018-04-23T01:31:08.914Z,16.9
2018-04-23T01:32:10.303Z,16.9
2018-04-23T01:33:11.701Z,17.0
2018-04-23T01:34:13.140Z,16.9
2018-04-23T01:35:14.534Z,16.9
2018-04-23T01:36:15.924Z,16.9
2018-04-23T01:37:17.318Z,16.9
2018-04-23T01:38:18.708Z,17.0
2018-04-23T01:39:20.111Z,16.9
2018-04-23T01:40:21.511Z,16.9
2018-04-23T01:41:22.909Z,16.9
2018-04-23T01:42:24.296Z,16.9
2018-04-23T01:43:25.696Z,16.9
2018-04-23T01:44:27.094Z,16.8
2018-04-23T01:45:28.488Z,16.8
2018-04-23T01:46:29.879Z,16.8
2018-04-23T01:47:31.274Z,16.8
2018-04-23T01:48:32.769Z,16.8
2018-04-23T01:49:34.159Z,16.8
2018-04-23T01:50:35.547Z,16.8
2018-04-23T01:51:36.944Z,16.8
2018-04-23T01:52:38.333Z,16.8
2018-04-23T01:53:39.722Z,16.8
2018-04-23T01:54:41.115Z,16.8
2018-04-23T01:55:42.512Z,16.8
2018-04-23T01:56:43.899Z,16.8
2018-04-23T01:57:45.335Z,16.8
2018-04-23T01:58:46.727Z,16.7
2018-04-23T01:59:48.115Z,16.7
2018-04-23T02:00:49.569Z,16.7
2018-04-23T02:01:51.002Z,16.7
2018-04-23T02:02:52.404Z,16.7
2018-04-23T02:03:53.787Z,16.7
2018-04-23T02:04:55.184Z,16.7
2018-04-23T02:05:56.577Z,16.7
2018-04-23T02:06:57.964Z,16.7
2018-04-23T02:07:59.364Z,16.7
2018-04-23T02:09:00.762Z,16.7
2018-04-23T02:10:02.147Z,16.7
2018-04-23T02:11:03.538Z,16.7
2018-04-23T02:12:04.950Z,16.8
2018-04-23T02:13:06.412Z,16.8
2018-04-23T02:14:07.833Z,16.8
2018-04-23T02:15:09.253Z,16.8
2018-04-23T02:16:10.715Z,16.8
2018-04-23T02:17:12.079Z,16.8
2018-04-23T02:18:13.469Z,16.8
2018-04-23T02:19:14.857Z,16.8
2018-04-23T02:20:16.296Z,16.8
2018-04-23T02:21:17.683Z,16.8
2018-04-23T02:22:19.076Z,16.8
2018-04-23T02:23:20.472Z,16.8
2018-04-23T02:24:21.865Z,16.8
2018-04-23T02:25:23.257Z,16.9
2018-04-23T02:26:24.655Z,16.8
2018-04-23T02:27:26.043Z,16.8
2018-04-23T02:28:27.643Z,16.8
2018-04-23T02:29:29.035Z,16.8
2018-04-23T02:30:30.459Z,16.8
2018-04-23T02:31:31.851Z,16.8
2018-04-23T02:32:33.254Z,16.9
2018-04-23T02:33:34.680Z,16.7
2018-04-23T02:34:36.071Z,16.9
2018-04-23T02:35:37.465Z,16.9
2018-04-23T02:36:38.856Z,16.9
2018-04-23T02:37:40.248Z,16.9
2018-04-23T02:38:41.646Z,16.8
2018-04-23T02:39:43.041Z,16.8
2018-04-23T02:40:44.431Z,16.8
2018-04-23T02:41:45.862Z,16.8
2018-04-23T02:42:47.258Z,16.8
2018-04-23T02:43:48.647Z,16.8
2018-04-23T02:44:50.061Z,16.8
2018-04-23T02:45:51.454Z,16.7
2018-04-23T02:46:52.847Z,16.7
2018-04-23T02:47:54.238Z,16.6
2018-04-23T02:48:55.632Z,16.7
2018-04-23T02:49:57.022Z,16.5
2018-04-23T02:50:58.412Z,16.6
2018-04-23T02:51:59.810Z,16.5
2018-04-23T02:53:01.201Z,16.5
2018-04-23T02:54:02.618Z,16.4
2018-04-23T02:55:04.041Z,16.3
2018-04-23T02:56:05.479Z,16.3
2018-04-23T02:57:06.848Z,16.3
2018-04-23T02:58:08.232Z,16.3
2018-04-23T02:59:09.625Z,16.3
2018-04-23T03:00:11.055Z,16.3
2018-04-23T03:01:12.452Z,16.2
2018-04-23T03:02:13.841Z,16.2
2018-04-23T03:03:15.241Z,16.3
2018-04-23T03:04:16.636Z,16.1
2018-04-23T03:05:18.030Z,16.1
2018-04-23T03:06:19.427Z,16.1
2018-04-23T03:07:20.825Z,16.0
2018-04-23T03:08:22.222Z,15.9
2018-04-23T03:09:23.604Z,15.8
2018-04-23T03:10:24.996Z,15.9
2018-04-23T03:11:26.389Z,15.8
2018-04-23T03:12:27.781Z,15.9
2018-04-23T03:13:29.177Z,15.8
2018-04-23T03:14:30.610Z,15.7
2018-04-23T03:15:31.961Z,15.7
2018-04-23T03:16:33.352Z,15.6
2018-04-23T03:17:34.743Z,15.6
2018-04-23T03:18:36.135Z,15.6
2018-04-23T03:19:37.529Z,15.5
2018-04-23T03:20:38.921Z,15.5
2018-04-23T03:21:40.315Z,15.5
2018-04-23T03:22:41.708Z,15.5
2018-04-23T03:23:43.102Z,15.4
2018-04-23T03:24:44.499Z,15.4
2018-04-23T03:25:45.888Z,15.4
2018-04-23T03:26:47.278Z,15.4
2018-04-23T03:27:48.669Z,15.4
2018-04-23T03:28:50.066Z,15.4
2018-04-23T03:29:51.458Z,15.4
2018-04-23T03:30:52.850Z,15.4
2018-04-23T03:31:54.244Z,15.4
2018-04-23T03:32:55.630Z,15.4
2018-04-23T03:33:57.016Z,15.3
2018-04-23T03:34:58.417Z,15.3
2018-04-23T03:35:59.805Z,15.3
2018-04-23T03:37:01.197Z,15.3
2018-04-23T03:38:02.598Z,15.4
2018-04-23T03:39:03.995Z,15.3
2018-04-23T03:40:05.501Z,15.3
2018-04-23T03:41:06.809Z,15.4
2018-04-23T03:42:08.211Z,15.3
2018-04-23T03:43:09.605Z,15.4
2018-04-23T03:44:11.044Z,15.3
2018-04-23T03:45:12.386Z,15.3
2018-04-23T03:46:13.822Z,15.3
2018-04-23T03:47:15.214Z,15.3
2018-04-23T03:48:16.604Z,15.3
2018-04-23T03:49:18.005Z,15.4
2018-04-23T03:50:19.396Z,15.3
2018-04-23T03:51:20.786Z,15.2
2018-04-23T03:52:22.180Z,15.2
2018-04-23T03:53:23.567Z,15.3
2018-04-23T03:54:24.964Z,15.3
2018-04-23T03:55:26.346Z,15.4
2018-04-23T03:56:27.738Z,15.3
2018-04-23T03:57:29.131Z,15.3
2018-04-23T03:58:30.525Z,15.3
2018-04-23T03:59:31.961Z,15.2
2018-04-23T04:00:33.355Z,15.3
2018-04-23T04:01:34.747Z,15.2
2018-04-23T04:02:36.137Z,15.2
2018-04-23T04:03:37.533Z,15.2
2018-04-23T04:04:38.922Z,15.2
2018-04-23T04:05:40.315Z,15.1
2018-04-23T04:06:41.707Z,15.2
2018-04-23T04:07:43.105Z,15.1
2018-04-23T04:08:44.492Z,15.1
2018-04-23T04:09:45.887Z,15.1
2018-04-23T04:10:47.280Z,15.1
2018-04-23T04:11:48.731Z,15.1
2018-04-23T04:12:50.133Z,15.1
2018-04-23T04:13:51.526Z,15.1
2018-04-23T04:14:52.918Z,15.1
2018-04-23T04:15:54.321Z,15.1
2018-04-23T04:16:55.721Z,15.1
2018-04-23T04:17:57.109Z,15.1
2018-04-23T04:18:58.501Z,15.1
2018-04-23T04:20:00.019Z,15.0
2018-04-23T04:21:01.407Z,15.0
2018-04-23T04:22:02.801Z,15.2
2018-04-23T04:23:04.196Z,15.1
2018-04-23T04:24:05.591Z,15.1
2018-04-23T04:25:07.155Z,15.1
2018-04-23T04:26:08.566Z,15.1
2018-04-23T04:27:09.962Z,15.1
2018-04-23T04:28:11.355Z,15.1
2018-04-23T04:29:12.751Z,15.1
2018-04-23T04:30:14.139Z,15.1
2018-04-23T04:31:15.534Z,15.1
2018-04-23T04:32:16.926Z,15.1
2018-04-23T04:33:18.359Z,15.0
2018-04-23T04:34:19.786Z,15.1
2018-04-23T04:35:21.178Z,15.1
2018-04-23T04:36:22.573Z,15.2
2018-04-23T04:37:23.966Z,15.1
2018-04-23T04:38:25.374Z,15.1
2018-04-23T04:39:26.841Z,15.1
2018-04-23T04:40:28.238Z,15.0
2018-04-23T04:41:29.634Z,15.1
2018-04-23T04:42:31.024Z,14.9
2018-04-23T04:43:32.449Z,15.1
2018-04-23T04:44:33.839Z,15.0
2018-04-23T04:45:35.237Z,15.0
2018-04-23T04:46:36.630Z,14.9
2018-04-23T04:47:38.025Z,15.0
2018-04-23T04:48:39.423Z,15.1
2018-04-23T04:49:40.820Z,15.0
2018-04-23T04:50:42.210Z,15.1
2018-04-23T04:51:43.603Z,15.1
2018-04-23T04:52:44.998Z,15.1
2018-04-23T04:53:46.391Z,15.1
2018-04-23T04:54:47.840Z,15.1
2018-04-23T04:55:49.239Z,15.1
2018-04-23T04:56:50.630Z,15.1
2018-04-23T04:57:52.024Z,15.1
2018-04-23T04:58:53.422Z,15.1
2018-04-23T04:59:54.817Z,15.1
2018-04-23T05:00:56.214Z,15.1
2018-04-23T05:01:57.606Z,15.1
2018-04-23T05:02:59.003Z,15.1
2018-04-23T05:04:00.396Z,15.2
2018-04-23T05:05:01.787Z,15.2
2018-04-23T05:06:03.180Z,15.2
2018-04-23T05:07:04.575Z,15.1
2018-04-23T05:08:05.971Z,15.1
2018-04-23T05:09:07.451Z,15.2
2018-04-23T05:10:08.852Z,15.2
2018-04-23T05:11:10.285Z,15.1
2018-04-23T05:12:11.679Z,15.1
2018-04-23T05:13:13.074Z,15.2
2018-04-23T05:14:14.486Z,15.1
2018-04-23T05:15:15.881Z,15.2
2018-04-23T05:16:17.283Z,15.2
2018-04-23T05:17:18.677Z,15.2
2018-04-23T05:18:20.068Z,15.2
2018-04-23T05:19:21.459Z,15.2
2018-04-23T05:20:22.853Z,15.2
2018-04-23T05:21:24.249Z,15.2
2018-04-23T05:22:25.652Z,15.2
2018-04-23T05:23:27.045Z,15.2
2018-04-23T05:24:28.443Z,15.2
2018-04-23T05:25:29.836Z,15.3
2018-04-23T05:26:31.231Z,15.3
2018-04-23T05:27:32.623Z,15.4
2018-04-23T05:28:34.017Z,15.3
2018-04-23T05:29:35.419Z,15.3
2018-04-23T05:30:36.816Z,15.3
2018-04-23T05:31:38.208Z,15.3
2018-04-23T05:32:39.604Z,15.3
2018-04-23T05:33:40.992Z,15.2
2018-04-23T05:34:42.388Z,15.4
2018-04-23T05:35:43.783Z,15.4
2018-04-23T05:36:45.189Z,15.3
2018-04-23T05:37:46.583Z,15.3
2018-04-23T05:38:47.980Z,15.3
2018-04-23T05:39:49.376Z,15.3
2018-04-23T05:40:50.774Z,15.4
2018-04-23T05:41:52.166Z,15.3
2018-04-23T05:42:53.563Z,15.3
2018-04-23T05:43:54.958Z,15.3
2018-04-23T05:44:56.363Z,15.4
2018-04-23T05:45:57.757Z,15.4
2018-04-23T05:46:59.148Z,15.4
2018-04-23T05:48:00.544Z,15.4
2018-04-23T05:49:01.938Z,15.3
2018-04-23T05:50:03.337Z,15.3
2018-04-23T05:51:04.735Z,15.4
2018-04-23T05:52:06.135Z,15.4
2018-04-23T05:53:07.634Z,15.4
2018-04-23T05:54:09.041Z,15.5
2018-04-23T05:55:10.459Z,15.5
2018-04-23T05:56:11.856Z,15.4
2018-04-23T05:57:13.281Z,15.5
2018-04-23T05:58:14.678Z,15.5
2018-04-23T05:59:16.076Z,15.4
2018-04-23T06:00:17.472Z,15.5
2018-04-23T06:01:18.866Z,15.5
2018-04-23T06:02:20.260Z,15.5
2018-04-23T06:03:21.656Z,15.5
2018-04-23T06:04:23.052Z,15.6
2018-04-23T06:05:24.447Z,15.7
2018-04-23T06:06:25.845Z,15.6
2018-04-23T06:07:27.242Z,15.5
2018-04-23T06:08:28.640Z,15.5
2018-04-23T06:09:30.033Z,15.6
2018-04-23T06:10:31.426Z,15.6
2018-04-23T06:11:32.824Z,15.5
2018-04-23T06:12:34.218Z,15.6
2018-04-23T06:13:35.616Z,15.6
2018-04-23T06:14:37.013Z,15.8
2018-04-23T06:15:38.410Z,15.7
2018-04-23T06:16:39.808Z,15.7
2018-04-23T06:17:41.200Z,15.8
2018-04-23T06:18:42.594Z,15.7
2018-04-23T06:19:44.009Z,15.8
2018-04-23T06:20:45.388Z,15.8
2018-04-23T06:21:46.789Z,15.7
2018-04-23T06:22:48.184Z,15.7
2018-04-23T06:23:49.580Z,15.8
2018-04-23T06:24:50.974Z,15.8
2018-04-23T06:25:52.371Z,15.8
2018-04-23T06:26:53.763Z,15.8
2018-04-23T06:27:55.165Z,15.7
2018-04-23T06:28:56.562Z,15.8
2018-04-23T06:29:57.958Z,15.9
2018-04-23T06:30:59.359Z,15.8
2018-04-23T06:32:00.754Z,15.9
2018-04-23T06:33:02.163Z,15.9
2018-04-23T06:34:03.558Z,15.9
2018-04-23T06:35:04.949Z,16.0
2018-04-23T06:36:06.348Z,16.0
2018-04-23T06:37:07.771Z,16.0
2018-04-23T06:38:09.206Z,16.0
2018-04-23T06:39:10.601Z,16.0
2018-04-23T06:40:12.013Z,16.1
2018-04-23T06:41:13.395Z,16.2
2018-04-23T06:42:14.792Z,16.2
2018-04-23T06:43:16.192Z,16.1
2018-04-23T06:44:17.588Z,16.1
2018-04-23T06:45:18.983Z,16.1
2018-04-23T06:46:20.387Z,16.0
2018-04-23T06:47:21.782Z,16.1
2018-04-23T06:48:23.180Z,16.1
2018-04-23T06:49:24.576Z,16.2
2018-04-23T06:50:25.979Z,16.2
2018-04-23T06:51:27.448Z,16.1
2018-04-23T06:52:28.841Z,16.1
2018-04-23T06:53:30.236Z,16.1
2018-04-23T06:54:31.645Z,16.2
2018-04-23T06:55:33.043Z,16.1
2018-04-23T06:56:34.673Z,16.0
2018-04-23T06:57:36.152Z,15.8
2018-04-23T06:58:37.560Z,16.0
2018-04-23T06:59:39.233Z,16.0
2018-04-23T07:00:40.636Z,16.0
2018-04-23T07:01:42.030Z,16.0
2018-04-23T07:02:43.452Z,16.0
2018-04-23T07:03:44.849Z,15.9
2018-04-23T07:04:46.382Z,15.9
2018-04-23T07:05:47.702Z,15.9
2018-04-23T07:06:49.098Z,16.0
2018-04-23T07:07:50.494Z,15.9
2018-04-23T07:08:51.893Z,16.0
2018-04-23T07:09:53.289Z,16.1
2018-04-23T07:10:54.711Z,16.1
2018-04-23T07:11:56.109Z,16.2
2018-04-23T07:12:57.504Z,16.2
2018-04-23T07:13:58.899Z,16.3
2018-04-23T07:15:00.302Z,16.2
2018-04-23T07:16:01.693Z,16.1
2018-04-23T07:17:03.089Z,16.1
2018-04-23T07:18:04.486Z,16.0
2018-04-23T07:19:05.883Z,16.0
2018-04-23T07:20:07.282Z,15.9
2018-04-23T07:21:08.786Z,16.0
2018-04-23T07:22:10.289Z,16.0
2018-04-23T07:23:11.687Z,16.0
2018-04-23T07:24:13.084Z,16.0
2018-04-23T07:25:14.525Z,16.0
2018-04-23T07:26:15.922Z,15.9
2018-04-23T07:27:17.321Z,16.0
2018-04-23T07:28:18.712Z,16.0
2018-04-23T07:29:20.170Z,16.1
2018-04-23T07:30:21.514Z,16.2
2018-04-23T07:31:22.913Z,16.1
2018-04-23T07:32:24.350Z,16.1
2018-04-23T07:33:25.763Z,16.1
2018-04-23T07:34:27.150Z,16.1
2018-04-23T07:35:28.540Z,16.1
2018-04-23T07:36:29.935Z,16.1
2018-04-23T07:37:31.328Z,16.0
2018-04-23T07:38:32.728Z,16.0
2018-04-23T07:39:34.127Z,16.1
2018-04-23T07:40:35.524Z,16.2
2018-04-23T07:41:36.920Z,16.2
2018-04-23T07:42:38.319Z,16.2
2018-04-23T07:43:39.716Z,16.2
2018-04-23T07:44:41.111Z,16.2
2018-04-23T07:45:42.516Z,16.2
2018-04-23T07:46:43.905Z,16.2
2018-04-23T07:47:45.304Z,16.3
2018-04-23T07:48:46.700Z,16.4
2018-04-23T07:49:48.095Z,16.4
2018-04-23T07:50:49.495Z,16.4
2018-04-23T07:51:50.887Z,16.6
2018-04-23T07:52:52.282Z,16.5
2018-04-23T07:53:53.680Z,16.6
2018-04-23T07:54:55.079Z,16.6
2018-04-23T07:55:56.474Z,16.6
2018-04-23T07:56:57.874Z,16.4
2018-04-23T07:57:59.271Z,16.4
2018-04-23T07:59:00.669Z,16.5
2018-04-23T08:00:02.083Z,16.6
2018-04-23T08:01:03.467Z,16.6
2018-04-23T08:02:04.869Z,16.7
2018-04-23T08:03:06.268Z,16.8
2018-04-23T08:04:07.662Z,16.8
2018-04-23T08:05:09.058Z,17.0
2018-04-23T08:06:10.453Z,17.0
2018-04-23T08:07:11.920Z,16.9
2018-04-23T08:08:13.329Z,17.0
2018-04-23T08:09:14.747Z,17.0
2018-04-23T08:10:16.140Z,17.1
2018-04-23T08:11:17.534Z,17.1
2018-04-23T08:12:19.040Z,17.2
2018-04-23T08:13:20.327Z,17.2
2018-04-23T08:14:21.733Z,17.3
2018-04-23T08:15:23.120Z,17.4
2018-04-23T08:16:24.535Z,17.5
2018-04-23T08:17:25.918Z,17.6
2018-04-23T08:18:27.316Z,17.7
2018-04-23T08:19:28.714Z,17.7
2018-04-23T08:20:30.109Z,17.6
2018-04-23T08:21:31.507Z,17.6
2018-04-23T08:22:32.907Z,17.6
2018-04-23T08:23:34.311Z,17.8
2018-04-23T08:24:35.702Z,17.6
2018-04-23T08:25:37.102Z,17.6
2018-04-23T08:26:38.499Z,17.7
2018-04-23T08:27:39.896Z,17.7
2018-04-23T08:28:41.304Z,17.6
2018-04-23T08:29:42.702Z,17.6
2018-04-23T08:30:44.102Z,17.7
2018-04-23T08:31:45.504Z,17.6
2018-04-23T08:32:46.894Z,17.5
2018-04-23T08:33:48.299Z,17.4
2018-04-23T08:34:49.688Z,17.4
2018-04-23T08:35:51.123Z,17.4
2018-04-23T08:36:52.524Z,17.3
2018-04-23T08:37:53.920Z,17.4
2018-04-23T08:38:55.315Z,17.5
2018-04-23T08:39:56.712Z,17.6
2018-04-23T08:40:58.113Z,17.8
2018-04-23T08:41:59.524Z,17.7
2018-04-23T08:43:00.922Z,17.7
2018-04-23T08:44:02.322Z,17.7
2018-04-23T08:45:03.729Z,17.5
2018-04-23T08:46:05.128Z,17.5
2018-04-23T08:47:06.522Z,17.6
2018-04-23T08:48:08.379Z,17.6
2018-04-23T08:49:10.089Z,17.5
2018-04-23T08:50:12.158Z,17.6
2018-04-23T08:51:13.651Z,17.7
2018-04-23T08:52:15.454Z,17.8
2018-04-23T08:53:16.972Z,17.6
2018-04-23T08:54:18.778Z,17.5
2018-04-23T08:55:20.440Z,17.6
2018-04-23T08:56:22.204Z,17.7
2018-04-23T08:57:24.048Z,17.7
2018-04-23T08:58:25.416Z,17.7
2018-04-23T08:59:26.812Z,17.7
2018-04-23T09:00:28.213Z,17.8
2018-04-23T09:01:29.624Z,17.9
2018-04-23T09:02:31.005Z,18.0
2018-04-23T09:03:32.402Z,18.4
2018-04-23T09:04:33.800Z,18.3
2018-04-23T09:05:35.241Z,18.4
2018-04-23T09:06:36.654Z,18.3
2018-04-23T09:07:38.055Z,18.1
2018-04-23T09:08:39.448Z,18.2
2018-04-23T09:09:40.864Z,18.5
2018-04-23T09:10:42.262Z,18.4
2018-04-23T09:11:43.665Z,18.5
2018-04-23T09:12:45.072Z,18.6
2018-04-23T09:13:46.483Z,18.6
2018-04-23T09:14:47.876Z,18.7
2018-04-23T09:15:49.289Z,18.7
2018-04-23T09:16:50.696Z,18.4
2018-04-23T09:17:52.105Z,18.4
2018-04-23T09:18:53.500Z,18.5
2018-04-23T09:19:54.902Z,18.6
2018-04-23T09:20:56.308Z,18.5
2018-04-23T09:21:57.725Z,18.6
2018-04-23T09:22:59.108Z,18.6
2018-04-23T09:24:00.504Z,18.9
2018-04-23T09:25:01.904Z,18.7
2018-04-23T09:26:03.319Z,18.6
2018-04-23T09:27:04.714Z,18.3
2018-04-23T09:28:06.118Z,18.0
2018-04-23T09:29:07.517Z,17.9
2018-04-23T09:30:08.916Z,17.9
2018-04-23T09:31:10.329Z,18.0
2018-04-23T09:32:11.826Z,18.0
2018-04-23T09:33:13.215Z,18.1
2018-04-23T09:34:14.619Z,18.2
2018-04-23T09:35:16.071Z,18.5
2018-04-23T09:36:17.488Z,18.5
2018-04-23T09:37:18.880Z,18.7
2018-04-23T09:38:20.293Z,18.7
2018-04-23T09:39:21.698Z,18.8
2018-04-23T09:40:23.097Z,18.9
2018-04-23T09:41:24.515Z,18.7
2018-04-23T09:42:25.913Z,18.7
2018-04-23T09:43:27.309Z,18.8
2018-04-23T09:44:28.766Z,19.0
2018-04-23T09:45:30.130Z,19.1
2018-04-23T09:46:31.538Z,19.2
2018-04-23T09:47:32.939Z,19.3
2018-04-23T09:48:34.339Z,19.5
2018-04-23T09:49:35.739Z,19.4
2018-04-23T09:50:37.139Z,19.4
2018-04-23T09:51:38.546Z,19.3
2018-04-23T09:52:39.943Z,19.2
2018-04-23T09:53:41.390Z,19.1
2018-04-23T09:54:42.802Z,19.2
2018-04-23T09:55:44.222Z,19.4
2018-04-23T09:56:45.653Z,19.4
2018-04-23T09:57:47.034Z,19.7
2018-04-23T09:58:48.437Z,19.8
2018-04-23T09:59:49.856Z,19.7
2018-04-23T10:00:51.294Z,19.2
2018-04-23T10:01:52.708Z,19.0
2018-04-23T10:02:54.121Z,18.8
2018-04-23T10:03:55.523Z,18.8
2018-04-23T10:04:56.928Z,18.6
2018-04-23T10:05:58.339Z,18.8
2018-04-23T10:06:59.734Z,18.9
2018-04-23T10:08:01.144Z,19.0
2018-04-23T10:09:02.549Z,18.9
2018-04-23T10:10:03.985Z,18.8
2018-04-23T10:11:05.389Z,18.9
2018-04-23T10:12:06.834Z,19.0
2018-04-23T10:13:08.231Z,19.3
2018-04-23T10:14:09.649Z,19.4
2018-04-23T10:15:11.071Z,19.8
2018-04-23T10:16:12.474Z,20.0
2018-04-23T10:17:13.938Z,20.1
2018-04-23T10:18:15.383Z,20.1
2018-04-23T10:19:16.790Z,20.0
2018-04-23T10:20:18.200Z,19.7
2018-04-23T10:21:19.606Z,19.7
2018-04-23T10:22:21.012Z,19.8
2018-04-23T10:23:22.431Z,20.0
2018-04-23T10:24:23.839Z,20.3
2018-04-23T10:25:25.252Z,20.5
2018-04-23T10:26:26.655Z,20.5
2018-04-23T10:27:28.051Z,20.2
2018-04-23T10:28:29.457Z,20.4
2018-04-23T10:29:30.855Z,20.2
2018-04-23T10:30:32.262Z,20.0
2018-04-23T10:31:33.677Z,20.5
2018-04-23T10:32:35.083Z,20.6
2018-04-23T10:33:36.528Z,20.7
2018-04-23T10:34:37.930Z,20.5
2018-04-23T10:35:39.339Z,20.6
2018-04-23T10:36:40.739Z,20.9
2018-04-23T10:37:42.140Z,21.0
2018-04-23T10:38:43.545Z,21.0
2018-04-23T10:39:44.966Z,21.3
2018-04-23T10:40:46.367Z,21.3
2018-04-23T10:41:47.773Z,21.0
2018-04-23T10:42:49.179Z,20.7
2018-04-23T10:43:50.576Z,20.4
2018-04-23T10:44:51.978Z,20.3
2018-04-23T10:45:53.388Z,20.3
2018-04-23T10:46:54.795Z,20.6
2018-04-23T10:47:56.192Z,20.9
2018-04-23T10:48:57.597Z,20.9
2018-04-23T10:49:58.997Z,21.2
2018-04-23T10:51:00.400Z,21.1
2018-04-23T10:52:01.797Z,20.9
2018-04-23T10:53:03.201Z,20.9
2018-04-23T10:54:04.606Z,21.0
2018-04-23T10:55:06.006Z,21.0
2018-04-23T10:56:07.407Z,21.0
2018-04-23T10:57:08.814Z,21.2
2018-04-23T10:58:10.216Z,21.3
2018-04-23T10:59:11.619Z,21.3
2018-04-23T11:00:13.024Z,21.3
2018-04-23T11:01:14.428Z,21.5
2018-04-23T11:02:15.835Z,21.5
2018-04-23T11:03:17.250Z,21.4
2018-04-23T11:04:18.654Z,21.5
2018-04-23T11:05:20.059Z,21.0
2018-04-23T11:06:21.462Z,21.0
2018-04-23T11:07:22.863Z,21.1
2018-04-23T11:08:24.271Z,21.0
2018-04-23T11:09:25.671Z,20.9
2018-04-23T11:10:27.069Z,20.7
2018-04-23T11:11:28.473Z,20.6
2018-04-23T11:12:29.873Z,20.6
2018-04-23T11:13:31.278Z,20.5
2018-04-23T11:14:32.679Z,20.3
2018-04-23T11:15:34.081Z,20.5
2018-04-23T11:16:35.486Z,20.8
2018-04-23T11:17:36.886Z,20.8
2018-04-23T11:18:38.289Z,20.8
2018-04-23T11:19:39.691Z,20.9
2018-04-23T11:20:41.096Z,21.3
2018-04-23T11:21:42.494Z,21.4
2018-04-23T11:22:43.897Z,21.4
2018-04-23T11:23:45.297Z,21.4
2018-04-23T11:24:46.712Z,21.5
2018-04-23T11:25:48.102Z,21.5
2018-04-23T11:26:49.508Z,21.6
2018-04-23T11:27:50.909Z,21.6
2018-04-23T11:28:52.311Z,21.4
2018-04-23T11:29:53.716Z,21.5
2018-04-23T11:30:55.115Z,21.4
2018-04-23T11:31:56.512Z,21.0
2018-04-23T11:32:57.916Z,20.7
2018-04-23T11:33:59.315Z,21.0
2018-04-23T11:35:00.721Z,21.5
2018-04-23T11:36:02.124Z,21.7
2018-04-23T11:37:03.523Z,22.0
2018-04-23T11:38:04.920Z,22.1
2018-04-23T11:39:06.322Z,21.9
2018-04-23T11:40:07.726Z,21.8
2018-04-23T11:41:09.127Z,21.9
2018-04-23T11:42:10.529Z,22.1
2018-04-23T11:43:11.933Z,22.3
2018-04-23T11:44:13.333Z,22.4
2018-04-23T11:45:14.739Z,22.4
2018-04-23T11:46:16.142Z,22.3
2018-04-23T11:47:17.545Z,22.1
2018-04-23T11:48:19.045Z,22.3
2018-04-23T11:49:20.445Z,22.4
2018-04-23T11:50:21.850Z,22.3
2018-04-23T11:51:23.252Z,22.5
2018-04-23T11:52:24.655Z,22.5
2018-04-23T11:53:26.054Z,22.8
2018-04-23T11:54:27.456Z,23.3
2018-04-23T11:55:28.863Z,23.1
2018-04-23T11:56:30.268Z,22.8
2018-04-23T11:57:31.672Z,22.7
2018-04-23T11:58:33.076Z,22.5
2018-04-23T11:59:34.479Z,22.7
2018-04-23T12:00:35.880Z,22.8
2018-04-23T12:01:37.289Z,23.1
2018-04-23T12:02:38.684Z,23.4
2018-04-23T12:03:40.091Z,23.2
2018-04-23T12:04:41.492Z,23.7
2018-04-23T12:05:42.901Z,23.5
2018-04-23T12:06:44.293Z,23.8
2018-04-23T12:07:45.698Z,24.0
2018-04-23T12:08:47.097Z,24.2
2018-04-23T12:09:48.502Z,23.8
2018-04-23T12:10:49.954Z,23.8
2018-04-23T12:11:51.315Z,24.0
2018-04-23T12:12:52.713Z,24.1
2018-04-23T12:13:54.117Z,23.7
2018-04-23T12:14:55.525Z,23.5
2018-04-23T12:15:56.921Z,23.7
2018-04-23T12:16:58.327Z,23.6
2018-04-23T12:17:59.727Z,23.7
2018-04-23T12:19:01.133Z,23.4
2018-04-23T12:20:02.536Z,23.5
2018-04-23T12:21:03.938Z,23.3
2018-04-23T12:22:05.340Z,23.6
2018-04-23T12:23:06.744Z,23.7
2018-04-23T12:24:08.148Z,24.1
2018-04-23T12:25:09.548Z,24.3
2018-04-23T12:26:10.952Z,23.7
2018-04-23T12:27:12.362Z,23.6
2018-04-23T12:28:13.761Z,23.3
2018-04-23T12:29:15.168Z,23.5
2018-04-23T12:30:16.568Z,23.4
2018-04-23T12:31:17.975Z,23.7
2018-04-23T12:32:19.373Z,23.8
2018-04-23T12:33:20.776Z,24.0
2018-04-23T12:34:22.200Z,24.0
2018-04-23T12:35:23.605Z,23.9
2018-04-23T12:36:25.005Z,23.6
2018-04-23T12:37:26.409Z,23.4
2018-04-23T12:38:27.810Z,23.5
2018-04-23T12:39:29.213Z,23.7
2018-04-23T12:40:30.623Z,23.9
2018-04-23T12:41:32.171Z,23.9
2018-04-23T12:42:33.575Z,24.3
2018-04-23T12:43:34.972Z,24.6
2018-04-23T12:44:36.376Z,24.6
2018-04-23T12:45:37.777Z,24.0
2018-04-23T12:46:39.197Z,23.9
2018-04-23T12:47:40.591Z,23.9
2018-04-23T12:48:41.994Z,24.2
2018-04-23T12:49:43.506Z,24.1
2018-04-23T12:50:44.908Z,24.2
2018-04-23T12:51:46.307Z,24.0
2018-04-23T12:52:47.717Z,23.8
2018-04-23T12:53:49.114Z,23.7
2018-04-23T12:54:50.516Z,23.3
2018-04-23T12:55:51.930Z,23.7
2018-04-23T12:56:53.321Z,24.1
2018-04-23T12:57:54.728Z,24.1
2018-04-23T12:58:56.132Z,23.8
2018-04-23T12:59:57.533Z,23.7
2018-04-23T13:00:59.137Z,24.1
2018-04-23T13:02:00.540Z,23.7
2018-04-23T13:03:01.973Z,23.8
2018-04-23T13:04:03.345Z,23.7
2018-04-23T13:05:04.750Z,23.9
2018-04-23T13:06:06.152Z,24.1
2018-04-23T13:07:07.556Z,24.0
2018-04-23T13:08:08.960Z,24.0
2018-04-23T13:09:10.393Z,23.8
2018-04-23T13:10:11.798Z,23.6
2018-04-23T13:11:13.202Z,23.7
2018-04-23T13:12:14.612Z,23.8
2018-04-23T13:13:16.009Z,24.0
2018-04-23T13:14:17.409Z,24.1
2018-04-23T13:15:18.812Z,24.1
2018-04-23T13:16:20.219Z,23.9
2018-04-23T13:17:21.626Z,23.4
2018-04-23T13:18:23.038Z,23.3
2018-04-23T13:19:24.528Z,23.4
2018-04-23T13:20:25.934Z,23.8
2018-04-23T13:21:27.337Z,24.0
2018-04-23T13:22:28.745Z,23.8
2018-04-23T13:23:30.149Z,24.0
2018-04-23T13:24:31.552Z,23.8
2018-04-23T13:25:32.982Z,23.5
2018-04-23T13:26:34.385Z,23.3
2018-04-23T13:27:35.792Z,23.6
2018-04-23T13:28:37.188Z,23.9
2018-04-23T13:29:38.593Z,24.1
2018-04-23T13:30:40.004Z,24.2
2018-04-23T13:31:41.401Z,24.5
2018-04-23T13:32:42.802Z,24.5
2018-04-23T13:33:44.204Z,23.8
2018-04-23T13:34:45.605Z,23.5
2018-04-23T13:35:47.011Z,23.4
2018-04-23T13:36:48.429Z,23.8