createdAt,value
2017-07-06T00:01:55.936Z,23.10
2017-07-06T00:04:24.071Z,23.00
2017-07-06T00:06:51.617Z,23.00
2017-07-06T00:09:19.138Z,22.90
2017-07-06T00:11:46.806Z,22.90
2017-07-06T00:14:14.587Z,22.90
2017-07-06T00:16:42.097Z,22.80
2017-07-06T00:19:09.596Z,22.80
2017-07-06T00:21:37.262Z,22.70
2017-07-06T00:24:04.765Z,22.70
2017-07-06T00:26:32.258Z,22.60
2017-07-06T00:29:00.223Z,22.50
2017-07-06T00:31:27.706Z,22.50
2017-07-06T00:33:55.749Z,22.50
2017-07-06T00:36:23.296Z,22.50
2017-07-06T00:38:50.838Z,22.30
2017-07-06T00:41:18.579Z,22.30
2017-07-06T00:43:46.444Z,22.30
2017-07-06T00:46:14.428Z,22.20
2017-07-06T00:48:42.033Z,22.20
2017-07-06T00:51:09.531Z,22.10
2017-07-06T00:53:37.038Z,22.10
2017-07-06T00:56:04.625Z,22.00
2017-07-06T00:58:32.274Z,21.90
2017-07-06T01:00:59.811Z,21.90
2017-07-06T01:03:28.010Z,21.80
2017-07-06T01:05:55.617Z,21.80
2017-07-06T01:08:23.205Z,21.80
2017-07-06T01:10:51.158Z,21.70
2017-07-06T01:13:18.672Z,21.70
2017-07-06T01:15:46.205Z,21.70
2017-07-06T01:18:15.064Z,21.70
2017-07-06T01:20:42.634Z,21.60
2017-07-06T01:23:10.177Z,21.60
2017-07-06T01:25:37.736Z,21.50
2017-07-06T01:28:05.219Z,21.50
2017-07-06T01:30:32.786Z,21.40
2017-07-06T01:33:00.715Z,21.40
2017-07-06T01:35:28.802Z,21.40
2017-07-06T01:37:56.575Z,21.40
2017-07-06T01:40:24.128Z,21.30
2017-07-06T01:42:51.842Z,21.30
2017-07-06T01:45:19.534Z,21.30
2017-07-06T01:47:47.428Z,21.30
2017-07-06T01:50:15.346Z,21.30
2017-07-06T01:52:43.063Z,21.30
2017-07-06T01:55:10.583Z,21.30
2017-07-06T01:57:38.070Z,21.30
2017-07-06T02:00:06.475Z,21.20
2017-07-06T02:02:34.350Z,21.10
2017-07-06T02:05:01.833Z,21.20
2017-07-06T02:07:29.489Z,21.10
2017-07-06T02:09:56.964Z,21.10
2017-07-06T02:12:24.449Z,21.10
2017-07-06T02:14:52.111Z,21.10
2017-07-06T02:17:19.601Z,21.00
2017-07-06T02:19:47.085Z,21.00
2017-07-06T02:22:15.158Z,20.90
2017-07-06T02:24:43.103Z,20.90
2017-07-06T02:27:10.716Z,20.90
2017-07-06T02:29:38.273Z,20.80
2017-07-06T02:32:06.457Z,20.70
2017-07-06T02:34:33.971Z,20.70
2017-07-06T02:37:01.471Z,20.70
2017-07-06T02:39:29.383Z,20.70
2017-07-06T02:41:56.897Z,20.70
2017-07-06T02:44:24.778Z,20.60
2017-07-06T02:46:52.957Z,20.60
2017-07-06T02:49:20.859Z,20.60
2017-07-06T02:51:48.355Z,20.60
2017-07-06T02:54:15.864Z,20.60
2017-07-06T02:56:43.356Z,20.60
2017-07-06T02:59:10.994Z,20.50
2017-07-06T03:01:38.526Z,20.50
2017-07-06T03:04:06.007Z,20.50
2017-07-06T03:06:33.889Z,20.50
2017-07-06T03:09:01.399Z,20.50
2017-07-06T03:11:29.116Z,20.50
2017-07-06T03:13:56.601Z,20.50
2017-07-06T03:16:24.088Z,20.40
2017-07-06T03:18:52.712Z,20.50
2017-07-06T03:21:20.233Z,20.50
2017-07-06T03:23:47.709Z,20.40
2017-07-06T03:26:15.254Z,20.40
2017-07-06T03:28:42.753Z,20.40
2017-07-06T03:31:10.232Z,20.40
2017-07-06T03:33:38.410Z,20.40
2017-07-06T03:36:06.265Z,20.40
2017-07-06T03:38:33.749Z,20.40
2017-07-06T03:41:01.680Z,20.40
2017-07-06T03:43:29.167Z,20.40
2017-07-06T03:45:56.662Z,20.40
2017-07-06T03:48:24.218Z,20.30
2017-07-06T03:50:52.096Z,20.30
2017-07-06T03:53:19.594Z,20.30
2017-07-06T03:55:47.107Z,20.30
2017-07-06T03:58:15.271Z,20.30
2017-07-06T04:00:42.760Z,20.30
2017-07-06T04:03:10.241Z,20.20
2017-07-06T04:05:37.977Z,20.20
2017-07-06T04:08:05.853Z,20.10
2017-07-06T04:10:34.453Z,20.00
2017-07-06T04:13:01.974Z,20.00
2017-07-06T04:15:29.482Z,20.00
2017-07-06T04:17:57.135Z,20.00
2017-07-06T04:20:25.003Z,20.00
2017-07-06T04:22:52.875Z,20.10
2017-07-06T04:25:20.934Z,20.10
2017-07-06T04:27:48.497Z,20.10
2017-07-06T04:30:15.968Z,20.10
2017-07-06T04:32:43.889Z,20.10
2017-07-06T04:35:11.380Z,20.10
2017-07-06T04:37:38.869Z,20.20
2017-07-06T04:40:06.836Z,20.20
2017-07-06T04:42:34.411Z,20.20
2017-07-06T04:45:02.345Z,20.30
2017-07-06T04:47:29.885Z,20.30
2017-07-06T04:49:57.441Z,20.30
2017-07-06T04:52:24.943Z,20.30
2017-07-06T04:54:52.408Z,20.30
2017-07-06T04:57:19.936Z,20.40
2017-07-06T04:59:47.416Z,20.40
2017-07-06T05:02:14.946Z,20.50
2017-07-06T05:04:42.449Z,20.50
2017-07-06T05:07:09.930Z,20.60
2017-07-06T05:09:37.436Z,20.60
2017-07-06T05:12:04.961Z,20.70
2017-07-06T05:14:32.885Z,20.80
2017-07-06T05:17:00.384Z,20.90
2017-07-06T05:19:28.104Z,20.90
2017-07-06T05:21:55.598Z,21.00
2017-07-06T05:24:23.077Z,21.10
2017-07-06T05:26:50.585Z,21.20
2017-07-06T05:29:18.678Z,21.30
2017-07-06T05:31:46.170Z,21.30
2017-07-06T05:34:13.753Z,21.40
2017-07-06T05:36:41.547Z,21.50
2017-07-06T05:39:09.427Z,21.60
2017-07-06T05:41:37.331Z,21.70
2017-07-06T05:44:04.831Z,21.70
2017-07-06T05:46:33.250Z,21.80
2017-07-06T05:49:00.761Z,21.80
2017-07-06T05:51:28.253Z,21.80
2017-07-06T05:53:55.862Z,21.90
2017-07-06T05:56:23.441Z,22.00
2017-07-06T05:58:50.925Z,22.00
2017-07-06T06:01:18.407Z,22.10
2017-07-06T06:03:46.326Z,22.30
2017-07-06T06:06:13.820Z,22.30
2017-07-06T06:08:41.297Z,22.40
2017-07-06T06:11:08.840Z,22.50
2017-07-06T06:13:36.301Z,22.50
2017-07-06T06:16:03.761Z,22.60
2017-07-06T06:18:31.267Z,22.70
2017-07-06T06:20:59.154Z,22.80
2017-07-06T06:23:26.622Z,22.80
2017-07-06T06:25:54.169Z,22.90
2017-07-06T06:28:22.823Z,23.00
2017-07-06T06:30:50.346Z,23.00
2017-07-06T06:33:17.857Z,23.00
2017-07-06T06:35:45.857Z,23.10
2017-07-06T06:38:13.752Z,23.30
2017-07-06T06:40:41.224Z,23.30
2017-07-06T06:43:08.743Z,23.40
2017-07-06T06:45:36.692Z,23.50
2017-07-06T06:48:04.173Z,23.60
2017-07-06T06:50:32.192Z,23.70
2017-07-06T06:52:59.687Z,23.70
2017-07-06T06:55:27.211Z,23.80
2017-07-06T06:57:54.729Z,23.90
2017-07-06T07:00:22.309Z,23.90
2017-07-06T07:02:50.473Z,24.10
2017-07-06T07:05:17.947Z,24.10
2017-07-06T07:07:45.852Z,24.30
2017-07-06T07:10:13.361Z,24.30
2017-07-06T07:12:41.163Z,24.40
2017-07-06T07:15:09.027Z,24.60
2017-07-06T07:17:37.112Z,24.70
2017-07-06T07:20:04.972Z,24.90
2017-07-06T07:22:32.840Z,25.00
2017-07-06T07:25:00.894Z,25.10
2017-07-06T07:27:28.374Z,25.10
2017-07-06T07:29:55.970Z,25.20
2017-07-06T07:32:23.458Z,25.30
2017-07-06T07:34:50.912Z,25.50
2017-07-06T07:37:18.436Z,25.60
2017-07-06T07:39:46.302Z,25.70
2017-07-06T07:42:14.222Z,25.80
2017-07-06T07:44:41.747Z,25.80
2017-07-06T07:47:09.655Z,26.00
2017-07-06T07:49:37.105Z,26.00
2017-07-06T07:52:04.638Z,26.00
2017-07-06T07:54:33.175Z,26.20
2017-07-06T07:57:00.734Z,26.20
2017-07-06T07:59:28.231Z,26.20
2017-07-06T08:01:55.720Z,26.20
2017-07-06T08:04:23.798Z,26.30
2017-07-06T08:06:51.668Z,26.30
2017-07-06T08:09:19.568Z,26.30
2017-07-06T08:11:47.061Z,26.30
2017-07-06T08:14:14.588Z,26.30
2017-07-06T08:16:42.187Z,26.40
2017-07-06T08:19:09.714Z,26.40
2017-07-06T08:21:37.192Z,26.40
2017-07-06T08:24:04.666Z,26.50
2017-07-06T08:26:32.194Z,26.60
2017-07-06T08:28:59.667Z,26.60
2017-07-06T08:31:27.323Z,26.70
2017-07-06T08:33:55.070Z,26.80
2017-07-06T08:36:22.558Z,26.90
2017-07-06T08:38:50.041Z,27.00
2017-07-06T08:41:17.560Z,27.10
2017-07-06T08:43:45.457Z,27.40
2017-07-06T08:46:12.985Z,27.40
2017-07-06T08:48:40.467Z,27.50
2017-07-06T08:51:08.760Z,27.70
2017-07-06T08:53:36.931Z,27.80
2017-07-06T08:56:04.810Z,27.80
2017-07-06T08:58:32.306Z,27.80
2017-07-06T09:01:00.015Z,28.00
2017-07-06T09:03:27.509Z,28.10
2017-07-06T09:05:54.997Z,28.20
2017-07-06T09:08:22.500Z,28.30
2017-07-06T09:10:50.394Z,28.50
2017-07-06T09:13:18.577Z,28.60
2017-07-06T09:15:46.433Z,28.80
2017-07-06T09:18:14.300Z,28.90
2017-07-06T09:20:41.864Z,28.90
2017-07-06T09:23:09.755Z,29.20
2017-07-06T09:25:37.247Z,29.20
2017-07-06T09:28:05.067Z,29.30
2017-07-06T09:30:32.563Z,29.40
2017-07-06T09:33:00.061Z,29.50
2017-07-06T09:35:27.573Z,29.70
2017-07-06T09:37:55.444Z,30.20
2017-07-06T09:40:23.325Z,30.60
2017-07-06T09:42:50.831Z,30.60
2017-07-06T09:45:18.361Z,31.00
2017-07-06T09:47:46.101Z,31.40
2017-07-06T09:50:13.998Z,32.20
2017-07-06T09:52:41.487Z,32.20
2017-07-06T09:55:09.086Z,32.60
2017-07-06T09:57:36.601Z,33.10
2017-07-06T10:00:04.098Z,33.50
2017-07-06T10:02:31.617Z,33.80
2017-07-06T10:04:59.213Z,34.20
2017-07-06T10:07:26.692Z,34.60
2017-07-06T10:09:54.185Z,35.00
2017-07-06T10:12:22.101Z,35.70
2017-07-06T10:14:49.573Z,35.70
2017-07-06T10:17:17.067Z,35.90
2017-07-06T10:19:45.765Z,35.90
2017-07-06T10:22:13.650Z,35.70
2017-07-06T10:24:41.505Z,35.30
2017-07-06T10:27:09.418Z,34.90
2017-07-06T10:29:36.953Z,34.90
2017-07-06T10:32:04.471Z,34.20
2017-07-06T10:34:32.173Z,33.80
2017-07-06T10:37:00.139Z,33.10
2017-07-06T10:39:27.977Z,33.10
2017-07-06T10:41:55.892Z,32.80
2017-07-06T10:44:24.532Z,32.30
2017-07-06T10:46:52.361Z,32.30
2017-07-06T10:49:19.898Z,32.10
2017-07-06T10:51:47.375Z,31.90
2017-07-06T10:54:16.034Z,31.70
2017-07-06T10:56:43.561Z,31.70
2017-07-06T10:59:11.327Z,31.60
2017-07-06T11:01:38.804Z,31.40
2017-07-06T11:04:06.410Z,31.30
2017-07-06T11:06:34.957Z,31.10
2017-07-06T11:09:03.032Z,31.00
2017-07-06T11:11:30.983Z,30.90
2017-07-06T11:13:58.774Z,30.90
2017-07-06T11:16:26.610Z,31.00
2017-07-06T11:18:54.780Z,31.00
2017-07-06T11:21:22.767Z,31.00
2017-07-06T11:23:50.669Z,30.90
2017-07-06T11:26:18.183Z,30.90
2017-07-06T11:28:46.227Z,31.00
2017-07-06T11:31:13.884Z,31.00
2017-07-06T11:33:41.380Z,31.00
2017-07-06T11:36:09.279Z,31.00
2017-07-06T11:38:37.837Z,31.00
2017-07-06T11:41:06.373Z,31.00
2017-07-06T11:43:34.714Z,31.00
2017-07-06T11:46:02.957Z,31.00
2017-07-06T11:48:31.371Z,31.00
2017-07-06T11:50:59.372Z,31.10
2017-07-06T11:53:27.688Z,31.10
2017-07-06T11:55:56.336Z,31.20
2017-07-06T11:58:25.557Z,31.20
2017-07-06T12:00:54.000Z,31.20
2017-07-06T12:03:21.830Z,31.30
2017-07-06T12:05:50.005Z,31.30
2017-07-06T12:08:19.315Z,31.30
2017-07-06T12:10:47.722Z,31.30
2017-07-06T12:13:15.551Z,31.40
2017-07-06T12:15:44.164Z,31.40
2017-07-06T12:18:12.246Z,31.40
2017-07-06T12:20:41.359Z,31.40
2017-07-06T12:23:10.927Z,31.40
2017-07-06T12:25:39.560Z,31.50
2017-07-06T12:28:08.426Z,31.60
2017-07-06T12:30:37.381Z,31.60
2017-07-06T12:33:06.037Z,31.60
2017-07-06T12:35:35.113Z,31.70
2017-07-06T12:38:04.663Z,31.80
2017-07-06T12:40:34.225Z,31.80
2017-07-06T12:43:03.008Z,31.80
2017-07-06T12:45:31.006Z,31.80
2017-07-06T12:47:59.796Z,31.80
2017-07-06T12:50:28.901Z,32.00
2017-07-06T12:52:57.326Z,32.00
2017-07-06T12:55:26.007Z,32.10
2017-07-06T12:57:54.912Z,32.10
2017-07-06T13:00:24.193Z,32.00
2017-07-06T13:02:53.457Z,32.00
2017-07-06T13:05:21.531Z,32.00
2017-07-06T13:07:50.255Z,31.90
2017-07-06T13:10:19.941Z,31.90
2017-07-06T13:12:48.531Z,31.90
2017-07-06T13:15:16.908Z,31.90
2017-07-06T13:17:46.103Z,31.90
2017-07-06T13:20:15.428Z,31.90
2017-07-06T13:22:45.847Z,32.00
2017-07-06T13:25:14.738Z,32.00
2017-07-06T13:27:43.340Z,32.00
2017-07-06T13:30:11.625Z,32.10
2017-07-06T13:32:40.221Z,32.10
2017-07-06T13:35:08.372Z,32.10
2017-07-06T13:37:37.150Z,32.00
2017-07-06T13:40:07.403Z,32.00
2017-07-06T13:42:35.619Z,32.00
2017-07-06T13:45:04.494Z,31.90
2017-07-06T13:47:33.158Z,31.80
2017-07-06T13:50:01.476Z,31.80
2017-07-06T13:52:30.177Z,31.70
2017-07-06T13:54:58.194Z,31.70
2017-07-06T13:57:27.176Z,31.60
2017-07-06T13:59:55.824Z,31.60
2017-07-06T14:02:24.474Z,31.50
2017-07-06T14:04:53.680Z,31.40
2017-07-06T14:07:22.476Z,31.40
2017-07-06T14:09:50.962Z,31.30
2017-07-06T14:12:19.242Z,31.30
2017-07-06T14:14:47.755Z,31.20
2017-07-06T14:17:15.795Z,31.20
2017-07-06T14:19:44.737Z,31.10
2017-07-06T14:22:15.259Z,31.10
2017-07-06T14:24:43.719Z,31.10
2017-07-06T14:27:11.893Z,31.00
2017-07-06T14:29:40.543Z,31.00
2017-07-06T14:32:09.787Z,31.00
2017-07-06T14:34:38.609Z,30.90
2017-07-06T14:37:06.830Z,30.80
2017-07-06T14:39:35.553Z,30.70
2017-07-06T14:42:04.551Z,30.60
2017-07-06T14:44:32.872Z,30.60
2017-07-06T14:47:01.396Z,30.50
2017-07-06T14:49:29.707Z,30.40
2017-07-06T14:51:58.228Z,30.10
2017-07-06T14:54:27.006Z,29.50
2017-07-06T14:56:55.377Z,29.50
2017-07-06T14:59:24.409Z,29.30
2017-07-06T15:01:52.831Z,28.60
2017-07-06T15:04:21.631Z,28.60
2017-07-06T15:06:50.113Z,28.50
2017-07-06T15:09:19.000Z,28.30
2017-07-06T15:11:47.850Z,28.10
2017-07-06T15:14:16.418Z,27.60
2017-07-06T15:16:44.898Z,27.60
2017-07-06T15:19:13.979Z,27.20
2017-07-06T15:21:42.494Z,27.20
2017-07-06T15:24:10.639Z,27.10
2017-07-06T15:26:38.412Z,26.90
2017-07-06T15:29:05.942Z,26.70
2017-07-06T15:31:34.069Z,26.40
2017-07-06T15:34:01.599Z,26.40
2017-07-06T15:36:30.432Z,26.30
2017-07-06T15:38:58.287Z,26.20
2017-07-06T15:41:25.810Z,26.10
2017-07-06T15:43:53.309Z,26.00
2017-07-06T15:46:20.854Z,26.00
2017-07-06T15:48:48.355Z,26.00
2017-07-06T15:51:15.894Z,26.00
2017-07-06T15:53:43.443Z,25.90
2017-07-06T15:56:11.103Z,25.90
2017-07-06T15:58:38.583Z,25.90
2017-07-06T16:01:06.306Z,25.80
2017-07-06T16:03:34.235Z,25.70
2017-07-06T16:06:01.734Z,25.70
2017-07-06T16:08:29.450Z,25.60
2017-07-06T16:10:56.958Z,25.30
2017-07-06T16:13:24.471Z,25.00
2017-07-06T16:15:52.157Z,24.80
2017-07-06T16:18:19.813Z,24.40
2017-07-06T16:20:48.132Z,24.30
2017-07-06T16:23:15.680Z,24.20
2017-07-06T16:25:43.173Z,24.00
2017-07-06T16:28:10.683Z,23.80
2017-07-06T16:30:38.207Z,23.80
2017-07-06T16:33:05.875Z,23.70
2017-07-06T16:35:33.741Z,23.50
2017-07-06T16:38:01.223Z,23.50
2017-07-06T16:40:29.154Z,23.40
2017-07-06T16:42:56.658Z,23.50
2017-07-06T16:45:24.664Z,23.40
2017-07-06T16:47:52.389Z,23.40
2017-07-06T16:50:20.367Z,23.30
2017-07-06T16:52:47.973Z,23.30
2017-07-06T16:55:15.741Z,23.30
2017-07-06T16:57:43.519Z,23.30
2017-07-06T17:00:11.034Z,23.30
2017-07-06T17:02:39.298Z,23.50
2017-07-06T17:05:06.789Z,23.50
2017-07-06T17:07:34.634Z,23.60
2017-07-06T17:10:02.961Z,23.70
2017-07-06T17:12:30.459Z,23.80
2017-07-06T17:14:57.965Z,23.70
2017-07-06T17:17:26.022Z,23.70
2017-07-06T17:19:53.889Z,23.70
2017-07-06T17:22:21.359Z,23.80
2017-07-06T17:24:49.541Z,23.60
2017-07-06T17:27:17.418Z,23.60
2017-07-06T17:29:45.295Z,23.60
2017-07-06T17:32:13.361Z,23.60
2017-07-06T17:34:41.246Z,23.60
2017-07-06T17:37:09.214Z,23.60
2017-07-06T17:39:36.711Z,23.50
2017-07-06T17:42:04.177Z,23.50
2017-07-06T17:44:31.698Z,23.50
2017-07-06T17:46:59.578Z,23.50
2017-07-06T17:49:27.437Z,23.50
2017-07-06T17:51:55.614Z,23.40
2017-07-06T17:54:23.469Z,23.40
2017-07-06T17:56:50.965Z,23.40
2017-07-06T17:59:18.478Z,23.40
2017-07-06T18:01:45.951Z,23.30
2017-07-06T18:04:13.842Z,23.30
2017-07-06T18:06:41.753Z,23.30
2017-07-06T18:09:09.934Z,23.30
2017-07-06T18:11:37.427Z,23.20
2017-07-06T18:14:05.164Z,23.20
2017-07-06T18:16:32.629Z,23.20
2017-07-06T18:19:00.150Z,23.20
2017-07-06T18:21:28.034Z,23.20
2017-07-06T18:23:55.924Z,23.20
2017-07-06T18:26:23.667Z,23.20
2017-07-06T18:28:51.624Z,23.20
2017-07-06T18:31:19.109Z,23.20
2017-07-06T18:33:46.621Z,23.20
2017-07-06T18:36:14.138Z,23.20
2017-07-06T18:38:41.903Z,23.20
2017-07-06T18:41:09.873Z,23.20
2017-07-06T18:43:37.730Z,23.10
2017-07-06T18:46:05.227Z,23.10
2017-07-06T18:48:32.734Z,23.10
2017-07-06T18:51:00.221Z,23.10
2017-07-06T18:53:27.730Z,23.10
2017-07-06T18:55:55.279Z,23.00
2017-07-06T18:58:22.750Z,22.90
2017-07-06T19:00:50.229Z,22.70
2017-07-06T19:03:17.759Z,22.60
2017-07-06T19:05:45.266Z,22.60
2017-07-06T19:08:12.805Z,22.50
2017-07-06T19:10:40.291Z,22.40
2017-07-06T19:13:07.762Z,22.30
2017-07-06T19:15:35.290Z,22.20
2017-07-06T19:18:02.952Z,22.20
2017-07-06T19:20:30.429Z,22.10
2017-07-06T19:22:58.139Z,22.00
2017-07-06T19:25:26.045Z,22.00
2017-07-06T19:27:53.525Z,22.00
2017-07-06T19:30:21.186Z,21.90
2017-07-06T19:32:48.717Z,21.90
2017-07-06T19:35:16.223Z,21.80
2017-07-06T19:37:43.727Z,21.80
2017-07-06T19:40:11.304Z,21.80
2017-07-06T19:42:39.376Z,21.80
2017-07-06T19:45:06.891Z,21.80
2017-07-06T19:47:34.423Z,21.80
2017-07-06T19:50:02.170Z,21.80
2017-07-06T19:52:30.082Z,21.80
2017-07-06T19:54:57.593Z,21.80
2017-07-06T19:57:25.572Z,21.70
2017-07-06T19:59:53.371Z,21.70
2017-07-06T20:02:22.730Z,21.70
2017-07-06T20:04:53.215Z,21.70
2017-07-06T20:07:22.957Z,21.80
2017-07-06T20:09:52.596Z,21.70
2017-07-06T20:12:20.297Z,21.80
2017-07-06T20:14:48.180Z,21.60
2017-07-06T20:17:15.800Z,21.50
2017-07-06T20:19:43.397Z,21.50
2017-07-06T20:22:12.013Z,21.60
2017-07-06T20:24:40.724Z,21.60
2017-07-06T20:27:08.797Z,21.60
2017-07-06T20:29:37.070Z,21.60
2017-07-06T20:32:05.193Z,21.70
2017-07-06T20:34:33.151Z,21.70
2017-07-06T20:37:00.851Z,21.70
2017-07-06T20:39:28.405Z,21.70
2017-07-06T20:41:56.309Z,21.70
2017-07-06T20:44:23.856Z,21.70
2017-07-06T20:46:52.487Z,21.70
2017-07-06T20:49:19.993Z,21.70
2017-07-06T20:51:47.908Z,21.70
2017-07-06T20:54:15.431Z,21.70
2017-07-06T20:56:43.381Z,21.60
2017-07-06T20:59:11.688Z,21.60
2017-07-06T21:01:39.574Z,21.60
2017-07-06T21:04:07.321Z,21.50
2017-07-06T21:06:35.233Z,21.60
2017-07-06T21:09:02.744Z,21.60
2017-07-06T21:11:30.286Z,21.60
2017-07-06T21:13:57.794Z,21.60
2017-07-06T21:16:25.718Z,21.70
2017-07-06T21:18:53.228Z,21.70
2017-07-06T21:21:21.108Z,21.70
2017-07-06T21:23:49.085Z,21.70
2017-07-06T21:26:16.954Z,21.70
2017-07-06T21:28:44.463Z,21.70
2017-07-06T21:31:12.022Z,21.70
2017-07-06T21:33:39.489Z,21.70
2017-07-06T21:36:06.997Z,21.70
2017-07-06T21:38:35.060Z,21.70
2017-07-06T21:41:02.940Z,21.70
2017-07-06T21:43:30.836Z,21.70
2017-07-06T21:45:58.322Z,21.70
2017-07-06T21:48:25.880Z,21.70
2017-07-06T21:50:53.390Z,21.60
2017-07-06T21:53:21.144Z,21.60
2017-07-06T21:55:48.636Z,21.60
2017-07-06T21:58:16.523Z,21.60
2017-07-06T22:00:44.467Z,21.60
2017-07-06T22:03:11.949Z,21.60
2017-07-06T22:05:39.485Z,21.60
2017-07-06T22:08:07.197Z,21.60
2017-07-06T22:10:34.730Z,21.60
2017-07-06T22:13:02.278Z,21.50
2017-07-06T22:15:29.814Z,21.50
2017-07-06T22:17:57.432Z,21.50
2017-07-06T22:20:26.421Z,21.50
2017-07-06T22:22:53.910Z,21.50
2017-07-06T22:25:21.415Z,21.50
2017-07-06T22:27:48.942Z,21.40
2017-07-06T22:30:16.424Z,21.40
2017-07-06T22:32:43.891Z,21.40
2017-07-06T22:35:11.419Z,21.40
2017-07-06T22:37:38.973Z,21.40
2017-07-06T22:40:06.866Z,21.40
2017-07-06T22:42:34.402Z,21.40
2017-07-06T22:45:02.286Z,21.40
2017-07-06T22:47:29.741Z,21.40
2017-07-06T22:49:57.843Z,21.40
2017-07-06T22:52:26.738Z,21.40
2017-07-06T22:54:54.277Z,21.40
2017-07-06T22:57:22.211Z,21.40
2017-07-06T22:59:49.740Z,21.40
2017-07-06T23:02:17.522Z,21.40
2017-07-06T23:04:45.060Z,21.40
2017-07-06T23:07:12.925Z,21.30
2017-07-06T23:09:40.635Z,21.40
2017-07-06T23:12:08.175Z,21.30
2017-07-06T23:14:35.751Z,21.00
2017-07-06T23:17:03.311Z,20.80
2017-07-06T23:19:30.819Z,20.70
2017-07-06T23:21:58.379Z,20.70
2017-07-06T23:24:26.231Z,20.70
2017-07-06T23:26:53.769Z,20.60
2017-07-06T23:29:21.307Z,20.50
2017-07-06T23:31:49.254Z,20.40
2017-07-06T23:34:16.879Z,20.50
2017-07-06T23:36:44.350Z,20.30
2017-07-06T23:39:11.920Z,20.20
2017-07-06T23:41:39.738Z,20.20
2017-07-06T23:44:07.620Z,20.10
2017-07-06T23:46:35.155Z,20.10
2017-07-06T23:49:03.015Z,20.10
2017-07-06T23:51:31.051Z,20.00
2017-07-06T23:53:58.569Z,20.00
2017-07-06T23:56:26.088Z,20.10
2017-07-06T23:58:53.572Z,20.10
