createdAt,value
2023-05-04T00:00:51.180Z,197.87
2023-05-04T00:01:51.218Z,198.02
2023-05-04T00:02:51.214Z,198.46
2023-05-04T00:03:51.260Z,197.40
2023-05-04T00:04:51.172Z,198.27
2023-05-04T00:05:51.115Z,197.48
2023-05-04T00:06:51.074Z,197.38
2023-05-04T00:07:51.093Z,196.93
2023-05-04T00:08:51.051Z,197.23
2023-05-04T00:09:51.026Z,197.60
2023-05-04T00:10:51.079Z,198.11
2023-05-04T00:11:50.982Z,196.93
2023-05-04T00:12:51.070Z,197.55
2023-05-04T00:13:50.943Z,196.71
2023-05-04T00:14:50.931Z,195.94
2023-05-04T00:15:50.953Z,196.38
2023-05-04T00:16:50.894Z,196.48
2023-05-04T00:17:50.883Z,196.45
2023-05-04T00:18:50.855Z,196.36
2023-05-04T00:19:50.850Z,196.22
2023-05-04T00:20:50.825Z,195.31
2023-05-04T00:21:50.832Z,194.92
2023-05-04T00:22:50.853Z,196.13
2023-05-04T00:23:50.869Z,195.57
2023-05-04T00:24:50.881Z,195.65
2023-05-04T00:25:50.888Z,195.01
2023-05-04T00:26:50.911Z,196.04
2023-05-04T00:27:50.930Z,195.59
2023-05-04T00:28:50.946Z,195.48
2023-05-04T00:29:50.956Z,194.04
2023-05-04T00:30:50.960Z,194.53
2023-05-04T00:31:51.007Z,194.05
2023-05-04T00:32:51.017Z,194.38
2023-05-04T00:33:50.992Z,194.38
2023-05-04T00:34:51.077Z,194.29
2023-05-04T00:35:51.022Z,195.17
2023-05-04T00:36:51.041Z,194.13
2023-05-04T00:37:51.039Z,193.78
2023-05-04T00:38:51.047Z,194.00
2023-05-04T00:39:51.054Z,193.80
2023-05-04T00:40:51.058Z,193.82
2023-05-04T00:41:51.066Z,193.25
2023-05-04T00:42:51.086Z,192.88
2023-05-04T00:43:51.080Z,193.38
2023-05-04T00:44:51.106Z,193.61
2023-05-04T00:45:51.101Z,193.61
2023-05-04T00:46:51.185Z,193.36
2023-05-04T00:47:51.142Z,193.31
2023-05-04T00:48:51.131Z,194.39
2023-05-04T00:49:51.142Z,193.21
2023-05-04T00:50:51.190Z,193.05
2023-05-04T00:51:51.187Z,192.28
2023-05-04T00:52:51.187Z,192.98
2023-05-04T00:53:51.190Z,193.46
2023-05-04T00:54:51.207Z,193.02
2023-05-04T00:55:52.160Z,193.29
2023-05-04T00:56:51.250Z,192.31
2023-05-04T00:57:51.271Z,192.96
2023-05-04T00:58:51.260Z,192.43
2023-05-04T00:59:51.268Z,191.66
2023-05-04T01:00:51.327Z,191.43
2023-05-04T01:01:51.300Z,192.14
2023-05-04T01:02:51.366Z,191.37
2023-05-04T01:03:51.335Z,192.01
2023-05-04T01:04:51.333Z,192.18
2023-05-04T01:05:51.413Z,191.02
2023-05-04T01:06:51.372Z,190.58
2023-05-04T01:07:51.400Z,191.54
2023-05-04T01:08:51.399Z,191.90
2023-05-04T01:09:51.414Z,190.72
2023-05-04T01:10:51.434Z,190.61
2023-05-04T01:11:51.456Z,191.25
2023-05-04T01:12:51.557Z,190.26
2023-05-04T01:13:51.479Z,190.07
2023-05-04T01:14:51.510Z,190.09
2023-05-04T01:15:51.534Z,190.34
2023-05-04T01:16:51.594Z,189.62
2023-05-04T01:17:51.622Z,190.36
2023-05-04T01:18:51.595Z,190.15
2023-05-04T01:19:51.603Z,189.92
2023-05-04T01:20:51.610Z,189.96
2023-05-04T01:21:51.715Z,189.79
2023-05-04T01:22:51.654Z,189.81
2023-05-04T01:23:51.665Z,190.14
2023-05-04T01:24:51.696Z,188.94
2023-05-04T01:25:51.698Z,189.03
2023-05-04T01:26:51.739Z,189.22
2023-05-04T01:27:51.739Z,188.25
2023-05-04T01:28:51.763Z,189.22
2023-05-04T01:29:52.158Z,188.82
2023-05-04T01:30:51.866Z,188.87
2023-05-04T01:31:51.816Z,188.36
2023-05-04T01:32:51.885Z,187.09
2023-05-04T01:33:51.861Z,187.48
2023-05-04T01:34:51.887Z,187.93
2023-05-04T01:35:51.898Z,188.42
2023-05-04T01:36:51.927Z,188.62
2023-05-04T01:37:51.940Z,188.04
2023-05-04T01:38:52.162Z,188.55
2023-05-04T01:39:51.972Z,188.09
2023-05-04T01:40:51.994Z,188.44
2023-05-04T01:41:51.994Z,188.85
2023-05-04T01:42:52.008Z,188.66
2023-05-04T01:43:52.017Z,189.29
2023-05-04T01:44:52.037Z,188.72
2023-05-04T01:45:52.101Z,188.92
2023-05-04T01:46:52.089Z,189.23
2023-05-04T01:47:52.111Z,189.80
2023-05-04T01:48:52.090Z,188.55
2023-05-04T01:49:52.105Z,188.88
2023-05-04T01:50:52.114Z,187.95
2023-05-04T01:51:52.141Z,190.29
2023-05-04T01:52:52.138Z,188.85
2023-05-04T01:53:52.136Z,189.56
2023-05-04T01:54:52.147Z,189.18
2023-05-04T01:55:52.159Z,188.61
2023-05-04T01:56:52.174Z,187.60
2023-05-04T01:57:52.177Z,188.29
2023-05-04T01:58:52.188Z,189.12
2023-05-04T01:59:52.193Z,188.19
2023-05-04T02:00:52.212Z,188.96
2023-05-04T02:01:52.305Z,188.15
2023-05-04T02:02:52.256Z,187.67
2023-05-04T02:03:52.310Z,188.72
2023-05-04T02:04:52.239Z,189.39
2023-05-04T02:05:52.250Z,188.86
2023-05-04T02:06:52.257Z,187.58
2023-05-04T02:07:52.269Z,187.86
2023-05-04T02:08:52.272Z,188.88
2023-05-04T02:09:52.405Z,187.25
2023-05-04T02:10:52.301Z,188.38
2023-05-04T02:11:52.314Z,188.56
2023-05-04T02:12:52.390Z,187.80
2023-05-04T02:13:52.342Z,187.39
2023-05-04T02:14:52.352Z,187.77
2023-05-04T02:15:52.446Z,187.55
2023-05-04T02:16:52.379Z,187.57
2023-05-04T02:17:52.399Z,187.83
2023-05-04T02:18:52.384Z,187.23
2023-05-04T02:19:52.400Z,185.80
2023-05-04T02:20:52.392Z,186.91
2023-05-04T02:21:52.444Z,186.60
2023-05-04T02:22:52.398Z,186.90
2023-05-04T02:23:52.541Z,186.53
2023-05-04T02:24:52.424Z,186.66
2023-05-04T02:25:52.430Z,187.05
2023-05-04T02:26:52.443Z,186.73
2023-05-04T02:27:52.443Z,186.37
2023-05-04T02:28:52.449Z,185.61
2023-05-04T02:29:52.455Z,187.21
2023-05-04T02:30:52.465Z,185.81
2023-05-04T02:31:52.565Z,185.48
2023-05-04T02:32:52.530Z,186.52
2023-05-04T02:33:52.584Z,186.58
2023-05-04T02:34:52.495Z,186.39
2023-05-04T02:35:52.506Z,185.12
2023-05-04T02:36:52.669Z,185.01
2023-05-04T02:37:52.515Z,185.54
2023-05-04T02:38:52.520Z,184.65
2023-05-04T02:39:52.537Z,185.88
2023-05-04T02:40:52.542Z,184.70
2023-05-04T02:41:52.556Z,185.01
2023-05-04T02:42:52.561Z,184.20
2023-05-04T02:43:52.653Z,184.68
2023-05-04T02:44:52.576Z,184.25
2023-05-04T02:45:52.644Z,184.34
2023-05-04T02:46:52.612Z,185.28
2023-05-04T02:47:52.742Z,184.46
2023-05-04T02:48:52.605Z,183.97
2023-05-04T02:49:52.614Z,184.10
2023-05-04T02:50:52.619Z,183.96
2023-05-04T02:51:52.637Z,184.92
2023-05-04T02:52:52.708Z,183.83
2023-05-04T02:53:52.647Z,183.57
2023-05-04T02:54:53.326Z,183.56
2023-05-04T02:55:52.658Z,184.07
2023-05-04T02:56:52.673Z,182.80
2023-05-04T02:57:52.677Z,184.02
2023-05-04T02:58:52.756Z,182.66
2023-05-04T02:59:52.694Z,183.22
2023-05-04T03:00:52.749Z,181.94
2023-05-04T03:01:52.843Z,180.91
2023-05-04T03:02:52.728Z,182.50
2023-05-04T03:03:52.738Z,182.59
2023-05-04T03:04:52.725Z,181.75
2023-05-04T03:05:52.756Z,181.82
2023-05-04T03:06:52.837Z,180.88
2023-05-04T03:07:52.769Z,180.19
2023-05-04T03:08:52.792Z,180.77
2023-05-04T03:09:52.802Z,179.86
2023-05-04T03:10:52.826Z,180.05
2023-05-04T03:11:52.831Z,179.82
2023-05-04T03:12:52.921Z,181.44
2023-05-04T03:13:52.860Z,179.48
2023-05-04T03:14:52.878Z,180.35
2023-05-04T03:15:52.890Z,180.32
2023-05-04T03:16:53.053Z,179.75
2023-05-04T03:17:52.964Z,178.83
2023-05-04T03:18:57.666Z,178.02
2023-05-04T03:19:52.903Z,178.16
2023-05-04T03:20:52.887Z,178.32
2023-05-04T03:21:52.874Z,178.92
2023-05-04T03:22:52.868Z,179.65
2023-05-04T03:23:52.833Z,178.00
2023-05-04T03:24:52.810Z,178.71
2023-05-04T03:25:52.792Z,179.79
2023-05-04T03:26:52.768Z,178.84
2023-05-04T03:27:53.178Z,179.11
2023-05-04T03:28:52.740Z,178.76
2023-05-04T03:29:52.761Z,178.02
2023-05-04T03:30:52.740Z,177.23
2023-05-04T03:31:52.702Z,177.92
2023-05-04T03:32:52.759Z,178.25
2023-05-04T03:33:52.733Z,177.95
2023-05-04T03:34:52.702Z,177.35
2023-05-04T03:35:52.601Z,178.89
2023-05-04T03:36:52.588Z,177.98
2023-05-04T03:37:52.576Z,179.02
2023-05-04T03:38:52.548Z,177.60
2023-05-04T03:39:52.517Z,177.17
2023-05-04T03:40:52.509Z,177.60
2023-05-04T03:41:52.496Z,176.68
2023-05-04T03:42:52.597Z,177.46
2023-05-04T03:43:52.455Z,176.28
2023-05-04T03:44:53.162Z,177.48
2023-05-04T03:45:52.481Z,176.37
2023-05-04T03:46:52.466Z,177.97
2023-05-04T03:47:52.518Z,176.45
2023-05-04T03:48:52.472Z,176.62
2023-05-04T03:49:53.159Z,177.29
2023-05-04T03:50:52.504Z,177.10
2023-05-04T03:51:53.216Z,176.61
2023-05-04T03:52:52.511Z,176.73
2023-05-04T03:53:52.522Z,176.70
2023-05-04T03:54:52.533Z,176.18
2023-05-04T03:55:53.164Z,176.29
2023-05-04T03:56:52.546Z,175.87
2023-05-04T03:57:52.553Z,175.22
2023-05-04T03:58:52.560Z,176.55
2023-05-04T03:59:52.567Z,176.38
2023-05-04T04:00:52.568Z,176.31
2023-05-04T04:01:52.590Z,174.97
2023-05-04T04:02:52.772Z,173.82
2023-05-04T04:03:52.689Z,174.74
2023-05-04T04:04:52.608Z,174.35
2023-05-04T04:05:53.160Z,174.06
2023-05-04T04:06:52.634Z,173.94
2023-05-04T04:07:52.649Z,173.45
2023-05-04T04:08:52.688Z,174.26
2023-05-04T04:09:52.663Z,172.67
2023-05-04T04:10:52.665Z,173.82
2023-05-04T04:11:52.677Z,172.93
2023-05-04T04:12:52.796Z,172.10
2023-05-04T04:13:52.689Z,173.26
2023-05-04T04:14:52.766Z,171.65
2023-05-04T04:15:52.841Z,172.66
2023-05-04T04:16:52.709Z,171.64
2023-05-04T04:17:52.734Z,171.77
2023-05-04T04:18:52.732Z,170.87
2023-05-04T04:19:52.732Z,172.28
2023-05-04T04:20:52.756Z,171.08
2023-05-04T04:21:53.168Z,171.39
2023-05-04T04:22:52.761Z,170.65
2023-05-04T04:23:52.768Z,170.47
2023-05-04T04:24:52.775Z,170.77
2023-05-04T04:25:52.797Z,171.59
2023-05-04T04:26:52.802Z,170.73
2023-05-04T04:27:52.825Z,170.72
2023-05-04T04:28:52.829Z,170.40
2023-05-04T04:29:52.828Z,170.23
2023-05-04T04:30:52.928Z,170.50
2023-05-04T04:31:52.929Z,170.58
2023-05-04T04:32:52.926Z,169.70
2023-05-04T04:33:52.876Z,168.59
2023-05-04T04:34:52.942Z,169.01
2023-05-04T04:35:52.876Z,169.04
2023-05-04T04:36:52.889Z,169.14
2023-05-04T04:37:52.898Z,169.06
2023-05-04T04:38:52.907Z,168.86
2023-05-04T04:39:52.916Z,169.44
2023-05-04T04:40:52.988Z,170.48
2023-05-04T04:41:52.930Z,170.18
2023-05-04T04:42:52.943Z,168.91
2023-05-04T04:43:52.945Z,168.58
2023-05-04T04:44:52.945Z,168.46
2023-05-04T04:45:52.965Z,169.28
2023-05-04T04:46:53.036Z,169.47
2023-05-04T04:47:53.033Z,168.34
2023-05-04T04:48:52.995Z,167.61
2023-05-04T04:49:53.007Z,168.21
2023-05-04T04:50:53.007Z,168.59
2023-05-04T04:51:53.024Z,168.17
2023-05-04T04:52:53.050Z,167.17
2023-05-04T04:53:53.042Z,168.98
2023-05-04T04:54:53.054Z,167.96
2023-05-04T04:55:53.065Z,167.09
2023-05-04T04:56:53.076Z,168.23
2023-05-04T04:57:53.088Z,167.68
2023-05-04T04:58:53.659Z,166.86
2023-05-04T04:59:53.190Z,166.94
2023-05-04T05:00:53.137Z,167.91
2023-05-04T05:01:53.119Z,167.33
2023-05-04T05:02:53.154Z,166.92
2023-05-04T05:03:53.146Z,166.40
2023-05-04T05:04:53.227Z,167.11
2023-05-04T05:05:53.165Z,167.35
2023-05-04T05:06:53.204Z,166.03
2023-05-04T05:07:53.197Z,167.12
2023-05-04T05:08:53.222Z,166.15
2023-05-04T05:09:53.291Z,165.84
2023-05-04T05:10:53.223Z,166.61
2023-05-04T05:11:53.242Z,165.86
2023-05-04T05:12:53.342Z,166.79
2023-05-04T05:13:53.265Z,166.03
2023-05-04T05:14:53.283Z,165.71
2023-05-04T05:15:53.305Z,166.62
2023-05-04T05:16:53.349Z,167.47
2023-05-04T05:17:53.724Z,169.70
2023-05-04T05:18:53.360Z,168.57
2023-05-04T05:19:53.347Z,170.01
2023-05-04T05:20:53.367Z,171.84
2023-05-04T05:21:53.819Z,174.61
2023-05-04T05:22:53.408Z,178.34
2023-05-04T05:23:53.421Z,183.77
2023-05-04T05:24:53.445Z,190.32
2023-05-04T05:25:53.436Z,199.98
2023-05-04T05:26:53.474Z,207.51
2023-05-04T05:27:53.483Z,213.75
2023-05-04T05:28:53.523Z,216.73
2023-05-04T05:29:53.516Z,218.47
2023-05-04T05:30:53.578Z,218.82
2023-05-04T05:31:53.570Z,222.69
2023-05-04T05:32:53.784Z,222.86
2023-05-04T05:33:53.612Z,224.81
2023-05-04T05:34:53.621Z,224.05
2023-05-04T05:35:53.703Z,221.37
2023-05-04T05:36:53.636Z,219.70
2023-05-04T05:37:53.652Z,217.03
2023-05-04T05:38:53.699Z,214.54
2023-05-04T05:39:53.659Z,209.70
2023-05-04T05:40:53.679Z,206.29
2023-05-04T05:41:53.675Z,203.53
2023-05-04T05:42:55.674Z,202.09
2023-05-04T05:43:53.719Z,201.43
2023-05-04T05:44:53.714Z,202.59
2023-05-04T05:45:53.756Z,203.77
2023-05-04T05:46:53.740Z,207.13
2023-05-04T05:47:53.836Z,207.67
2023-05-04T05:48:53.764Z,207.91
2023-05-04T05:49:53.817Z,208.74
2023-05-04T05:50:53.784Z,208.67
2023-05-04T05:51:53.814Z,208.48
2023-05-04T05:52:53.810Z,209.42
2023-05-04T05:53:53.837Z,208.70
2023-05-04T05:54:53.837Z,208.30
2023-05-04T05:55:53.859Z,207.89
2023-05-04T05:56:53.859Z,207.86
2023-05-04T05:57:53.882Z,208.51
2023-05-04T05:58:53.910Z,207.40
2023-05-04T05:59:53.915Z,208.53
2023-05-04T06:00:53.947Z,208.01
2023-05-04T06:01:56.710Z,207.48
2023-05-04T06:02:53.961Z,205.78
2023-05-04T06:03:54.073Z,200.36
2023-05-04T06:04:54.044Z,185.70
2023-05-04T06:05:53.952Z,182.38
2023-05-04T06:06:53.851Z,181.50
2023-05-04T06:07:53.841Z,178.71
2023-05-04T06:08:53.806Z,176.12
2023-05-04T06:09:53.788Z,177.03
2023-05-04T06:10:53.760Z,178.50
2023-05-04T06:11:55.429Z,182.16
2023-05-04T06:12:53.748Z,185.59
2023-05-04T06:13:53.731Z,188.14
2023-05-04T06:14:53.711Z,190.30
2023-05-04T06:15:53.697Z,190.49
2023-05-04T06:16:53.628Z,191.76
2023-05-04T06:17:53.627Z,193.43
2023-05-04T06:18:53.591Z,193.28
2023-05-04T06:19:53.574Z,193.12
2023-05-04T06:20:53.555Z,194.83
2023-05-04T06:21:53.613Z,195.78
2023-05-04T06:22:53.530Z,198.34
2023-05-04T06:23:53.534Z,198.08
2023-05-04T06:24:56.308Z,200.67
2023-05-04T06:25:54.456Z,201.04
2023-05-04T06:26:53.426Z,202.65
2023-05-04T06:27:56.670Z,206.00
2023-05-04T06:28:53.433Z,214.74
2023-05-04T06:29:53.347Z,227.98
2023-05-04T06:30:53.339Z,231.33
2023-05-04T06:31:53.398Z,235.53
2023-05-04T06:32:53.329Z,237.97
2023-05-04T06:33:53.280Z,238.09
2023-05-04T06:34:53.259Z,237.94
2023-05-04T06:35:53.245Z,237.69
2023-05-04T06:36:53.233Z,237.80
2023-05-04T06:37:53.257Z,236.60
2023-05-04T06:38:53.184Z,234.30
2023-05-04T06:39:53.177Z,231.14
2023-05-04T06:40:53.215Z,227.31
2023-05-04T06:41:53.268Z,224.60
2023-05-04T06:42:53.128Z,222.01
2023-05-04T06:43:53.100Z,218.74
2023-05-04T06:44:53.081Z,218.66
2023-05-04T06:45:53.145Z,216.56
2023-05-04T06:46:53.038Z,214.95
2023-05-04T06:47:53.246Z,213.28
2023-05-04T06:48:53.050Z,211.29
2023-05-04T06:49:52.974Z,209.71
2023-05-04T06:50:52.959Z,208.70
2023-05-04T06:51:52.930Z,207.41
2023-05-04T06:52:52.931Z,207.95
2023-05-04T06:53:52.886Z,206.03
2023-05-04T06:54:52.875Z,205.23
2023-05-04T06:55:52.851Z,206.10
2023-05-04T06:56:52.834Z,205.33
2023-05-04T06:57:52.824Z,204.21
2023-05-04T06:58:52.801Z,204.29
2023-05-04T06:59:52.784Z,204.51
2023-05-04T07:00:52.892Z,203.21
2023-05-04T07:01:52.745Z,203.69
2023-05-04T07:02:52.775Z,202.69
2023-05-04T07:03:52.776Z,202.58
2023-05-04T07:04:52.701Z,202.22
2023-05-04T07:05:52.729Z,201.86
2023-05-04T07:06:52.664Z,202.94
2023-05-04T07:07:52.645Z,203.38
2023-05-04T07:08:52.648Z,201.85
2023-05-04T07:09:52.604Z,202.54
2023-05-04T07:10:52.656Z,203.48
2023-05-04T07:11:52.570Z,203.42
2023-05-04T07:12:52.614Z,203.63
2023-05-04T07:13:52.591Z,203.03
2023-05-04T07:14:52.503Z,203.99
2023-05-04T07:15:52.502Z,204.64
2023-05-04T07:16:52.460Z,205.46
2023-05-04T07:17:52.553Z,205.20
2023-05-04T07:18:52.436Z,204.53
2023-05-04T07:19:52.443Z,204.91
2023-05-04T07:20:56.167Z,203.01
2023-05-04T07:21:53.629Z,203.04
2023-05-04T07:22:54.089Z,202.17
2023-05-04T07:23:54.092Z,204.56
2023-05-04T07:24:53.106Z,208.71
2023-05-04T07:25:53.734Z,216.73
2023-05-04T07:26:52.617Z,219.49
2023-05-04T07:27:52.577Z,220.24
2023-05-04T07:28:52.670Z,221.70
2023-05-04T07:29:52.678Z,221.87
2023-05-04T07:30:52.615Z,224.40
2023-05-04T07:31:53.637Z,223.84
2023-05-04T07:32:52.833Z,224.82
2023-05-04T07:33:52.657Z,224.84
2023-05-04T07:34:52.687Z,225.25
2023-05-04T07:35:52.719Z,224.79
2023-05-04T07:36:52.741Z,225.15
2023-05-04T07:37:52.791Z,224.31
2023-05-04T07:38:52.882Z,224.27
2023-05-04T07:39:52.835Z,225.07
2023-05-04T07:40:52.890Z,223.29
2023-05-04T07:41:52.905Z,223.62
2023-05-04T07:42:52.932Z,224.71
2023-05-04T07:43:53.112Z,224.10
2023-05-04T07:44:52.983Z,224.05
2023-05-04T07:45:53.034Z,224.94
2023-05-04T07:46:53.033Z,223.41
2023-05-04T07:47:53.291Z,224.22
2023-05-04T07:48:53.090Z,224.02
2023-05-04T07:49:53.123Z,222.85
2023-05-04T07:50:53.216Z,223.27
2023-05-04T07:51:53.180Z,223.46
2023-05-04T07:52:53.276Z,222.97
2023-05-04T07:53:53.232Z,223.55
2023-05-04T07:54:53.303Z,222.55
2023-05-04T07:55:53.288Z,223.41
2023-05-04T07:56:53.373Z,221.39
2023-05-04T07:57:53.360Z,221.99
2023-05-04T07:58:53.384Z,223.44
2023-05-04T07:59:53.423Z,222.38
2023-05-04T08:00:53.448Z,223.31
2023-05-04T08:01:53.513Z,223.76
2023-05-04T08:02:53.537Z,223.06
2023-05-04T08:03:53.537Z,224.09
2023-05-04T08:04:53.567Z,222.64
2023-05-04T08:05:53.597Z,223.31
2023-05-04T08:06:53.638Z,223.32
2023-05-04T08:07:53.668Z,223.47
2023-05-04T08:08:54.187Z,223.02
2023-05-04T08:09:53.730Z,223.11
2023-05-04T08:10:54.987Z,223.10
2023-05-04T08:11:53.836Z,222.13
2023-05-04T08:12:53.924Z,224.20
2023-05-04T08:13:53.945Z,225.17
2023-05-04T08:14:54.002Z,219.32
2023-05-04T08:15:54.077Z,217.64
2023-05-04T08:16:54.080Z,215.51
2023-05-04T08:17:54.134Z,205.39
2023-05-04T08:18:54.202Z,188.66
2023-05-04T08:19:54.124Z,127.00
2023-05-04T08:20:54.118Z,101.89
2023-05-04T08:21:54.683Z,67.65
2023-05-04T08:22:54.127Z,58.32
2023-05-04T08:23:54.131Z,56.74
2023-05-04T08:24:54.098Z,58.14
2023-05-04T08:25:54.112Z,51.84
2023-05-04T08:27:06.657Z,44.50
2023-05-04T08:27:55.081Z,44.81
2023-05-04T08:28:54.141Z,47.04
2023-05-04T08:29:54.458Z,52.60
2023-05-04T08:30:53.995Z,60.40
2023-05-04T08:31:54.022Z,80.29
2023-05-04T08:32:54.027Z,95.36
2023-05-04T08:33:53.937Z,105.47
2023-05-04T08:34:53.915Z,112.73
2023-05-04T08:35:54.164Z,125.81
2023-05-04T08:36:53.895Z,134.56
2023-05-04T08:37:53.868Z,144.99
2023-05-04T08:38:53.843Z,155.60
2023-05-04T08:39:53.984Z,164.96
2023-05-04T08:40:53.795Z,173.69
2023-05-04T08:41:53.795Z,182.28
2023-05-04T08:42:53.766Z,186.76
2023-05-04T08:43:53.766Z,190.21
2023-05-04T08:44:53.717Z,194.86
2023-05-04T08:45:53.739Z,197.20
2023-05-04T08:46:53.932Z,195.83
2023-05-04T08:47:53.725Z,196.98
2023-05-04T08:48:53.752Z,196.74
2023-05-04T08:49:53.626Z,197.73
2023-05-04T08:50:53.619Z,197.50
2023-05-04T08:51:53.600Z,198.78
2023-05-04T08:52:53.585Z,196.60
2023-05-04T08:53:53.563Z,193.85
2023-05-04T08:54:53.701Z,190.83
2023-05-04T08:55:53.539Z,188.17
2023-05-04T08:56:53.566Z,185.43
2023-05-04T08:57:53.588Z,183.58
2023-05-04T08:58:53.594Z,182.64
2023-05-04T08:59:54.177Z,180.23
2023-05-04T09:00:53.736Z,180.20
2023-05-04T09:01:53.662Z,180.21
2023-05-04T09:02:53.777Z,176.89
2023-05-04T09:03:53.658Z,175.24
2023-05-04T09:04:53.541Z,173.46
2023-05-04T09:05:53.521Z,171.76
2023-05-04T09:06:53.599Z,170.82
2023-05-04T09:07:53.537Z,169.41
2023-05-04T09:08:53.439Z,168.70
2023-05-04T09:09:54.113Z,166.99
2023-05-04T09:10:53.405Z,167.52
2023-05-04T09:11:53.366Z,167.42
2023-05-04T09:12:53.462Z,165.45
2023-05-04T09:13:53.432Z,165.98
2023-05-04T09:14:54.178Z,164.38
2023-05-04T09:15:54.338Z,164.91
2023-05-04T09:16:53.297Z,165.04
2023-05-04T09:17:57.902Z,165.61
2023-05-04T09:18:54.222Z,165.27
2023-05-04T09:19:53.196Z,166.38
2023-05-04T09:20:54.096Z,168.54
2023-05-04T09:21:53.217Z,171.86
2023-05-04T09:22:53.151Z,179.30
2023-05-04T09:23:53.164Z,182.76
2023-05-04T09:24:53.107Z,187.39
2023-05-04T09:25:53.086Z,188.49
2023-05-04T09:26:53.114Z,188.57
2023-05-04T09:27:53.041Z,189.13
2023-05-04T09:28:53.022Z,191.19
2023-05-04T09:29:52.999Z,192.63
2023-05-04T09:30:53.003Z,194.19
2023-05-04T09:31:52.942Z,196.86
2023-05-04T09:32:52.986Z,196.95
2023-05-04T09:33:53.743Z,200.52
2023-05-04T09:34:52.925Z,201.47
2023-05-04T09:35:52.897Z,204.07
2023-05-04T09:36:52.860Z,203.32
2023-05-04T09:37:52.828Z,204.27
2023-05-04T09:38:52.865Z,203.72
2023-05-04T09:39:52.792Z,202.10
2023-05-04T09:40:52.774Z,202.19
2023-05-04T09:41:52.900Z,200.53
2023-05-04T09:42:52.752Z,199.48
2023-05-04T09:43:52.764Z,201.16
2023-05-04T09:44:52.776Z,200.49
2023-05-04T09:45:52.792Z,201.29
2023-05-04T09:46:52.884Z,202.19
2023-05-04T09:47:52.873Z,202.63
2023-05-04T09:48:52.813Z,202.73
2023-05-04T09:49:52.811Z,201.27
2023-05-04T09:50:52.828Z,201.39
2023-05-04T09:51:52.901Z,201.46
2023-05-04T09:52:52.856Z,201.95
2023-05-04T09:53:52.789Z,202.46
2023-05-04T09:54:52.722Z,202.70
2023-05-04T09:55:52.703Z,203.27
2023-05-04T09:56:52.681Z,203.05
2023-05-04T09:57:52.667Z,202.94
2023-05-04T09:58:52.656Z,202.16
2023-05-04T09:59:52.624Z,202.47
2023-05-04T10:00:53.602Z,201.53
2023-05-04T10:01:52.641Z,201.20
2023-05-04T10:02:52.662Z,200.91
2023-05-04T10:03:52.576Z,200.67
2023-05-04T10:04:52.567Z,200.51
2023-05-04T10:05:52.615Z,201.22
2023-05-04T10:06:52.487Z,200.03
2023-05-04T10:07:52.472Z,201.16
2023-05-04T10:08:52.454Z,200.98
2023-05-04T10:09:53.141Z,202.06
2023-05-04T10:10:52.411Z,201.28
2023-05-04T10:11:52.399Z,200.34
2023-05-04T10:12:52.412Z,198.95
2023-05-04T10:13:52.359Z,196.03
2023-05-04T10:14:53.182Z,194.99
2023-05-04T10:15:52.444Z,192.90
2023-05-04T10:16:52.464Z,193.90
2023-05-04T10:17:52.496Z,193.94
2023-05-04T10:18:52.609Z,194.60
2023-05-04T10:19:52.495Z,194.49
2023-05-04T10:20:52.496Z,195.41
2023-05-04T10:21:52.563Z,196.55
2023-05-04T10:22:52.497Z,196.26
2023-05-04T10:23:53.854Z,196.74
2023-05-04T10:24:52.903Z,198.40
2023-05-04T10:25:52.494Z,198.97
2023-05-04T10:26:52.492Z,199.22
2023-05-04T10:27:52.653Z,201.37
2023-05-04T10:28:52.485Z,203.98
2023-05-04T10:29:52.485Z,205.09
2023-05-04T10:30:52.508Z,208.02
2023-05-04T10:31:52.557Z,209.35
2023-05-04T10:32:52.497Z,209.83
2023-05-04T10:33:52.628Z,210.19
2023-05-04T10:34:52.485Z,211.67
2023-05-04T10:35:52.501Z,213.73
2023-05-04T10:36:52.571Z,214.16
2023-05-04T10:37:52.465Z,216.73
2023-05-04T10:38:52.475Z,218.59
2023-05-04T10:39:52.484Z,218.71
2023-05-04T10:40:52.468Z,218.89
2023-05-04T10:41:52.483Z,219.43
2023-05-04T10:42:52.508Z,222.21
2023-05-04T10:43:52.474Z,220.11
2023-05-04T10:44:52.472Z,219.75
2023-05-04T10:45:52.569Z,220.71
2023-05-04T10:46:52.552Z,219.35
2023-05-04T10:47:52.538Z,221.04
2023-05-04T10:48:52.548Z,220.77
2023-05-04T10:49:52.510Z,221.47
2023-05-04T10:50:52.526Z,223.40
2023-05-04T10:51:52.533Z,225.69
2023-05-04T10:52:52.691Z,225.86
2023-05-04T10:53:52.530Z,226.39
2023-05-04T10:54:52.549Z,226.28
2023-05-04T10:55:52.514Z,228.30
2023-05-04T10:56:52.527Z,227.63
2023-05-04T10:57:52.492Z,229.15
2023-05-04T10:58:52.487Z,231.87
2023-05-04T10:59:52.477Z,235.11
2023-05-04T11:00:52.505Z,234.12
2023-05-04T11:01:52.460Z,234.83
2023-05-04T11:02:52.586Z,232.64
2023-05-04T11:03:52.558Z,232.51
2023-05-04T11:04:52.450Z,232.80
2023-05-04T11:05:52.439Z,233.58
2023-05-04T11:06:52.476Z,234.88
2023-05-04T11:07:52.417Z,236.15
2023-05-04T11:08:52.410Z,247.48
2023-05-04T11:09:52.401Z,243.90
2023-05-04T11:10:52.397Z,246.19
2023-05-04T11:11:52.386Z,244.44
2023-05-04T11:12:52.470Z,243.76
2023-05-04T11:13:52.372Z,242.60
2023-05-04T11:14:52.515Z,242.38
2023-05-04T11:15:52.333Z,240.64
2023-05-04T11:16:52.459Z,242.37
2023-05-04T11:17:53.203Z,242.68
2023-05-04T11:18:52.355Z,244.58
2023-05-04T11:19:52.327Z,244.75
2023-05-04T11:20:52.290Z,245.30
2023-05-04T11:21:53.194Z,240.43
2023-05-04T11:22:52.270Z,219.33
2023-05-04T11:23:52.249Z,200.45
2023-05-04T11:24:53.656Z,218.31
2023-05-04T11:25:53.195Z,228.23
2023-05-04T11:26:52.217Z,202.37
2023-05-04T11:27:52.199Z,169.60
2023-05-04T11:28:52.190Z,154.54
2023-05-04T11:29:52.174Z,133.33
2023-05-04T11:30:53.290Z,133.61
2023-05-04T11:31:52.220Z,167.63
2023-05-04T11:32:52.139Z,188.79
2023-05-04T11:33:52.104Z,203.96
2023-05-04T11:34:52.085Z,212.48
2023-05-04T11:35:52.052Z,186.04
2023-05-04T11:36:52.095Z,182.98
2023-05-04T11:37:52.016Z,202.24
2023-05-04T11:38:52.006Z,217.27
2023-05-04T11:39:51.983Z,227.07
2023-05-04T11:40:51.960Z,233.14
2023-05-04T11:41:51.937Z,237.87
2023-05-04T11:42:52.909Z,237.82
2023-05-04T11:43:51.982Z,237.87
2023-05-04T11:44:52.041Z,238.05
2023-05-04T11:45:51.880Z,238.43
2023-05-04T11:46:51.943Z,239.40
2023-05-04T11:47:51.861Z,237.57
2023-05-04T11:48:51.821Z,237.26
2023-05-04T11:49:51.805Z,237.70
2023-05-04T11:50:51.761Z,241.55
2023-05-04T11:51:51.739Z,243.96
2023-05-04T11:52:51.716Z,250.00
2023-05-04T11:53:51.701Z,249.87
2023-05-04T11:54:51.991Z,249.88
2023-05-04T11:55:51.649Z,249.93
2023-05-04T11:56:51.623Z,250.00
2023-05-04T11:57:51.641Z,250.00
2023-05-04T11:58:51.633Z,248.43
2023-05-04T11:59:51.610Z,249.01
2023-05-04T12:00:51.570Z,249.04
2023-05-04T12:01:51.545Z,249.77
2023-05-04T12:02:51.573Z,249.69
2023-05-04T12:03:54.190Z,249.85
2023-05-04T12:04:51.553Z,250.00
2023-05-04T12:05:51.542Z,249.61
2023-05-04T12:06:51.451Z,247.76
2023-05-04T12:07:51.458Z,248.31
2023-05-04T12:08:51.491Z,248.70
2023-05-04T12:09:51.410Z,249.79
2023-05-04T12:10:51.404Z,249.55
2023-05-04T12:11:51.416Z,249.07
2023-05-04T12:12:51.395Z,248.65
2023-05-04T12:13:51.336Z,249.60
2023-05-04T12:14:51.322Z,249.36
2023-05-04T12:15:51.309Z,249.67
2023-05-04T12:16:51.415Z,250.00
2023-05-04T12:17:51.358Z,248.32
2023-05-04T12:18:51.265Z,247.00
2023-05-04T12:19:51.274Z,245.86
2023-05-04T12:20:51.444Z,244.74
2023-05-04T12:21:51.217Z,245.03
2023-05-04T12:22:51.208Z,244.79
2023-05-04T12:23:51.206Z,245.28
2023-05-04T12:24:51.165Z,244.77
2023-05-04T12:25:58.234Z,244.08
2023-05-04T12:26:52.142Z,244.34
2023-05-04T12:27:51.104Z,245.15
2023-05-04T12:28:51.120Z,246.24