createdAt,value
2022-12-31T09:30:38.834Z,100.00
2022-12-31T09:33:09.017Z,100.00
2022-12-31T09:35:38.259Z,100.00
2022-12-31T09:38:11.406Z,97.59
2022-12-31T09:41:21.682Z,93.97
2022-12-31T09:44:19.471Z,91.23
2022-12-31T09:47:15.795Z,92.05
2022-12-31T09:50:18.116Z,86.60
2022-12-31T09:52:57.455Z,83.97
2022-12-31T09:55:31.297Z,81.61
2022-12-31T09:58:04.019Z,74.12
2022-12-31T10:00:35.468Z,69.37
2022-12-31T10:03:24.991Z,64.84
2022-12-31T10:05:59.059Z,63.51
2022-12-31T10:08:35.357Z,61.81
2022-12-31T10:11:06.450Z,64.35
2022-12-31T10:13:41.153Z,64.25
2022-12-31T10:16:24.535Z,63.97
2022-12-31T10:19:15.096Z,62.92
2022-12-31T10:21:49.283Z,62.70
2022-12-31T10:24:44.645Z,62.73
2022-12-31T10:27:19.598Z,59.98
2022-12-31T10:29:48.449Z,58.20
2022-12-31T10:32:24.969Z,57.62
2022-12-31T10:35:02.046Z,57.28
2022-12-31T10:37:30.770Z,57.25
2022-12-31T10:40:06.005Z,57.47
2022-12-31T10:43:18.489Z,56.85
2022-12-31T10:46:17.640Z,55.46
2022-12-31T10:49:32.659Z,51.34
2022-12-31T10:52:51.318Z,47.31
2022-12-31T10:55:54.675Z,47.24
2022-12-31T10:58:59.324Z,48.99
2022-12-31T11:01:33.011Z,48.12
2022-12-31T11:04:37.503Z,48.02
2022-12-31T11:07:22.570Z,48.61
2022-12-31T11:10:22.526Z,49.97
2022-12-31T11:13:40.903Z,49.18
2022-12-31T11:16:21.507Z,49.10
2022-12-31T11:18:53.115Z,50.75
2022-12-31T11:21:28.482Z,50.49
2022-12-31T11:23:59.603Z,49.83
2022-12-31T11:26:33.332Z,50.61
2022-12-31T11:29:06.103Z,48.46
2022-12-31T11:31:41.803Z,48.36
2022-12-31T11:34:16.909Z,48.29
2022-12-31T11:36:48.298Z,48.67
2022-12-31T11:39:31.146Z,49.12
2022-12-31T11:42:04.784Z,49.11
2022-12-31T11:44:37.404Z,49.65
2022-12-31T11:47:13.675Z,50.92
2022-12-31T11:49:49.079Z,51.41
2022-12-31T11:52:46.141Z,54.13
2022-12-31T11:55:24.406Z,55.43
2022-12-31T11:57:52.927Z,56.73
2022-12-31T12:00:21.857Z,57.92
2022-12-31T12:02:51.836Z,61.94
2022-12-31T12:05:23.790Z,61.57
2022-12-31T12:07:51.822Z,62.13
2022-12-31T12:10:31.979Z,63.07
2022-12-31T12:13:12.155Z,62.18
2022-12-31T12:15:48.741Z,64.26
2022-12-31T12:18:29.688Z,66.50
2022-12-31T12:21:09.621Z,65.68
2022-12-31T12:23:37.644Z,67.41
2022-12-31T12:26:05.756Z,68.25
2022-12-31T12:28:44.450Z,70.05
2022-12-31T12:31:20.398Z,71.05
2022-12-31T12:33:49.935Z,71.16
2022-12-31T12:36:20.069Z,72.61
2022-12-31T12:38:48.034Z,74.59
2022-12-31T12:41:21.465Z,75.21
2022-12-31T12:43:49.443Z,75.20
2022-12-31T12:46:21.677Z,74.54
2022-12-31T12:48:54.879Z,74.73
2022-12-31T12:51:29.251Z,74.80
2022-12-31T12:53:59.788Z,75.51
2022-12-31T12:56:32.548Z,74.30
2022-12-31T12:59:19.543Z,75.18
2022-12-31T13:01:49.056Z,76.12
2022-12-31T13:04:35.393Z,77.22
2022-12-31T13:07:11.350Z,76.51
2022-12-31T13:09:49.679Z,76.69
2022-12-31T13:12:20.764Z,78.38
2022-12-31T13:14:52.049Z,78.73
2022-12-31T13:17:53.301Z,78.77
2022-12-31T13:20:28.407Z,79.15
2022-12-31T13:22:58.921Z,80.06
2022-12-31T13:25:29.702Z,79.53
2022-12-31T13:27:59.758Z,79.94
2022-12-31T13:30:31.425Z,81.33
2022-12-31T13:33:01.648Z,81.21
2022-12-31T13:35:31.857Z,81.71
2022-12-31T13:38:05.664Z,82.13
2022-12-31T13:40:39.614Z,82.77
2022-12-31T13:43:09.255Z,82.86
2022-12-31T13:45:40.173Z,82.88
2022-12-31T13:48:09.470Z,83.38
2022-12-31T13:50:40.571Z,84.09
2022-12-31T13:53:13.697Z,84.71
2022-12-31T13:55:42.738Z,85.76
2022-12-31T13:58:12.939Z,87.77
2022-12-31T14:00:42.395Z,88.41
2022-12-31T14:03:12.117Z,90.17
2022-12-31T14:05:43.170Z,91.91
2022-12-31T14:08:11.085Z,94.45
2022-12-31T14:10:46.254Z,96.99
2022-12-31T14:13:36.318Z,97.50
2022-12-31T14:16:10.026Z,98.18
2022-12-31T14:18:41.091Z,100.00
2022-12-31T14:21:12.240Z,100.00
2022-12-31T14:23:43.119Z,100.00
2022-12-31T14:26:13.640Z,100.00
2022-12-31T14:28:47.006Z,100.00
2022-12-31T14:31:18.976Z,100.00
2022-12-31T14:33:50.005Z,100.00
2022-12-31T14:36:34.370Z,100.00
2022-12-31T14:39:09.326Z,100.00
2022-12-31T14:41:45.695Z,100.00
2022-12-31T14:44:21.391Z,100.00
2022-12-31T14:46:58.207Z,100.00
2022-12-31T14:49:33.947Z,100.00
2022-12-31T14:52:17.797Z,100.00
2022-12-31T14:54:45.771Z,100.00
2022-12-31T14:57:23.263Z,100.00
2022-12-31T14:59:53.672Z,100.00
2022-12-31T15:02:27.256Z,100.00
2022-12-31T15:05:05.024Z,100.00
2022-12-31T15:07:37.257Z,100.00
2022-12-31T15:10:11.652Z,100.00
2022-12-31T15:12:58.086Z,100.00
2022-12-31T15:15:52.532Z,100.00
2022-12-31T15:18:29.323Z,100.00
2022-12-31T15:21:10.534Z,100.00
2022-12-31T15:23:40.279Z,100.00
2022-12-31T15:26:08.533Z,100.00
2022-12-31T15:28:37.049Z,100.00
2022-12-31T15:31:07.959Z,100.00
2022-12-31T15:33:39.673Z,100.00
2022-12-31T15:36:18.074Z,100.00
2022-12-31T15:38:47.434Z,100.00
2022-12-31T15:41:17.523Z,100.00
2022-12-31T15:43:46.675Z,100.00
2022-12-31T15:46:17.840Z,100.00
2022-12-31T15:48:51.671Z,100.00
2022-12-31T15:51:22.781Z,100.00
2022-12-31T15:53:53.319Z,100.00
2022-12-31T15:56:23.562Z,100.00
2022-12-31T15:58:51.569Z,100.00
2022-12-31T16:01:22.268Z,100.00
2022-12-31T16:03:52.055Z,100.00
2022-12-31T16:06:20.004Z,100.00
2022-12-31T16:08:49.064Z,100.00
2022-12-31T16:11:18.404Z,100.00
2022-12-31T16:13:47.944Z,100.00
2022-12-31T16:16:23.108Z,100.00
2022-12-31T16:18:51.326Z,100.00
2022-12-31T16:21:27.199Z,100.00
2022-12-31T16:23:55.813Z,100.00
2022-12-31T16:26:25.543Z,100.00
2022-12-31T16:28:55.216Z,100.00
2022-12-31T16:31:23.256Z,100.00
2022-12-31T16:33:51.224Z,100.00
2022-12-31T16:36:21.262Z,100.00
2022-12-31T16:38:49.199Z,100.00
2022-12-31T16:41:18.575Z,100.00
2022-12-31T16:43:48.464Z,100.00
2022-12-31T16:46:19.004Z,100.00
2022-12-31T16:48:48.525Z,100.00
2022-12-31T16:51:18.974Z,100.00
2022-12-31T16:53:47.187Z,100.00
2022-12-31T16:56:20.963Z,100.00
2022-12-31T16:58:50.259Z,100.00
2022-12-31T17:01:19.283Z,100.00
2022-12-31T17:03:50.988Z,100.00
2022-12-31T17:06:19.431Z,100.00
2022-12-31T17:08:49.028Z,100.00
2022-12-31T17:11:29.385Z,100.00
2022-12-31T17:13:59.893Z,100.00
2022-12-31T17:16:27.918Z,100.00
2022-12-31T17:18:55.910Z,100.00
2022-12-31T17:21:24.837Z,100.00
2022-12-31T17:23:55.005Z,100.00
2022-12-31T17:26:27.110Z,100.00
2022-12-31T17:28:55.451Z,100.00
2022-12-31T17:31:34.592Z,100.00
2022-12-31T17:34:07.777Z,100.00
2022-12-31T17:36:35.800Z,100.00
2022-12-31T17:39:16.686Z,100.00
2022-12-31T17:41:45.717Z,100.00
2022-12-31T17:44:16.618Z,100.00
2022-12-31T17:46:45.995Z,100.00
2022-12-31T17:49:14.233Z,100.00
2022-12-31T17:51:47.360Z,100.00
2022-12-31T17:54:15.818Z,100.00
2022-12-31T17:56:43.759Z,100.00
2022-12-31T17:59:12.209Z,100.00
2022-12-31T18:01:40.392Z,100.00
2022-12-31T18:04:12.531Z,100.00
2022-12-31T18:06:40.468Z,100.00
2022-12-31T18:09:08.458Z,100.00
2022-12-31T18:11:36.896Z,100.00
2022-12-31T18:14:04.977Z,100.00
2022-12-31T18:16:32.940Z,100.00
2022-12-31T18:19:01.436Z,100.00
2022-12-31T18:21:32.621Z,100.00
2022-12-31T18:26:27.608Z,100.00
2022-12-31T18:28:55.641Z,100.00
2022-12-31T18:31:24.581Z,100.00
2022-12-31T18:33:52.951Z,100.00
2022-12-31T18:36:21.197Z,100.00
2022-12-31T18:38:50.631Z,100.00
2022-12-31T18:41:19.954Z,100.00
2022-12-31T18:43:48.152Z,100.00
2022-12-31T18:46:17.066Z,100.00
2022-12-31T18:48:45.116Z,100.00
2022-12-31T18:51:14.457Z,100.00
2022-12-31T18:53:42.460Z,100.00
2022-12-31T18:56:13.328Z,100.00
2022-12-31T18:58:41.377Z,100.00
2022-12-31T19:01:17.050Z,100.00
2022-12-31T19:03:45.116Z,100.00
2022-12-31T19:06:13.076Z,100.00
2022-12-31T19:08:41.042Z,100.00
2022-12-31T19:11:10.325Z,100.00
2022-12-31T19:13:39.648Z,100.00
2022-12-31T19:16:08.429Z,100.00
2022-12-31T19:18:36.422Z,100.00
2022-12-31T19:21:04.912Z,100.00
2022-12-31T19:23:32.881Z,100.00
2022-12-31T19:26:00.855Z,100.00
2022-12-31T19:28:28.869Z,100.00
2022-12-31T19:30:58.277Z,100.00
2022-12-31T19:33:26.231Z,100.00
2022-12-31T19:35:54.228Z,100.00
2022-12-31T19:38:22.967Z,100.00
2022-12-31T19:40:50.979Z,100.00
2022-12-31T19:43:20.677Z,100.00
2022-12-31T19:45:48.802Z,100.00
2022-12-31T19:48:21.203Z,100.00
2022-12-31T19:50:50.381Z,100.00
2022-12-31T19:53:19.088Z,100.00
2022-12-31T19:55:47.022Z,100.00
2022-12-31T19:58:16.756Z,100.00
2022-12-31T20:00:51.236Z,100.00
2022-12-31T20:03:24.180Z,100.00
2022-12-31T20:05:52.182Z,100.00
2022-12-31T20:08:22.990Z,100.00
2022-12-31T20:10:51.001Z,100.00
2022-12-31T20:13:18.964Z,100.00
2022-12-31T20:15:47.884Z,100.00
2022-12-31T20:18:21.003Z,100.00
2022-12-31T20:20:55.625Z,100.00
2022-12-31T20:23:24.079Z,100.00
2022-12-31T20:25:58.296Z,100.00
2022-12-31T20:28:26.232Z,100.00
2022-12-31T20:30:54.268Z,100.00
2022-12-31T20:33:22.526Z,100.00
2022-12-31T20:35:52.062Z,100.00
2022-12-31T20:38:19.951Z,100.00
2022-12-31T20:40:47.878Z,100.00
2022-12-31T20:43:15.835Z,100.00
2022-12-31T20:45:44.832Z,100.00
2022-12-31T20:48:12.893Z,100.00
2022-12-31T20:50:40.849Z,100.00
2022-12-31T20:53:10.201Z,100.00
2022-12-31T20:55:38.945Z,100.00
2022-12-31T20:58:06.902Z,100.00
2022-12-31T21:00:34.820Z,100.00
2022-12-31T21:03:10.784Z,100.00
2022-12-31T21:05:51.032Z,100.00
2022-12-31T21:08:20.566Z,100.00
2022-12-31T21:10:48.739Z,100.00
2022-12-31T21:13:15.705Z,100.00
2022-12-31T21:15:43.653Z,100.00
2022-12-31T21:18:11.573Z,100.00
2022-12-31T21:20:39.503Z,100.00
2022-12-31T21:23:07.447Z,100.00
2022-12-31T21:25:36.752Z,100.00
2022-12-31T21:28:04.758Z,100.00
2022-12-31T21:30:32.740Z,100.00
2022-12-31T21:33:00.683Z,100.00
2022-12-31T21:35:43.405Z,100.00
2022-12-31T21:38:13.429Z,100.00
2022-12-31T21:40:44.837Z,100.00
2022-12-31T21:43:12.830Z,100.00
2022-12-31T21:45:40.843Z,100.00
2022-12-31T21:48:21.447Z,100.00
2022-12-31T21:50:49.963Z,100.00
2022-12-31T21:53:23.907Z,100.00
2022-12-31T21:56:11.242Z,100.00
2022-12-31T21:58:39.824Z,100.00
2022-12-31T22:01:25.403Z,100.00
2022-12-31T22:03:53.539Z,100.00
2022-12-31T22:06:22.069Z,100.00
2022-12-31T22:08:50.879Z,100.00
2022-12-31T22:11:21.454Z,100.00
2022-12-31T22:13:49.377Z,100.00
2022-12-31T22:16:18.508Z,100.00
2022-12-31T22:18:46.527Z,100.00
2022-12-31T22:21:19.571Z,100.00
2022-12-31T22:23:48.420Z,100.00
2022-12-31T22:26:17.041Z,100.00
2022-12-31T22:28:46.622Z,100.00
2022-12-31T22:31:14.986Z,100.00
2022-12-31T22:33:43.194Z,100.00
2022-12-31T22:36:12.742Z,100.00
2022-12-31T22:38:40.744Z,100.00
2022-12-31T22:41:09.531Z,100.00
2022-12-31T22:43:38.890Z,100.00
2022-12-31T22:46:09.402Z,100.00
2022-12-31T22:48:37.541Z,100.00
2022-12-31T22:51:05.879Z,100.00
2022-12-31T22:53:33.969Z,100.00
2022-12-31T22:56:01.976Z,100.00
2022-12-31T22:58:29.996Z,100.00
2022-12-31T23:00:57.947Z,100.00
2022-12-31T23:03:27.374Z,100.00
2022-12-31T23:05:55.356Z,100.00
2022-12-31T23:08:24.189Z,100.00
2022-12-31T23:11:01.258Z,100.00
2022-12-31T23:13:50.603Z,100.00
2022-12-31T23:16:36.980Z,100.00
2022-12-31T23:19:23.896Z,100.00
2022-12-31T23:22:09.390Z,100.00
2022-12-31T23:24:37.408Z,100.00
2022-12-31T23:27:05.367Z,100.00
2022-12-31T23:29:33.313Z,100.00
2022-12-31T23:32:01.313Z,100.00
2022-12-31T23:34:30.679Z,100.00
2022-12-31T23:36:58.663Z,100.00
2022-12-31T23:39:26.648Z,100.00
2022-12-31T23:41:54.608Z,100.00
2022-12-31T23:44:22.552Z,100.00
2022-12-31T23:46:50.758Z,100.00
2022-12-31T23:49:18.774Z,100.00
2022-12-31T23:51:48.079Z,100.00
2022-12-31T23:54:16.036Z,100.00
2022-12-31T23:56:43.952Z,100.00
2022-12-31T23:59:12.215Z,100.00
