createdAt,value
2022-11-25T00:01:27.766Z,40.54
2022-11-25T00:03:57.448Z,40.54
2022-11-25T00:06:27.594Z,40.81
2022-11-25T00:08:59.038Z,40.59
2022-11-25T00:11:27.844Z,40.51
2022-11-25T00:13:57.126Z,40.56
2022-11-25T00:16:26.844Z,40.72
2022-11-25T00:18:56.902Z,40.58
2022-11-25T00:21:26.443Z,40.54
2022-11-25T00:23:56.366Z,40.69
2022-11-25T00:26:26.805Z,40.58
2022-11-25T00:28:57.703Z,40.65
2022-11-25T00:31:27.469Z,40.63
2022-11-25T00:33:56.110Z,40.55
2022-11-25T00:36:25.670Z,40.64
2022-11-25T00:38:54.974Z,40.54
2022-11-25T00:41:42.869Z,40.50
2022-11-25T00:44:29.576Z,40.35
2022-11-25T00:46:58.103Z,40.30
2022-11-25T00:49:26.660Z,40.48
2022-11-25T00:51:55.098Z,40.53
2022-11-25T00:54:23.610Z,40.44
2022-11-25T00:56:53.884Z,40.38
2022-11-25T00:59:22.402Z,40.33
2022-11-25T01:01:51.011Z,40.28
2022-11-25T01:04:19.626Z,40.34
2022-11-25T01:06:48.112Z,40.48
2022-11-25T01:09:16.603Z,40.23
2022-11-25T01:11:45.071Z,40.20
2022-11-25T01:14:14.945Z,40.36
2022-11-25T01:16:43.416Z,40.21
2022-11-25T01:19:12.442Z,40.18
2022-11-25T01:21:41.060Z,40.31
2022-11-25T01:24:09.830Z,40.30
2022-11-25T01:26:38.411Z,40.46
2022-11-25T01:29:08.125Z,40.33
2022-11-25T01:31:38.363Z,40.26
2022-11-25T01:34:08.674Z,40.22
2022-11-25T01:36:37.070Z,40.23
2022-11-25T01:39:05.828Z,40.22
2022-11-25T01:41:35.314Z,40.11
2022-11-25T01:44:10.025Z,40.08
2022-11-25T01:46:48.561Z,40.20
2022-11-25T01:49:19.011Z,40.28
2022-11-25T01:51:51.418Z,40.24
2022-11-25T01:54:23.005Z,40.25
2022-11-25T01:56:54.205Z,40.00
2022-11-25T01:59:22.768Z,40.23
2022-11-25T02:01:52.756Z,39.96
2022-11-25T02:04:21.437Z,40.20
2022-11-25T02:06:54.182Z,40.11
2022-11-25T02:09:22.858Z,40.17
2022-11-25T02:11:51.333Z,40.06
2022-11-25T02:14:21.135Z,40.17
2022-11-25T02:16:49.687Z,40.17
2022-11-25T02:19:24.567Z,40.07
2022-11-25T02:21:56.589Z,40.18
2022-11-25T02:24:31.337Z,39.98
2022-11-25T02:27:01.279Z,40.00
2022-11-25T02:29:29.843Z,39.99
2022-11-25T02:31:58.418Z,40.08
2022-11-25T02:34:26.951Z,39.95
2022-11-25T02:36:55.494Z,40.06
2022-11-25T02:39:23.961Z,39.94
2022-11-25T02:41:54.118Z,40.11
2022-11-25T02:44:24.860Z,39.84
2022-11-25T02:46:53.410Z,39.86
2022-11-25T02:49:21.860Z,40.00
2022-11-25T02:51:50.983Z,39.90
2022-11-25T02:54:19.545Z,40.04
2022-11-25T02:56:48.267Z,39.92
2022-11-25T02:59:16.798Z,39.98
2022-11-25T03:01:47.190Z,39.72
2022-11-25T03:04:15.812Z,40.06
2022-11-25T03:06:45.737Z,39.89
2022-11-25T03:09:14.326Z,39.91
2022-11-25T03:12:00.295Z,39.89
2022-11-25T03:14:28.903Z,40.00
2022-11-25T03:16:58.999Z,39.92
2022-11-25T03:19:27.819Z,39.75
2022-11-25T03:21:56.336Z,39.91
2022-11-25T03:24:24.776Z,39.95
2022-11-25T03:26:53.210Z,39.85
2022-11-25T03:29:21.665Z,39.79
2022-11-25T03:31:51.716Z,39.92
2022-11-25T03:34:21.616Z,39.92
2022-11-25T03:36:50.378Z,39.96
2022-11-25T03:39:18.769Z,39.71
2022-11-25T03:41:47.434Z,39.80
2022-11-25T03:44:16.253Z,39.76
2022-11-25T03:46:44.820Z,39.80
2022-11-25T03:49:13.317Z,39.77
2022-11-25T03:51:43.359Z,39.66
2022-11-25T03:54:11.810Z,39.82
2022-11-25T03:56:40.324Z,39.66
2022-11-25T03:59:08.730Z,39.68
2022-11-25T04:01:41.484Z,39.73
2022-11-25T04:04:12.727Z,39.80
2022-11-25T04:06:42.720Z,39.55
2022-11-25T04:09:12.039Z,39.86
2022-11-25T04:11:58.132Z,39.76
2022-11-25T04:14:26.622Z,39.89
2022-11-25T04:16:55.205Z,39.89
2022-11-25T04:19:23.773Z,39.64
2022-11-25T04:21:54.808Z,39.70
2022-11-25T04:24:23.525Z,39.78
2022-11-25T04:26:52.587Z,39.80
2022-11-25T04:29:22.268Z,39.73
2022-11-25T04:31:50.765Z,39.75
2022-11-25T04:34:19.244Z,39.73
2022-11-25T04:36:47.753Z,39.53
2022-11-25T04:39:17.662Z,39.61
2022-11-25T04:41:46.105Z,39.59
2022-11-25T04:44:14.883Z,39.86
2022-11-25T04:46:43.409Z,39.53
2022-11-25T04:49:12.378Z,39.68
2022-11-25T04:51:40.787Z,39.58
2022-11-25T04:54:13.342Z,39.69
2022-11-25T04:56:46.049Z,39.90
2022-11-25T04:59:31.913Z,39.54
2022-11-25T05:02:00.488Z,39.60
2022-11-25T05:04:29.075Z,39.69
2022-11-25T05:06:57.568Z,39.50
2022-11-25T05:09:26.093Z,39.66
2022-11-25T05:11:56.624Z,39.68
2022-11-25T05:14:25.501Z,39.57
2022-11-25T05:16:54.116Z,39.56
2022-11-25T05:19:22.644Z,39.61
2022-11-25T05:21:51.084Z,39.45
2022-11-25T05:24:21.744Z,39.62
2022-11-25T05:26:50.245Z,39.56
2022-11-25T05:29:20.101Z,39.54
2022-11-25T05:31:48.682Z,39.77
2022-11-25T05:34:17.129Z,39.74
2022-11-25T05:36:45.615Z,39.69
2022-11-25T05:39:14.148Z,39.68
2022-11-25T05:41:42.754Z,39.74
2022-11-25T05:44:11.280Z,39.70
2022-11-25T05:46:41.282Z,39.68
2022-11-25T05:49:09.735Z,39.87
2022-11-25T05:51:38.352Z,39.70
2022-11-25T05:54:06.966Z,39.67
2022-11-25T05:56:35.532Z,39.81
2022-11-25T05:59:04.166Z,39.62
2022-11-25T06:01:33.239Z,39.84
2022-11-25T06:04:03.165Z,39.58
2022-11-25T06:06:32.234Z,39.83
2022-11-25T06:09:00.742Z,39.71
2022-11-25T06:11:29.389Z,39.66
2022-11-25T06:13:58.875Z,39.63
2022-11-25T06:16:28.338Z,39.84
2022-11-25T06:18:56.816Z,39.78
2022-11-25T06:21:26.678Z,39.73
2022-11-25T06:23:55.194Z,39.83
2022-11-25T06:26:24.141Z,39.63
2022-11-25T06:28:55.102Z,39.94
2022-11-25T06:31:25.009Z,40.13
2022-11-25T06:33:54.444Z,40.13
2022-11-25T06:36:23.382Z,40.23
2022-11-25T06:38:54.088Z,39.95
2022-11-25T06:41:22.914Z,40.00
2022-11-25T06:43:51.565Z,40.32
2022-11-25T06:46:25.114Z,40.17
2022-11-25T06:48:54.095Z,40.35
2022-11-25T06:51:24.703Z,39.04
2022-11-25T06:53:54.723Z,39.16
2022-11-25T06:56:24.714Z,40.03
2022-11-25T06:58:53.263Z,39.97
2022-11-25T07:01:23.120Z,40.20
2022-11-25T07:03:53.299Z,40.01
2022-11-25T07:06:21.915Z,39.92
2022-11-25T07:08:50.564Z,40.09
2022-11-25T07:11:22.450Z,40.04
2022-11-25T07:13:53.333Z,40.10
2022-11-25T07:16:21.923Z,40.34
2022-11-25T07:18:50.972Z,40.12
2022-11-25T07:21:20.590Z,40.07
2022-11-25T07:23:49.204Z,40.36
2022-11-25T07:26:21.994Z,40.56
2022-11-25T07:28:50.829Z,40.72
2022-11-25T07:31:24.258Z,41.04
2022-11-25T07:33:56.947Z,40.41
2022-11-25T07:36:25.848Z,40.50
2022-11-25T07:38:54.731Z,40.35
2022-11-25T07:41:26.599Z,40.37
2022-11-25T07:43:57.400Z,40.15
2022-11-25T07:46:27.873Z,40.33
2022-11-25T07:48:58.332Z,40.25
2022-11-25T07:51:28.735Z,40.42
2022-11-25T07:53:57.910Z,40.52
2022-11-25T07:56:28.021Z,40.36
2022-11-25T07:58:57.550Z,40.34
2022-11-25T08:01:27.449Z,40.29
2022-11-25T08:03:56.314Z,40.23
2022-11-25T08:06:26.116Z,40.39
2022-11-25T08:08:55.642Z,40.16
2022-11-25T08:11:25.725Z,40.11
2022-11-25T08:13:55.685Z,40.11
2022-11-25T08:16:26.447Z,40.19
2022-11-25T08:18:55.352Z,40.31
2022-11-25T08:21:23.909Z,40.27
2022-11-25T08:23:52.675Z,40.10
2022-11-25T08:26:23.370Z,40.23
2022-11-25T08:28:52.003Z,40.02
2022-11-25T08:31:23.339Z,40.16
2022-11-25T08:33:52.375Z,40.12
2022-11-25T08:36:21.538Z,40.02
2022-11-25T08:38:53.949Z,40.12
2022-11-25T08:41:24.476Z,40.56
2022-11-25T08:43:53.012Z,40.41
2022-11-25T08:46:24.874Z,40.50
2022-11-25T08:48:53.406Z,40.23
2022-11-25T08:51:25.365Z,40.48
2022-11-25T08:53:54.734Z,40.39
2022-11-25T08:56:26.256Z,40.37
2022-11-25T08:58:55.218Z,40.34
2022-11-25T09:01:25.480Z,40.40
2022-11-25T09:03:56.669Z,40.16
2022-11-25T09:06:25.730Z,40.51
2022-11-25T09:08:57.250Z,40.46
2022-11-25T09:11:26.353Z,40.48
2022-11-25T09:13:55.182Z,40.54
2022-11-25T09:16:26.881Z,40.54
2022-11-25T09:18:56.495Z,40.68
2022-11-25T09:21:25.786Z,40.69
2022-11-25T09:23:54.882Z,40.64
2022-11-25T09:26:29.004Z,40.71
2022-11-25T09:28:59.728Z,40.77
2022-11-25T09:31:30.761Z,40.66
2022-11-25T09:33:59.305Z,40.84
2022-11-25T09:36:27.761Z,40.68
2022-11-25T09:38:56.931Z,40.68
2022-11-25T09:42:01.986Z,40.75
2022-11-25T09:44:58.407Z,41.35
2022-11-25T09:47:32.581Z,41.41
2022-11-25T09:50:15.342Z,41.37
2022-11-25T09:52:49.542Z,41.96
2022-11-25T09:55:19.403Z,42.22
2022-11-25T09:58:00.329Z,42.51
2022-11-25T10:00:41.086Z,43.70
2022-11-25T10:03:17.247Z,42.48
2022-11-25T10:05:52.815Z,42.99
2022-11-25T10:08:24.799Z,43.02
2022-11-25T10:10:58.025Z,42.82
2022-11-25T10:13:33.012Z,42.17
2022-11-25T10:16:03.098Z,42.23
2022-11-25T10:18:36.060Z,43.00
2022-11-25T10:21:05.435Z,43.03
2022-11-25T10:23:35.019Z,42.87
2022-11-25T10:26:05.173Z,43.92
2022-11-25T10:28:36.576Z,44.28
2022-11-25T10:31:08.154Z,43.85
2022-11-25T10:33:42.105Z,43.91
2022-11-25T10:36:16.516Z,43.67
2022-11-25T10:38:53.648Z,43.79
2022-11-25T10:41:24.903Z,43.90
2022-11-25T10:43:53.483Z,43.73
2022-11-25T10:46:49.814Z,43.64
2022-11-25T10:49:24.181Z,43.53
2022-11-25T10:51:52.734Z,43.33
2022-11-25T10:54:27.639Z,43.78
2022-11-25T10:57:02.619Z,43.55
2022-11-25T10:59:32.524Z,44.17
2022-11-25T11:02:20.437Z,45.24
2022-11-25T11:04:57.897Z,44.10
2022-11-25T11:07:27.212Z,43.53
2022-11-25T11:09:55.763Z,43.82
2022-11-25T11:12:25.789Z,43.77
2022-11-25T11:14:54.541Z,43.77
2022-11-25T11:17:36.336Z,43.44
2022-11-25T11:20:20.776Z,43.63
2022-11-25T11:22:55.599Z,44.56
2022-11-25T11:25:33.147Z,44.66
2022-11-25T11:28:03.003Z,44.05
2022-11-25T11:30:32.868Z,44.74
2022-11-25T11:33:06.395Z,45.00
2022-11-25T11:35:49.605Z,45.66
2022-11-25T11:38:32.861Z,44.27
2022-11-25T11:41:11.673Z,44.95
2022-11-25T11:43:58.166Z,45.37
2022-11-25T11:46:42.169Z,45.25
2022-11-25T11:49:30.699Z,44.44
2022-11-25T11:52:06.341Z,44.57
2022-11-25T11:54:36.719Z,44.64
2022-11-25T11:57:07.128Z,44.32
2022-11-25T11:59:49.073Z,44.27
2022-11-25T12:02:50.777Z,44.00
2022-11-25T12:05:22.041Z,44.23
2022-11-25T12:08:02.978Z,44.00
2022-11-25T12:10:33.919Z,44.26
2022-11-25T12:13:09.934Z,43.98
2022-11-25T12:15:42.744Z,44.05
2022-11-25T12:18:19.985Z,43.94
2022-11-25T12:20:53.957Z,43.82
2022-11-25T12:23:30.441Z,43.60
2022-11-25T12:26:03.579Z,43.75
2022-11-25T12:28:36.668Z,43.77
2022-11-25T12:31:13.628Z,43.64
2022-11-25T12:33:51.396Z,43.63
2022-11-25T12:36:24.024Z,43.63
2022-11-25T12:38:56.854Z,43.59
2022-11-25T12:41:29.091Z,43.56
2022-11-25T12:44:01.528Z,43.48
2022-11-25T12:46:36.281Z,43.57
2022-11-25T12:49:04.738Z,43.46
2022-11-25T12:51:53.747Z,43.39
2022-11-25T12:54:38.520Z,43.35
2022-11-25T12:57:33.061Z,43.36
2022-11-25T13:00:40.063Z,43.11
2022-11-25T13:04:13.889Z,43.28
2022-11-25T13:07:24.760Z,43.19
2022-11-25T13:10:35.844Z,43.23
2022-11-25T13:13:32.052Z,42.95
2022-11-25T13:16:01.270Z,43.04
2022-11-25T13:18:33.379Z,42.98
2022-11-25T13:21:08.985Z,43.16
2022-11-25T13:23:50.393Z,42.92
2022-11-25T13:26:52.048Z,43.17
2022-11-25T13:30:00.508Z,42.97
2022-11-25T13:32:46.804Z,42.91
2022-11-25T13:35:38.328Z,42.88
2022-11-25T13:38:40.495Z,42.97
2022-11-25T13:41:33.206Z,42.75
2022-11-25T13:44:06.942Z,42.69
2022-11-25T13:46:40.636Z,42.79
2022-11-25T13:49:23.161Z,42.83
2022-11-25T13:51:52.584Z,42.80
2022-11-25T13:54:23.779Z,42.58
2022-11-25T13:57:19.839Z,42.73
2022-11-25T13:59:55.035Z,42.64
2022-11-25T14:02:49.658Z,42.49
2022-11-25T14:05:46.517Z,42.48
2022-11-25T14:08:22.647Z,42.75
2022-11-25T14:10:58.865Z,42.55
2022-11-25T14:14:18.186Z,42.59
2022-11-25T14:17:01.199Z,42.48
2022-11-25T14:20:07.678Z,42.46
2022-11-25T14:23:10.417Z,42.47
2022-11-25T14:25:47.785Z,42.35
2022-11-25T14:28:25.480Z,42.34
2022-11-25T14:30:56.033Z,42.36
2022-11-25T14:33:28.003Z,42.15
2022-11-25T14:36:00.160Z,42.50
2022-11-25T14:38:33.797Z,42.37
2022-11-25T14:41:06.612Z,42.35
2022-11-25T14:43:40.149Z,42.25
2022-11-25T14:46:13.012Z,42.49
2022-11-25T14:48:43.217Z,42.08
2022-11-25T14:51:13.817Z,42.36
2022-11-25T14:53:48.252Z,42.26
2022-11-25T14:56:25.156Z,42.43
2022-11-25T14:58:56.523Z,42.34
2022-11-25T15:01:26.396Z,42.42
2022-11-25T15:04:05.315Z,42.54
2022-11-25T15:06:37.502Z,42.52
2022-11-25T15:09:18.642Z,42.57
2022-11-25T15:12:02.764Z,42.44
2022-11-25T15:14:36.093Z,42.47
2022-11-25T15:17:08.321Z,42.28
2022-11-25T15:19:38.528Z,42.36
2022-11-25T15:22:22.419Z,42.61
2022-11-25T15:24:55.587Z,42.12
2022-11-25T15:27:26.265Z,42.33
2022-11-25T15:29:55.695Z,42.49
2022-11-25T15:32:26.389Z,42.63
2022-11-25T15:34:58.000Z,42.37
2022-11-25T15:37:26.588Z,42.62
2022-11-25T15:40:32.303Z,43.48
2022-11-25T15:43:01.993Z,42.54
2022-11-25T15:45:36.883Z,42.73
2022-11-25T15:48:05.967Z,42.76
2022-11-25T15:50:36.132Z,43.02
2022-11-25T15:53:06.224Z,42.87
2022-11-25T15:55:37.509Z,42.82
2022-11-25T15:58:08.275Z,42.98
2022-11-25T16:00:37.334Z,43.47
2022-11-25T16:03:19.922Z,42.83
2022-11-25T16:05:55.376Z,42.89
2022-11-25T16:08:37.340Z,42.96
2022-11-25T16:11:16.765Z,42.77
2022-11-25T16:13:45.348Z,42.66
2022-11-25T16:16:34.954Z,42.73
2022-11-25T16:19:18.091Z,42.76
2022-11-25T16:21:55.984Z,42.84
2022-11-25T16:24:42.263Z,42.74
2022-11-25T16:27:20.560Z,42.74
2022-11-25T16:29:55.130Z,42.52
2022-11-25T16:32:25.155Z,42.74
2022-11-25T16:34:56.177Z,42.73
2022-11-25T16:37:26.276Z,42.73
2022-11-25T16:39:54.806Z,42.64
2022-11-25T16:42:23.610Z,42.51
2022-11-25T16:44:52.985Z,42.48
2022-11-25T16:47:22.443Z,42.61
2022-11-25T16:49:50.893Z,42.24
2022-11-25T16:52:19.482Z,42.62
2022-11-25T16:54:49.437Z,42.53
2022-11-25T16:57:20.471Z,42.58
2022-11-25T16:59:54.334Z,42.38
2022-11-25T17:02:26.029Z,42.31
2022-11-25T17:04:54.929Z,42.35
2022-11-25T17:07:32.724Z,42.42
2022-11-25T17:10:03.629Z,42.49
2022-11-25T17:12:33.682Z,42.28
2022-11-25T17:15:02.765Z,42.49
2022-11-25T17:17:31.544Z,42.16
2022-11-25T17:20:00.281Z,42.19
2022-11-25T17:22:36.022Z,42.42
2022-11-25T17:25:10.626Z,42.27
2022-11-25T17:27:39.135Z,42.24
2022-11-25T17:30:16.214Z,42.21
2022-11-25T17:32:44.793Z,42.30
2022-11-25T17:35:19.307Z,42.43
2022-11-25T17:37:47.970Z,42.24
2022-11-25T17:40:18.460Z,42.15
2022-11-25T17:42:48.898Z,42.40
2022-11-25T17:45:19.702Z,42.35
2022-11-25T17:47:48.258Z,42.35
2022-11-25T17:50:19.875Z,42.32
2022-11-25T17:52:48.404Z,42.14
2022-11-25T17:55:19.878Z,42.09
2022-11-25T17:57:48.674Z,42.33
2022-11-25T18:00:19.500Z,42.18
2022-11-25T18:02:55.046Z,42.16
2022-11-25T18:05:24.602Z,42.15
2022-11-25T18:07:53.187Z,42.28
2022-11-25T18:10:24.242Z,42.37
2022-11-25T18:12:54.364Z,42.11
2022-11-25T18:15:24.405Z,42.01
2022-11-25T18:17:53.818Z,42.21
2022-11-25T18:20:24.717Z,41.99
2022-11-25T18:22:53.540Z,42.04
2022-11-25T18:25:26.025Z,42.04
2022-11-25T18:27:56.540Z,42.12
2022-11-25T18:30:27.655Z,42.13
2022-11-25T18:32:57.370Z,42.01
2022-11-25T18:35:31.068Z,42.09
2022-11-25T18:38:02.804Z,42.27
2022-11-25T18:40:32.628Z,42.12
2022-11-25T18:43:02.437Z,41.98
2022-11-25T18:45:33.973Z,41.98
2022-11-25T18:48:02.598Z,42.02
2022-11-25T18:50:31.081Z,42.10
2022-11-25T18:52:59.589Z,41.95
2022-11-25T18:55:28.041Z,41.92
2022-11-25T18:57:58.179Z,41.95
2022-11-25T19:00:33.310Z,42.11
2022-11-25T19:03:02.312Z,41.91
2022-11-25T19:05:32.156Z,41.98
2022-11-25T19:08:00.918Z,41.99
2022-11-25T19:10:32.367Z,41.91
2022-11-25T19:13:06.346Z,42.09
2022-11-25T19:15:37.516Z,41.40
2022-11-25T19:18:07.360Z,41.85
2022-11-25T19:20:35.791Z,41.91
2022-11-25T19:23:13.255Z,41.95
2022-11-25T19:25:42.144Z,42.17
2022-11-25T19:28:13.886Z,42.70
2022-11-25T19:30:42.376Z,42.44
2022-11-25T19:33:15.113Z,42.55
2022-11-25T19:35:43.637Z,42.58
2022-11-25T19:38:14.992Z,43.40
2022-11-25T19:40:43.466Z,42.80
2022-11-25T19:43:14.328Z,42.45
2022-11-25T19:45:42.998Z,42.57
2022-11-25T19:48:15.012Z,42.34
2022-11-25T19:50:43.946Z,42.54
2022-11-25T19:53:18.158Z,42.55
2022-11-25T19:55:46.842Z,42.61
2022-11-25T19:58:16.787Z,42.67
2022-11-25T20:00:45.986Z,42.83
2022-11-25T20:03:19.083Z,42.88
2022-11-25T20:05:49.106Z,42.54
2022-11-25T20:08:20.316Z,42.56
2022-11-25T20:10:48.990Z,42.50
2022-11-25T20:13:19.011Z,42.65
2022-11-25T20:15:47.575Z,42.91
2022-11-25T20:18:18.664Z,42.72
2022-11-25T20:20:47.534Z,43.06
2022-11-25T20:23:21.744Z,42.80
2022-11-25T20:25:50.446Z,43.25
2022-11-25T20:28:21.474Z,43.56
2022-11-25T20:30:50.280Z,43.39
2022-11-25T20:33:23.971Z,43.19
2022-11-25T20:35:57.030Z,43.90
2022-11-25T20:38:27.905Z,43.79
2022-11-25T20:40:57.650Z,43.68
2022-11-25T20:43:29.850Z,43.83
2022-11-25T20:45:59.090Z,43.82
2022-11-25T20:48:28.431Z,43.63
2022-11-25T20:50:57.091Z,43.69
2022-11-25T20:53:25.650Z,43.80
2022-11-25T20:55:54.436Z,43.85
2022-11-25T20:58:24.236Z,44.00
2022-11-25T21:00:57.547Z,43.73
2022-11-25T21:03:26.599Z,43.63
2022-11-25T21:05:57.884Z,43.80
2022-11-25T21:08:29.225Z,43.51
2022-11-25T21:10:59.266Z,43.49
2022-11-25T21:13:29.115Z,43.50
2022-11-25T21:15:59.049Z,43.50
2022-11-25T21:18:27.735Z,43.67
2022-11-25T21:20:56.795Z,43.51
2022-11-25T21:23:27.482Z,45.48
2022-11-25T21:26:05.052Z,43.16
2022-11-25T21:28:33.779Z,43.40
2022-11-25T21:31:08.407Z,43.11
2022-11-25T21:33:39.775Z,43.44
2022-11-25T21:36:12.975Z,43.35
2022-11-25T21:38:41.468Z,43.31
2022-11-25T21:41:10.108Z,43.31
2022-11-25T21:43:41.313Z,43.62
2022-11-25T21:46:14.199Z,43.54
2022-11-25T21:48:42.736Z,43.27
2022-11-25T21:51:12.744Z,43.23
2022-11-25T21:53:41.270Z,43.41
2022-11-25T21:56:17.956Z,43.21
2022-11-25T21:58:46.540Z,43.53
2022-11-25T22:01:16.715Z,43.56
2022-11-25T22:03:45.254Z,43.34
2022-11-25T22:06:20.027Z,43.38
2022-11-25T22:08:48.484Z,43.37
2022-11-25T22:11:19.648Z,43.68
2022-11-25T22:13:48.230Z,43.51
2022-11-25T22:16:30.304Z,43.47
2022-11-25T22:18:59.032Z,43.49
2022-11-25T22:21:27.615Z,43.42
2022-11-25T22:23:56.079Z,43.42
2022-11-25T22:26:31.010Z,43.37
2022-11-25T22:29:00.217Z,43.42
2022-11-25T22:31:30.294Z,43.53
2022-11-25T22:33:58.795Z,43.34
2022-11-25T22:36:33.752Z,43.50
2022-11-25T22:39:11.538Z,43.37
2022-11-25T22:41:40.207Z,43.35
2022-11-25T22:44:12.034Z,43.46
2022-11-25T22:46:42.265Z,43.74
2022-11-25T22:49:13.293Z,43.31
2022-11-25T22:51:42.122Z,43.04
2022-11-25T22:54:12.180Z,43.50
2022-11-25T22:56:40.763Z,43.26
2022-11-25T22:59:09.392Z,43.47
2022-11-25T23:01:37.895Z,43.17
2022-11-25T23:04:07.916Z,43.50
2022-11-25T23:06:36.418Z,43.32
2022-11-25T23:09:05.260Z,43.39
2022-11-25T23:11:38.630Z,43.44
2022-11-25T23:14:08.814Z,43.41
2022-11-25T23:16:37.304Z,43.41
2022-11-25T23:19:07.274Z,43.18
2022-11-25T23:21:35.783Z,43.30
2022-11-25T23:24:06.424Z,42.98
2022-11-25T23:26:35.305Z,43.29
2022-11-25T23:29:04.246Z,43.12
2022-11-25T23:31:34.734Z,43.37
2022-11-25T23:34:03.397Z,43.33
2022-11-25T23:36:41.226Z,43.12
2022-11-25T23:39:18.498Z,42.97
2022-11-25T23:41:47.102Z,43.03
2022-11-25T23:44:23.701Z,43.01
2022-11-25T23:46:52.559Z,43.17
2022-11-25T23:49:23.899Z,43.10
2022-11-25T23:51:56.039Z,43.41
2022-11-25T23:54:40.135Z,43.13
2022-11-25T23:57:15.203Z,43.39
2022-11-25T23:59:43.981Z,43.00
