createdAt,value
2019-03-10T00:00:28.071Z,90.70
2019-03-10T00:02:56.837Z,90.60
2019-03-10T00:05:25.626Z,90.50
2019-03-10T00:07:54.572Z,90.50
2019-03-10T00:10:23.371Z,90.40
2019-03-10T00:12:52.120Z,90.30
2019-03-10T00:15:21.011Z,90.10
2019-03-10T00:17:49.834Z,89.70
2019-03-10T00:20:18.594Z,89.70
2019-03-10T00:22:47.427Z,89.60
2019-03-10T00:25:16.196Z,89.70
2019-03-10T00:27:44.953Z,89.70
2019-03-10T00:30:15.837Z,89.60
2019-03-10T00:32:44.817Z,89.70
2019-03-10T00:35:13.796Z,89.60
2019-03-10T00:37:42.627Z,89.70
2019-03-10T00:40:35.129Z,89.70
2019-03-10T00:43:40.343Z,90.00
2019-03-10T00:46:21.164Z,90.00
2019-03-10T00:49:26.422Z,89.80
2019-03-10T00:51:58.133Z,89.90
2019-03-10T00:54:26.908Z,89.70
2019-03-10T00:56:55.723Z,89.60
2019-03-10T00:59:24.964Z,89.10
2019-03-10T01:01:53.724Z,88.80
2019-03-10T01:04:22.795Z,88.90
2019-03-10T01:06:52.094Z,88.60
2019-03-10T01:09:20.863Z,88.50
2019-03-10T01:11:49.882Z,88.40
2019-03-10T01:14:18.634Z,88.10
2019-03-10T01:16:48.111Z,88.10
2019-03-10T01:19:17.816Z,87.80
2019-03-10T01:21:48.287Z,87.30
2019-03-10T01:24:17.042Z,87.30
2019-03-10T01:26:45.914Z,86.50
2019-03-10T01:29:14.803Z,86.50
2019-03-10T01:32:14.044Z,86.30
2019-03-10T01:35:03.273Z,85.90
2019-03-10T01:37:32.162Z,86.10
2019-03-10T01:40:00.931Z,85.80
2019-03-10T01:42:29.704Z,85.80
2019-03-10T01:44:58.527Z,85.50
2019-03-10T01:47:27.281Z,85.50
2019-03-10T01:49:56.168Z,85.60
2019-03-10T01:52:24.963Z,85.30
2019-03-10T01:54:53.786Z,85.30
2019-03-10T01:57:22.582Z,85.10
2019-03-10T01:59:51.353Z,85.00
2019-03-10T02:02:25.639Z,85.00
2019-03-10T02:04:50.703Z,84.30
2019-03-10T02:07:19.551Z,84.20
2019-03-10T02:09:48.361Z,83.90
2019-03-10T02:12:17.227Z,84.00
2019-03-10T02:14:46.042Z,83.70
2019-03-10T02:17:14.847Z,83.60
2019-03-10T02:19:44.079Z,83.60
2019-03-10T02:22:13.020Z,83.50
2019-03-10T02:24:41.779Z,83.20
2019-03-10T02:27:10.551Z,82.60
2019-03-10T02:29:39.420Z,82.80
2019-03-10T02:32:08.211Z,82.90
2019-03-10T02:34:36.952Z,83.00
2019-03-10T02:37:05.845Z,83.20
2019-03-10T02:39:34.637Z,83.00
2019-03-10T02:42:03.427Z,82.90
2019-03-10T02:44:32.257Z,82.70
2019-03-10T02:47:01.008Z,82.70
2019-03-10T02:49:29.845Z,82.50
2019-03-10T02:51:58.652Z,82.10
2019-03-10T02:54:27.434Z,82.10
2019-03-10T02:56:56.217Z,81.90
2019-03-10T02:59:25.028Z,82.00
2019-03-10T03:01:54.195Z,82.50
2019-03-10T03:04:22.979Z,82.70
2019-03-10T03:06:51.801Z,82.80
2019-03-10T03:09:20.680Z,83.00
2019-03-10T03:11:49.495Z,82.60
2019-03-10T03:14:18.263Z,82.50
2019-03-10T03:16:47.022Z,82.40
2019-03-10T03:19:15.843Z,83.00
2019-03-10T03:21:44.658Z,82.30
2019-03-10T03:24:13.504Z,82.50
2019-03-10T03:26:42.296Z,82.50
2019-03-10T03:29:11.197Z,82.40
2019-03-10T03:31:39.952Z,82.50
2019-03-10T03:34:08.698Z,82.70
2019-03-10T03:36:37.607Z,82.50
2019-03-10T03:39:24.367Z,82.20
2019-03-10T03:41:53.202Z,82.00
2019-03-10T03:44:21.998Z,81.80
2019-03-10T03:46:50.721Z,81.50
2019-03-10T03:49:19.556Z,81.60
2019-03-10T03:51:48.290Z,81.60
2019-03-10T03:54:17.068Z,81.60
2019-03-10T03:56:45.916Z,81.30
2019-03-10T03:59:14.751Z,80.90
2019-03-10T04:01:47.647Z,80.70
2019-03-10T04:04:16.504Z,80.80
2019-03-10T04:06:45.270Z,80.90
2019-03-10T04:09:14.049Z,80.90
2019-03-10T04:11:42.818Z,81.30
2019-03-10T04:14:11.609Z,81.10
2019-03-10T04:16:40.361Z,80.90
2019-03-10T04:19:09.156Z,81.00
2019-03-10T04:21:37.971Z,81.00
2019-03-10T04:24:06.722Z,80.90
2019-03-10T04:26:35.613Z,80.80
2019-03-10T04:29:04.391Z,80.80
2019-03-10T04:31:33.189Z,81.10
2019-03-10T04:34:01.997Z,81.00
2019-03-10T04:36:30.803Z,81.10
2019-03-10T04:38:59.667Z,81.00
2019-03-10T04:41:28.494Z,80.90
2019-03-10T04:43:57.299Z,80.90
2019-03-10T04:46:26.072Z,81.10
2019-03-10T04:48:54.978Z,81.30
2019-03-10T04:51:23.812Z,81.40
2019-03-10T04:53:52.691Z,81.60
2019-03-10T04:56:23.144Z,81.70
2019-03-10T04:58:52.462Z,82.20
2019-03-10T05:01:21.972Z,82.50
2019-03-10T05:03:50.778Z,82.80
2019-03-10T05:06:19.573Z,83.10
2019-03-10T05:08:48.383Z,83.30
2019-03-10T05:11:17.299Z,83.40
2019-03-10T05:13:46.089Z,83.50
2019-03-10T05:16:14.814Z,83.60
2019-03-10T05:18:43.610Z,83.80
2019-03-10T05:21:12.440Z,83.90
2019-03-10T05:23:41.594Z,84.20
2019-03-10T05:26:10.415Z,84.30
2019-03-10T05:28:44.113Z,84.30
2019-03-10T05:31:12.850Z,84.00
2019-03-10T05:33:41.685Z,84.10
2019-03-10T05:36:10.453Z,84.10
2019-03-10T05:38:39.250Z,84.00
2019-03-10T05:41:08.032Z,83.70
2019-03-10T05:43:36.790Z,83.80
2019-03-10T05:46:05.572Z,83.80
2019-03-10T05:48:34.422Z,83.90
2019-03-10T05:51:03.210Z,83.50
2019-03-10T05:53:32.018Z,83.70
2019-03-10T05:56:00.800Z,83.90
2019-03-10T05:58:29.637Z,83.70
2019-03-10T06:00:58.399Z,83.60
2019-03-10T06:03:27.249Z,83.80
2019-03-10T06:05:56.024Z,83.60
2019-03-10T06:08:24.821Z,83.60
2019-03-10T06:10:53.633Z,83.70
2019-03-10T06:13:22.434Z,83.50
2019-03-10T06:15:51.231Z,83.80
2019-03-10T06:18:20.167Z,84.40
2019-03-10T06:20:48.999Z,83.70
2019-03-10T06:23:17.975Z,83.70
2019-03-10T06:25:46.783Z,83.90
2019-03-10T06:28:15.593Z,83.60
2019-03-10T06:30:44.379Z,83.50
2019-03-10T06:33:13.210Z,83.50
2019-03-10T06:35:41.998Z,83.30
2019-03-10T06:38:10.754Z,83.20
2019-03-10T06:40:39.576Z,83.00
2019-03-10T06:43:08.395Z,83.10
2019-03-10T06:45:37.150Z,82.90
2019-03-10T06:48:05.975Z,83.10
2019-03-10T06:50:34.838Z,83.20
2019-03-10T06:53:03.578Z,83.40
2019-03-10T06:55:32.422Z,83.30
2019-03-10T06:58:01.200Z,82.70
2019-03-10T07:00:29.981Z,83.20
2019-03-10T07:02:58.766Z,85.00
2019-03-10T07:05:27.540Z,85.40
2019-03-10T07:07:56.322Z,85.20
2019-03-10T07:10:25.138Z,86.00
2019-03-10T07:12:53.915Z,86.40
2019-03-10T07:15:22.665Z,85.80
2019-03-10T07:17:51.457Z,86.60
2019-03-10T07:20:20.760Z,86.70
2019-03-10T07:22:49.520Z,87.10
2019-03-10T07:25:18.527Z,87.60
2019-03-10T07:27:51.606Z,87.00
2019-03-10T07:30:31.033Z,87.30
2019-03-10T07:33:16.507Z,87.20
2019-03-10T07:35:53.056Z,87.20
2019-03-10T07:38:32.677Z,86.90
2019-03-10T07:41:19.902Z,86.10
2019-03-10T07:43:59.260Z,85.80
2019-03-10T07:46:29.698Z,85.70
2019-03-10T07:49:18.423Z,84.50
2019-03-10T07:51:54.827Z,84.10
2019-03-10T07:54:37.306Z,83.60
2019-03-10T07:57:10.676Z,83.80
2019-03-10T07:59:46.549Z,83.80
2019-03-10T08:02:22.471Z,83.50
2019-03-10T08:04:52.855Z,83.50
2019-03-10T08:07:23.253Z,84.10
2019-03-10T08:10:09.986Z,84.70
2019-03-10T08:12:46.161Z,83.80
2019-03-10T08:15:33.085Z,84.90
2019-03-10T08:18:15.695Z,85.30
2019-03-10T08:20:51.949Z,85.40
2019-03-10T08:23:34.663Z,85.80
2019-03-10T08:26:05.143Z,86.20
2019-03-10T08:28:51.931Z,85.80
2019-03-10T08:31:38.579Z,85.90
2019-03-10T08:34:11.805Z,85.70
2019-03-10T08:36:45.267Z,86.30
2019-03-10T08:39:15.695Z,86.80
2019-03-10T08:41:57.698Z,88.00
2019-03-10T08:44:30.496Z,87.60
2019-03-10T08:47:00.878Z,87.30
2019-03-10T08:49:44.836Z,87.30
2019-03-10T08:52:12.794Z,87.70
2019-03-10T08:54:43.253Z,87.50
2019-03-10T08:57:16.324Z,87.60
2019-03-10T09:00:03.066Z,89.40
2019-03-10T09:02:52.015Z,88.80
2019-03-10T09:05:38.788Z,88.50
2019-03-10T09:08:15.255Z,88.20
2019-03-10T09:10:48.399Z,88.10
2019-03-10T09:13:34.997Z,88.00
2019-03-10T09:16:08.182Z,87.70
2019-03-10T09:18:41.617Z,87.30
2019-03-10T09:21:12.082Z,87.30
2019-03-10T09:23:54.411Z,87.00
2019-03-10T09:26:33.812Z,87.10
2019-03-10T09:29:04.199Z,87.30
2019-03-10T09:31:43.850Z,86.90
2019-03-10T09:34:16.935Z,85.20
2019-03-10T09:37:03.341Z,86.00
2019-03-10T09:39:39.533Z,85.30
2019-03-10T09:42:12.875Z,84.80
2019-03-10T09:44:49.757Z,85.00
2019-03-10T09:47:23.101Z,84.90
2019-03-10T09:49:56.345Z,85.00
2019-03-10T09:52:43.071Z,84.60
2019-03-10T09:55:22.519Z,85.60
2019-03-10T09:57:55.409Z,85.30
2019-03-10T10:00:34.586Z,84.50
2019-03-10T10:03:20.892Z,83.80
2019-03-10T10:05:53.805Z,84.00
2019-03-10T10:08:40.535Z,84.10
2019-03-10T10:11:19.881Z,83.00
2019-03-10T10:13:50.328Z,84.80
2019-03-10T10:16:20.775Z,85.10
2019-03-10T10:18:51.231Z,85.00
2019-03-10T10:21:36.873Z,84.60
2019-03-10T10:24:07.289Z,83.70
2019-03-10T10:26:54.418Z,82.60
2019-03-10T10:29:41.369Z,82.50
2019-03-10T10:32:11.864Z,82.60
2019-03-10T10:34:42.505Z,83.50
2019-03-10T10:37:18.749Z,84.60
2019-03-10T10:39:58.032Z,84.30
2019-03-10T10:42:44.805Z,84.50
2019-03-10T10:45:24.200Z,83.10
2019-03-10T10:47:54.648Z,82.80
2019-03-10T10:50:41.332Z,82.50
2019-03-10T10:53:18.061Z,82.60
2019-03-10T10:55:51.073Z,82.30
2019-03-10T10:58:21.515Z,82.50
2019-03-10T11:00:51.968Z,83.40
2019-03-10T11:03:22.400Z,82.70
2019-03-10T11:05:52.826Z,83.60
2019-03-10T11:08:26.238Z,83.30
2019-03-10T11:10:56.618Z,83.90
2019-03-10T11:13:30.058Z,83.10
2019-03-10T11:16:00.508Z,82.20
2019-03-10T11:18:36.781Z,81.70
2019-03-10T11:21:23.768Z,81.50
2019-03-10T11:23:54.189Z,81.30
2019-03-10T11:26:24.596Z,81.20
2019-03-10T11:29:09.883Z,81.10
2019-03-10T11:31:51.979Z,80.80
2019-03-10T11:34:22.419Z,81.10
2019-03-10T11:36:55.644Z,80.30
2019-03-10T11:39:28.818Z,80.50
2019-03-10T11:42:08.093Z,80.30
2019-03-10T11:44:44.290Z,80.40
2019-03-10T11:47:14.696Z,81.20
2019-03-10T11:49:48.182Z,81.70
2019-03-10T11:52:18.623Z,83.20
2019-03-10T11:55:01.027Z,84.70
2019-03-10T11:57:31.473Z,82.50
2019-03-10T12:00:01.875Z,82.10
2019-03-10T12:02:47.668Z,82.50
2019-03-10T12:05:27.419Z,83.10
2019-03-10T12:08:00.789Z,83.40
2019-03-10T12:10:29.547Z,83.20
2019-03-10T12:12:58.342Z,84.30
2019-03-10T12:15:27.136Z,84.10
2019-03-10T12:17:55.922Z,84.20
2019-03-10T12:20:24.710Z,84.30
2019-03-10T12:22:53.525Z,84.70
2019-03-10T12:25:22.323Z,84.50
2019-03-10T12:27:51.077Z,85.10
2019-03-10T12:30:19.878Z,85.30
2019-03-10T12:32:48.654Z,84.90
2019-03-10T12:35:17.419Z,85.40
2019-03-10T12:37:46.245Z,84.40
2019-03-10T12:40:15.102Z,84.30
2019-03-10T12:42:43.914Z,84.30
2019-03-10T12:45:12.779Z,83.90
2019-03-10T12:47:41.592Z,83.60
2019-03-10T12:50:12.485Z,82.40
2019-03-10T12:52:41.305Z,81.80
2019-03-10T12:55:10.564Z,82.60
2019-03-10T12:57:39.351Z,82.50
2019-03-10T13:00:13.768Z,82.70
2019-03-10T13:02:42.685Z,81.70
2019-03-10T13:05:11.637Z,81.30
2019-03-10T13:07:40.435Z,80.70
2019-03-10T13:10:09.252Z,80.30
2019-03-10T13:12:38.116Z,79.90
2019-03-10T13:15:11.958Z,80.40
2019-03-10T13:17:40.739Z,80.90
2019-03-10T13:20:11.352Z,81.70
2019-03-10T13:22:40.165Z,82.30
2019-03-10T13:25:11.486Z,81.80
2019-03-10T13:27:40.264Z,82.20
2019-03-10T13:30:11.499Z,82.70
2019-03-10T13:32:40.279Z,82.30
2019-03-10T13:35:09.091Z,82.00
2019-03-10T13:37:37.900Z,82.20
2019-03-10T13:40:11.656Z,82.00
2019-03-10T13:42:40.620Z,81.70
2019-03-10T13:45:13.801Z,81.30
2019-03-10T13:47:42.529Z,80.50
2019-03-10T13:50:13.535Z,79.60
2019-03-10T13:52:42.362Z,79.60
2019-03-10T13:55:11.478Z,79.80
2019-03-10T13:57:40.255Z,79.60
2019-03-10T14:00:15.437Z,80.20
2019-03-10T14:02:44.319Z,80.30
2019-03-10T14:05:13.139Z,80.80
2019-03-10T14:07:42.042Z,81.50
2019-03-10T14:10:11.745Z,82.00
2019-03-10T14:12:40.518Z,82.30
2019-03-10T14:15:13.547Z,82.80
2019-03-10T14:17:42.402Z,83.30
2019-03-10T14:20:13.345Z,84.00
2019-03-10T14:22:42.211Z,83.80
2019-03-10T14:25:13.966Z,83.70
2019-03-10T14:27:42.754Z,84.90
2019-03-10T14:30:16.736Z,84.20
2019-03-10T14:32:45.532Z,84.00
2019-03-10T14:35:14.725Z,83.80
2019-03-10T14:37:43.483Z,83.70
2019-03-10T14:40:17.971Z,84.10
2019-03-10T14:42:46.780Z,84.50
2019-03-10T14:45:17.738Z,84.00
2019-03-10T14:47:46.527Z,84.10
2019-03-10T14:50:19.020Z,83.80
2019-03-10T14:52:47.761Z,83.60
2019-03-10T14:55:20.806Z,84.10
2019-03-10T14:57:49.671Z,83.90
2019-03-10T15:00:26.491Z,84.50
2019-03-10T15:02:55.303Z,84.70
2019-03-10T15:05:24.087Z,84.40
2019-03-10T15:07:52.857Z,84.20
2019-03-10T15:10:21.637Z,84.10
2019-03-10T15:12:50.419Z,83.50
2019-03-10T15:15:22.588Z,83.50
2019-03-10T15:17:50.347Z,84.40
2019-03-10T15:20:21.463Z,84.50
2019-03-10T15:22:49.835Z,85.00
2019-03-10T15:25:25.023Z,84.90
2019-03-10T15:27:53.260Z,84.90
2019-03-10T15:30:26.164Z,84.60
2019-03-10T15:32:55.251Z,85.30
2019-03-10T15:35:24.037Z,85.20
2019-03-10T15:37:52.803Z,85.40
2019-03-10T15:40:21.680Z,85.70
2019-03-10T15:42:50.500Z,85.50
2019-03-10T15:45:19.764Z,85.70
2019-03-10T15:47:48.716Z,85.50
2019-03-10T15:50:26.161Z,84.80
2019-03-10T15:52:54.977Z,85.10
2019-03-10T15:55:23.812Z,85.30
2019-03-10T15:57:52.528Z,85.10
2019-03-10T16:00:22.681Z,84.90
2019-03-10T16:02:51.468Z,85.50
2019-03-10T16:05:20.323Z,85.90
2019-03-10T16:07:49.137Z,85.60
2019-03-10T16:10:18.175Z,86.00
2019-03-10T16:12:49.299Z,86.70
2019-03-10T16:15:22.475Z,86.90
2019-03-10T16:17:51.284Z,87.70
2019-03-10T16:20:20.052Z,87.90
2019-03-10T16:22:48.845Z,88.00
2019-03-10T16:25:19.142Z,88.00
2019-03-10T16:27:49.725Z,88.20
2019-03-10T16:30:22.609Z,88.20
2019-03-10T16:32:51.399Z,88.60
2019-03-10T16:35:22.155Z,88.70
2019-03-10T16:48:17.494Z,89.20
2019-03-10T16:55:00.625Z,88.80
2019-03-10T16:57:29.466Z,88.50
2019-03-10T16:59:58.231Z,88.30
2019-03-10T17:02:27.119Z,88.70
2019-03-10T17:04:55.922Z,89.40
2019-03-10T17:07:24.726Z,88.90
2019-03-10T17:09:53.619Z,88.80
2019-03-10T17:12:22.482Z,89.30
2019-03-10T17:14:51.218Z,89.50
2019-03-10T17:17:20.109Z,89.30
2019-03-10T17:19:48.890Z,89.50
2019-03-10T17:22:17.767Z,89.20
2019-03-10T17:24:46.620Z,89.00
2019-03-10T17:27:15.508Z,88.80
2019-03-10T17:29:44.309Z,88.80
2019-03-10T17:32:14.059Z,88.50
2019-03-10T17:34:42.908Z,88.90
2019-03-10T17:37:11.682Z,88.70
2019-03-10T17:39:40.539Z,88.80
2019-03-10T17:42:09.429Z,89.10
2019-03-10T17:44:41.523Z,89.30
2019-03-10T17:47:08.684Z,89.40
2019-03-10T17:49:37.606Z,89.10
2019-03-10T17:52:14.097Z,89.60
2019-03-10T17:54:37.029Z,90.00
2019-03-10T17:57:05.763Z,89.70
2019-03-10T17:59:34.581Z,90.00
2019-03-10T18:02:09.351Z,89.70
2019-03-10T18:04:37.103Z,89.70
2019-03-10T18:07:05.885Z,90.00
2019-03-10T18:09:34.707Z,90.00
2019-03-10T18:12:03.535Z,90.50
2019-03-10T18:14:32.329Z,90.40
2019-03-10T18:17:01.158Z,91.00
2019-03-10T18:19:29.927Z,91.20
2019-03-10T18:21:58.781Z,91.10
2019-03-10T18:24:27.598Z,91.20
2019-03-10T18:26:56.432Z,91.10
2019-03-10T18:29:25.255Z,90.90
2019-03-10T18:31:54.160Z,90.80
2019-03-10T18:34:22.924Z,90.90
2019-03-10T18:36:51.767Z,90.80
2019-03-10T18:39:20.673Z,91.30
2019-03-10T18:41:49.456Z,91.40
2019-03-10T18:44:18.257Z,91.40
2019-03-10T18:46:47.102Z,91.20
2019-03-10T18:49:15.894Z,91.20
2019-03-10T18:51:44.845Z,91.50
2019-03-10T18:54:13.656Z,91.40
2019-03-10T18:56:42.526Z,91.40
2019-03-10T18:59:11.400Z,91.30
2019-03-10T19:01:40.294Z,91.20
2019-03-10T19:04:09.070Z,91.00
2019-03-10T19:06:37.842Z,90.80
2019-03-10T19:09:07.491Z,91.10
2019-03-10T19:11:36.273Z,91.10
2019-03-10T19:14:05.001Z,91.20
2019-03-10T19:16:33.894Z,91.30
2019-03-10T19:19:02.691Z,91.30
2019-03-10T19:25:03.155Z,91.30
2019-03-10T19:27:31.909Z,91.50
2019-03-10T19:30:00.714Z,91.70
2019-03-10T19:32:31.559Z,91.20
2019-03-10T19:35:00.447Z,91.20
2019-03-10T19:37:29.258Z,91.60
2019-03-10T19:39:58.168Z,91.40
2019-03-10T19:42:26.940Z,91.70
2019-03-10T19:44:55.681Z,91.30
2019-03-10T19:47:27.501Z,91.50
2019-03-10T19:49:57.773Z,91.30
2019-03-10T19:52:26.667Z,91.50
2019-03-10T19:54:55.476Z,91.30
2019-03-10T19:57:27.256Z,91.00
2019-03-10T19:59:56.026Z,90.90
2019-03-10T20:02:24.862Z,90.90
2019-03-10T20:04:53.685Z,91.10
2019-03-10T20:07:22.579Z,91.20
2019-03-10T20:09:51.408Z,91.10
2019-03-10T20:12:20.185Z,91.00
2019-03-10T20:14:49.001Z,91.20
2019-03-10T20:17:17.880Z,90.90
2019-03-10T20:19:46.698Z,91.10
2019-03-10T20:22:15.436Z,91.00
2019-03-10T20:24:44.287Z,91.10
2019-03-10T20:27:13.072Z,91.00
2019-03-10T20:32:59.120Z,91.00
2019-03-10T20:35:27.920Z,91.00
2019-03-10T20:37:56.662Z,91.00
2019-03-10T20:40:26.780Z,91.00
2019-03-10T20:42:55.611Z,91.20
2019-03-10T20:45:24.930Z,91.30
2019-03-10T20:47:56.350Z,91.40
2019-03-10T20:50:24.347Z,91.50
2019-03-10T20:52:53.124Z,91.80
2019-03-10T20:55:22.092Z,91.80
2019-03-10T20:57:50.925Z,92.00
2019-03-10T21:00:24.641Z,92.30
2019-03-10T21:02:53.502Z,92.10
2019-03-10T21:05:22.261Z,92.20
2019-03-10T21:07:51.103Z,92.20
2019-03-10T21:10:23.590Z,92.20
2019-03-10T21:12:52.351Z,92.20
2019-03-10T21:15:22.386Z,92.30
2019-03-10T21:17:51.441Z,92.60
2019-03-10T21:20:23.964Z,92.60
2019-03-10T21:22:52.801Z,92.80
2019-03-10T21:25:32.478Z,92.80
2019-03-10T21:28:01.928Z,93.00
2019-03-10T21:30:34.694Z,93.10
2019-03-10T21:33:03.698Z,93.20
2019-03-10T21:35:33.439Z,93.20
2019-03-10T21:38:02.540Z,93.20
2019-03-10T21:40:32.272Z,93.30
2019-03-10T21:43:01.129Z,93.40
2019-03-10T21:45:30.371Z,93.30
2019-03-10T21:47:59.255Z,93.30
2019-03-10T21:50:28.049Z,93.30
2019-03-10T21:52:56.865Z,93.30
2019-03-10T21:55:25.703Z,93.30
2019-03-10T21:57:54.710Z,93.30
2019-03-10T22:00:23.511Z,93.50
2019-03-10T22:02:52.319Z,93.60
2019-03-10T22:05:21.104Z,93.80
2019-03-10T22:07:49.878Z,93.90
2019-03-10T22:10:27.588Z,93.90
2019-03-10T22:12:53.299Z,93.80
2019-03-10T22:15:22.106Z,94.10
2019-03-10T22:17:50.938Z,94.20
2019-03-10T22:20:20.548Z,94.20
2019-03-10T22:22:50.192Z,94.40
2019-03-10T22:25:19.270Z,94.50
2019-03-10T22:27:48.081Z,94.50
2019-03-10T22:30:36.245Z,94.70
2019-03-10T22:33:05.012Z,94.80
2019-03-10T22:35:33.816Z,94.80
2019-03-10T22:38:02.625Z,94.90
2019-03-10T22:40:31.369Z,94.90
2019-03-10T22:43:00.184Z,94.80
2019-03-10T22:45:29.010Z,94.70
2019-03-10T22:47:57.839Z,94.60
2019-03-10T22:50:26.583Z,94.50
2019-03-10T22:52:55.419Z,94.60
2019-03-10T22:55:24.204Z,94.50
2019-03-10T22:57:52.991Z,94.70
2019-03-10T23:00:39.567Z,94.90
2019-03-10T23:03:08.309Z,95.00
2019-03-10T23:05:37.104Z,95.20
2019-03-10T23:08:05.936Z,95.30
2019-03-10T23:10:34.713Z,95.30
2019-03-10T23:13:03.483Z,95.30
2019-03-10T23:15:32.279Z,95.30
2019-03-10T23:18:01.049Z,95.40
2019-03-10T23:20:29.927Z,95.40
2019-03-10T23:22:58.742Z,95.40
2019-03-10T23:25:27.523Z,95.50
2019-03-10T23:27:56.375Z,95.60
2019-03-10T23:30:25.196Z,95.60
2019-03-10T23:32:54.025Z,95.30
2019-03-10T23:35:22.836Z,95.60
2019-03-10T23:37:51.640Z,95.40
2019-03-10T23:40:20.383Z,95.40
2019-03-10T23:42:49.196Z,95.30
2019-03-10T23:45:18.757Z,95.40
2019-03-10T23:47:47.738Z,95.30
2019-03-10T23:50:17.589Z,95.60
2019-03-10T23:52:46.682Z,95.20
2019-03-10T23:55:15.664Z,95.20
2019-03-10T23:57:44.400Z,95.10
