createdAt,value
2022-12-11T00:01:15.223Z,51.10
2022-12-11T00:03:48.705Z,58.90
2022-12-11T00:06:23.505Z,50.00
2022-12-11T00:08:57.097Z,51.60
2022-12-11T00:11:30.322Z,52.30
2022-12-11T00:14:04.550Z,51.10
2022-12-11T00:16:37.561Z,49.20
2022-12-11T00:19:11.025Z,44.70
2022-12-11T00:21:44.698Z,43.60
2022-12-11T00:24:18.139Z,42.10
2022-12-11T00:26:51.091Z,44.90
2022-12-11T00:29:25.532Z,43.40
2022-12-11T00:31:59.269Z,44.40
2022-12-11T00:34:32.084Z,38.30
2022-12-11T00:37:08.849Z,41.20
2022-12-11T00:39:41.896Z,41.20
2022-12-11T00:42:14.565Z,37.70
2022-12-11T00:44:46.402Z,38.20
2022-12-11T00:47:18.653Z,39.20
2022-12-11T00:49:50.800Z,44.80
2022-12-11T00:52:25.269Z,47.10
2022-12-11T00:54:59.922Z,42.90
2022-12-11T00:57:31.779Z,38.20
2022-12-11T01:00:05.880Z,39.40
2022-12-11T01:02:39.717Z,37.90
2022-12-11T01:05:15.151Z,36.20
2022-12-11T01:07:48.717Z,35.40
2022-12-11T01:10:26.405Z,37.30
2022-12-11T01:13:01.804Z,36.70
2022-12-11T01:15:41.599Z,36.60
2022-12-11T01:18:15.385Z,36.70
2022-12-11T01:20:48.151Z,33.40
2022-12-11T01:23:20.680Z,34.50
2022-12-11T01:25:53.686Z,35.40
2022-12-11T01:28:27.896Z,37.00
2022-12-11T01:31:02.701Z,38.00
2022-12-11T01:33:35.298Z,35.30
2022-12-11T01:36:14.081Z,34.40
2022-12-11T01:38:48.238Z,38.80
2022-12-11T01:41:21.334Z,39.60
2022-12-11T01:44:06.530Z,40.00
2022-12-11T01:46:39.822Z,35.20
2022-12-11T01:49:15.276Z,38.50
2022-12-11T01:51:53.686Z,34.50
2022-12-11T01:54:29.181Z,33.60
2022-12-11T01:57:04.205Z,36.60
2022-12-11T01:59:42.269Z,35.20
2022-12-11T02:02:18.615Z,34.80
2022-12-11T02:04:50.850Z,35.40
2022-12-11T02:07:24.981Z,39.30
2022-12-11T02:09:57.831Z,36.50
2022-12-11T02:12:38.441Z,34.90
2022-12-11T02:15:16.931Z,38.60
2022-12-11T02:17:53.460Z,36.90
2022-12-11T02:20:31.007Z,39.30
2022-12-11T02:23:29.619Z,40.30
2022-12-11T02:26:13.678Z,40.80
2022-12-11T02:28:49.102Z,42.70
2022-12-11T02:31:31.084Z,42.20
2022-12-11T02:34:07.070Z,38.10
2022-12-11T02:36:45.612Z,38.70
2022-12-11T02:39:22.340Z,39.10
2022-12-11T02:41:54.906Z,36.70
2022-12-11T02:44:30.777Z,40.80
2022-12-11T02:47:03.939Z,39.70
2022-12-11T02:49:36.803Z,43.90
2022-12-11T02:52:16.529Z,45.00
2022-12-11T02:54:51.324Z,47.00
2022-12-11T02:57:27.192Z,47.90
2022-12-11T03:00:00.072Z,45.50
2022-12-11T03:02:35.384Z,46.50
2022-12-11T03:05:10.957Z,41.40
2022-12-11T03:07:46.012Z,43.60
2022-12-11T03:10:23.498Z,47.30
2022-12-11T03:12:57.853Z,46.90
2022-12-11T03:15:35.538Z,47.50
2022-12-11T03:18:15.391Z,47.70
2022-12-11T03:20:50.237Z,51.30
2022-12-11T03:23:26.928Z,50.40
2022-12-11T03:26:00.907Z,47.10
2022-12-11T03:28:38.474Z,47.60
2022-12-11T03:31:13.805Z,51.20
2022-12-11T03:33:50.351Z,49.80
2022-12-11T03:36:27.135Z,48.10
2022-12-11T03:39:05.582Z,51.00
2022-12-11T03:41:41.378Z,55.20
2022-12-11T03:44:15.067Z,50.90
2022-12-11T03:46:48.220Z,53.20
2022-12-11T03:49:23.509Z,54.70
2022-12-11T03:51:59.148Z,52.80
2022-12-11T03:54:34.387Z,51.00
2022-12-11T03:57:12.784Z,52.00
2022-12-11T03:59:45.366Z,47.10
2022-12-11T04:02:18.007Z,46.10
2022-12-11T04:04:51.621Z,48.90
2022-12-11T04:07:25.039Z,48.40
2022-12-11T04:09:58.441Z,52.40
2022-12-11T04:12:30.742Z,48.10
2022-12-11T04:15:04.303Z,52.80
2022-12-11T04:17:58.445Z,50.10
2022-12-11T04:20:51.636Z,49.60
2022-12-11T04:23:42.162Z,50.70
2022-12-11T04:26:16.731Z,52.60
2022-12-11T04:28:50.125Z,54.30
2022-12-11T04:31:24.897Z,51.00
2022-12-11T04:33:58.176Z,54.60
2022-12-11T04:36:30.420Z,50.30
2022-12-11T04:39:04.571Z,48.10
2022-12-11T04:41:39.046Z,48.40
2022-12-11T04:44:11.131Z,49.80
2022-12-11T04:46:44.698Z,50.50
2022-12-11T04:49:17.527Z,53.00
2022-12-11T04:51:50.915Z,53.30
2022-12-11T04:54:26.007Z,47.80
2022-12-11T04:56:58.750Z,49.00
2022-12-11T04:59:32.321Z,46.70
2022-12-11T05:02:06.568Z,49.40
2022-12-11T05:04:40.584Z,48.80
2022-12-11T05:07:15.299Z,46.20
2022-12-11T05:09:50.674Z,48.00
2022-12-11T05:12:23.927Z,48.10
2022-12-11T05:14:56.684Z,50.20
2022-12-11T05:17:28.875Z,48.90
2022-12-11T05:20:01.578Z,50.00
2022-12-11T05:22:35.005Z,52.30
2022-12-11T05:25:09.520Z,56.30
2022-12-11T05:27:42.652Z,51.20
2022-12-11T05:30:16.285Z,49.90
2022-12-11T05:32:48.546Z,49.80
2022-12-11T05:35:24.064Z,49.40
2022-12-11T05:37:57.000Z,48.50
2022-12-11T05:40:30.073Z,50.20
2022-12-11T05:43:03.644Z,51.90
2022-12-11T05:45:36.963Z,48.50
2022-12-11T05:48:09.877Z,47.40
2022-12-11T05:50:43.098Z,40.00
2022-12-11T05:53:15.593Z,39.00
2022-12-11T05:55:48.975Z,39.80
2022-12-11T05:58:23.302Z,36.80
2022-12-11T06:00:55.382Z,36.30
2022-12-11T06:03:27.383Z,37.80
2022-12-11T06:06:05.383Z,33.20
2022-12-11T06:08:38.632Z,34.80
2022-12-11T06:11:11.961Z,32.60
2022-12-11T06:13:47.086Z,32.60
2022-12-11T06:16:22.850Z,33.60
2022-12-11T06:18:58.194Z,34.50
2022-12-11T06:21:34.248Z,33.10
2022-12-11T06:24:11.231Z,31.60
2022-12-11T06:26:45.635Z,31.30
2022-12-11T06:29:18.875Z,29.90
2022-12-11T06:31:51.790Z,29.00
2022-12-11T06:34:25.373Z,28.70
2022-12-11T06:36:57.939Z,30.00
2022-12-11T06:39:34.345Z,29.90
2022-12-11T06:42:07.693Z,29.70
2022-12-11T06:44:39.532Z,30.70
2022-12-11T06:47:13.856Z,34.40
2022-12-11T06:49:49.311Z,37.90
2022-12-11T06:52:22.767Z,33.40
2022-12-11T06:54:54.890Z,34.60
2022-12-11T06:57:27.627Z,34.80
2022-12-11T06:59:59.860Z,37.20
2022-12-11T07:02:33.146Z,39.40
2022-12-11T07:05:05.928Z,39.00
2022-12-11T07:07:38.743Z,39.00
2022-12-11T07:10:14.557Z,35.30
2022-12-11T07:12:48.199Z,36.70
2022-12-11T07:15:21.041Z,35.70
2022-12-11T07:17:54.326Z,37.00
2022-12-11T07:20:27.605Z,35.80
2022-12-11T07:23:00.583Z,36.60
2022-12-11T07:25:33.642Z,36.50
2022-12-11T07:28:09.127Z,39.10
2022-12-11T07:30:43.275Z,40.30
2022-12-11T07:33:18.958Z,38.80
2022-12-11T07:35:51.743Z,42.20
2022-12-11T07:38:25.066Z,34.20
2022-12-11T07:41:03.785Z,33.60
2022-12-11T07:43:36.372Z,32.50
2022-12-11T07:46:12.579Z,34.20
2022-12-11T07:48:46.734Z,34.70
2022-12-11T07:51:20.518Z,35.70
2022-12-11T07:53:55.971Z,37.00
2022-12-11T07:56:29.135Z,35.10
2022-12-11T07:59:03.850Z,41.90
2022-12-11T08:01:37.591Z,46.70
2022-12-11T08:04:12.197Z,40.60
2022-12-11T08:06:46.038Z,34.10
2022-12-11T08:09:24.367Z,33.50
2022-12-11T08:11:59.752Z,35.10
2022-12-11T08:14:33.940Z,30.90
2022-12-11T08:17:07.508Z,33.10
2022-12-11T08:19:40.297Z,33.80
2022-12-11T08:22:14.520Z,31.20
2022-12-11T08:24:47.487Z,31.20
2022-12-11T08:27:21.926Z,29.10
2022-12-11T08:29:54.063Z,34.10
2022-12-11T08:32:27.593Z,36.00
2022-12-11T08:35:04.353Z,39.50
2022-12-11T08:37:36.790Z,30.10
2022-12-11T08:40:12.575Z,36.10
2022-12-11T08:42:45.161Z,41.40
2022-12-11T08:45:19.228Z,41.30
2022-12-11T08:47:54.498Z,64.50
2022-12-11T08:50:27.078Z,48.50
2022-12-11T08:53:00.678Z,29.90
2022-12-11T08:55:37.480Z,29.90
2022-12-11T08:58:09.490Z,34.00
2022-12-11T09:00:44.579Z,68.00
2022-12-11T09:03:18.213Z,58.40
2022-12-11T09:05:50.447Z,58.80
2022-12-11T09:08:23.569Z,59.50
2022-12-11T09:10:56.628Z,46.90
2022-12-11T09:13:30.440Z,46.80
2022-12-11T09:16:04.988Z,77.60
2022-12-11T09:18:38.479Z,59.20
2022-12-11T09:21:14.116Z,56.10
2022-12-11T09:23:46.900Z,93.10
2022-12-11T09:26:20.424Z,70.10
2022-12-11T09:28:54.921Z,45.00
2022-12-11T09:31:28.753Z,30.70
2022-12-11T09:34:02.068Z,36.80
2022-12-11T09:36:37.151Z,29.30
2022-12-11T09:39:12.437Z,27.40
2022-12-11T09:41:51.322Z,34.60
2022-12-11T09:44:35.715Z,37.10
2022-12-11T09:47:21.234Z,34.50
2022-12-11T09:49:58.546Z,36.10
2022-12-11T09:52:36.556Z,37.70
2022-12-11T09:55:16.497Z,41.80
2022-12-11T09:57:55.664Z,47.00
2022-12-11T10:00:33.160Z,57.80
2022-12-11T10:03:29.384Z,55.90
2022-12-11T10:06:08.292Z,32.60
2022-12-11T10:08:46.774Z,37.20
2022-12-11T10:11:32.271Z,44.90
2022-12-11T10:14:10.270Z,38.70
2022-12-11T10:16:47.310Z,36.30
2022-12-11T10:19:23.211Z,33.50
2022-12-11T10:21:56.492Z,41.80
2022-12-11T10:25:09.471Z,32.00
2022-12-11T10:27:31.559Z,29.80
2022-12-11T10:30:18.486Z,32.20
2022-12-11T10:33:05.170Z,27.20
2022-12-11T10:35:40.550Z,28.50
2022-12-11T10:38:23.665Z,27.60
2022-12-11T10:40:59.613Z,24.80
2022-12-11T10:43:41.697Z,24.10
2022-12-11T10:46:19.943Z,35.00
2022-12-11T10:48:55.486Z,25.70
2022-12-11T10:51:35.158Z,31.60
2022-12-11T10:54:18.935Z,35.10
2022-12-11T10:56:54.965Z,32.10
2022-12-11T10:59:30.032Z,30.40
2022-12-11T11:02:04.032Z,32.20
2022-12-11T11:04:38.556Z,40.60
2022-12-11T11:07:20.776Z,39.90
2022-12-11T11:09:56.447Z,36.70
2022-12-11T11:12:31.879Z,39.10
2022-12-11T11:15:07.959Z,37.80
2022-12-11T11:17:55.085Z,39.10
2022-12-11T11:20:30.501Z,42.30
2022-12-11T11:23:10.539Z,32.30
2022-12-11T11:25:54.273Z,33.90
2022-12-11T11:28:29.476Z,39.40
2022-12-11T11:31:05.930Z,52.80
2022-12-11T11:33:46.024Z,49.20
2022-12-11T11:36:24.233Z,39.60
2022-12-11T11:39:08.890Z,46.60
2022-12-11T11:41:48.237Z,41.30
2022-12-11T11:44:25.229Z,42.00
2022-12-11T11:47:05.453Z,35.30
2022-12-11T11:49:52.302Z,58.30
2022-12-11T11:52:31.071Z,36.80
2022-12-11T11:55:10.276Z,42.20
2022-12-11T11:57:51.061Z,41.90
2022-12-11T12:00:34.378Z,46.80
2022-12-11T12:03:14.049Z,50.40
2022-12-11T12:05:51.740Z,54.70
2022-12-11T12:08:31.387Z,50.70
2022-12-11T12:11:11.183Z,51.30
2022-12-11T12:13:50.478Z,49.20
2022-12-11T12:16:55.897Z,48.70
2022-12-11T12:19:45.353Z,40.60
2022-12-11T12:22:28.653Z,55.20
2022-12-11T12:25:13.635Z,45.70
2022-12-11T12:27:53.463Z,44.20
2022-12-11T12:30:26.686Z,57.20
2022-12-11T12:33:18.431Z,39.40
2022-12-11T12:36:02.081Z,38.80
2022-12-11T12:38:50.117Z,42.20
2022-12-11T12:41:29.634Z,41.80
2022-12-11T12:44:11.861Z,41.50
2022-12-11T12:46:54.525Z,42.60
2022-12-11T12:49:39.257Z,37.30
2022-12-11T12:52:17.361Z,39.50
2022-12-11T12:55:06.769Z,37.50
2022-12-11T12:57:40.670Z,38.50
2022-12-11T13:00:26.861Z,40.90
2022-12-11T13:03:00.618Z,36.60
2022-12-11T13:05:37.273Z,49.00
2022-12-11T13:08:10.526Z,54.10
2022-12-11T13:10:45.283Z,50.40
2022-12-11T13:13:35.349Z,53.30
2022-12-11T13:16:27.293Z,46.70
2022-12-11T13:19:01.354Z,47.40
2022-12-11T13:21:38.398Z,44.20
2022-12-11T13:24:27.912Z,50.50
2022-12-11T13:27:12.236Z,57.30
2022-12-11T13:29:47.400Z,47.20
2022-12-11T13:32:29.087Z,48.40
2022-12-11T13:35:06.260Z,60.80
2022-12-11T13:37:42.752Z,68.10
2022-12-11T13:40:20.961Z,53.30
2022-12-11T13:42:55.942Z,61.20
2022-12-11T13:45:31.035Z,62.10
2022-12-11T13:48:05.152Z,59.60
2022-12-11T13:50:38.020Z,50.00
2022-12-11T13:53:19.248Z,43.20
2022-12-11T13:56:00.580Z,48.80
2022-12-11T13:58:35.417Z,44.80
2022-12-11T14:01:11.491Z,50.80
2022-12-11T14:03:49.532Z,43.50
2022-12-11T14:06:22.616Z,47.00
2022-12-11T14:08:58.144Z,48.80
2022-12-11T14:11:32.623Z,55.30
2022-12-11T14:14:08.824Z,53.50
2022-12-11T14:16:41.565Z,53.30
2022-12-11T14:19:19.621Z,53.10
2022-12-11T14:22:02.552Z,55.20
2022-12-11T14:24:35.570Z,61.50
2022-12-11T14:27:20.210Z,68.30
2022-12-11T14:29:53.697Z,59.70
2022-12-11T14:32:32.104Z,53.70
2022-12-11T14:35:06.245Z,46.50
2022-12-11T14:37:40.233Z,43.10
2022-12-11T14:40:21.779Z,43.90
2022-12-11T14:43:00.336Z,50.90
2022-12-11T14:45:37.203Z,54.40
2022-12-11T14:48:12.163Z,58.20
2022-12-11T14:50:50.451Z,62.10
2022-12-11T14:53:25.533Z,71.60
2022-12-11T14:56:03.840Z,76.40
2022-12-11T14:58:40.953Z,90.90
2022-12-11T15:01:26.791Z,80.30
2022-12-11T15:04:18.484Z,74.90
2022-12-11T15:06:52.443Z,71.20
2022-12-11T15:09:30.005Z,64.60
2022-12-11T15:12:11.765Z,59.70
2022-12-11T15:14:49.589Z,65.00
2022-12-11T15:17:23.189Z,59.10
2022-12-11T15:19:57.392Z,61.10
2022-12-11T15:22:35.423Z,55.40
2022-12-11T15:25:18.884Z,60.50
2022-12-11T15:27:54.137Z,61.00
2022-12-11T15:30:33.764Z,62.60
2022-12-11T15:33:24.379Z,53.70
2022-12-11T15:35:59.377Z,56.50
2022-12-11T15:38:43.796Z,50.80
2022-12-11T15:41:21.516Z,48.10
2022-12-11T15:43:58.941Z,49.10
2022-12-11T15:46:37.778Z,52.30
2022-12-11T15:49:15.199Z,52.00
2022-12-11T15:51:48.263Z,55.50
2022-12-11T15:54:21.740Z,52.60
2022-12-11T15:56:56.171Z,49.90
2022-12-11T15:59:28.968Z,52.20
2022-12-11T16:02:02.732Z,53.70
2022-12-11T16:04:35.933Z,52.90
2022-12-11T16:07:10.611Z,58.50
2022-12-11T16:09:45.065Z,54.70
2022-12-11T16:12:19.149Z,54.20
2022-12-11T16:14:52.988Z,55.70
2022-12-11T16:17:27.113Z,58.00
2022-12-11T16:20:00.186Z,61.60
2022-12-11T16:22:33.263Z,69.40
2022-12-11T16:25:06.946Z,62.10
2022-12-11T16:27:40.757Z,75.90
2022-12-11T16:30:16.692Z,68.90
2022-12-11T16:32:48.672Z,74.60
2022-12-11T16:35:23.921Z,82.50
2022-12-11T16:37:59.530Z,79.10
2022-12-11T16:40:32.267Z,80.90
2022-12-11T16:43:08.927Z,82.90
2022-12-11T16:45:43.131Z,82.60
2022-12-11T16:48:17.503Z,82.20
2022-12-11T16:50:57.697Z,95.90
2022-12-11T16:53:55.476Z,70.00
2022-12-11T16:56:34.965Z,121.90
2022-12-11T16:59:43.270Z,127.60
2022-12-11T17:02:36.920Z,108.10
2022-12-11T17:05:10.837Z,87.60
2022-12-11T17:07:45.322Z,58.40
2022-12-11T17:10:19.566Z,57.10
2022-12-11T17:13:18.080Z,60.10
2022-12-11T17:16:07.875Z,59.90
2022-12-11T17:18:41.661Z,57.00
2022-12-11T17:21:16.246Z,52.70
2022-12-11T17:23:51.878Z,53.50
2022-12-11T17:26:25.688Z,53.60
2022-12-11T17:28:59.187Z,63.10
2022-12-11T17:31:33.052Z,52.60
2022-12-11T17:34:06.841Z,51.30
2022-12-11T17:36:40.472Z,55.80
2022-12-11T17:39:12.417Z,64.70
2022-12-11T17:41:46.797Z,69.70
2022-12-11T17:44:19.157Z,64.00
2022-12-11T17:46:53.800Z,61.40
2022-12-11T17:49:27.345Z,65.10
2022-12-11T17:52:04.021Z,60.50
2022-12-11T17:54:36.614Z,77.60
2022-12-11T17:57:10.388Z,63.80
2022-12-11T17:59:44.324Z,67.20
2022-12-11T18:02:17.746Z,66.50
2022-12-11T18:04:52.237Z,68.10
2022-12-11T18:07:26.691Z,68.00
2022-12-11T18:10:00.331Z,68.80
2022-12-11T18:12:37.286Z,74.90
2022-12-11T18:15:12.180Z,68.40
2022-12-11T18:17:47.889Z,64.50
2022-12-11T18:20:21.117Z,68.20
2022-12-11T18:22:53.366Z,65.30
2022-12-11T18:25:28.115Z,63.50
2022-12-11T18:28:01.471Z,63.40
2022-12-11T18:30:36.801Z,66.60
2022-12-11T18:33:11.206Z,65.40
2022-12-11T18:35:44.995Z,57.00
2022-12-11T18:38:17.822Z,64.50
2022-12-11T18:40:52.752Z,56.70
2022-12-11T18:43:25.554Z,66.30
2022-12-11T18:46:01.814Z,58.00
2022-12-11T18:48:34.556Z,60.30
2022-12-11T18:51:11.466Z,75.30
2022-12-11T18:53:44.674Z,62.00
2022-12-11T18:56:19.474Z,61.40
2022-12-11T18:58:52.606Z,56.10
2022-12-11T19:01:27.536Z,63.50
2022-12-11T19:04:10.435Z,59.70
2022-12-11T19:06:45.282Z,61.90
2022-12-11T19:09:18.121Z,52.30
2022-12-11T19:11:50.999Z,57.00
2022-12-11T19:14:27.690Z,60.90
2022-12-11T19:17:00.559Z,67.60
2022-12-11T19:19:34.570Z,55.20
2022-12-11T19:22:08.041Z,54.40
2022-12-11T19:24:41.078Z,52.60
2022-12-11T19:27:14.675Z,47.70
2022-12-11T19:29:48.155Z,51.20
2022-12-11T19:32:21.407Z,39.40
2022-12-11T19:34:59.698Z,48.40
2022-12-11T19:37:33.934Z,43.40
2022-12-11T19:40:10.015Z,42.90
2022-12-11T19:42:43.754Z,45.20
2022-12-11T19:45:16.240Z,46.80
2022-12-11T19:47:48.911Z,44.90
2022-12-11T19:50:22.326Z,43.00
2022-12-11T19:52:54.875Z,43.30
2022-12-11T19:55:27.388Z,45.10
2022-12-11T19:57:59.834Z,48.70
2022-12-11T20:00:32.977Z,38.80
2022-12-11T20:03:06.447Z,38.50
2022-12-11T20:05:41.543Z,41.30
2022-12-11T20:11:17.340Z,40.00
2022-12-11T20:13:57.341Z,41.20
2022-12-11T20:17:02.050Z,42.10
2022-12-11T20:19:27.756Z,46.00
2022-12-11T20:22:02.555Z,50.70
2022-12-11T20:24:34.926Z,53.00
2022-12-11T20:27:07.707Z,53.50
2022-12-11T20:29:40.523Z,54.50
2022-12-11T20:32:14.286Z,59.10
2022-12-11T20:34:48.663Z,60.50
2022-12-11T20:37:21.601Z,51.30
2022-12-11T20:39:55.461Z,50.80
2022-12-11T20:42:30.238Z,53.40
2022-12-11T20:45:02.062Z,57.60
2022-12-11T20:47:37.339Z,59.90
2022-12-11T20:50:11.514Z,58.60
2022-12-11T20:52:46.620Z,57.40
2022-12-11T20:55:19.269Z,66.90
2022-12-11T20:57:52.569Z,56.40
2022-12-11T21:00:26.795Z,56.30
2022-12-11T21:02:58.739Z,54.90
2022-12-11T21:05:36.193Z,60.20
2022-12-11T21:08:10.245Z,59.20
2022-12-11T21:10:46.438Z,57.60
2022-12-11T21:13:20.526Z,49.00
2022-12-11T21:15:56.727Z,51.50
2022-12-11T21:18:29.470Z,54.00
2022-12-11T21:21:03.071Z,53.90
2022-12-11T21:23:36.903Z,54.30
2022-12-11T21:26:09.936Z,49.00
2022-12-11T21:28:42.823Z,51.20
2022-12-11T21:31:18.047Z,45.80
2022-12-11T21:33:51.962Z,49.00
2022-12-11T21:36:26.109Z,49.70
2022-12-11T21:39:00.964Z,49.20
2022-12-11T21:41:34.352Z,51.70
2022-12-11T21:47:04.946Z,48.40
2022-12-11T21:49:39.848Z,49.00
2022-12-11T21:52:14.226Z,44.90
2022-12-11T21:54:47.831Z,48.30
2022-12-11T21:57:26.484Z,51.60
2022-12-11T22:00:05.756Z,45.40
2022-12-11T22:02:41.069Z,49.80
2022-12-11T22:05:17.216Z,49.60
2022-12-11T22:07:50.689Z,45.00
2022-12-11T22:10:24.011Z,44.10
2022-12-11T22:12:59.644Z,48.40
2022-12-11T22:15:34.705Z,45.70
2022-12-11T22:18:07.635Z,47.30
2022-12-11T22:20:39.688Z,48.10
2022-12-11T22:23:11.777Z,46.30
2022-12-11T22:25:45.537Z,49.40
2022-12-11T22:28:21.037Z,44.40
2022-12-11T22:30:55.738Z,47.00
2022-12-11T22:33:28.527Z,48.50
2022-12-11T22:36:01.105Z,49.80
2022-12-11T22:38:34.860Z,51.00
2022-12-11T22:41:16.253Z,51.80
2022-12-11T22:43:52.219Z,49.80
2022-12-11T22:46:26.948Z,44.90
2022-12-11T22:49:01.365Z,48.10
2022-12-11T22:51:35.784Z,44.70
2022-12-11T22:54:09.099Z,49.20
2022-12-11T22:56:44.140Z,47.00
2022-12-11T22:59:16.653Z,47.30
2022-12-11T23:01:48.782Z,47.70
2022-12-11T23:04:22.358Z,49.50
2022-12-11T23:06:57.114Z,46.00
2022-12-11T23:09:30.712Z,47.00
2022-12-11T23:12:05.801Z,43.20
2022-12-11T23:14:39.322Z,46.60
2022-12-11T23:17:12.034Z,48.80
2022-12-11T23:19:46.167Z,45.60
2022-12-11T23:22:18.823Z,44.20
2022-12-11T23:24:51.960Z,44.00
2022-12-11T23:27:25.209Z,41.80
2022-12-11T23:29:58.981Z,43.70
2022-12-11T23:32:30.802Z,41.70
2022-12-11T23:35:05.015Z,44.30
2022-12-11T23:37:40.583Z,44.90
2022-12-11T23:40:15.349Z,44.30
2022-12-11T23:42:47.140Z,51.70
2022-12-11T23:45:21.164Z,43.80
2022-12-11T23:47:54.335Z,43.40
2022-12-11T23:50:27.901Z,43.00
2022-12-11T23:53:02.346Z,41.60
2022-12-11T23:55:36.017Z,43.60
2022-12-11T23:58:07.933Z,41.90
