createdAt,value
2022-11-10T00:00:01.160Z,86456.00
2022-11-10T00:02:47.193Z,86440.84
2022-11-10T00:05:33.684Z,86449.16
2022-11-10T00:08:18.817Z,86439.44
2022-11-10T00:11:07.116Z,86438.06
2022-11-10T00:14:11.089Z,86433.19
2022-11-10T00:17:02.546Z,86417.34
2022-11-10T00:19:48.077Z,86434.63
2022-11-10T00:22:33.814Z,86433.88
2022-11-10T00:25:19.365Z,86425.59
2022-11-10T00:28:04.992Z,86424.84
2022-11-10T00:30:50.778Z,86425.56
2022-11-10T00:33:37.958Z,86405.50
2022-11-10T00:36:24.432Z,86424.13
2022-11-10T00:39:11.144Z,86392.31
2022-11-10T00:41:57.931Z,86418.59
2022-11-10T00:44:43.262Z,86395.06
2022-11-10T00:47:28.623Z,86406.09
2022-11-10T00:50:14.404Z,86412.28
2022-11-10T00:53:00.047Z,86413.00
2022-11-10T00:55:45.389Z,86397.88
2022-11-10T00:58:30.843Z,86408.91
2022-11-10T01:01:18.772Z,86411.00
2022-11-10T01:04:04.835Z,86406.78
2022-11-10T01:06:51.874Z,86404.63
2022-11-10T01:09:38.083Z,86394.94
2022-11-10T01:12:23.825Z,86403.25
2022-11-10T01:15:10.309Z,86389.44
2022-11-10T01:17:56.963Z,86390.78
2022-11-10T01:20:42.405Z,86380.38
2022-11-10T01:23:28.615Z,86364.50
2022-11-10T01:26:15.368Z,86370.09
2022-11-10T01:29:01.058Z,86374.78
2022-11-10T01:31:46.413Z,86393.56
2022-11-10T01:34:32.001Z,86384.50
2022-11-10T01:37:17.611Z,86387.25
2022-11-10T01:40:04.805Z,86387.97
2022-11-10T01:42:56.798Z,86386.53
2022-11-10T01:45:48.823Z,86393.50
2022-11-10T01:48:57.815Z,86354.78
2022-11-10T01:51:54.277Z,86369.94
2022-11-10T01:54:46.386Z,86374.06
2022-11-10T01:57:32.766Z,86401.09
2022-11-10T02:00:19.567Z,86401.75
2022-11-10T02:03:19.495Z,86403.13
2022-11-10T02:06:06.686Z,86362.25
2022-11-10T02:08:53.956Z,86405.88
2022-11-10T02:11:42.340Z,86372.66
2022-11-10T02:14:27.874Z,86368.44
2022-11-10T02:17:14.205Z,86409.25
2022-11-10T02:20:06.448Z,86408.56
2022-11-10T02:22:52.029Z,86369.81
2022-11-10T02:25:37.741Z,86386.44
2022-11-10T02:28:24.209Z,86372.59
2022-11-10T02:31:09.920Z,86407.16
2022-11-10T02:33:55.280Z,86409.16
2022-11-10T02:36:40.687Z,86402.94
2022-11-10T02:39:26.176Z,86384.94
2022-11-10T02:42:11.781Z,86392.56
2022-11-10T02:44:57.831Z,86411.22
2022-11-10T02:47:43.272Z,86386.97
2022-11-10T02:50:28.713Z,86403.53
2022-11-10T02:53:14.356Z,86419.44
2022-11-10T02:55:59.441Z,86402.13
2022-11-10T02:58:44.774Z,86411.09
2022-11-10T03:01:30.206Z,86420.75
2022-11-10T03:04:15.417Z,86415.22
2022-11-10T03:07:01.040Z,86393.75
2022-11-10T03:09:46.354Z,86419.44
2022-11-10T03:12:31.875Z,86390.28
2022-11-10T03:15:17.279Z,86409.63
2022-11-10T03:18:04.881Z,86406.91
2022-11-10T03:20:50.427Z,86419.97
2022-11-10T03:23:36.320Z,86408.19
2022-11-10T03:26:22.601Z,86419.25
2022-11-10T03:29:08.464Z,86428.88
2022-11-10T03:31:54.627Z,86415.06
2022-11-10T03:34:40.066Z,86428.88
2022-11-10T03:37:25.517Z,86420.53
2022-11-10T03:40:11.723Z,86426.13
2022-11-10T03:42:57.594Z,86390.84
2022-11-10T03:45:45.675Z,86409.44
2022-11-10T03:48:30.895Z,86426.13
2022-11-10T03:51:16.870Z,86402.56
2022-11-10T03:54:02.664Z,86429.63
2022-11-10T03:56:48.214Z,86425.41
2022-11-10T03:59:34.225Z,86423.28
2022-11-10T04:02:19.857Z,86420.41
2022-11-10T04:05:25.381Z,86425.25
2022-11-10T04:08:33.073Z,86389.91
2022-11-10T04:11:37.841Z,86407.91
2022-11-10T04:14:42.134Z,86428.56
2022-11-10T04:17:27.186Z,86409.84
2022-11-10T04:20:12.860Z,86427.19
2022-11-10T04:23:17.162Z,86414.03
2022-11-10T04:26:26.756Z,86378.75
2022-11-10T04:29:12.748Z,86395.28
2022-11-10T04:31:58.549Z,86432.69
2022-11-10T04:34:44.270Z,86386.91
2022-11-10T04:37:29.707Z,86403.59
2022-11-10T04:40:15.733Z,86434.06
2022-11-10T04:43:01.316Z,86335.72
2022-11-10T04:45:46.839Z,86421.72
2022-11-10T04:48:33.735Z,86404.97
2022-11-10T04:51:20.871Z,86423.66
2022-11-10T04:54:07.964Z,86416.69
2022-11-10T04:56:53.509Z,86407.03
2022-11-10T04:59:39.127Z,86439.56
2022-11-10T05:02:24.622Z,86434.06
2022-11-10T05:05:10.223Z,86388.44
2022-11-10T05:07:55.989Z,86375.25
2022-11-10T05:10:41.930Z,86392.50
2022-11-10T05:13:27.867Z,86386.84
2022-11-10T05:16:13.848Z,86409.66
2022-11-10T05:18:59.544Z,86442.19
2022-11-10T05:21:44.944Z,86450.44
2022-11-10T05:24:30.549Z,86428.34
2022-11-10T05:27:16.463Z,86407.44
2022-11-10T05:30:02.444Z,86426.19
2022-11-10T05:32:48.212Z,86450.38
2022-11-10T05:35:34.208Z,86417.91
2022-11-10T05:38:19.657Z,86456.69
2022-11-10T05:41:05.045Z,86417.13
2022-11-10T05:43:50.405Z,86462.16
2022-11-10T05:46:36.187Z,86439.22
2022-11-10T05:49:21.691Z,86467.53
2022-11-10T05:52:07.338Z,86469.66
2022-11-10T05:54:52.902Z,86457.84
2022-11-10T05:57:38.487Z,86464.84
2022-11-10T06:00:26.727Z,86453.75
2022-11-10T06:03:18.002Z,86468.25
2022-11-10T06:06:03.486Z,86443.25
2022-11-10T06:08:49.315Z,86477.31
2022-11-10T06:11:34.740Z,86441.91
2022-11-10T06:14:20.306Z,86453.06
2022-11-10T06:17:05.924Z,86491.78
2022-11-10T06:19:51.613Z,86452.94
2022-11-10T06:22:37.164Z,86493.16
2022-11-10T06:25:22.719Z,86489.75
2022-11-10T06:28:09.518Z,86484.28
2022-11-10T06:30:58.591Z,86483.59
2022-11-10T06:33:43.941Z,86483.59
2022-11-10T06:36:29.538Z,86469.84
2022-11-10T06:39:15.115Z,86478.91
2022-11-10T06:42:00.759Z,86501.84
2022-11-10T06:44:46.186Z,86503.31
2022-11-10T06:47:32.257Z,86470.78
2022-11-10T06:50:17.785Z,86495.06
2022-11-10T06:53:03.404Z,86504.84
2022-11-10T06:55:48.732Z,86507.66
2022-11-10T06:58:34.212Z,86513.22
2022-11-10T07:01:22.589Z,86491.84
2022-11-10T07:04:23.885Z,86514.81
2022-11-10T07:07:10.497Z,86499.66
2022-11-10T07:09:56.106Z,86494.88
2022-11-10T07:12:41.549Z,86512.25
2022-11-10T07:15:27.484Z,86494.31
2022-11-10T07:18:13.216Z,86515.16
2022-11-10T07:20:58.573Z,86497.28
2022-11-10T07:23:43.860Z,86511.16
2022-11-10T07:26:29.210Z,86453.75
2022-11-10T07:29:14.640Z,86496.78
2022-11-10T07:32:00.085Z,86510.00
2022-11-10T07:34:45.662Z,86497.59
2022-11-10T07:37:31.337Z,86510.13
2022-11-10T07:40:16.875Z,86507.41
2022-11-10T07:43:02.969Z,86506.75
2022-11-10T07:45:50.160Z,86510.91
2022-11-10T07:48:35.791Z,86490.16
2022-11-10T07:51:21.339Z,86490.91
2022-11-10T07:54:07.143Z,86490.91
2022-11-10T07:56:53.560Z,86478.47
2022-11-10T07:59:39.114Z,86503.38
2022-11-10T08:02:24.368Z,86514.44
2022-11-10T08:05:09.963Z,86513.03
2022-11-10T08:07:55.973Z,86506.09
2022-11-10T08:10:42.240Z,86510.91
2022-11-10T08:13:27.848Z,86510.88
2022-11-10T08:16:13.507Z,86490.81
2022-11-10T08:18:59.026Z,86512.19
2022-11-10T08:21:50.578Z,86519.72
2022-11-10T08:24:35.917Z,86531.44
2022-11-10T08:27:21.485Z,86505.78
2022-11-10T08:30:08.358Z,86541.69
2022-11-10T08:32:55.595Z,86535.38
2022-11-10T08:35:44.048Z,86530.50
2022-11-10T08:38:29.482Z,86527.72
2022-11-10T08:41:16.000Z,86542.84
2022-11-10T08:44:01.645Z,86541.38
2022-11-10T08:46:47.309Z,86539.91
2022-11-10T08:49:32.957Z,86539.19
2022-11-10T08:52:18.385Z,86550.91
2022-11-10T08:55:03.740Z,86535.50
2022-11-10T08:57:49.153Z,86536.94
2022-11-10T09:00:35.010Z,86536.75
2022-11-10T09:03:23.135Z,86537.38
2022-11-10T09:06:09.141Z,86541.44
2022-11-10T09:08:54.615Z,86513.09
2022-11-10T09:11:39.774Z,86548.19
2022-11-10T09:14:25.488Z,86545.34
2022-11-10T09:17:11.093Z,86530.00
2022-11-10T09:19:56.647Z,86529.22
2022-11-10T09:22:42.296Z,86545.63
2022-11-10T09:25:27.937Z,86540.72
2022-11-10T09:28:14.893Z,86520.47
2022-11-10T09:31:00.722Z,86548.59
2022-11-10T09:33:46.494Z,86535.34
2022-11-10T09:36:31.953Z,86545.50
2022-11-10T09:39:17.084Z,86543.28
2022-11-10T09:42:06.545Z,86491.50
2022-11-10T09:45:11.343Z,86516.81
2022-11-10T09:48:24.950Z,86539.31
2022-11-10T09:51:25.276Z,86519.16
2022-11-10T09:54:28.715Z,86537.59
2022-11-10T09:57:17.612Z,86536.69
2022-11-10T10:00:04.731Z,86528.84
2022-11-10T10:02:58.393Z,86492.25
2022-11-10T10:05:56.038Z,86534.75
2022-11-10T10:08:47.466Z,86534.53
2022-11-10T10:11:57.857Z,86532.28
2022-11-10T10:14:56.629Z,86527.97
2022-11-10T10:18:10.604Z,86528.47
2022-11-10T10:20:59.058Z,86524.16
2022-11-10T10:24:10.345Z,86503.91
2022-11-10T10:27:00.446Z,86518.22
2022-11-10T10:29:49.416Z,86506.78
2022-11-10T10:32:35.299Z,86517.78
2022-11-10T10:35:20.863Z,86490.00
2022-11-10T10:38:18.596Z,86480.28
2022-11-10T10:41:18.304Z,86511.53
2022-11-10T10:44:18.003Z,86518.22
2022-11-10T10:47:04.559Z,86511.84
2022-11-10T10:49:50.285Z,86513.81
2022-11-10T10:52:35.450Z,86518.13
2022-11-10T10:55:20.812Z,86485.22
2022-11-10T10:58:18.375Z,86520.88
2022-11-10T11:01:29.518Z,86514.28
2022-11-10T11:04:38.033Z,86513.63
2022-11-10T11:07:25.094Z,86497.19
2022-11-10T11:10:21.656Z,86503.47
2022-11-10T11:13:20.088Z,86506.81
2022-11-10T11:16:08.380Z,86520.13
2022-11-10T11:18:54.254Z,86495.25
2022-11-10T11:21:50.863Z,86478.72
2022-11-10T11:24:57.587Z,86495.25
2022-11-10T11:27:55.096Z,86505.59
2022-11-10T11:31:22.821Z,86502.00
2022-11-10T11:34:35.824Z,86488.94
2022-11-10T11:37:29.532Z,86482.03
2022-11-10T11:40:29.541Z,86508.09
2022-11-10T11:43:45.045Z,86510.66
2022-11-10T11:46:43.546Z,86512.56
2022-11-10T11:49:58.877Z,86511.28
2022-11-10T11:52:46.905Z,86511.34
2022-11-10T11:55:50.158Z,86518.94
2022-11-10T11:59:00.521Z,86517.00
2022-11-10T12:01:59.047Z,86505.91
2022-11-10T12:05:03.200Z,86518.31
2022-11-10T12:08:04.026Z,86520.38
2022-11-10T12:11:04.068Z,86494.88
2022-11-10T12:14:00.935Z,86489.88
2022-11-10T12:17:10.319Z,86497.47
2022-11-10T12:20:50.266Z,86515.19
2022-11-10T12:24:00.290Z,86515.19
2022-11-10T12:26:55.434Z,86519.84
2022-11-10T12:29:50.804Z,86518.56
2022-11-10T12:32:40.073Z,86526.22
2022-11-10T12:35:32.900Z,86519.72
2022-11-10T12:38:26.986Z,86518.25
2022-11-10T12:41:16.556Z,86496.31
2022-11-10T12:44:20.998Z,86530.81
2022-11-10T12:47:12.010Z,86503.06
2022-11-10T12:50:27.196Z,86505.13
2022-11-10T12:53:26.470Z,86525.72
2022-11-10T12:56:20.278Z,86515.22
2022-11-10T12:59:21.178Z,86524.22
2022-11-10T13:02:25.466Z,86499.50
2022-11-10T13:05:34.466Z,86528.97
2022-11-10T13:08:31.029Z,86531.75
2022-11-10T13:11:16.615Z,86531.22
2022-11-10T13:14:24.082Z,86538.19
2022-11-10T13:17:29.711Z,86539.56
2022-11-10T13:20:40.277Z,86538.25
2022-11-10T13:23:30.808Z,86538.28
2022-11-10T13:26:41.162Z,86539.16
2022-11-10T13:29:43.699Z,86505.75
2022-11-10T13:32:31.726Z,86545.22
2022-11-10T13:35:29.322Z,86538.25
2022-11-10T13:38:42.203Z,86528.09
2022-11-10T13:41:28.000Z,86555.97
2022-11-10T13:44:25.429Z,86547.72
2022-11-10T13:47:19.389Z,86548.75
2022-11-10T13:50:11.050Z,86553.63
2022-11-10T13:53:18.065Z,86555.22
2022-11-10T13:56:48.802Z,86560.88
2022-11-10T13:59:49.275Z,86541.78
2022-11-10T14:02:55.379Z,86557.78
2022-11-10T14:05:42.335Z,86557.25
2022-11-10T14:08:31.157Z,86553.41
2022-11-10T14:11:27.407Z,86568.72
2022-11-10T14:14:43.545Z,86570.25
2022-11-10T14:17:34.716Z,86567.72
2022-11-10T14:20:45.264Z,86572.00
2022-11-10T14:23:53.955Z,86574.19
2022-11-10T14:26:53.208Z,86566.81
2022-11-10T14:29:40.816Z,86535.31
2022-11-10T14:32:26.841Z,86577.50
2022-11-10T14:35:22.362Z,86574.16
2022-11-10T14:38:20.577Z,86561.91
2022-11-10T14:41:07.083Z,86567.72
2022-11-10T14:44:13.306Z,86573.31
2022-11-10T14:47:31.338Z,86583.22
2022-11-10T14:50:32.772Z,86586.03
2022-11-10T14:53:20.336Z,86587.66
2022-11-10T14:56:17.470Z,86583.66
2022-11-10T14:59:06.274Z,86588.00
2022-11-10T15:01:56.212Z,86575.75
2022-11-10T15:04:45.745Z,86573.09
2022-11-10T15:07:31.859Z,86593.13
2022-11-10T15:10:22.409Z,86586.34
2022-11-10T15:13:13.832Z,86593.38
2022-11-10T15:16:36.667Z,86601.88
2022-11-10T15:19:25.461Z,86608.34
2022-11-10T15:22:13.741Z,86606.34
2022-11-10T15:25:01.195Z,86614.03
2022-11-10T15:27:58.294Z,86587.88
2022-11-10T15:30:56.674Z,86619.09
2022-11-10T15:33:47.043Z,86619.25
2022-11-10T15:36:35.955Z,86600.75
2022-11-10T15:39:26.806Z,86630.47
2022-11-10T15:42:25.779Z,86627.06
2022-11-10T15:45:12.056Z,86623.03
2022-11-10T15:47:57.614Z,86641.72
2022-11-10T15:50:46.674Z,86638.34
2022-11-10T15:53:39.024Z,86637.06
2022-11-10T15:56:25.548Z,86626.09
2022-11-10T15:59:11.177Z,86635.75
2022-11-10T16:01:56.963Z,86632.34
2022-11-10T16:04:42.566Z,86636.50
2022-11-10T16:07:28.178Z,86626.19
2022-11-10T16:10:13.601Z,86641.44
2022-11-10T16:12:58.890Z,86649.03
2022-11-10T16:15:45.630Z,86601.44
2022-11-10T16:18:31.433Z,86626.34
2022-11-10T16:21:20.493Z,86614.63
2022-11-10T16:24:06.600Z,86637.50
2022-11-10T16:26:52.248Z,86656.22
2022-11-10T16:29:38.108Z,86619.56
2022-11-10T16:32:23.506Z,86668.03
2022-11-10T16:35:12.993Z,86667.31
2022-11-10T16:37:58.579Z,86669.34
2022-11-10T16:40:44.353Z,86653.41
2022-11-10T16:43:32.912Z,86674.91
2022-11-10T16:46:20.521Z,86672.84
2022-11-10T16:49:17.795Z,86666.56
2022-11-10T16:52:11.362Z,86667.28
2022-11-10T16:54:56.583Z,86671.44
2022-11-10T16:57:41.829Z,86676.94
2022-11-10T17:00:27.547Z,86652.69
2022-11-10T17:03:25.972Z,86651.31
2022-11-10T17:06:13.686Z,86678.31
2022-11-10T17:09:07.263Z,86656.81
2022-11-10T17:11:52.899Z,86671.28
2022-11-10T17:14:38.356Z,86676.78
2022-11-10T17:17:24.461Z,86689.19
2022-11-10T17:20:26.455Z,86672.53
2022-11-10T17:23:14.840Z,86699.50
2022-11-10T17:26:00.435Z,86703.66
2022-11-10T17:28:45.610Z,86705.75
2022-11-10T17:31:31.172Z,86711.94
2022-11-10T17:34:16.222Z,86710.50
2022-11-10T17:37:01.618Z,86702.09
2022-11-10T17:39:47.082Z,86696.50
2022-11-10T17:42:32.438Z,86704.78
2022-11-10T17:45:27.011Z,86677.09
2022-11-10T17:48:12.646Z,86686.66
2022-11-10T17:50:58.407Z,86708.06
2022-11-10T17:53:43.784Z,86700.97
2022-11-10T17:56:29.962Z,86707.91
2022-11-10T17:59:15.480Z,86673.66
2022-11-10T18:02:01.199Z,86695.13
2022-11-10T18:04:46.904Z,86695.81
2022-11-10T18:07:32.755Z,86704.81
2022-11-10T18:10:18.765Z,86674.91
2022-11-10T18:13:04.048Z,86687.38
2022-11-10T18:15:49.471Z,86707.41
2022-11-10T18:18:36.128Z,86712.25
2022-11-10T18:21:21.856Z,86692.75
2022-11-10T18:24:07.189Z,86719.09
2022-11-10T18:26:52.841Z,86712.72
2022-11-10T18:29:38.320Z,86685.72
2022-11-10T18:32:23.956Z,86727.44
2022-11-10T18:35:09.531Z,86720.41
2022-11-10T18:37:55.034Z,86736.34
2022-11-10T18:40:40.321Z,86731.47
2022-11-10T18:43:26.006Z,86711.94
2022-11-10T18:46:11.616Z,86734.88
2022-11-10T18:48:57.460Z,86734.09
2022-11-10T18:51:43.175Z,86739.63
2022-11-10T18:54:28.842Z,86729.22
2022-11-10T18:57:16.717Z,86739.59
2022-11-10T19:00:03.792Z,86715.34
2022-11-10T19:02:49.103Z,86743.78
2022-11-10T19:05:35.605Z,86750.63
2022-11-10T19:08:20.919Z,86752.66
2022-11-10T19:11:12.100Z,86754.03
2022-11-10T19:14:02.123Z,86762.94
2022-11-10T19:16:47.937Z,86758.63
2022-11-10T19:19:33.658Z,86725.22
2022-11-10T19:22:18.789Z,86757.97
2022-11-10T19:25:08.815Z,86737.06
2022-11-10T19:27:54.809Z,86739.75
2022-11-10T19:30:39.959Z,86772.44
2022-11-10T19:33:33.419Z,86772.34
2022-11-10T19:36:26.715Z,86776.56
2022-11-10T19:39:12.533Z,86739.78
2022-11-10T19:41:57.765Z,86768.34
2022-11-10T19:44:43.031Z,86738.31
2022-11-10T19:47:30.746Z,86774.50
2022-11-10T19:50:16.701Z,86758.53
2022-11-10T19:53:02.321Z,86743.91
2022-11-10T19:55:48.000Z,86778.00
2022-11-10T19:58:37.329Z,86775.31
2022-11-10T20:01:23.469Z,86763.47
2022-11-10T20:04:10.039Z,86777.44
2022-11-10T20:07:13.969Z,86762.78
2022-11-10T20:10:00.438Z,86784.94
2022-11-10T20:12:45.906Z,86771.16
2022-11-10T20:15:31.678Z,86771.31
2022-11-10T20:18:17.142Z,86776.81
2022-11-10T20:21:10.230Z,86778.19
2022-11-10T20:23:57.107Z,86754.41
2022-11-10T20:26:42.781Z,86755.75
2022-11-10T20:29:28.284Z,86767.03
2022-11-10T20:32:13.575Z,86766.75
2022-11-10T20:35:00.058Z,86762.53
2022-11-10T20:37:45.748Z,86765.28
2022-11-10T20:40:43.927Z,86780.50
2022-11-10T20:43:33.622Z,86775.00
2022-11-10T20:46:48.094Z,86776.38
2022-11-10T20:49:27.390Z,86771.63
2022-11-10T20:52:12.657Z,86768.75
2022-11-10T20:54:58.083Z,86752.75
2022-11-10T20:57:43.602Z,86751.50
2022-11-10T21:00:28.714Z,86775.03
2022-11-10T21:03:14.170Z,86778.41
2022-11-10T21:06:00.576Z,86785.38
2022-11-10T21:08:46.134Z,86772.09
2022-11-10T21:11:50.508Z,86765.16
2022-11-10T21:14:36.294Z,86781.84
2022-11-10T21:17:21.916Z,86772.84
2022-11-10T21:20:07.761Z,86784.00
2022-11-10T21:22:53.116Z,86772.13
2022-11-10T21:25:38.757Z,86758.34
2022-11-10T21:28:24.325Z,86804.13
2022-11-10T21:31:10.092Z,86784.69
2022-11-10T21:33:56.585Z,86788.78
2022-11-10T21:36:42.217Z,86799.91
2022-11-10T21:39:27.952Z,86803.31
2022-11-10T21:42:13.108Z,86813.66
2022-11-10T21:44:58.788Z,86793.41
2022-11-10T21:47:44.241Z,86805.34
2022-11-10T21:50:29.922Z,86791.88
2022-11-10T21:53:15.300Z,86812.03
2022-11-10T21:56:07.182Z,86812.47
2022-11-10T21:58:52.514Z,86818.22
2022-11-10T22:01:37.888Z,86801.34
2022-11-10T22:04:23.347Z,86816.63
2022-11-10T22:07:24.315Z,86808.97
2022-11-10T22:10:29.370Z,86825.41
2022-11-10T22:13:35.070Z,86810.09
2022-11-10T22:16:46.237Z,86822.53
2022-11-10T22:19:33.029Z,86809.94
2022-11-10T22:22:18.722Z,86810.94
2022-11-10T22:25:04.485Z,86816.41
2022-11-10T22:27:49.911Z,86797.50
2022-11-10T22:30:36.707Z,86814.44
2022-11-10T22:33:27.870Z,86804.66
2022-11-10T22:36:15.728Z,86818.44
2022-11-10T22:39:03.980Z,86812.22
2022-11-10T22:42:08.334Z,86783.84
2022-11-10T22:44:54.062Z,86805.22
2022-11-10T22:47:57.874Z,86816.53
2022-11-10T22:50:43.692Z,86807.53
2022-11-10T22:53:29.330Z,86806.19
2022-11-10T22:56:15.030Z,86801.91
2022-11-10T22:59:00.618Z,86815.03
2022-11-10T23:01:46.794Z,86791.88
2022-11-10T23:04:32.325Z,86804.59
2022-11-10T23:07:17.717Z,86796.81
2022-11-10T23:10:03.431Z,86824.06
2022-11-10T23:12:48.802Z,86807.34
2022-11-10T23:15:34.720Z,86800.34
2022-11-10T23:18:20.957Z,86816.41
2022-11-10T23:21:09.886Z,86800.56
2022-11-10T23:23:55.930Z,86819.91
2022-11-10T23:26:41.322Z,86820.53
2022-11-10T23:29:26.628Z,86826.13
2022-11-10T23:32:12.020Z,86820.56
2022-11-10T23:34:57.366Z,86828.78
2022-11-10T23:37:42.719Z,86802.50
2022-11-10T23:40:28.054Z,86740.53
2022-11-10T23:43:13.495Z,86821.22
2022-11-10T23:46:07.653Z,86789.22
2022-11-10T23:48:53.348Z,86810.91
2022-11-10T23:51:38.767Z,86787.88
2022-11-10T23:54:24.145Z,86799.09
2022-11-10T23:57:09.598Z,86815.13
2022-11-10T23:59:55.004Z,86786.50
