createdAt,value
2022-11-29T00:01:02.178Z,5.96
2022-11-29T00:03:30.285Z,5.97
2022-11-29T00:05:57.224Z,5.91
2022-11-29T00:08:24.195Z,5.86
2022-11-29T00:10:50.613Z,5.94
2022-11-29T00:13:17.478Z,5.92
2022-11-29T00:15:44.008Z,5.93
2022-11-29T00:18:10.496Z,5.89
2022-11-29T00:20:38.767Z,5.92
2022-11-29T00:23:05.375Z,5.91
2022-11-29T00:25:31.798Z,5.96
2022-11-29T00:27:58.375Z,5.99
2022-11-29T00:30:25.010Z,5.90
2022-11-29T00:32:51.442Z,5.93
2022-11-29T00:35:18.248Z,5.99
2022-11-29T00:37:44.687Z,5.95
2022-11-29T00:40:11.597Z,5.94
2022-11-29T00:42:38.042Z,5.97
2022-11-29T00:45:05.009Z,6.00
2022-11-29T00:47:31.447Z,6.04
2022-11-29T00:49:57.864Z,6.02
2022-11-29T00:52:24.338Z,5.99
2022-11-29T00:54:50.744Z,6.02
2022-11-29T00:57:17.174Z,6.07
2022-11-29T00:59:43.599Z,6.07
2022-11-29T01:02:10.051Z,6.07
2022-11-29T01:04:36.590Z,6.08
2022-11-29T01:07:03.106Z,6.06
2022-11-29T01:09:29.616Z,6.07
2022-11-29T01:11:56.054Z,6.07
2022-11-29T01:14:22.537Z,6.07
2022-11-29T01:16:49.108Z,6.10
2022-11-29T01:19:15.629Z,6.08
2022-11-29T01:21:42.093Z,6.00
2022-11-29T01:24:08.568Z,6.15
2022-11-29T01:26:35.006Z,6.17
2022-11-29T01:29:01.568Z,6.12
2022-11-29T01:31:30.730Z,6.12
2022-11-29T01:33:59.949Z,6.13
2022-11-29T01:36:27.260Z,6.10
2022-11-29T01:38:54.089Z,6.03
2022-11-29T01:41:26.168Z,5.99
2022-11-29T01:44:06.999Z,6.03
2022-11-29T01:46:36.111Z,5.95
2022-11-29T01:49:10.427Z,5.98
2022-11-29T01:51:38.747Z,5.86
2022-11-29T01:54:05.875Z,5.79
2022-11-29T01:56:33.655Z,5.75
2022-11-29T01:59:02.708Z,5.72
2022-11-29T02:01:29.285Z,5.71
2022-11-29T02:03:55.849Z,5.68
2022-11-29T02:06:22.801Z,5.65
2022-11-29T02:08:49.417Z,5.68
2022-11-29T02:11:39.909Z,5.63
2022-11-29T02:14:09.559Z,5.64
2022-11-29T02:16:58.348Z,5.64
2022-11-29T02:19:44.166Z,5.55
2022-11-29T02:22:15.146Z,5.54
2022-11-29T02:25:03.505Z,5.53
2022-11-29T02:27:47.166Z,5.50
2022-11-29T02:30:13.760Z,5.39
2022-11-29T02:32:54.366Z,5.36
2022-11-29T02:35:23.590Z,5.33
2022-11-29T02:38:05.473Z,5.31
2022-11-29T02:40:53.555Z,5.24
2022-11-29T02:43:40.415Z,5.18
2022-11-29T02:46:17.665Z,5.11
2022-11-29T02:49:15.882Z,5.15
2022-11-29T02:51:46.898Z,5.08
2022-11-29T02:54:16.842Z,5.07
2022-11-29T02:56:52.109Z,5.05
2022-11-29T02:59:33.899Z,5.08
2022-11-29T03:02:31.337Z,5.08
2022-11-29T03:05:17.474Z,5.07
2022-11-29T03:07:59.151Z,4.98
2022-11-29T03:10:35.544Z,4.96
2022-11-29T03:13:05.631Z,4.96
2022-11-29T03:16:20.025Z,4.92
2022-11-29T03:19:10.896Z,4.92
2022-11-29T03:21:48.201Z,4.98
2022-11-29T03:24:26.480Z,4.98
2022-11-29T03:27:01.935Z,4.92
2022-11-29T03:29:48.169Z,4.95
2022-11-29T03:32:19.691Z,5.00
2022-11-29T03:35:06.779Z,4.90
2022-11-29T03:37:47.712Z,4.90
2022-11-29T03:40:20.238Z,4.90
2022-11-29T03:42:54.183Z,4.92
2022-11-29T03:45:40.479Z,4.91
2022-11-29T03:48:15.259Z,4.85
2022-11-29T03:50:45.762Z,4.89
2022-11-29T03:53:17.832Z,4.91
2022-11-29T03:55:54.424Z,4.94
2022-11-29T03:58:39.721Z,4.93
2022-11-29T04:01:15.928Z,4.86
2022-11-29T04:04:04.486Z,4.86
2022-11-29T04:07:06.748Z,4.85
2022-11-29T04:09:51.218Z,4.92
2022-11-29T04:12:49.049Z,4.87
2022-11-29T04:15:40.334Z,4.85
2022-11-29T04:18:23.942Z,4.82
2022-11-29T04:21:08.238Z,4.85
2022-11-29T04:23:37.939Z,4.86
2022-11-29T04:26:34.648Z,4.80
2022-11-29T04:29:07.482Z,4.88
2022-11-29T04:31:37.046Z,4.81
2022-11-29T04:34:25.389Z,4.79
2022-11-29T04:37:10.234Z,4.94
2022-11-29T04:39:43.740Z,4.89
2022-11-29T04:42:42.153Z,4.87
2022-11-29T04:45:46.530Z,4.88
2022-11-29T04:48:17.136Z,4.89
2022-11-29T04:50:59.145Z,4.91
2022-11-29T04:53:35.012Z,4.82
2022-11-29T04:56:39.526Z,4.83
2022-11-29T04:59:13.897Z,4.80
2022-11-29T05:02:24.355Z,4.78
2022-11-29T05:04:58.542Z,4.81
2022-11-29T05:07:30.991Z,4.90
2022-11-29T05:10:03.280Z,4.84
2022-11-29T05:12:38.889Z,4.81
2022-11-29T05:15:18.155Z,4.85
2022-11-29T05:18:07.926Z,4.81
2022-11-29T05:20:57.624Z,4.76
2022-11-29T05:23:29.922Z,4.76
2022-11-29T05:26:05.199Z,4.76
2022-11-29T05:29:01.883Z,4.82
2022-11-29T05:31:47.941Z,4.80
2022-11-29T05:34:36.503Z,4.81
2022-11-29T05:37:15.523Z,4.80
2022-11-29T05:39:42.136Z,4.79
2022-11-29T05:42:37.011Z,4.78
2022-11-29T05:45:12.486Z,4.78
2022-11-29T05:47:43.945Z,4.81
2022-11-29T05:50:33.457Z,4.79
2022-11-29T05:53:22.231Z,4.78
2022-11-29T05:56:01.370Z,4.80
2022-11-29T05:58:51.544Z,4.78
2022-11-29T06:01:27.271Z,4.78
2022-11-29T06:04:15.424Z,4.79
2022-11-29T06:06:55.580Z,4.80
2022-11-29T06:09:27.771Z,4.74
2022-11-29T06:12:02.593Z,4.80
2022-11-29T06:14:55.254Z,4.83
2022-11-29T06:17:38.637Z,4.83
2022-11-29T06:20:19.099Z,4.85
2022-11-29T06:22:58.209Z,4.87
2022-11-29T06:25:43.275Z,4.81
2022-11-29T06:28:22.894Z,4.78
2022-11-29T06:31:01.099Z,4.80
2022-11-29T06:33:50.107Z,4.83
2022-11-29T06:36:41.102Z,4.85
2022-11-29T06:39:09.589Z,4.82
2022-11-29T06:41:36.330Z,4.85
2022-11-29T06:44:04.676Z,4.82
2022-11-29T06:46:36.975Z,4.83
2022-11-29T06:49:41.051Z,4.85
2022-11-29T06:52:25.469Z,4.78
2022-11-29T06:55:04.447Z,4.81
2022-11-29T06:57:36.567Z,4.83
2022-11-29T07:00:06.689Z,4.81
2022-11-29T07:02:49.107Z,4.75
2022-11-29T07:05:23.827Z,4.74
2022-11-29T07:07:53.113Z,4.77
2022-11-29T07:10:20.799Z,4.81
2022-11-29T07:12:49.183Z,4.78
2022-11-29T07:15:21.187Z,4.79
2022-11-29T07:18:03.375Z,4.79
2022-11-29T07:20:42.071Z,4.86
2022-11-29T07:23:32.998Z,4.79
2022-11-29T07:26:24.509Z,4.85
2022-11-29T07:28:57.145Z,4.77
2022-11-29T07:31:38.763Z,4.81
2022-11-29T07:34:33.051Z,4.87
2022-11-29T07:37:10.961Z,4.81
2022-11-29T07:40:00.748Z,4.83
2022-11-29T07:42:33.391Z,4.83
2022-11-29T07:45:15.167Z,4.86
2022-11-29T07:47:41.646Z,4.89
2022-11-29T07:50:08.589Z,4.89
2022-11-29T07:52:35.174Z,4.94
2022-11-29T07:55:02.319Z,5.00
2022-11-29T07:57:29.015Z,5.03
2022-11-29T07:59:55.436Z,4.98
2022-11-29T08:02:29.541Z,5.04
2022-11-29T08:04:56.333Z,5.01
2022-11-29T08:07:23.075Z,5.03
2022-11-29T08:09:49.675Z,4.99
2022-11-29T08:12:16.708Z,5.02
2022-11-29T08:14:43.466Z,4.99
2022-11-29T08:17:10.409Z,5.08
2022-11-29T08:19:36.914Z,5.05
2022-11-29T08:22:03.738Z,5.09
2022-11-29T08:24:30.182Z,5.10
2022-11-29T08:26:56.616Z,5.12
2022-11-29T08:29:23.668Z,5.23
2022-11-29T08:31:53.495Z,5.26
2022-11-29T08:34:21.606Z,5.23
2022-11-29T08:36:48.822Z,5.21
2022-11-29T08:39:15.755Z,5.20
2022-11-29T08:41:42.307Z,5.18
2022-11-29T08:44:10.976Z,5.19
2022-11-29T08:46:56.436Z,5.23
2022-11-29T08:49:23.000Z,5.18
2022-11-29T08:51:51.960Z,5.23
2022-11-29T08:54:18.391Z,5.28
2022-11-29T08:57:37.972Z,5.25
2022-11-29T08:59:31.357Z,5.26
2022-11-29T09:01:57.810Z,5.28
2022-11-29T09:04:24.313Z,5.26
2022-11-29T09:06:50.836Z,5.32
2022-11-29T09:09:17.742Z,5.28
2022-11-29T09:11:48.188Z,5.33
2022-11-29T09:14:16.707Z,5.31
2022-11-29T09:16:43.442Z,5.25
2022-11-29T09:19:10.548Z,5.32
2022-11-29T09:21:37.122Z,5.36
2022-11-29T09:24:06.434Z,5.31
2022-11-29T09:26:35.125Z,5.37
2022-11-29T09:29:04.996Z,5.36
2022-11-29T09:31:32.544Z,5.38
2022-11-29T09:33:59.368Z,5.40
2022-11-29T09:36:28.856Z,5.37
2022-11-29T09:38:57.073Z,5.41
2022-11-29T09:41:47.036Z,5.38
2022-11-29T09:44:36.765Z,5.40
2022-11-29T09:47:25.683Z,5.40
2022-11-29T09:50:11.920Z,5.48
2022-11-29T09:52:44.463Z,5.50
2022-11-29T09:55:59.390Z,5.47
2022-11-29T09:58:30.006Z,5.44
2022-11-29T10:01:00.900Z,5.50
2022-11-29T10:03:54.690Z,5.45
2022-11-29T10:06:26.677Z,5.44
2022-11-29T10:09:05.416Z,5.42
2022-11-29T10:11:42.029Z,5.42
2022-11-29T10:14:17.929Z,5.42
2022-11-29T10:17:11.260Z,5.52
2022-11-29T10:19:41.397Z,5.53
2022-11-29T10:22:40.794Z,5.50
2022-11-29T10:25:10.404Z,5.56
2022-11-29T10:27:39.963Z,5.55
2022-11-29T10:30:14.012Z,5.55
2022-11-29T10:32:41.248Z,5.67
2022-11-29T10:35:14.055Z,5.65
2022-11-29T10:37:40.573Z,5.67
2022-11-29T10:40:21.258Z,5.71
2022-11-29T10:42:52.511Z,5.77
2022-11-29T10:45:25.129Z,5.75
2022-11-29T10:47:53.550Z,5.78
2022-11-29T10:50:25.946Z,5.77
2022-11-29T10:52:59.903Z,5.81
2022-11-29T10:55:27.912Z,5.82
2022-11-29T10:58:14.244Z,5.88
2022-11-29T11:00:48.030Z,5.89
2022-11-29T11:03:26.116Z,5.92
2022-11-29T11:05:59.563Z,5.95
2022-11-29T11:08:26.547Z,6.07
2022-11-29T11:11:01.286Z,6.18
2022-11-29T11:13:30.626Z,6.22
2022-11-29T11:16:18.618Z,6.27
2022-11-29T11:18:47.734Z,6.16
2022-11-29T11:21:16.987Z,6.26
2022-11-29T11:23:53.791Z,6.23
2022-11-29T11:26:20.595Z,6.23
2022-11-29T11:28:46.999Z,6.23
2022-11-29T11:31:13.864Z,6.16
2022-11-29T11:33:42.655Z,6.31
2022-11-29T11:36:13.438Z,6.24
2022-11-29T11:38:49.782Z,6.29
2022-11-29T11:41:44.559Z,6.26
2022-11-29T11:44:52.305Z,6.28
2022-11-29T11:47:24.417Z,6.35
2022-11-29T11:50:00.166Z,6.35
2022-11-29T11:52:33.800Z,6.52
2022-11-29T11:55:05.862Z,6.52
2022-11-29T11:57:32.488Z,6.42
2022-11-29T12:00:06.458Z,6.38
2022-11-29T12:02:39.464Z,6.46
2022-11-29T12:05:17.201Z,6.42
2022-11-29T12:10:34.882Z,6.43
2022-11-29T12:13:01.860Z,6.45
2022-11-29T12:15:32.529Z,6.47
2022-11-29T12:18:05.931Z,6.38
2022-11-29T12:21:00.458Z,6.60
2022-11-29T12:23:32.990Z,6.50
2022-11-29T12:26:06.787Z,6.64
2022-11-29T12:28:35.464Z,6.54
2022-11-29T12:31:25.629Z,6.52
2022-11-29T12:34:11.102Z,6.50
2022-11-29T12:36:59.964Z,6.51
2022-11-29T12:40:00.340Z,6.48
2022-11-29T12:42:41.882Z,6.42
2022-11-29T12:45:45.691Z,6.34
2022-11-29T12:48:44.217Z,6.38
2022-11-29T12:52:09.641Z,6.38
2022-11-29T12:55:18.106Z,6.33
2022-11-29T12:58:09.173Z,6.34
2022-11-29T13:01:03.068Z,6.39
2022-11-29T13:03:45.220Z,6.41
2022-11-29T13:06:23.169Z,6.40
2022-11-29T13:09:20.723Z,6.33
2022-11-29T13:12:08.332Z,6.44
2022-11-29T13:14:58.810Z,6.54
2022-11-29T13:17:32.718Z,6.49
2022-11-29T13:20:14.733Z,6.40
2022-11-29T13:22:43.563Z,6.40
2022-11-29T13:25:24.818Z,6.50
2022-11-29T13:27:58.317Z,6.46
2022-11-29T13:30:26.104Z,6.47
2022-11-29T13:33:04.719Z,6.50
2022-11-29T13:35:38.093Z,6.47
2022-11-29T13:38:19.208Z,6.46
2022-11-29T13:40:57.810Z,6.46
2022-11-29T13:43:35.275Z,6.54
2022-11-29T13:46:08.421Z,6.52
2022-11-29T13:48:49.824Z,6.53
2022-11-29T13:51:25.698Z,6.57
2022-11-29T13:53:53.468Z,6.50
2022-11-29T13:56:45.979Z,6.39
2022-11-29T13:59:28.420Z,6.41
2022-11-29T14:01:55.171Z,6.41
2022-11-29T14:04:45.022Z,6.29
2022-11-29T14:07:15.346Z,6.18
2022-11-29T14:09:43.407Z,6.17
2022-11-29T14:12:42.471Z,6.25
2022-11-29T14:15:28.153Z,6.22
2022-11-29T14:17:59.826Z,6.15
2022-11-29T14:20:27.910Z,6.15
2022-11-29T14:23:06.543Z,6.19
2022-11-29T14:28:20.769Z,6.13
2022-11-29T14:30:50.299Z,6.12
2022-11-29T14:33:34.182Z,6.13
2022-11-29T14:36:18.656Z,6.15
2022-11-29T14:39:24.088Z,6.10
2022-11-29T14:42:14.642Z,6.02
2022-11-29T14:44:51.165Z,6.05
2022-11-29T14:47:24.052Z,6.12
2022-11-29T14:49:51.542Z,6.07
2022-11-29T14:52:22.667Z,6.12
2022-11-29T14:55:29.179Z,6.16
2022-11-29T14:58:02.075Z,6.09
2022-11-29T15:00:52.238Z,6.11
2022-11-29T15:03:32.593Z,6.07
2022-11-29T15:05:59.950Z,6.10
2022-11-29T15:08:26.632Z,6.09
2022-11-29T15:10:59.982Z,6.03
2022-11-29T15:13:35.561Z,6.01
2022-11-29T15:16:20.924Z,6.03
2022-11-29T15:19:14.201Z,6.02
2022-11-29T15:22:03.709Z,5.99
2022-11-29T15:24:30.217Z,5.99
2022-11-29T15:26:58.604Z,5.92
2022-11-29T15:29:26.240Z,5.97
2022-11-29T15:31:57.345Z,5.94
2022-11-29T15:34:34.304Z,5.92
2022-11-29T15:37:01.018Z,5.95
2022-11-29T15:39:28.674Z,5.93
2022-11-29T15:42:11.299Z,5.89
2022-11-29T15:44:41.545Z,5.86
2022-11-29T15:47:22.407Z,5.81
2022-11-29T15:49:50.591Z,5.87
2022-11-29T15:52:30.365Z,5.83
2022-11-29T15:55:05.704Z,5.78
2022-11-29T15:57:36.027Z,5.75
2022-11-29T16:00:06.408Z,5.81
2022-11-29T16:02:39.565Z,5.88
2022-11-29T16:05:15.271Z,5.73
2022-11-29T16:07:43.427Z,5.76
2022-11-29T16:10:16.173Z,5.72
2022-11-29T16:12:54.889Z,5.82
2022-11-29T16:15:28.388Z,5.88
2022-11-29T16:17:54.893Z,5.84
2022-11-29T16:20:24.213Z,5.79
2022-11-29T16:23:24.032Z,5.75
2022-11-29T16:25:55.353Z,5.77
2022-11-29T16:28:21.974Z,5.76
2022-11-29T16:30:48.563Z,5.75
2022-11-29T16:33:24.645Z,5.77
2022-11-29T16:35:51.583Z,5.80
2022-11-29T16:38:22.780Z,5.71
2022-11-29T16:41:04.822Z,5.74
2022-11-29T16:43:43.414Z,5.74
2022-11-29T16:46:22.377Z,5.65
2022-11-29T16:48:49.608Z,5.66
2022-11-29T16:51:23.788Z,5.74
2022-11-29T16:53:51.881Z,5.75
2022-11-29T16:56:24.085Z,5.75
2022-11-29T16:59:20.645Z,5.77
2022-11-29T17:01:42.449Z,5.73
2022-11-29T17:04:09.453Z,5.75
2022-11-29T17:06:36.065Z,5.73
2022-11-29T17:09:02.582Z,5.78
2022-11-29T17:11:29.073Z,5.73
2022-11-29T17:13:55.532Z,5.72
2022-11-29T17:16:23.500Z,5.73
2022-11-29T17:18:52.664Z,5.72
2022-11-29T17:21:32.264Z,5.77
2022-11-29T17:23:58.788Z,5.77
2022-11-29T17:26:25.319Z,5.78
2022-11-29T17:28:52.005Z,5.78
2022-11-29T17:31:21.175Z,5.76
2022-11-29T17:33:47.745Z,5.80
2022-11-29T17:36:16.664Z,5.69
2022-11-29T17:38:44.124Z,5.70
2022-11-29T17:41:13.282Z,5.75
2022-11-29T17:43:40.246Z,5.64
2022-11-29T17:46:12.367Z,5.70
2022-11-29T17:48:39.034Z,5.76
2022-11-29T17:51:17.269Z,5.79
2022-11-29T17:53:50.365Z,5.78
2022-11-29T17:56:18.986Z,5.74
2022-11-29T17:58:45.975Z,5.75
2022-11-29T18:01:14.597Z,5.81
2022-11-29T18:03:42.832Z,5.76
2022-11-29T18:06:11.973Z,5.82
2022-11-29T18:08:40.089Z,5.85
2022-11-29T18:11:12.220Z,5.74
2022-11-29T18:13:39.111Z,5.82
2022-11-29T18:16:07.694Z,5.76
2022-11-29T18:18:34.990Z,5.80
2022-11-29T18:21:02.790Z,5.84
2022-11-29T18:23:29.786Z,5.72
2022-11-29T18:26:00.921Z,5.76
2022-11-29T18:28:28.413Z,5.76
2022-11-29T18:30:56.415Z,5.75
2022-11-29T18:33:23.931Z,5.80
2022-11-29T18:35:50.928Z,5.76
2022-11-29T18:38:17.639Z,5.76
2022-11-29T18:40:45.704Z,5.76
2022-11-29T18:43:13.948Z,5.77
2022-11-29T18:45:40.444Z,5.78
2022-11-29T18:48:06.935Z,5.73
2022-11-29T18:50:33.492Z,5.80
2022-11-29T18:53:00.011Z,5.79
2022-11-29T18:55:27.148Z,5.77
2022-11-29T18:57:53.909Z,5.79
2022-11-29T19:00:21.117Z,5.75
2022-11-29T19:02:47.802Z,5.75
2022-11-29T19:05:14.757Z,5.69
2022-11-29T19:07:41.349Z,5.75
2022-11-29T19:10:08.231Z,5.72
2022-11-29T19:12:34.683Z,5.80
2022-11-29T19:15:01.890Z,5.81
2022-11-29T19:17:29.503Z,5.85
2022-11-29T19:19:56.029Z,5.82
2022-11-29T19:22:22.833Z,5.85
2022-11-29T19:24:49.676Z,5.74
2022-11-29T19:27:16.574Z,5.67
2022-11-29T19:29:43.201Z,5.75
2022-11-29T19:32:09.982Z,5.66
2022-11-29T19:34:36.478Z,5.77
2022-11-29T19:37:03.147Z,5.85
2022-11-29T19:39:29.706Z,5.79
2022-11-29T19:41:56.218Z,5.70
2022-11-29T19:44:27.977Z,5.77
2022-11-29T19:46:56.409Z,5.68
2022-11-29T19:49:22.958Z,5.71
2022-11-29T19:51:49.586Z,5.64
2022-11-29T19:54:16.070Z,5.68
2022-11-29T19:56:42.554Z,5.71
2022-11-29T19:59:09.312Z,5.68
2022-11-29T20:01:40.737Z,5.65
2022-11-29T20:04:09.211Z,5.70
2022-11-29T20:06:35.889Z,5.71
2022-11-29T20:09:03.092Z,5.70
2022-11-29T20:11:29.576Z,5.73
2022-11-29T20:13:58.152Z,5.80
2022-11-29T20:16:25.652Z,5.71
2022-11-29T20:18:53.194Z,5.72
2022-11-29T20:21:23.231Z,5.70
2022-11-29T20:23:49.781Z,5.69
2022-11-29T20:26:18.430Z,5.62
2022-11-29T20:28:45.567Z,5.58
2022-11-29T20:31:14.839Z,5.65
2022-11-29T20:33:43.435Z,5.60
2022-11-29T20:36:37.846Z,5.51
2022-11-29T20:39:19.610Z,5.58
2022-11-29T20:41:55.225Z,5.57
2022-11-29T20:44:33.167Z,5.61
2022-11-29T20:47:00.040Z,5.55
2022-11-29T20:49:26.714Z,5.54
2022-11-29T20:52:01.294Z,5.56
2022-11-29T20:54:28.476Z,5.51
2022-11-29T20:56:54.927Z,5.46
2022-11-29T20:59:21.432Z,5.47
2022-11-29T21:01:47.869Z,5.44
2022-11-29T21:04:17.706Z,5.39
2022-11-29T21:06:46.643Z,5.33
2022-11-29T21:09:13.117Z,5.27
2022-11-29T21:11:39.840Z,5.20
2022-11-29T21:14:08.197Z,5.18
2022-11-29T21:16:34.941Z,5.15
2022-11-29T21:19:02.610Z,5.14
2022-11-29T21:21:43.937Z,5.04
2022-11-29T21:24:41.838Z,5.06
2022-11-29T21:27:13.818Z,5.03
2022-11-29T21:29:40.554Z,5.02
2022-11-29T21:32:07.431Z,5.01
2022-11-29T21:34:34.865Z,4.99
2022-11-29T21:37:01.320Z,5.04
2022-11-29T21:39:36.812Z,4.95
2022-11-29T21:42:03.543Z,4.97
2022-11-29T21:44:30.014Z,4.98
2022-11-29T21:46:56.538Z,4.99
2022-11-29T21:49:23.235Z,4.97
2022-11-29T21:51:49.732Z,5.00
2022-11-29T21:54:16.226Z,5.01
2022-11-29T21:56:42.703Z,4.99
2022-11-29T21:59:09.169Z,5.03
2022-11-29T22:01:35.774Z,4.98
2022-11-29T22:04:02.389Z,4.98
2022-11-29T22:06:29.416Z,5.03
2022-11-29T22:08:56.159Z,5.06
2022-11-29T22:11:34.053Z,5.08
2022-11-29T22:14:15.271Z,5.04
2022-11-29T22:16:42.667Z,5.08
2022-11-29T22:19:12.124Z,5.13
2022-11-29T22:21:42.655Z,5.14
2022-11-29T22:24:10.472Z,5.13
2022-11-29T22:26:37.841Z,5.12
2022-11-29T22:29:05.166Z,5.08
2022-11-29T22:31:31.806Z,5.11
2022-11-29T22:33:58.471Z,5.08
2022-11-29T22:36:25.144Z,5.15
2022-11-29T22:38:51.626Z,5.19
2022-11-29T22:41:18.496Z,5.18
2022-11-29T22:43:45.535Z,5.21
2022-11-29T22:46:17.903Z,5.14
2022-11-29T22:48:45.644Z,5.20
2022-11-29T22:51:17.196Z,5.22
2022-11-29T22:53:49.747Z,5.25
2022-11-29T22:56:16.419Z,5.22
2022-11-29T22:58:43.405Z,5.18
2022-11-29T23:01:18.605Z,5.12
2022-11-29T23:03:56.490Z,5.12
2022-11-29T23:06:25.266Z,5.17
2022-11-29T23:08:53.053Z,5.14
2022-11-29T23:11:27.956Z,5.19
2022-11-29T23:13:54.753Z,5.17
2022-11-29T23:16:26.181Z,5.16
2022-11-29T23:18:53.611Z,5.09
2022-11-29T23:21:29.143Z,5.10
2022-11-29T23:23:56.943Z,5.12
2022-11-29T23:26:26.803Z,5.10
2022-11-29T23:28:53.977Z,5.08
2022-11-29T23:31:21.637Z,5.09
2022-11-29T23:33:48.535Z,5.11
2022-11-29T23:36:15.760Z,5.08
2022-11-29T23:38:42.620Z,5.11
2022-11-29T23:41:09.789Z,5.04
2022-11-29T23:43:37.984Z,5.02
2022-11-29T23:46:18.870Z,5.06
2022-11-29T23:48:46.049Z,5.10
2022-11-29T23:51:12.911Z,5.12
2022-11-29T23:53:40.266Z,5.02
2022-11-29T23:56:09.779Z,5.01
2022-11-29T23:58:36.332Z,5.04
