createdAt,value
2022-12-19T00:00:32.588Z,259.48
2022-12-19T00:03:06.208Z,254.80
2022-12-19T00:05:38.179Z,266.70
2022-12-19T00:08:17.228Z,223.25
2022-12-19T00:10:56.627Z,236.10
2022-12-19T00:13:25.231Z,281.52
2022-12-19T00:15:53.031Z,279.65
2022-12-19T00:18:22.325Z,263.40
2022-12-19T00:20:57.047Z,260.77
2022-12-19T00:23:26.711Z,269.95
2022-12-19T00:25:55.333Z,206.32
2022-12-19T00:28:22.738Z,248.68
2022-12-19T00:30:51.734Z,252.32
2022-12-19T00:33:22.067Z,269.20
2022-12-19T00:35:49.940Z,271.13
2022-12-19T00:38:19.228Z,267.17
2022-12-19T00:40:46.608Z,261.05
2022-12-19T00:43:14.057Z,258.10
2022-12-19T00:45:41.537Z,274.38
2022-12-19T00:48:08.941Z,265.25
2022-12-19T00:50:37.972Z,275.77
2022-12-19T00:53:06.343Z,243.70
2022-12-19T00:55:33.881Z,271.17
2022-12-19T00:58:01.302Z,258.48
2022-12-19T01:00:28.791Z,218.82
2022-12-19T01:02:56.361Z,263.92
2022-12-19T01:05:23.512Z,271.35
2022-12-19T01:07:51.853Z,271.20
2022-12-19T01:10:19.142Z,271.35
2022-12-19T01:12:46.586Z,261.98
2022-12-19T01:15:17.406Z,272.98
2022-12-19T01:17:45.771Z,268.00
2022-12-19T01:20:29.540Z,264.80
2022-12-19T01:22:58.877Z,261.08
2022-12-19T01:25:27.529Z,254.65
2022-12-19T01:27:58.068Z,276.95
2022-12-19T01:30:26.155Z,278.25
2022-12-19T01:32:57.434Z,257.25
2022-12-19T01:35:25.492Z,273.55
2022-12-19T01:38:08.472Z,281.42
2022-12-19T01:40:37.288Z,281.35
2022-12-19T01:43:07.038Z,255.95
2022-12-19T01:45:39.483Z,278.02
2022-12-19T01:48:32.348Z,274.88
2022-12-19T01:51:16.831Z,277.23
2022-12-19T01:53:49.747Z,250.68
2022-12-19T01:56:24.920Z,241.98
2022-12-19T01:59:05.932Z,254.82
2022-12-19T02:01:36.372Z,238.43
2022-12-19T02:04:18.254Z,248.13
2022-12-19T02:06:45.888Z,228.63
2022-12-19T02:09:13.167Z,195.88
2022-12-19T02:11:40.666Z,222.35
2022-12-19T02:14:07.963Z,238.85
2022-12-19T02:16:44.895Z,225.60
2022-12-19T02:19:38.933Z,232.68
2022-12-19T02:22:38.948Z,219.82
2022-12-19T02:25:46.239Z,238.73
2022-12-19T02:28:42.270Z,232.18
2022-12-19T02:31:42.118Z,224.10
2022-12-19T02:34:41.394Z,186.98
2022-12-19T02:37:38.995Z,184.65
2022-12-19T02:40:17.071Z,181.52
2022-12-19T02:42:48.604Z,204.50
2022-12-19T02:45:22.687Z,175.70
2022-12-19T02:48:03.340Z,208.85
2022-12-19T02:50:42.133Z,197.18
2022-12-19T02:53:14.544Z,191.15
2022-12-19T02:55:52.829Z,192.85
2022-12-19T02:58:35.540Z,181.40
2022-12-19T03:01:35.086Z,208.07
2022-12-19T03:04:21.617Z,204.27
2022-12-19T03:07:23.171Z,205.43
2022-12-19T03:09:59.750Z,208.25
2022-12-19T03:12:36.121Z,177.07
2022-12-19T03:15:04.291Z,204.50
2022-12-19T03:17:36.942Z,182.55
2022-12-19T03:22:57.955Z,189.32
2022-12-19T03:25:26.472Z,190.63
2022-12-19T03:27:55.627Z,195.05
2022-12-19T03:30:24.003Z,203.60
2022-12-19T03:32:52.978Z,203.60
2022-12-19T03:35:26.255Z,200.05
2022-12-19T03:38:02.245Z,183.90
2022-12-19T03:40:32.315Z,191.30
2022-12-19T03:43:09.440Z,181.70
2022-12-19T03:45:48.531Z,157.35
2022-12-19T03:48:47.814Z,162.63
2022-12-19T03:51:38.034Z,195.48
2022-12-19T03:54:37.369Z,192.15
2022-12-19T03:57:14.880Z,185.70
2022-12-19T04:00:02.365Z,175.90
2022-12-19T04:02:36.230Z,182.40
2022-12-19T04:05:10.330Z,142.68
2022-12-19T04:07:39.372Z,137.13
2022-12-19T04:10:09.913Z,175.50
2022-12-19T04:12:42.678Z,169.35
2022-12-19T04:17:59.474Z,160.95
2022-12-19T04:20:28.635Z,171.32
2022-12-19T04:23:03.400Z,131.63
2022-12-19T04:25:38.623Z,166.32
2022-12-19T04:28:23.055Z,170.45
2022-12-19T04:30:58.600Z,148.85
2022-12-19T04:33:26.100Z,156.90
2022-12-19T04:35:53.540Z,156.93
2022-12-19T04:38:21.004Z,163.68
2022-12-19T04:40:48.422Z,152.57
2022-12-19T04:43:15.880Z,133.68
2022-12-19T04:45:43.501Z,171.88
2022-12-19T04:48:13.072Z,147.52
2022-12-19T04:50:40.733Z,160.90
2022-12-19T04:53:08.125Z,124.78
2022-12-19T04:55:36.619Z,150.13
2022-12-19T04:58:07.708Z,149.75
2022-12-19T05:00:35.114Z,125.30
2022-12-19T05:03:04.847Z,110.72
2022-12-19T05:05:32.126Z,131.32
2022-12-19T05:08:00.519Z,140.65
2022-12-19T05:10:28.996Z,104.93
2022-12-19T05:12:56.441Z,99.82
2022-12-19T05:15:23.933Z,117.03
2022-12-19T05:17:51.420Z,122.18
2022-12-19T05:20:18.876Z,116.22
2022-12-19T05:22:46.290Z,116.90
2022-12-19T05:25:13.758Z,85.28
2022-12-19T05:27:41.226Z,80.82
2022-12-19T05:30:11.322Z,82.13
2022-12-19T05:32:39.001Z,98.50
2022-12-19T05:35:06.973Z,101.85
2022-12-19T05:37:36.599Z,73.53
2022-12-19T05:40:04.411Z,77.68
2022-12-19T05:42:31.549Z,60.92
2022-12-19T05:44:59.009Z,74.50
2022-12-19T05:47:26.646Z,76.72
2022-12-19T05:49:54.916Z,64.68
2022-12-19T05:52:24.934Z,59.63
2022-12-19T05:54:54.469Z,75.97
2022-12-19T05:57:21.907Z,68.53
2022-12-19T05:59:49.403Z,85.25
2022-12-19T06:02:16.996Z,77.70
2022-12-19T06:04:45.372Z,70.78
2022-12-19T06:07:16.468Z,70.63
2022-12-19T06:09:46.369Z,81.13
2022-12-19T06:12:13.775Z,75.38
2022-12-19T06:14:41.336Z,60.28
2022-12-19T06:17:08.737Z,73.63
2022-12-19T06:19:36.157Z,85.93
2022-12-19T06:22:03.649Z,71.00
2022-12-19T06:24:31.135Z,58.08
2022-12-19T06:26:58.508Z,66.15
2022-12-19T06:29:26.040Z,74.82
2022-12-19T06:31:53.531Z,85.65
2022-12-19T06:34:54.925Z,90.82
2022-12-19T06:37:12.303Z,71.25
2022-12-19T06:39:40.433Z,72.38
2022-12-19T06:42:24.977Z,84.15
2022-12-19T06:44:55.548Z,86.30
2022-12-19T06:47:24.381Z,86.45
2022-12-19T06:49:53.060Z,79.72
2022-12-19T06:52:22.668Z,66.18
2022-12-19T06:54:49.804Z,87.65
2022-12-19T06:57:17.357Z,89.53
2022-12-19T06:59:46.838Z,96.75
2022-12-19T07:02:36.559Z,75.85
2022-12-19T07:05:07.377Z,82.38
2022-12-19T07:07:42.985Z,71.40
2022-12-19T07:10:11.840Z,80.40
2022-12-19T07:12:45.965Z,78.43
2022-12-19T07:15:13.555Z,85.63
2022-12-19T07:17:42.361Z,87.20
2022-12-19T07:20:10.753Z,74.80
2022-12-19T07:22:39.199Z,87.85
2022-12-19T07:25:07.157Z,62.22
2022-12-19T07:27:42.472Z,67.07
2022-12-19T07:30:10.679Z,67.00
2022-12-19T07:32:39.467Z,83.07
2022-12-19T07:35:07.892Z,70.43
2022-12-19T07:37:35.476Z,58.67
2022-12-19T07:40:05.266Z,68.05
2022-12-19T07:42:33.103Z,63.40
2022-12-19T07:45:01.893Z,58.60
2022-12-19T07:47:29.475Z,72.10
2022-12-19T07:49:57.959Z,55.40
2022-12-19T07:52:30.955Z,68.80
2022-12-19T07:57:27.471Z,59.83
2022-12-19T07:59:56.945Z,43.80
2022-12-19T08:02:24.926Z,65.00
2022-12-19T08:04:52.614Z,48.63
2022-12-19T08:07:20.313Z,50.63
2022-12-19T08:09:47.954Z,52.90
2022-12-19T08:12:17.259Z,38.85
2022-12-19T08:14:44.962Z,66.80
2022-12-19T08:17:21.397Z,47.75
2022-12-19T08:19:48.926Z,41.47
2022-12-19T08:22:16.812Z,52.15
2022-12-19T08:24:45.739Z,53.42
2022-12-19T08:27:13.966Z,49.10
2022-12-19T08:29:42.453Z,40.80
2022-12-19T08:32:09.887Z,53.78
2022-12-19T08:34:37.307Z,47.00
2022-12-19T08:37:04.804Z,50.83
2022-12-19T08:39:32.278Z,43.33
2022-12-19T08:41:59.740Z,56.65
2022-12-19T08:44:27.378Z,40.67
2022-12-19T08:46:54.600Z,45.13
2022-12-19T08:49:22.180Z,48.25
2022-12-19T08:51:50.539Z,37.35
2022-12-19T08:54:18.028Z,43.83
2022-12-19T08:56:46.237Z,46.22
2022-12-19T08:59:20.480Z,35.55
2022-12-19T09:01:58.817Z,34.53
2022-12-19T09:06:02.336Z,33.03
2022-12-19T09:07:15.651Z,40.05
2022-12-19T09:09:44.812Z,40.25
2022-12-19T09:12:14.741Z,28.73
2022-12-19T09:14:42.246Z,38.75
2022-12-19T09:17:09.764Z,25.25
2022-12-19T09:19:37.124Z,32.85
2022-12-19T09:22:05.123Z,34.33
2022-12-19T09:24:34.698Z,38.58
2022-12-19T09:27:04.249Z,33.80
2022-12-19T09:29:35.246Z,35.53
2022-12-19T09:32:03.124Z,37.50
2022-12-19T09:34:36.880Z,37.15
2022-12-19T09:37:07.504Z,32.03
2022-12-19T09:39:37.461Z,33.00
2022-12-19T09:42:19.918Z,35.50
2022-12-19T09:45:26.407Z,22.90
2022-12-19T09:47:59.918Z,30.73
2022-12-19T09:50:55.160Z,30.23
2022-12-19T09:53:35.465Z,27.17
2022-12-19T09:56:03.489Z,27.52
2022-12-19T09:58:41.477Z,27.80
2022-12-19T10:01:20.127Z,22.83
2022-12-19T10:04:11.935Z,31.40
2022-12-19T10:07:11.790Z,27.95
2022-12-19T10:12:15.481Z,32.03
2022-12-19T10:12:47.396Z,26.58
2022-12-19T10:16:00.195Z,30.70
2022-12-19T10:18:42.664Z,33.70
2022-12-19T10:21:50.744Z,25.98
2022-12-19T10:24:36.325Z,29.35
2022-12-19T10:27:32.383Z,25.83
2022-12-19T10:30:21.141Z,28.30
2022-12-19T10:33:07.330Z,32.67
2022-12-19T10:35:45.811Z,30.73
2022-12-19T10:38:14.144Z,29.23
2022-12-19T10:40:54.128Z,25.98
2022-12-19T10:43:44.431Z,25.98
2022-12-19T10:46:49.501Z,27.95
2022-12-19T10:49:19.727Z,31.23
2022-12-19T10:52:04.346Z,33.85
2022-12-19T10:54:39.902Z,31.27
2022-12-19T10:57:33.612Z,27.55
2022-12-19T11:00:17.097Z,31.20
2022-12-19T11:02:54.709Z,24.67
2022-12-19T11:05:32.025Z,31.08
2022-12-19T11:08:14.124Z,20.63
2022-12-19T11:13:04.117Z,30.13
2022-12-19T11:20:41.824Z,32.47
2022-12-19T11:20:51.818Z,31.77
2022-12-19T11:29:41.907Z,27.83
2022-12-19T11:29:54.826Z,23.25
2022-12-19T11:30:48.857Z,28.00
2022-12-19T11:30:59.588Z,26.27
2022-12-19T11:34:24.263Z,30.20
2022-12-19T11:37:02.000Z,23.80
2022-12-19T11:40:04.642Z,30.48
2022-12-19T11:42:38.301Z,25.85
2022-12-19T11:45:18.575Z,21.27
2022-12-19T11:47:53.395Z,28.05
2022-12-19T11:50:30.455Z,24.50
2022-12-19T11:53:19.313Z,27.42
2022-12-19T11:56:16.358Z,21.75
2022-12-19T11:58:53.116Z,23.55
2022-12-19T12:01:43.019Z,33.17
2022-12-19T12:04:31.827Z,32.78
2022-12-19T12:07:04.962Z,25.15
2022-12-19T12:13:19.902Z,30.95
2022-12-19T12:23:26.010Z,25.90
2022-12-19T12:28:26.517Z,24.50
2022-12-19T12:31:14.531Z,25.70
2022-12-19T12:31:28.409Z,25.58
2022-12-19T12:31:46.434Z,24.55
2022-12-19T12:32:04.003Z,34.95
2022-12-19T12:35:40.503Z,34.97
2022-12-19T12:41:14.474Z,35.63
2022-12-19T12:43:56.809Z,26.95
2022-12-19T12:46:28.886Z,33.90
2022-12-19T12:49:12.536Z,30.98
2022-12-19T12:54:15.029Z,30.63
2022-12-19T12:56:43.262Z,26.05
2022-12-19T12:59:25.776Z,36.25
2022-12-19T13:02:01.702Z,27.58
2022-12-19T13:04:41.396Z,30.95
2022-12-19T13:07:24.610Z,37.95
2022-12-19T13:10:13.797Z,33.75
2022-12-19T13:13:04.469Z,38.78
2022-12-19T13:15:38.312Z,38.28
2022-12-19T13:18:40.057Z,30.42
2022-12-19T13:21:09.266Z,37.88
2022-12-19T13:23:38.735Z,26.50
2022-12-19T13:26:20.701Z,31.60
2022-12-19T13:28:48.149Z,26.58
2022-12-19T13:31:21.113Z,39.40
2022-12-19T13:33:53.572Z,44.65
2022-12-19T13:39:54.404Z,38.63
2022-12-19T13:42:53.540Z,30.42
2022-12-19T13:45:39.537Z,38.60
2022-12-19T13:48:15.637Z,37.25
2022-12-19T13:50:49.353Z,43.72
2022-12-19T13:53:18.934Z,39.60
2022-12-19T13:55:46.725Z,34.28
2022-12-19T13:58:30.865Z,38.05
2022-12-19T14:01:04.343Z,31.40
2022-12-19T14:03:52.083Z,35.53
2022-12-19T14:06:38.952Z,36.97
2022-12-19T14:11:27.651Z,38.95
2022-12-19T14:14:01.377Z,33.33
2022-12-19T14:15:41.668Z,44.92
2022-12-19T14:18:44.993Z,22.42
2022-12-19T14:22:10.002Z,34.60
2022-12-19T14:24:25.370Z,46.00
2022-12-19T14:28:19.731Z,32.67
2022-12-19T14:30:28.005Z,36.10
2022-12-19T14:33:44.435Z,45.45
2022-12-19T14:36:12.188Z,31.95
2022-12-19T14:39:20.264Z,34.95
2022-12-19T14:41:49.484Z,44.08
2022-12-19T14:53:34.306Z,35.75
2022-12-19T14:54:04.860Z,30.38
2022-12-19T14:54:13.172Z,43.88
2022-12-19T14:54:26.803Z,35.00
2022-12-19T14:59:27.214Z,34.17
2022-12-19T15:02:32.403Z,42.67
2022-12-19T15:05:12.878Z,37.90
2022-12-19T15:07:45.323Z,33.70
2022-12-19T15:11:04.817Z,40.25
2022-12-19T15:14:47.193Z,39.25
2022-12-19T15:19:11.544Z,40.28
2022-12-19T15:21:39.980Z,47.60
2022-12-19T15:24:09.548Z,41.08
2022-12-19T15:26:50.340Z,46.40
2022-12-19T15:29:21.877Z,36.08
2022-12-19T15:31:49.913Z,41.70
2022-12-19T15:34:35.499Z,33.15
2022-12-19T15:37:05.587Z,49.72
2022-12-19T15:39:35.088Z,47.10
2022-12-19T15:42:03.337Z,47.88
2022-12-19T15:44:38.583Z,47.75
2022-12-19T15:47:18.780Z,43.33
2022-12-19T15:49:47.049Z,52.08
2022-12-19T15:52:17.647Z,45.70
2022-12-19T15:54:50.098Z,35.20
2022-12-19T16:00:18.875Z,37.78
2022-12-19T16:05:36.317Z,40.65
2022-12-19T16:08:12.403Z,30.92
2022-12-19T16:10:40.957Z,34.58
2022-12-19T16:13:26.353Z,41.55
2022-12-19T16:15:55.843Z,34.10
2022-12-19T16:18:23.065Z,48.40
2022-12-19T16:20:50.282Z,33.15
2022-12-19T16:23:18.038Z,32.42
2022-12-19T16:25:52.418Z,42.63
2022-12-19T16:28:38.737Z,28.63
2022-12-19T16:31:15.924Z,43.13
2022-12-19T16:33:43.297Z,33.15
2022-12-19T16:36:10.727Z,47.97
2022-12-19T16:38:38.269Z,38.10
2022-12-19T16:41:06.719Z,42.20
2022-12-19T16:43:44.471Z,36.95
2022-12-19T16:46:17.786Z,41.65
2022-12-19T16:48:45.045Z,41.40
2022-12-19T16:51:19.430Z,39.65
2022-12-19T16:53:47.536Z,20.35
2022-12-19T16:56:33.144Z,41.45
2022-12-19T16:59:04.757Z,42.10
2022-12-19T17:01:32.329Z,32.25
2022-12-19T17:03:59.520Z,31.08
2022-12-19T17:06:27.208Z,39.50
2022-12-19T17:09:00.694Z,41.25
2022-12-19T17:11:29.336Z,42.22
2022-12-19T17:14:04.971Z,29.42
2022-12-19T17:16:32.408Z,39.63
2022-12-19T17:19:01.475Z,42.50
2022-12-19T17:21:28.945Z,45.17
2022-12-19T17:23:56.176Z,47.53
2022-12-19T17:26:23.565Z,41.63
2022-12-19T17:28:50.694Z,48.17
2022-12-19T17:31:24.887Z,36.53
2022-12-19T17:33:53.334Z,34.90
2022-12-19T17:36:25.488Z,36.80
2022-12-19T17:38:55.227Z,31.48
2022-12-19T17:41:22.697Z,46.95
2022-12-19T17:43:52.283Z,36.67
2022-12-19T17:46:23.934Z,43.03
2022-12-19T17:48:53.250Z,37.22
2022-12-19T17:51:22.003Z,45.38
2022-12-19T17:53:50.186Z,31.80
2022-12-19T17:56:21.106Z,28.08
2022-12-19T17:58:49.919Z,42.47
2022-12-19T18:01:25.623Z,41.00
2022-12-19T18:03:56.442Z,32.85
2022-12-19T18:06:25.999Z,34.35
2022-12-19T18:08:53.334Z,34.42
2022-12-19T18:11:24.190Z,35.10
2022-12-19T18:13:52.797Z,29.73
2022-12-19T18:16:26.494Z,42.67
2022-12-19T18:18:54.493Z,40.97
2022-12-19T18:21:25.299Z,40.55
2022-12-19T18:23:53.056Z,36.35
2022-12-19T18:26:20.655Z,41.97
2022-12-19T18:28:50.960Z,46.63
2022-12-19T18:31:26.587Z,46.85
2022-12-19T18:34:20.826Z,32.53
2022-12-19T18:36:48.522Z,37.47
2022-12-19T18:39:26.411Z,34.35
2022-12-19T18:42:00.262Z,39.75
2022-12-19T18:44:27.396Z,28.83
2022-12-19T18:46:55.977Z,37.92
2022-12-19T18:49:24.339Z,38.88
2022-12-19T18:51:52.033Z,26.80
2022-12-19T18:54:22.522Z,40.85
2022-12-19T18:56:50.468Z,41.15
2022-12-19T18:59:19.035Z,31.20
2022-12-19T19:01:47.696Z,43.05
2022-12-19T19:04:18.447Z,31.35
2022-12-19T19:06:52.257Z,39.55
2022-12-19T19:09:22.013Z,43.88
2022-12-19T19:11:49.445Z,46.10
2022-12-19T19:14:16.828Z,34.05
2022-12-19T19:16:45.883Z,32.53
2022-12-19T19:19:16.667Z,39.10
2022-12-19T19:21:45.649Z,40.22
2022-12-19T19:24:17.995Z,39.50
2022-12-19T19:26:53.793Z,44.35
2022-12-19T19:29:21.194Z,38.55
2022-12-19T19:31:51.432Z,49.55
2022-12-19T19:34:32.480Z,46.75
2022-12-19T19:37:04.123Z,40.53
2022-12-19T19:39:34.506Z,42.97
2022-12-19T19:42:08.509Z,40.85
2022-12-19T19:44:36.236Z,26.50
2022-12-19T19:47:03.765Z,36.53
2022-12-19T19:49:32.011Z,41.28
2022-12-19T19:52:03.195Z,36.22
2022-12-19T19:54:32.084Z,33.63
2022-12-19T19:57:00.564Z,35.75
2022-12-19T19:59:31.907Z,42.40
2022-12-19T20:02:01.061Z,43.25
2022-12-19T20:04:28.491Z,34.33
2022-12-19T20:06:56.326Z,26.35
2022-12-19T20:09:26.966Z,32.88
2022-12-19T20:12:00.096Z,34.08
2022-12-19T20:14:28.038Z,36.22
2022-12-19T20:16:56.795Z,29.75
2022-12-19T20:19:24.616Z,32.55
2022-12-19T20:21:52.120Z,39.17
2022-12-19T20:24:19.626Z,31.13
2022-12-19T20:26:46.875Z,33.05
2022-12-19T20:29:14.981Z,35.63
2022-12-19T20:31:42.675Z,35.50
2022-12-19T20:34:11.891Z,35.53
2022-12-19T20:36:41.826Z,37.38
2022-12-19T20:39:09.911Z,37.22
2022-12-19T20:41:38.888Z,28.27
2022-12-19T20:44:12.330Z,43.10
2022-12-19T20:46:40.142Z,33.78
2022-12-19T20:49:09.192Z,31.50
2022-12-19T20:51:39.450Z,28.75
2022-12-19T20:54:11.931Z,32.95
2022-12-19T20:56:39.536Z,40.53
2022-12-19T20:59:06.845Z,34.70
2022-12-19T21:01:35.462Z,38.65
2022-12-19T21:04:02.919Z,25.95
2022-12-19T21:06:30.671Z,38.83
2022-12-19T21:09:05.532Z,39.00
2022-12-19T21:11:33.995Z,36.00
2022-12-19T21:14:02.378Z,31.10
2022-12-19T21:16:31.922Z,30.80
2022-12-19T21:18:59.491Z,40.50
2022-12-19T21:21:27.681Z,31.88
2022-12-19T21:23:55.844Z,41.83
2022-12-19T21:26:24.979Z,32.10
2022-12-19T21:28:53.762Z,37.55
2022-12-19T21:31:30.216Z,30.75
2022-12-19T21:34:00.854Z,36.85
2022-12-19T21:36:29.721Z,39.88
2022-12-19T21:38:59.514Z,35.58
2022-12-19T21:41:33.687Z,42.03
2022-12-19T21:44:01.134Z,38.80
2022-12-19T21:46:31.253Z,36.63
2022-12-19T21:48:59.346Z,27.83
2022-12-19T21:51:29.353Z,40.33
2022-12-19T21:54:03.557Z,32.40
2022-12-19T21:56:41.943Z,31.00
2022-12-19T21:59:14.584Z,33.67
2022-12-19T22:01:43.163Z,29.75
2022-12-19T22:04:21.172Z,42.45
2022-12-19T22:06:51.584Z,31.45
2022-12-19T22:09:21.658Z,31.30
2022-12-19T22:11:50.182Z,40.05
2022-12-19T22:14:18.262Z,41.40
2022-12-19T22:16:45.650Z,38.80
2022-12-19T22:19:18.444Z,38.42
2022-12-19T22:21:47.324Z,41.25
2022-12-19T22:24:17.195Z,42.58
2022-12-19T22:26:54.603Z,40.85
2022-12-19T22:29:22.201Z,32.03
2022-12-19T22:31:50.871Z,37.85
2022-12-19T22:34:20.411Z,35.28
2022-12-19T22:36:49.747Z,35.70
2022-12-19T22:39:19.646Z,27.30
2022-12-19T22:41:47.160Z,39.85
2022-12-19T22:44:24.347Z,22.65
2022-12-19T22:46:52.299Z,37.95
2022-12-19T22:49:20.096Z,34.42
2022-12-19T22:51:47.275Z,24.48
2022-12-19T22:54:16.774Z,29.02
2022-12-19T22:56:44.221Z,32.00
2022-12-19T22:59:12.972Z,30.58
2022-12-19T23:01:46.484Z,35.67
2022-12-19T23:04:15.325Z,36.78
2022-12-19T23:06:44.568Z,35.45
2022-12-19T23:09:16.343Z,32.67
2022-12-19T23:11:47.280Z,24.52
2022-12-19T23:14:16.307Z,37.28
2022-12-19T23:16:44.680Z,28.88
2022-12-19T23:19:17.521Z,31.60
2022-12-19T23:21:45.020Z,34.08
2022-12-19T23:24:12.978Z,37.78
2022-12-19T23:26:40.863Z,33.33
2022-12-19T23:29:14.475Z,34.90
2022-12-19T23:31:44.392Z,35.92
2022-12-19T23:34:13.786Z,35.30
2022-12-19T23:37:13.232Z,33.10
2022-12-19T23:39:31.119Z,37.70
2022-12-19T23:41:58.422Z,34.92
2022-12-19T23:44:27.061Z,36.65
2022-12-19T23:47:02.317Z,30.98
2022-12-19T23:49:30.208Z,32.65
2022-12-19T23:51:58.500Z,34.17
2022-12-19T23:54:26.044Z,36.67
2022-12-19T23:56:53.723Z,34.88
2022-12-19T23:59:23.291Z,33.17
