createdAt,value
2023-05-17T00:00:34.824Z,3.95
2023-05-17T00:03:02.900Z,4.18
2023-05-17T00:05:30.969Z,4.13
2023-05-17T00:07:59.019Z,4.30
2023-05-17T00:10:27.112Z,4.53
2023-05-17T00:12:55.222Z,4.43
2023-05-17T00:15:24.833Z,4.65
2023-05-17T00:17:52.954Z,5.38
2023-05-17T00:20:21.057Z,4.47
2023-05-17T00:22:49.107Z,4.30
2023-05-17T00:25:17.265Z,4.75
2023-05-17T00:27:45.914Z,4.97
2023-05-17T00:30:14.657Z,4.93
2023-05-17T00:32:45.717Z,4.97
2023-05-17T00:35:13.954Z,4.57
2023-05-17T00:37:43.437Z,4.40
2023-05-17T00:40:13.362Z,4.53
2023-05-17T00:42:41.530Z,4.82
2023-05-17T00:45:10.835Z,4.47
2023-05-17T00:47:39.041Z,4.80
2023-05-17T00:50:09.304Z,4.38
2023-05-17T00:52:37.654Z,4.13
2023-05-17T00:55:06.262Z,4.80
2023-05-17T00:57:34.608Z,4.85
2023-05-17T01:00:04.066Z,5.30
2023-05-17T01:02:33.994Z,4.35
2023-05-17T01:05:03.096Z,4.65
2023-05-17T01:07:33.578Z,5.10
2023-05-17T01:10:01.792Z,4.88
2023-05-17T01:12:38.013Z,4.88
2023-05-17T01:15:15.051Z,4.75
2023-05-17T01:17:53.069Z,4.53
2023-05-17T01:20:28.013Z,4.70
2023-05-17T01:23:19.687Z,4.50
2023-05-17T01:25:58.678Z,4.88
2023-05-17T01:28:29.776Z,5.10
2023-05-17T01:30:59.899Z,4.60
2023-05-17T01:33:28.770Z,4.93
2023-05-17T01:35:56.928Z,4.90
2023-05-17T01:38:24.980Z,4.95
2023-05-17T01:40:58.126Z,4.82
2023-05-17T01:43:32.594Z,5.15
2023-05-17T01:46:10.109Z,5.13
2023-05-17T01:48:41.942Z,4.90
2023-05-17T01:51:12.980Z,4.78
2023-05-17T01:53:47.556Z,4.85
2023-05-17T01:56:21.159Z,4.82
2023-05-17T01:58:53.530Z,5.30
2023-05-17T02:01:24.002Z,4.55
2023-05-17T02:03:52.374Z,5.10
2023-05-17T02:06:20.558Z,4.30
2023-05-17T02:08:48.695Z,5.07
2023-05-17T02:11:16.720Z,4.15
2023-05-17T02:13:44.797Z,5.30
2023-05-17T02:16:14.255Z,5.15
2023-05-17T02:18:42.497Z,5.03
2023-05-17T02:21:10.506Z,5.20
2023-05-17T02:23:38.661Z,5.53
2023-05-17T02:26:07.045Z,4.78
2023-05-17T02:28:35.556Z,5.13
2023-05-17T02:31:04.694Z,4.85
2023-05-17T02:33:34.135Z,4.57
2023-05-17T02:36:02.369Z,5.50
2023-05-17T02:38:30.609Z,4.20
2023-05-17T02:40:58.674Z,5.28
2023-05-17T02:43:26.782Z,4.85
2023-05-17T02:45:54.851Z,5.80
2023-05-17T02:48:22.960Z,4.78
2023-05-17T02:50:52.644Z,4.72
2023-05-17T02:53:20.625Z,5.30
2023-05-17T02:55:48.752Z,4.82
2023-05-17T02:58:16.829Z,4.85
2023-05-17T03:00:46.291Z,4.72
2023-05-17T03:03:16.087Z,8.65
2023-05-17T03:05:44.429Z,5.40
2023-05-17T03:08:13.898Z,4.45
2023-05-17T03:10:42.485Z,4.63
2023-05-17T03:13:11.517Z,7.18
2023-05-17T03:15:41.066Z,5.38
2023-05-17T03:18:09.796Z,5.55
2023-05-17T03:20:39.925Z,5.63
2023-05-17T03:23:08.240Z,6.30
2023-05-17T03:25:44.713Z,5.20
2023-05-17T03:28:12.986Z,4.90
2023-05-17T03:30:41.452Z,5.05
2023-05-17T03:33:10.680Z,4.78
2023-05-17T03:35:38.742Z,4.65
2023-05-17T03:38:07.003Z,4.45
2023-05-17T03:40:35.238Z,4.63
2023-05-17T03:43:04.959Z,4.38
2023-05-17T03:45:33.913Z,5.07
2023-05-17T03:48:02.030Z,5.10
2023-05-17T03:50:32.006Z,4.57
2023-05-17T03:53:00.266Z,4.32
2023-05-17T03:55:28.565Z,5.18
2023-05-17T03:57:56.862Z,4.88
2023-05-17T04:00:27.156Z,4.50
2023-05-17T04:03:00.769Z,4.60
2023-05-17T04:05:29.312Z,4.75
2023-05-17T04:07:57.848Z,4.90
2023-05-17T04:10:26.117Z,4.60
2023-05-17T04:12:54.123Z,4.50
2023-05-17T04:15:22.204Z,4.40
2023-05-17T04:17:52.397Z,4.65
2023-05-17T04:20:20.832Z,4.57
2023-05-17T04:22:50.333Z,5.00
2023-05-17T04:25:18.839Z,4.38
2023-05-17T04:27:47.476Z,4.22
2023-05-17T04:30:16.355Z,4.47
2023-05-17T04:32:44.757Z,4.70
2023-05-17T04:35:14.563Z,5.45
2023-05-17T04:37:45.021Z,4.55
2023-05-17T04:40:20.705Z,4.68
2023-05-17T04:42:49.429Z,4.60
2023-05-17T04:45:18.646Z,4.25
2023-05-17T04:47:47.470Z,4.32
2023-05-17T04:50:18.318Z,4.35
2023-05-17T04:52:47.943Z,4.35
2023-05-17T04:55:16.171Z,4.40
2023-05-17T04:57:45.096Z,4.63
2023-05-17T05:00:17.137Z,4.82
2023-05-17T05:02:50.023Z,4.45
2023-05-17T05:05:21.517Z,4.97
2023-05-17T05:07:49.841Z,5.10
2023-05-17T05:10:18.964Z,4.50
2023-05-17T05:12:48.028Z,4.35
2023-05-17T05:15:16.684Z,4.82
2023-05-17T05:17:51.644Z,4.68
2023-05-17T05:20:22.171Z,4.55
2023-05-17T05:22:50.441Z,4.57
2023-05-17T05:25:19.989Z,4.80
2023-05-17T05:27:49.210Z,4.88
2023-05-17T05:30:22.318Z,4.43
2023-05-17T05:32:53.670Z,4.47
2023-05-17T05:35:29.525Z,4.35
2023-05-17T05:37:59.904Z,4.90
2023-05-17T05:40:28.834Z,5.57
2023-05-17T05:42:58.490Z,4.38
2023-05-17T05:45:26.579Z,4.40
2023-05-17T05:47:58.506Z,4.18
2023-05-17T05:50:28.463Z,4.50
2023-05-17T05:53:14.473Z,4.38
2023-05-17T05:55:50.295Z,3.92
2023-05-17T05:58:18.902Z,3.80
2023-05-17T06:00:47.755Z,3.65
2023-05-17T06:03:16.214Z,3.97
2023-05-17T06:05:45.706Z,3.88
2023-05-17T06:08:13.967Z,3.17
2023-05-17T06:10:42.054Z,3.10
2023-05-17T06:13:10.048Z,3.65
2023-05-17T06:15:38.293Z,3.50
2023-05-17T06:18:06.750Z,3.72
2023-05-17T06:20:34.977Z,3.88
2023-05-17T06:23:05.229Z,3.90
2023-05-17T06:25:33.554Z,4.28
2023-05-17T06:28:02.900Z,3.58
2023-05-17T06:30:32.159Z,4.00
2023-05-17T06:33:00.712Z,3.55
2023-05-17T06:35:30.133Z,3.10
2023-05-17T06:38:01.359Z,3.22
2023-05-17T06:40:30.763Z,2.92
2023-05-17T06:42:58.788Z,3.03
2023-05-17T06:45:27.906Z,2.70
2023-05-17T06:47:55.961Z,3.03
2023-05-17T06:50:24.175Z,2.53
2023-05-17T06:52:52.273Z,3.78
2023-05-17T06:55:20.508Z,3.08
2023-05-17T06:57:49.928Z,2.60
2023-05-17T07:00:19.456Z,2.00
2023-05-17T07:02:47.608Z,2.90
2023-05-17T07:05:15.741Z,3.22
2023-05-17T07:07:43.943Z,2.45
2023-05-17T07:10:12.133Z,2.33
2023-05-17T07:12:40.262Z,2.55
2023-05-17T07:15:10.784Z,2.65
2023-05-17T07:17:38.990Z,2.13
2023-05-17T07:20:08.341Z,3.03
2023-05-17T07:22:38.586Z,2.40
2023-05-17T07:25:08.469Z,2.60
2023-05-17T07:27:36.706Z,2.63
2023-05-17T07:30:05.399Z,2.45
2023-05-17T07:32:35.610Z,2.80
2023-05-17T07:35:03.928Z,3.13
2023-05-17T07:37:32.840Z,2.80
2023-05-17T07:40:00.988Z,2.88
2023-05-17T07:42:29.089Z,3.05
2023-05-17T07:44:57.238Z,2.85
2023-05-17T07:47:25.369Z,2.95
2023-05-17T07:49:54.811Z,3.17
2023-05-17T07:52:22.887Z,3.45
2023-05-17T07:54:50.981Z,2.95
2023-05-17T07:57:19.486Z,2.90
2023-05-17T07:59:47.576Z,3.08
2023-05-17T08:02:15.664Z,2.85
2023-05-17T08:04:43.807Z,2.80
2023-05-17T08:07:13.289Z,3.60
2023-05-17T08:09:44.494Z,3.13
2023-05-17T08:12:12.690Z,2.83
2023-05-17T08:14:44.276Z,3.22
2023-05-17T08:17:12.567Z,2.70
2023-05-17T08:19:40.769Z,2.90
2023-05-17T08:22:09.475Z,3.13
2023-05-17T08:24:38.951Z,2.80
2023-05-17T08:27:07.251Z,3.10
2023-05-17T08:29:36.806Z,3.10
2023-05-17T08:32:07.199Z,2.90
2023-05-17T08:34:35.300Z,2.78
2023-05-17T08:37:03.686Z,3.10
2023-05-17T08:39:32.745Z,2.80
2023-05-17T08:42:03.262Z,2.67
2023-05-17T08:44:31.470Z,3.10
2023-05-17T08:47:01.203Z,3.03
2023-05-17T08:49:33.322Z,3.15
2023-05-17T08:52:09.870Z,3.03
2023-05-17T08:54:38.312Z,2.97
2023-05-17T08:57:08.745Z,2.90
2023-05-17T08:59:38.252Z,3.10
2023-05-17T09:02:07.414Z,3.00
2023-05-17T09:04:36.237Z,2.88
2023-05-17T09:07:04.425Z,3.03
2023-05-17T09:09:32.725Z,3.03
2023-05-17T09:12:01.716Z,2.80
2023-05-17T09:14:36.354Z,2.92
2023-05-17T09:17:04.547Z,3.20
2023-05-17T09:19:33.005Z,2.92
2023-05-17T09:22:02.595Z,2.70
2023-05-17T09:24:31.611Z,2.80
2023-05-17T09:27:03.409Z,2.50
2023-05-17T09:29:33.485Z,3.03
2023-05-17T09:32:15.664Z,2.83
2023-05-17T09:34:45.812Z,2.97
2023-05-17T09:37:16.074Z,3.05
2023-05-17T09:39:46.177Z,3.00
2023-05-17T09:42:15.360Z,2.50
2023-05-17T09:44:53.242Z,2.38
2023-05-17T09:47:28.540Z,2.67
2023-05-17T09:50:00.594Z,2.55
2023-05-17T09:52:31.764Z,2.72
2023-05-17T09:55:02.013Z,2.50
2023-05-17T09:57:39.321Z,3.10
2023-05-17T10:00:12.157Z,2.78
2023-05-17T10:02:49.161Z,2.63
2023-05-17T10:05:19.051Z,2.70
2023-05-17T10:07:48.951Z,3.13
2023-05-17T10:10:19.506Z,2.70
2023-05-17T10:12:49.273Z,2.78
2023-05-17T10:15:18.657Z,2.90
2023-05-17T10:17:48.336Z,3.08
2023-05-17T10:20:18.641Z,2.90
2023-05-17T10:22:48.781Z,3.35
2023-05-17T10:25:17.373Z,2.67
2023-05-17T10:27:47.371Z,3.08
2023-05-17T10:30:16.636Z,3.17
2023-05-17T10:32:46.656Z,3.78
2023-05-17T10:35:16.655Z,3.30
2023-05-17T10:37:45.056Z,3.08
2023-05-17T10:40:14.372Z,2.83
2023-05-17T10:42:44.668Z,3.20
2023-05-17T10:45:13.915Z,3.20
2023-05-17T10:47:42.994Z,3.00
2023-05-17T10:50:13.369Z,2.78
2023-05-17T10:52:48.721Z,2.88
2023-05-17T10:55:20.839Z,3.10
2023-05-17T10:58:14.132Z,3.05
2023-05-17T11:00:43.030Z,3.60
2023-05-17T11:03:19.695Z,2.92
2023-05-17T11:06:24.008Z,3.33
2023-05-17T11:09:18.902Z,2.80
2023-05-17T11:12:14.462Z,3.17
2023-05-17T11:14:50.106Z,3.30
2023-05-17T11:17:22.712Z,3.13
2023-05-17T11:20:10.443Z,3.17
2023-05-17T11:22:43.018Z,3.10
2023-05-17T11:25:14.257Z,3.70
2023-05-17T11:27:46.765Z,3.28
2023-05-17T11:30:22.145Z,3.22
2023-05-17T11:32:55.039Z,3.30
2023-05-17T11:35:27.574Z,2.90
2023-05-17T11:38:15.220Z,3.42
2023-05-17T11:40:45.851Z,3.20
2023-05-17T11:43:16.254Z,3.28
2023-05-17T11:45:46.051Z,3.22
2023-05-17T11:48:15.518Z,3.58
2023-05-17T11:50:44.928Z,3.20
2023-05-17T11:53:14.265Z,2.95
2023-05-17T11:55:45.230Z,3.05
2023-05-17T11:58:14.755Z,3.70
2023-05-17T12:00:43.941Z,3.13
2023-05-17T12:03:19.646Z,3.58
2023-05-17T12:05:49.461Z,3.70
2023-05-17T12:08:18.925Z,3.35
2023-05-17T12:10:51.777Z,3.63
2023-05-17T12:13:20.656Z,3.20
2023-05-17T12:15:54.464Z,3.47
2023-05-17T12:18:22.789Z,3.50
2023-05-17T12:20:57.896Z,3.60
2023-05-17T12:23:33.619Z,3.92
2023-05-17T12:26:13.258Z,3.28
2023-05-17T12:28:43.365Z,3.13
2023-05-17T12:31:14.400Z,3.40
2023-05-17T12:33:45.378Z,3.05
2023-05-17T12:36:14.747Z,3.10
2023-05-17T12:38:44.131Z,3.15
2023-05-17T12:41:14.830Z,3.80
2023-05-17T12:43:46.693Z,3.53
2023-05-17T12:46:17.867Z,3.20
2023-05-17T12:48:46.513Z,3.40
2023-05-17T12:51:15.892Z,3.58
2023-05-17T12:53:46.436Z,3.33
2023-05-17T12:56:19.933Z,3.40
2023-05-17T12:59:06.471Z,3.53
2023-05-17T13:01:36.012Z,3.10
2023-05-17T13:04:04.936Z,3.55
2023-05-17T13:06:45.578Z,3.22
2023-05-17T13:09:14.568Z,3.60
2023-05-17T13:11:44.072Z,3.70
2023-05-17T13:14:13.263Z,3.28
2023-05-17T13:16:42.801Z,3.70
2023-05-17T13:19:15.284Z,3.65
2023-05-17T13:21:43.715Z,3.60
2023-05-17T13:24:11.857Z,5.03
2023-05-17T13:26:40.096Z,3.60
2023-05-17T13:29:09.531Z,4.28
2023-05-17T13:31:37.640Z,3.40
2023-05-17T13:34:05.843Z,3.42
2023-05-17T13:36:34.076Z,3.40
2023-05-17T13:39:02.392Z,4.05
2023-05-17T13:41:30.520Z,3.83
2023-05-17T13:43:58.591Z,3.80
2023-05-17T13:46:28.049Z,3.67
2023-05-17T13:48:56.796Z,3.47
2023-05-17T13:51:26.528Z,3.40
2023-05-17T13:53:54.804Z,3.10
2023-05-17T13:56:23.344Z,3.58
2023-05-17T13:58:51.741Z,3.83
2023-05-17T14:01:20.392Z,3.33
2023-05-17T14:03:49.890Z,3.33
2023-05-17T14:06:18.116Z,3.38
2023-05-17T14:08:46.372Z,3.42
2023-05-17T14:11:14.801Z,3.55
2023-05-17T14:13:42.822Z,3.50
2023-05-17T14:16:11.079Z,3.50
2023-05-17T14:18:39.938Z,3.95
2023-05-17T14:21:09.725Z,3.67
2023-05-17T14:23:37.843Z,3.95
2023-05-17T14:26:07.438Z,3.78
2023-05-17T14:28:38.256Z,3.78
2023-05-17T14:31:07.567Z,3.58
2023-05-17T14:33:35.823Z,3.70
2023-05-17T14:36:04.524Z,3.72
2023-05-17T14:38:34.029Z,3.83
2023-05-17T14:41:02.580Z,3.08
2023-05-17T14:43:30.670Z,3.90
2023-05-17T14:45:58.750Z,3.80
2023-05-17T14:48:26.894Z,5.57
2023-05-17T14:50:55.098Z,3.72
2023-05-17T14:53:23.508Z,4.47
2023-05-17T14:55:53.401Z,4.00
2023-05-17T14:58:22.018Z,4.00
2023-05-17T15:00:56.396Z,3.10
2023-05-17T15:03:33.605Z,3.38
2023-05-17T15:06:05.697Z,3.63
2023-05-17T15:08:35.994Z,4.18
2023-05-17T15:11:05.546Z,4.30
2023-05-17T15:13:33.628Z,3.85
2023-05-17T15:16:03.101Z,3.65
2023-05-17T15:18:31.507Z,3.83
2023-05-17T15:20:59.680Z,4.75
2023-05-17T15:23:27.690Z,3.10
2023-05-17T15:25:55.880Z,3.63
2023-05-17T15:28:25.529Z,3.70
2023-05-17T15:31:01.788Z,3.80
2023-05-17T15:33:31.062Z,4.03
2023-05-17T15:36:00.202Z,3.60
2023-05-17T15:38:28.301Z,3.53
2023-05-17T15:41:03.920Z,3.72
2023-05-17T15:43:34.621Z,4.20
2023-05-17T15:46:03.559Z,3.97
2023-05-17T15:48:31.742Z,3.90
2023-05-17T15:50:59.821Z,3.90
2023-05-17T15:53:29.163Z,4.80
2023-05-17T15:55:57.626Z,4.35
2023-05-17T15:58:27.952Z,4.07
2023-05-17T16:00:57.545Z,4.43
2023-05-17T16:03:25.592Z,4.25
2023-05-17T16:05:53.713Z,4.05
2023-05-17T16:08:21.812Z,3.90
2023-05-17T16:10:49.949Z,3.95
2023-05-17T16:13:18.065Z,3.83
2023-05-17T16:15:46.196Z,4.20
2023-05-17T16:18:16.365Z,4.10
2023-05-17T16:20:44.919Z,4.00
2023-05-17T16:23:13.560Z,4.18
2023-05-17T16:25:41.642Z,4.00
2023-05-17T16:28:12.425Z,4.30
2023-05-17T16:30:40.665Z,3.95
2023-05-17T16:33:09.261Z,3.97
2023-05-17T16:35:39.005Z,4.38
2023-05-17T16:38:07.392Z,4.38
2023-05-17T16:40:35.654Z,4.40
2023-05-17T16:43:03.723Z,4.35
2023-05-17T16:45:31.821Z,4.32
2023-05-17T16:47:59.904Z,4.28
2023-05-17T16:50:28.208Z,3.92
2023-05-17T16:52:57.885Z,4.60
2023-05-17T16:55:26.155Z,4.57
2023-05-17T16:57:54.199Z,3.90
2023-05-17T17:00:23.125Z,3.75
2023-05-17T17:02:51.341Z,4.20
2023-05-17T17:05:20.382Z,4.43
2023-05-17T17:07:48.418Z,3.75
2023-05-17T17:10:18.084Z,3.95
2023-05-17T17:12:46.828Z,5.15
2023-05-17T17:15:15.602Z,3.90
2023-05-17T17:17:45.680Z,5.78
2023-05-17T17:20:14.621Z,4.53
2023-05-17T17:22:42.714Z,4.10
2023-05-17T17:25:11.426Z,4.38
2023-05-17T17:27:41.175Z,3.70
2023-05-17T17:30:10.025Z,4.15
2023-05-17T17:32:38.135Z,4.15
2023-05-17T17:35:07.428Z,4.35
2023-05-17T17:37:35.643Z,4.30
2023-05-17T17:40:04.196Z,4.22
2023-05-17T17:42:32.388Z,3.67
2023-05-17T17:45:01.927Z,4.13
2023-05-17T17:47:30.139Z,4.32
2023-05-17T17:49:58.263Z,4.10
2023-05-17T17:52:27.504Z,4.05
2023-05-17T17:54:55.685Z,4.28
2023-05-17T17:57:23.809Z,3.80
2023-05-17T17:59:52.118Z,3.67
2023-05-17T18:02:21.658Z,4.22
2023-05-17T18:04:49.784Z,3.92
2023-05-17T18:07:18.551Z,3.50
2023-05-17T18:09:46.711Z,4.18
2023-05-17T18:12:14.910Z,4.28
2023-05-17T18:14:43.045Z,5.20
2023-05-17T18:17:11.268Z,3.50
2023-05-17T18:19:40.991Z,3.83
2023-05-17T18:22:09.062Z,4.15
2023-05-17T18:24:37.142Z,4.05
2023-05-17T18:27:05.543Z,4.03
2023-05-17T18:29:33.565Z,4.15
2023-05-17T18:32:01.995Z,4.22
2023-05-17T18:34:30.148Z,4.07
2023-05-17T18:37:00.157Z,4.57
2023-05-17T18:39:30.218Z,5.35
2023-05-17T18:41:58.257Z,4.38
2023-05-17T18:44:26.662Z,4.50
2023-05-17T18:46:54.909Z,4.05
2023-05-17T18:49:22.957Z,4.63
2023-05-17T18:51:51.002Z,4.85
2023-05-17T18:54:20.570Z,4.47
2023-05-17T18:56:48.683Z,4.65
2023-05-17T18:59:16.751Z,4.00
2023-05-17T19:01:45.190Z,4.45
2023-05-17T19:04:15.709Z,4.00
2023-05-17T19:06:43.879Z,4.10
2023-05-17T19:09:11.915Z,4.72
2023-05-17T19:11:42.143Z,4.03
2023-05-17T19:14:11.289Z,4.45
2023-05-17T19:16:39.386Z,4.40
2023-05-17T19:19:08.081Z,4.25
2023-05-17T19:21:36.213Z,4.40
2023-05-17T19:24:05.687Z,4.38
2023-05-17T19:26:33.735Z,4.57
2023-05-17T19:29:03.162Z,3.92
2023-05-17T19:31:31.513Z,4.20
2023-05-17T19:34:01.694Z,3.88
2023-05-17T19:36:29.863Z,4.53
2023-05-17T19:38:57.917Z,4.43
2023-05-17T19:41:26.271Z,4.45
2023-05-17T19:43:54.404Z,4.45
2023-05-17T19:46:23.960Z,3.97
2023-05-17T19:48:52.779Z,4.95
2023-05-17T19:51:20.783Z,4.30
2023-05-17T19:53:53.611Z,4.78
2023-05-17T19:56:24.388Z,4.35
2023-05-17T19:58:54.115Z,4.10
2023-05-17T20:01:23.692Z,4.00
2023-05-17T20:03:52.032Z,4.32
2023-05-17T20:06:20.167Z,4.15
2023-05-17T20:08:48.363Z,4.38
2023-05-17T20:11:19.142Z,3.53
2023-05-17T20:13:47.298Z,4.22
2023-05-17T20:16:15.407Z,4.65
2023-05-17T20:18:45.543Z,4.85
2023-05-17T20:21:15.389Z,4.88
2023-05-17T20:23:43.771Z,4.20
2023-05-17T20:26:16.582Z,4.70
2023-05-17T20:28:45.007Z,4.82
2023-05-17T20:31:13.291Z,4.80
2023-05-17T20:33:41.412Z,5.35
2023-05-17T20:36:14.197Z,5.15
2023-05-17T20:38:44.234Z,4.28
2023-05-17T20:41:14.979Z,5.05
2023-05-17T20:43:46.175Z,5.00
2023-05-17T20:46:15.372Z,4.45
2023-05-17T20:48:46.040Z,5.07
2023-05-17T20:51:15.899Z,5.20
2023-05-17T20:53:43.944Z,4.90
2023-05-17T20:56:14.149Z,4.82
2023-05-17T20:58:42.378Z,4.90
2023-05-17T21:01:10.750Z,5.38
2023-05-17T21:03:39.835Z,5.32
2023-05-17T21:06:08.296Z,5.20
2023-05-17T21:08:38.463Z,5.85
2023-05-17T21:11:06.658Z,5.60
2023-05-17T21:13:34.864Z,5.53
2023-05-17T21:16:03.072Z,5.35
2023-05-17T21:18:31.434Z,5.45
2023-05-17T21:21:00.175Z,5.55
2023-05-17T21:23:28.302Z,5.65
2023-05-17T21:25:57.878Z,5.00
2023-05-17T21:28:26.224Z,5.50
2023-05-17T21:30:54.341Z,5.70
2023-05-17T21:33:22.441Z,5.75
2023-05-17T21:35:51.136Z,5.85
2023-05-17T21:38:19.226Z,6.60
2023-05-17T21:40:47.323Z,5.72
2023-05-17T21:43:16.778Z,5.63
2023-05-17T21:45:45.000Z,5.75
2023-05-17T21:48:13.115Z,6.18
2023-05-17T21:50:42.200Z,6.20
2023-05-17T21:53:10.161Z,6.35
2023-05-17T21:55:56.374Z,5.70
2023-05-17T21:58:29.139Z,6.30
2023-05-17T22:00:57.317Z,5.85
2023-05-17T22:03:26.038Z,5.80
2023-05-17T22:05:54.207Z,6.80
2023-05-17T22:08:22.288Z,5.45
2023-05-17T22:10:51.267Z,5.05
2023-05-17T22:13:19.331Z,5.68
2023-05-17T22:15:48.819Z,4.75
2023-05-17T22:18:19.191Z,4.95
2023-05-17T22:20:47.379Z,5.10
2023-05-17T22:23:15.398Z,5.20
2023-05-17T22:25:43.462Z,5.70
2023-05-17T22:28:11.700Z,5.20
2023-05-17T22:30:39.769Z,4.60
2023-05-17T22:33:09.451Z,4.82
2023-05-17T22:35:38.213Z,4.53
2023-05-17T22:38:06.335Z,5.00
2023-05-17T22:40:34.448Z,4.78
2023-05-17T22:43:02.552Z,4.72
2023-05-17T22:45:33.426Z,4.57
2023-05-17T22:48:05.776Z,4.68
2023-05-17T22:50:36.305Z,4.68
2023-05-17T22:53:06.009Z,5.13
2023-05-17T22:55:34.144Z,4.90
2023-05-17T22:58:02.247Z,5.22
2023-05-17T23:00:30.330Z,5.43
2023-05-17T23:02:58.426Z,5.65
2023-05-17T23:05:26.524Z,5.78
2023-05-17T23:07:55.999Z,5.07
2023-05-17T23:10:24.236Z,6.60
2023-05-17T23:12:52.734Z,4.95
2023-05-17T23:15:20.902Z,4.72
2023-05-17T23:17:49.102Z,5.50
2023-05-17T23:20:17.746Z,5.20
2023-05-17T23:22:47.630Z,4.85
2023-05-17T23:25:17.958Z,5.20
2023-05-17T23:27:46.010Z,4.97
2023-05-17T23:30:14.177Z,5.15
2023-05-17T23:32:47.266Z,5.53
2023-05-17T23:35:15.454Z,5.60
2023-05-17T23:37:43.575Z,5.53
2023-05-17T23:40:14.773Z,5.20
2023-05-17T23:42:44.337Z,6.13
2023-05-17T23:45:12.634Z,4.75
2023-05-17T23:47:41.440Z,5.10
2023-05-17T23:50:10.344Z,4.78
2023-05-17T23:52:38.968Z,3.97
2023-05-17T23:55:08.149Z,4.40
2023-05-17T23:57:36.722Z,4.07
